createdAt,value
2017-07-20T00:00:41.506Z,20.61
2017-07-20T00:01:50.469Z,20.55
2017-07-20T00:02:59.428Z,20.59
2017-07-20T00:04:08.385Z,20.59
2017-07-20T00:05:17.340Z,20.66
2017-07-20T00:06:26.293Z,20.59
2017-07-20T00:07:35.260Z,20.61
2017-07-20T00:08:44.238Z,20.55
2017-07-20T00:09:53.216Z,20.64
2017-07-20T00:11:02.507Z,20.57
2017-07-20T00:12:11.474Z,20.61
2017-07-20T00:13:20.440Z,20.51
2017-07-20T00:14:29.721Z,20.52
2017-07-20T00:15:39.001Z,20.51
2017-07-20T00:16:47.965Z,20.47
2017-07-20T00:17:56.944Z,20.48
2017-07-20T00:19:05.906Z,20.35
2017-07-20T00:20:15.197Z,20.36
2017-07-20T00:21:24.179Z,20.36
2017-07-20T00:22:33.135Z,20.35
2017-07-20T00:23:42.098Z,20.26
2017-07-20T00:24:51.054Z,20.21
2017-07-20T00:26:00.017Z,20.18
2017-07-20T00:27:08.977Z,20.14
2017-07-20T00:28:17.941Z,20.17
2017-07-20T00:29:26.903Z,20.17
2017-07-20T00:30:35.864Z,20.26
2017-07-20T00:31:44.820Z,20.14
2017-07-20T00:32:53.774Z,20.17
2017-07-20T00:34:02.728Z,20.26
2017-07-20T00:35:11.690Z,20.24
2017-07-20T00:36:20.648Z,20.21
2017-07-20T00:37:29.927Z,20.21
2017-07-20T00:38:38.888Z,20.17
2017-07-20T00:39:47.843Z,20.21
2017-07-20T00:40:56.813Z,20.2
2017-07-20T00:42:05.770Z,20.2
2017-07-20T00:43:14.722Z,20.21
2017-07-20T00:44:23.685Z,20.18
2017-07-20T00:45:32.648Z,20.23
2017-07-20T00:46:41.616Z,20.16
2017-07-20T00:47:50.566Z,20.18
2017-07-20T00:48:59.532Z,20.21
2017-07-20T00:50:08.487Z,20.14
2017-07-20T00:51:17.449Z,20.13
2017-07-20T00:52:26.734Z,20.08
2017-07-20T00:53:35.693Z,19.99
2017-07-20T00:54:44.647Z,20.08
2017-07-20T00:55:53.596Z,20.08
2017-07-20T00:57:02.552Z,19.96
2017-07-20T00:58:11.507Z,19.96
2017-07-20T00:59:20.465Z,20.01
2017-07-20T01:00:29.422Z,19.94
2017-07-20T01:01:38.385Z,19.88
2017-07-20T01:02:47.350Z,19.88
2017-07-20T01:03:56.316Z,19.88
2017-07-20T01:05:05.275Z,19.87
2017-07-20T01:06:14.232Z,19.91
2017-07-20T01:07:23.519Z,19.73
2017-07-20T01:08:32.486Z,19.81
2017-07-20T01:09:41.444Z,19.87
2017-07-20T01:10:50.397Z,19.78
2017-07-20T01:11:59.364Z,19.78
2017-07-20T01:13:08.318Z,19.76
2017-07-20T01:14:17.595Z,19.87
2017-07-20T01:15:26.549Z,19.94
2017-07-20T01:16:35.502Z,19.86
2017-07-20T01:17:44.463Z,19.99
2017-07-20T01:18:53.421Z,19.99
2017-07-20T01:20:02.388Z,20.03
2017-07-20T01:21:11.667Z,20.01
2017-07-20T01:22:20.944Z,20.01
2017-07-20T01:23:29.900Z,20.05
2017-07-20T01:24:38.863Z,20.03
2017-07-20T01:25:47.825Z,20.1
2017-07-20T01:26:56.784Z,20.06
2017-07-20T01:28:05.744Z,20.13
2017-07-20T01:29:14.710Z,20.14
2017-07-20T01:30:23.667Z,20.16
2017-07-20T01:31:32.630Z,20.16
2017-07-20T01:32:41.586Z,20.21
2017-07-20T01:33:50.546Z,20.18
2017-07-20T01:34:59.505Z,20.14
2017-07-20T01:36:08.460Z,20.17
2017-07-20T01:37:17.421Z,20.14
2017-07-20T01:38:26.370Z,20.18
2017-07-20T01:39:35.331Z,20.17
2017-07-20T01:40:44.287Z,20.23
2017-07-20T01:41:53.252Z,20.16
2017-07-20T01:43:02.212Z,20.17
2017-07-20T01:44:11.175Z,20.32
2017-07-20T01:45:20.460Z,20.29
2017-07-20T01:46:29.419Z,20.33
2017-07-20T01:47:38.395Z,20.24
2017-07-20T01:48:47.356Z,20.32
2017-07-20T01:49:56.319Z,20.32
2017-07-20T01:51:05.276Z,20.29
2017-07-20T01:52:14.242Z,20.32
2017-07-20T01:53:23.206Z,20.26
2017-07-20T01:54:32.166Z,20.35
2017-07-20T01:55:41.145Z,20.32
2017-07-20T01:56:50.100Z,20.33
2017-07-20T01:57:59.054Z,20.33
2017-07-20T01:59:08.011Z,20.26
2017-07-20T02:00:16.975Z,20.23
2017-07-20T02:01:25.933Z,20.17
2017-07-20T02:02:34.909Z,20.16
2017-07-20T02:03:44.200Z,19.99
2017-07-20T02:04:53.173Z,20.02
2017-07-20T02:06:02.453Z,20.02
2017-07-20T02:07:11.416Z,19.99
2017-07-20T02:08:20.380Z,20.01
2017-07-20T02:09:29.337Z,20.01
2017-07-20T02:10:38.318Z,20.08
2017-07-20T02:11:47.279Z,20.1
2017-07-20T02:12:56.234Z,20.03
2017-07-20T02:14:05.196Z,20.23
2017-07-20T02:15:14.167Z,20.16
2017-07-20T02:16:23.130Z,20.16
2017-07-20T02:17:32.092Z,20.16
2017-07-20T02:18:41.051Z,20.29
2017-07-20T02:19:50.010Z,20.23
2017-07-20T02:20:58.967Z,20.33
2017-07-20T02:22:07.928Z,20.35
2017-07-20T02:23:16.892Z,20.26
2017-07-20T02:24:25.849Z,20.28
2017-07-20T02:25:34.822Z,20.35
2017-07-20T02:26:43.781Z,20.29
2017-07-20T02:27:52.737Z,20.32
2017-07-20T02:29:01.707Z,20.28
2017-07-20T02:30:10.707Z,20.29
2017-07-20T02:31:19.671Z,20.31
2017-07-20T02:32:28.634Z,20.31
2017-07-20T02:33:37.605Z,20.29
2017-07-20T02:34:46.566Z,20.31
2017-07-20T02:35:55.572Z,20.36
2017-07-20T02:37:04.855Z,20.36
2017-07-20T02:38:14.135Z,20.33
2017-07-20T02:39:23.094Z,20.42
2017-07-20T02:40:32.069Z,20.42
2017-07-20T02:41:41.043Z,20.36
2017-07-20T02:42:49.998Z,20.38
2017-07-20T02:43:58.961Z,20.42
2017-07-20T02:45:07.922Z,20.41
2017-07-20T02:46:16.882Z,20.31
2017-07-20T02:47:25.837Z,20.32
2017-07-20T02:48:34.802Z,20.35
2017-07-20T02:49:43.772Z,20.32
2017-07-20T02:50:52.729Z,20.35
2017-07-20T02:52:01.688Z,20.36
2017-07-20T02:53:10.648Z,20.41
2017-07-20T02:54:19.617Z,20.32
2017-07-20T02:55:28.580Z,20.42
2017-07-20T02:56:37.549Z,20.48
2017-07-20T02:57:46.516Z,20.43
2017-07-20T02:58:55.472Z,20.38
2017-07-20T03:00:04.443Z,20.48
2017-07-20T03:01:13.398Z,20.38
2017-07-20T03:02:22.354Z,20.43
2017-07-20T03:03:31.327Z,20.41
2017-07-20T03:04:40.275Z,20.38
2017-07-20T03:05:49.239Z,20.51
2017-07-20T03:06:58.208Z,20.35
2017-07-20T03:08:07.173Z,20.43
2017-07-20T03:09:16.145Z,20.41
2017-07-20T03:10:25.122Z,20.43
2017-07-20T03:11:34.084Z,20.54
2017-07-20T03:12:43.045Z,20.5
2017-07-20T03:13:52.007Z,20.5
2017-07-20T03:15:00.973Z,20.48
2017-07-20T03:16:09.934Z,20.47
2017-07-20T03:17:18.902Z,20.41
2017-07-20T03:18:27.866Z,20.47
2017-07-20T03:19:36.829Z,20.41
2017-07-20T03:20:45.782Z,20.43
2017-07-20T03:21:54.736Z,20.38
2017-07-20T03:23:03.709Z,20.35
2017-07-20T03:24:12.667Z,20.43
2017-07-20T03:25:21.952Z,20.39
2017-07-20T03:26:30.907Z,20.52
2017-07-20T03:27:40.189Z,20.5
2017-07-20T03:28:49.156Z,20.43
2017-07-20T03:29:58.108Z,20.38
2017-07-20T03:31:07.077Z,20.41
2017-07-20T03:32:16.051Z,20.41
2017-07-20T03:33:25.001Z,20.43
2017-07-20T03:34:33.962Z,20.43
2017-07-20T03:35:42.923Z,20.39
2017-07-20T03:36:51.882Z,20.47
2017-07-20T03:38:00.843Z,20.5
2017-07-20T03:39:10.127Z,20.48
2017-07-20T03:40:19.091Z,20.48
2017-07-20T03:41:28.058Z,20.5
2017-07-20T03:42:37.011Z,20.48
2017-07-20T03:43:45.974Z,20.51
2017-07-20T03:44:54.930Z,20.51
2017-07-20T03:46:03.894Z,20.51
2017-07-20T03:47:12.860Z,20.48
2017-07-20T03:48:21.813Z,20.54
2017-07-20T03:49:30.771Z,20.51
2017-07-20T03:50:39.726Z,20.51
2017-07-20T03:51:48.683Z,20.5
2017-07-20T03:52:57.635Z,20.52
2017-07-20T03:54:06.604Z,20.43
2017-07-20T03:55:15.568Z,20.5
2017-07-20T03:56:24.530Z,20.5
2017-07-20T03:57:33.491Z,20.41
2017-07-20T03:58:42.784Z,20.47
2017-07-20T03:59:51.745Z,20.47
2017-07-20T04:01:01.036Z,20.51
2017-07-20T04:02:10.002Z,20.5
2017-07-20T04:03:18.967Z,20.43
2017-07-20T04:04:27.919Z,20.43
2017-07-20T04:05:36.906Z,20.38
2017-07-20T04:06:46.184Z,20.43
2017-07-20T04:07:55.143Z,20.41
2017-07-20T04:09:04.779Z,20.47
2017-07-20T04:10:13.735Z,20.33
2017-07-20T04:11:23.010Z,20.41
2017-07-20T04:12:31.976Z,20.43
2017-07-20T04:13:40.933Z,20.35
2017-07-20T04:14:49.893Z,20.48
2017-07-20T04:15:58.849Z,20.38
2017-07-20T04:17:08.127Z,20.33
2017-07-20T04:18:17.089Z,20.35
2017-07-20T04:19:26.048Z,20.38
2017-07-20T04:20:35.018Z,20.43
2017-07-20T04:21:43.989Z,20.42
2017-07-20T04:22:52.949Z,20.32
2017-07-20T04:24:02.234Z,20.39
2017-07-20T04:25:11.198Z,20.41
2017-07-20T04:26:20.158Z,20.41
2017-07-20T04:27:29.117Z,20.35
2017-07-20T04:28:38.403Z,20.43
2017-07-20T04:29:47.363Z,20.42
2017-07-20T04:30:56.319Z,20.33
2017-07-20T04:32:05.283Z,20.35
2017-07-20T04:33:14.249Z,20.41
2017-07-20T04:34:23.203Z,20.41
2017-07-20T04:35:32.163Z,20.33
2017-07-20T04:36:41.117Z,20.33
2017-07-20T04:37:50.078Z,20.42
2017-07-20T04:38:59.039Z,20.42
2017-07-20T04:40:08.001Z,20.35
2017-07-20T04:41:16.962Z,20.42
2017-07-20T04:42:25.924Z,20.33
2017-07-20T04:43:34.881Z,20.35
2017-07-20T04:44:43.832Z,20.41
2017-07-20T04:45:52.791Z,20.33
2017-07-20T04:47:01.755Z,20.36
2017-07-20T04:48:10.711Z,20.38
2017-07-20T04:49:19.680Z,20.29
2017-07-20T04:50:28.643Z,20.33
2017-07-20T04:51:37.623Z,20.32
2017-07-20T04:52:46.582Z,20.32
2017-07-20T04:53:55.540Z,20.32
2017-07-20T04:55:04.499Z,20.38
2017-07-20T04:56:13.462Z,20.36
2017-07-20T04:57:22.429Z,20.36
2017-07-20T04:58:31.387Z,20.26
2017-07-20T04:59:40.360Z,20.2
2017-07-20T05:00:49.318Z,20.28
2017-07-20T05:01:58.280Z,20.23
2017-07-20T05:03:07.245Z,20.28
2017-07-20T05:04:16.225Z,20.35
2017-07-20T05:05:25.504Z,20.36
2017-07-20T05:06:34.471Z,20.33
2017-07-20T05:07:44.079Z,20.26
2017-07-20T05:08:53.366Z,20.16
2017-07-20T05:10:02.337Z,20.14
2017-07-20T05:11:11.295Z,20.14
2017-07-20T05:12:20.588Z,20.2
2017-07-20T05:13:29.887Z,20.18
2017-07-20T05:14:39.176Z,20.17
2017-07-20T05:15:48.140Z,20.18
2017-07-20T05:16:57.098Z,20.14
2017-07-20T05:18:06.068Z,20.17
2017-07-20T05:19:15.025Z,20.17
2017-07-20T05:20:23.989Z,20.21
2017-07-20T05:21:32.944Z,20.17
2017-07-20T05:22:41.908Z,20.16
2017-07-20T05:23:50.868Z,20.16
2017-07-20T05:24:59.824Z,20.18
2017-07-20T05:26:09.108Z,20.18
2017-07-20T05:27:18.079Z,20.17
2017-07-20T05:28:27.380Z,20.16
2017-07-20T05:29:36.343Z,20.18
2017-07-20T05:30:45.302Z,20.16
2017-07-20T05:31:54.597Z,20.17
2017-07-20T05:33:03.891Z,20.23
2017-07-20T05:34:12.846Z,20.29
2017-07-20T05:35:21.809Z,20.28
2017-07-20T05:36:31.105Z,20.23
2017-07-20T05:37:40.397Z,20.29
2017-07-20T05:38:49.351Z,20.24
2017-07-20T05:39:58.312Z,20.31
2017-07-20T05:41:07.281Z,20.26
2017-07-20T05:42:16.253Z,20.29
2017-07-20T05:43:25.203Z,20.31
2017-07-20T05:44:34.170Z,20.39
2017-07-20T05:45:43.124Z,20.32
2017-07-20T05:46:52.073Z,20.41
2017-07-20T05:48:01.033Z,20.43
2017-07-20T05:49:10.000Z,20.42
2017-07-20T05:50:18.972Z,20.42
2017-07-20T05:51:27.943Z,20.38
2017-07-20T05:52:36.900Z,20.31
2017-07-20T05:53:45.867Z,20.28
2017-07-20T05:54:54.824Z,20.28
2017-07-20T05:56:04.439Z,20.31
2017-07-20T05:57:13.415Z,20.31
2017-07-20T05:58:22.701Z,20.29
2017-07-20T05:59:31.695Z,20.33
2017-07-20T06:00:40.698Z,20.39
2017-07-20T06:01:49.657Z,20.41
2017-07-20T06:02:58.614Z,20.47
2017-07-20T06:04:07.570Z,20.48
2017-07-20T06:05:16.526Z,20.41
2017-07-20T06:06:25.477Z,20.43
2017-07-20T06:07:34.456Z,20.51
2017-07-20T06:08:43.427Z,20.43
2017-07-20T06:09:52.416Z,20.43
2017-07-20T06:11:01.382Z,20.5
2017-07-20T06:12:10.342Z,20.57
2017-07-20T06:13:19.630Z,20.58
2017-07-20T06:14:28.597Z,20.69
2017-07-20T06:15:37.558Z,20.77
2017-07-20T06:16:46.532Z,20.79
2017-07-20T06:17:55.823Z,20.79
2017-07-20T06:19:04.786Z,20.79
2017-07-20T06:20:13.767Z,20.89
2017-07-20T06:21:23.045Z,20.92
2017-07-20T06:22:32.003Z,20.92
2017-07-20T06:23:40.964Z,20.87
2017-07-20T06:24:49.922Z,20.89
2017-07-20T06:25:58.880Z,20.85
2017-07-20T06:27:07.847Z,20.89
2017-07-20T06:28:16.810Z,20.94
2017-07-20T06:29:25.769Z,20.99
2017-07-20T06:30:34.735Z,20.88
2017-07-20T06:31:43.695Z,20.94
2017-07-20T06:32:52.654Z,20.97
2017-07-20T06:34:01.631Z,21.03
2017-07-20T06:35:10.605Z,21.07
2017-07-20T06:36:19.582Z,21.16
2017-07-20T06:37:28.541Z,21.16
2017-07-20T06:38:37.511Z,21.1
2017-07-20T06:39:46.477Z,21.17
2017-07-20T06:40:55.439Z,21.24
2017-07-20T06:42:04.400Z,21.22
2017-07-20T06:43:13.379Z,21.17
2017-07-20T06:44:22.332Z,21.16
2017-07-20T06:45:31.618Z,21.22
2017-07-20T06:46:40.581Z,21.22
2017-07-20T06:47:49.664Z,21.17
2017-07-20T06:48:58.629Z,21.28
2017-07-20T06:50:07.588Z,21.27
2017-07-20T06:51:16.554Z,21.31
2017-07-20T06:52:25.554Z,21.32
2017-07-20T06:53:34.643Z,21.34
2017-07-20T06:54:43.736Z,21.32
2017-07-20T06:55:52.715Z,21.34
2017-07-20T06:57:01.784Z,21.38
2017-07-20T06:58:10.920Z,21.38
2017-07-20T06:59:19.924Z,21.43
2017-07-20T07:00:28.889Z,21.42
2017-07-20T07:01:37.845Z,21.44
2017-07-20T07:02:47.133Z,21.43
2017-07-20T07:03:56.212Z,21.44
2017-07-20T07:05:05.170Z,21.47
2017-07-20T07:06:14.271Z,21.56
2017-07-20T07:07:23.231Z,21.53
2017-07-20T07:08:32.263Z,21.62
2017-07-20T07:09:41.225Z,21.68
2017-07-20T07:10:50.530Z,21.58
2017-07-20T07:11:59.523Z,21.67
2017-07-20T07:13:08.508Z,21.65
2017-07-20T07:14:17.493Z,21.75
2017-07-20T07:15:26.610Z,21.75
2017-07-20T07:16:35.572Z,21.83
2017-07-20T07:17:44.640Z,21.84
2017-07-20T07:18:53.972Z,21.88
2017-07-20T07:20:02.944Z,21.96
2017-07-20T07:21:12.046Z,22.03
2017-07-20T07:22:21.004Z,21.99
2017-07-20T07:23:29.987Z,22.06
2017-07-20T07:24:39.106Z,21.98
2017-07-20T07:25:48.312Z,22.1
2017-07-20T07:26:57.330Z,22.12
2017-07-20T07:28:06.690Z,22.2
2017-07-20T07:29:15.747Z,22.24
2017-07-20T07:30:24.706Z,22.21
2017-07-20T07:31:33.762Z,22.25
2017-07-20T07:32:43.184Z,22.2
2017-07-20T07:33:52.244Z,22.24
2017-07-20T07:35:01.215Z,22.25
2017-07-20T07:36:10.226Z,22.25
2017-07-20T07:37:19.439Z,22.18
2017-07-20T07:38:28.421Z,22.27
2017-07-20T07:39:37.486Z,22.21
2017-07-20T07:40:46.504Z,22.28
2017-07-20T07:41:55.535Z,22.33
2017-07-20T07:43:04.845Z,22.37
2017-07-20T07:44:14.141Z,22.31
2017-07-20T07:45:23.401Z,22.46
2017-07-20T07:46:32.688Z,22.45
2017-07-20T07:47:41.821Z,22.45
2017-07-20T07:48:50.782Z,22.54
2017-07-20T07:49:59.741Z,22.65
2017-07-20T07:51:08.700Z,22.64
2017-07-20T07:52:17.670Z,22.77
2017-07-20T07:53:26.633Z,22.75
2017-07-20T07:54:35.596Z,22.79
2017-07-20T07:55:44.556Z,22.73
2017-07-20T07:56:53.519Z,22.75
2017-07-20T07:58:02.477Z,22.72
2017-07-20T07:59:11.445Z,22.73
2017-07-20T08:00:20.411Z,22.72
2017-07-20T08:01:29.369Z,22.76
2017-07-20T08:02:38.339Z,22.76
2017-07-20T08:03:47.299Z,22.73
2017-07-20T08:04:56.262Z,22.85
2017-07-20T08:06:05.227Z,22.83
2017-07-20T08:07:14.193Z,22.9
2017-07-20T08:08:23.157Z,22.91
2017-07-20T08:09:32.128Z,22.91
2017-07-20T08:11:53.365Z,22.94
2017-07-20T08:13:02.324Z,23.04
2017-07-20T08:14:11.284Z,23.04
2017-07-20T08:15:20.242Z,23.09
2017-07-20T08:16:29.201Z,23.07
2017-07-20T08:17:38.164Z,23.16
2017-07-20T08:18:47.134Z,23.04
2017-07-20T08:19:56.090Z,23.05
2017-07-20T08:21:05.053Z,23.12
2017-07-20T08:22:14.006Z,23.12
2017-07-20T08:23:22.973Z,23.19
2017-07-20T08:24:32.258Z,23.19
2017-07-20T08:25:41.214Z,23.19
2017-07-20T08:26:50.169Z,23.12
2017-07-20T08:27:59.130Z,23.19
2017-07-20T08:29:08.084Z,23.16
2017-07-20T08:30:17.039Z,23.15
2017-07-20T08:31:25.992Z,23.17
2017-07-20T08:32:34.955Z,23.17
2017-07-20T08:33:43.936Z,23.16
2017-07-20T08:34:52.896Z,23.23
2017-07-20T08:36:01.851Z,23.27
2017-07-20T08:37:10.811Z,23.35
2017-07-20T08:38:19.770Z,23.35
2017-07-20T08:39:28.725Z,23.36
2017-07-20T08:40:37.679Z,23.47
2017-07-20T08:41:46.638Z,23.39
2017-07-20T08:42:55.612Z,23.54
2017-07-20T08:44:04.572Z,23.58
2017-07-20T08:45:13.535Z,23.6
2017-07-20T08:46:22.498Z,23.61
2017-07-20T08:47:31.454Z,23.6
2017-07-20T08:48:40.406Z,23.69
2017-07-20T08:49:49.381Z,23.75
2017-07-20T08:50:58.347Z,23.76
2017-07-20T08:52:07.305Z,23.83
2017-07-20T08:53:16.262Z,23.85
2017-07-20T08:54:25.218Z,23.8
2017-07-20T08:55:34.500Z,23.93
2017-07-20T08:56:43.466Z,23.98
2017-07-20T08:57:52.428Z,24.08
2017-07-20T08:59:01.417Z,24.03
2017-07-20T09:00:10.374Z,24.1
2017-07-20T09:01:19.656Z,24.1
2017-07-20T09:02:28.612Z,24.12
2017-07-20T09:03:37.577Z,24.1
2017-07-20T09:04:46.549Z,24.24
2017-07-20T09:05:55.517Z,24.12
2017-07-20T09:07:04.484Z,24.15
2017-07-20T09:08:13.450Z,24.13
2017-07-20T09:09:22.733Z,24.2
2017-07-20T09:10:31.701Z,24.21
2017-07-20T09:11:40.665Z,24.2
2017-07-20T09:12:49.629Z,24.27
2017-07-20T09:13:58.591Z,24.24
2017-07-20T09:15:07.558Z,24.3
2017-07-20T09:16:16.515Z,24.31
2017-07-20T09:17:25.472Z,24.27
2017-07-20T09:18:34.429Z,24.35
2017-07-20T09:19:43.388Z,24.28
2017-07-20T09:20:52.346Z,24.39
2017-07-20T09:22:01.307Z,24.42
2017-07-20T09:23:10.595Z,24.4
2017-07-20T09:24:19.555Z,24.45
2017-07-20T09:25:28.517Z,24.4
2017-07-20T09:26:37.476Z,24.42
2017-07-20T09:27:47.072Z,24.55
2017-07-20T09:28:57.799Z,24.58
2017-07-20T09:30:07.472Z,24.5
2017-07-20T09:31:16.719Z,24.58
2017-07-20T09:32:25.681Z,24.61
2017-07-20T09:33:34.652Z,24.61
2017-07-20T09:34:43.938Z,24.61
2017-07-20T09:35:52.896Z,24.6
2017-07-20T09:37:01.868Z,24.6
2017-07-20T09:38:10.852Z,24.61
2017-07-20T09:39:19.838Z,24.57
2017-07-20T09:40:28.832Z,24.61
2017-07-20T09:41:37.815Z,24.61
2017-07-20T09:42:46.792Z,24.62
2017-07-20T09:43:55.774Z,24.64
2017-07-20T09:45:04.747Z,24.62
2017-07-20T09:46:13.716Z,24.62
2017-07-20T09:47:22.690Z,24.62
2017-07-20T09:48:31.647Z,24.62
2017-07-20T09:49:40.598Z,24.62
2017-07-20T09:50:49.556Z,24.62
2017-07-20T09:51:58.541Z,24.65
2017-07-20T09:53:07.497Z,24.64
2017-07-20T09:54:16.455Z,24.52
2017-07-20T09:55:25.424Z,24.55
2017-07-20T09:56:34.394Z,24.6
2017-07-20T09:57:43.352Z,24.55
2017-07-20T09:58:52.317Z,24.6
2017-07-20T10:00:01.275Z,24.64
2017-07-20T10:01:10.229Z,24.58
2017-07-20T10:02:19.195Z,24.57
2017-07-20T10:03:28.156Z,24.6
2017-07-20T10:04:37.123Z,24.6
2017-07-20T10:05:46.084Z,24.62
2017-07-20T10:06:55.046Z,24.64
2017-07-20T10:08:04.016Z,24.73
2017-07-20T10:09:13.308Z,24.73
2017-07-20T10:10:22.296Z,24.77
2017-07-20T10:11:31.261Z,24.73
2017-07-20T10:12:40.217Z,24.71
2017-07-20T10:13:49.571Z,24.65
2017-07-20T10:14:58.532Z,24.68
2017-07-20T10:16:07.497Z,24.62
2017-07-20T10:17:16.455Z,24.62
2017-07-20T10:18:25.425Z,24.61
2017-07-20T10:19:34.401Z,24.52
2017-07-20T10:20:43.385Z,24.67
2017-07-20T10:21:52.455Z,24.73
2017-07-20T10:23:01.442Z,24.8
2017-07-20T10:24:10.415Z,24.84
2017-07-20T10:25:19.377Z,24.91
2017-07-20T10:26:28.345Z,24.85
2017-07-20T10:27:37.307Z,24.95
2017-07-20T10:28:46.275Z,24.87
2017-07-20T10:29:55.242Z,24.91
2017-07-20T10:31:04.196Z,24.84
2017-07-20T10:32:13.149Z,24.9
2017-07-20T10:33:22.105Z,24.9
2017-07-20T10:34:31.064Z,24.88
2017-07-20T10:35:40.023Z,24.88
2017-07-20T10:36:48.986Z,24.9
2017-07-20T10:37:57.941Z,24.85
2017-07-20T10:39:06.902Z,24.9
2017-07-20T10:40:15.851Z,24.96
2017-07-20T10:41:24.803Z,25.08
2017-07-20T10:42:33.770Z,25.05
2017-07-20T10:43:42.743Z,25.18
2017-07-20T10:44:51.709Z,25.02
2017-07-20T10:46:00.678Z,25.14
2017-07-20T10:47:09.643Z,25.15
2017-07-20T10:48:18.614Z,25.15
2017-07-20T10:49:27.572Z,25.06
2017-07-20T10:50:36.528Z,25.08
2017-07-20T10:51:45.489Z,25.13
2017-07-20T10:52:54.457Z,25.2
2017-07-20T10:54:03.426Z,25.13
2017-07-20T10:55:12.386Z,25.21
2017-07-20T10:56:21.339Z,25.21
2017-07-20T10:57:30.303Z,25.08
2017-07-20T10:58:39.591Z,25.25
2017-07-20T10:59:48.543Z,25.14
2017-07-20T11:00:57.510Z,25.13
2017-07-20T11:02:06.474Z,25.08
2017-07-20T11:03:15.447Z,25.09
2017-07-20T11:04:24.407Z,25.15
2017-07-20T11:05:33.367Z,25.24
2017-07-20T11:06:42.335Z,25.25
2017-07-20T11:07:51.298Z,25.18
2017-07-20T11:09:00.259Z,25.15
2017-07-20T11:10:09.247Z,25.17
2017-07-20T11:11:18.260Z,25.21
2017-07-20T11:12:27.333Z,25.23
2017-07-20T11:13:36.310Z,25.2
2017-07-20T11:14:45.296Z,25.27
2017-07-20T11:15:54.288Z,25.21
2017-07-20T11:17:03.285Z,25.23
2017-07-20T11:18:12.279Z,25.24
2017-07-20T11:19:21.259Z,25.39
2017-07-20T11:20:30.238Z,25.43
2017-07-20T11:21:39.216Z,25.33
2017-07-20T11:22:48.204Z,25.35
2017-07-20T11:23:57.191Z,25.39
2017-07-20T11:25:06.595Z,25.42
2017-07-20T11:26:15.899Z,25.43
2017-07-20T11:27:24.878Z,25.45
2017-07-20T11:28:33.863Z,25.52
2017-07-20T11:29:42.840Z,25.6
2017-07-20T11:30:51.818Z,25.51
2017-07-20T11:32:00.800Z,25.58
2017-07-20T11:33:09.777Z,25.54
2017-07-20T11:34:18.756Z,25.57
2017-07-20T11:35:27.748Z,25.69
2017-07-20T11:36:36.738Z,25.7
2017-07-20T11:37:45.716Z,25.72
2017-07-20T11:38:54.705Z,25.82
2017-07-20T11:40:03.683Z,25.82
2017-07-20T11:41:12.668Z,25.77
2017-07-20T11:42:21.649Z,25.76
2017-07-20T11:43:30.631Z,25.82
2017-07-20T11:44:39.609Z,25.76
2017-07-20T11:45:48.596Z,25.83
2017-07-20T11:46:57.574Z,25.83
2017-07-20T11:48:06.555Z,25.9
2017-07-20T11:49:15.532Z,25.85
2017-07-20T11:50:24.493Z,25.97
2017-07-20T11:51:35.070Z,25.91
2017-07-20T11:52:44.585Z,25.87
2017-07-20T11:53:53.539Z,25.94
2017-07-20T11:55:02.908Z,25.9
2017-07-20T11:56:11.882Z,25.91
2017-07-20T11:57:21.170Z,25.95
2017-07-20T11:58:30.134Z,25.92
2017-07-20T11:59:39.980Z,25.8
2017-07-20T12:00:49.464Z,25.82
2017-07-20T12:01:58.432Z,25.83
2017-07-20T12:03:07.393Z,25.95
2017-07-20T12:04:16.345Z,25.87
2017-07-20T12:05:25.317Z,25.91
2017-07-20T12:06:34.310Z,25.87
2017-07-20T12:07:43.991Z,25.9
2017-07-20T12:08:52.963Z,25.87
2017-07-20T12:10:01.957Z,25.82
2017-07-20T12:11:10.929Z,25.73
2017-07-20T12:12:19.896Z,25.7
2017-07-20T12:13:28.858Z,25.67
2017-07-20T12:14:37.812Z,25.55
2017-07-20T12:15:46.780Z,25.58
2017-07-20T12:16:57.362Z,25.67
2017-07-20T12:18:09.512Z,25.72
2017-07-20T12:19:20.446Z,25.7
2017-07-20T12:20:29.738Z,25.83
2017-07-20T12:21:39.335Z,25.7
2017-07-20T12:22:48.298Z,25.77
2017-07-20T12:23:57.257Z,25.77
2017-07-20T12:25:06.210Z,25.79
2017-07-20T12:26:15.283Z,25.85
2017-07-20T12:27:24.299Z,25.82
2017-07-20T12:28:33.397Z,25.69
2017-07-20T12:29:42.403Z,25.82
2017-07-20T12:30:51.428Z,25.77
2017-07-20T12:32:06.675Z,25.77
2017-07-20T12:33:25.616Z,25.97
2017-07-20T12:34:39.943Z,25.98
2017-07-20T12:35:49.228Z,25.91
2017-07-20T12:36:58.189Z,25.91
2017-07-20T12:38:07.157Z,25.94
2017-07-20T12:39:16.120Z,25.88
2017-07-20T12:40:25.083Z,25.79
2017-07-20T12:41:34.369Z,25.87
2017-07-20T12:42:43.333Z,25.9
2017-07-20T12:43:52.293Z,25.82
2017-07-20T12:45:01.636Z,25.9
2017-07-20T12:46:10.606Z,25.85
2017-07-20T12:47:19.568Z,25.95
2017-07-20T12:48:28.529Z,25.87
2017-07-20T12:49:37.492Z,25.91
2017-07-20T12:50:46.452Z,25.97
2017-07-20T12:51:55.419Z,25.94
2017-07-20T12:53:04.722Z,26.05
2017-07-20T12:54:13.676Z,26.09
2017-07-20T12:55:22.976Z,26.23
2017-07-20T12:56:31.936Z,26.17
2017-07-20T12:57:40.906Z,26.21
2017-07-20T12:58:49.860Z,26.3
2017-07-20T12:59:58.822Z,26.51
2017-07-20T13:01:08.111Z,26.55
2017-07-20T13:02:17.075Z,26.7
2017-07-20T13:03:26.043Z,26.7
2017-07-20T13:04:35.007Z,26.76
2017-07-20T13:05:43.963Z,26.84
2017-07-20T13:06:53.244Z,26.82
2017-07-20T13:08:02.208Z,26.97
2017-07-20T13:09:11.164Z,26.91
2017-07-20T13:10:20.129Z,26.92
2017-07-20T13:11:29.086Z,27
2017-07-20T13:12:38.048Z,27.04
2017-07-20T13:13:47.017Z,27.07
2017-07-20T13:14:56.630Z,27.04
2017-07-20T13:16:06.250Z,27.09
2017-07-20T13:17:15.218Z,27.07
2017-07-20T13:18:24.498Z,27.04
2017-07-20T13:19:33.468Z,27.04
2017-07-20T13:20:42.426Z,27.07
2017-07-20T13:21:51.708Z,27.03
2017-07-20T13:23:00.673Z,27.03
2017-07-20T13:24:09.636Z,27
2017-07-20T13:25:18.651Z,26.92
2017-07-20T13:26:27.628Z,26.88
2017-07-20T13:27:36.597Z,26.94
2017-07-20T13:28:45.552Z,26.95
2017-07-20T13:29:54.842Z,26.92
2017-07-20T13:31:03.821Z,26.89
2017-07-20T13:32:12.815Z,26.92
2017-07-20T13:33:21.780Z,26.81
2017-07-20T13:34:30.738Z,26.87
2017-07-20T13:35:39.699Z,26.88
2017-07-20T13:36:48.681Z,26.87
2017-07-20T13:37:57.652Z,26.91
2017-07-20T13:39:06.621Z,26.92
2017-07-20T13:40:15.588Z,26.95
2017-07-20T13:41:24.582Z,27.03
2017-07-20T13:42:33.606Z,27.03
2017-07-20T13:43:42.597Z,27.06
2017-07-20T13:44:51.609Z,27
2017-07-20T13:46:00.589Z,27.04
2017-07-20T13:47:09.578Z,27.1
2017-07-20T13:48:18.902Z,27.18
2017-07-20T13:49:27.890Z,27.17
2017-07-20T13:50:36.883Z,27.14
2017-07-20T13:51:46.207Z,27.29
2017-07-20T13:52:55.513Z,27.31
2017-07-20T13:54:04.526Z,27.22
2017-07-20T13:55:14.160Z,27.28
2017-07-20T13:56:23.142Z,27.29
2017-07-20T13:57:32.123Z,27.27
2017-07-20T13:58:41.109Z,27.32
2017-07-20T13:59:50.095Z,27.22
2017-07-20T14:00:59.073Z,27.24
2017-07-20T14:02:08.055Z,27.27
2017-07-20T14:03:17.040Z,27.29
2017-07-20T14:04:26.016Z,27.21
2017-07-20T14:05:35.004Z,27.14
2017-07-20T14:06:43.992Z,27.17
2017-07-20T14:07:52.987Z,27.17
2017-07-20T14:09:01.971Z,27.07
2017-07-20T14:10:10.972Z,27.04
2017-07-20T14:11:19.953Z,27.02
2017-07-20T14:12:28.930Z,26.94
2017-07-20T14:13:37.923Z,26.91
2017-07-20T14:14:46.907Z,26.92
2017-07-20T14:15:55.904Z,26.91
2017-07-20T14:17:04.914Z,26.89
2017-07-20T14:18:13.907Z,26.91
2017-07-20T14:19:22.891Z,27
2017-07-20T14:20:31.886Z,26.88
2017-07-20T14:21:40.868Z,26.89
2017-07-20T14:22:49.867Z,26.89
2017-07-20T14:23:58.857Z,26.91
2017-07-20T14:25:07.851Z,26.92
2017-07-20T14:26:16.847Z,26.91
2017-07-20T14:27:25.858Z,26.91
2017-07-20T14:28:34.849Z,26.89
2017-07-20T14:29:43.843Z,26.92
2017-07-20T14:30:52.822Z,26.92
2017-07-20T14:32:01.838Z,26.87
2017-07-20T14:33:11.151Z,26.8
2017-07-20T14:34:20.152Z,26.81
2017-07-20T14:35:29.143Z,26.81
2017-07-20T14:36:38.452Z,26.81
2017-07-20T14:37:47.440Z,26.85
2017-07-20T14:38:56.418Z,26.81
2017-07-20T14:40:05.408Z,26.87
2017-07-20T14:41:14.388Z,26.84
2017-07-20T14:42:23.697Z,26.88
2017-07-20T14:43:32.684Z,26.81
2017-07-20T14:44:41.995Z,26.88
2017-07-20T14:45:50.965Z,26.89
2017-07-20T14:46:59.948Z,26.89
2017-07-20T14:48:08.917Z,26.88
2017-07-20T14:49:17.883Z,26.89
2017-07-20T14:50:26.845Z,26.85
2017-07-20T14:51:36.163Z,26.85
2017-07-20T14:52:45.424Z,26.87
2017-07-20T14:53:54.911Z,26.8