createdAt,value
2022-11-29T00:09:13.424Z,54.65
2022-11-29T00:19:15.383Z,55.85
2022-11-29T00:29:17.912Z,48.88
2022-11-29T00:39:19.731Z,51.33
2022-11-29T00:49:21.746Z,54.22
2022-11-29T00:59:23.649Z,56.25
2022-11-29T01:09:25.656Z,50.22
2022-11-29T01:19:27.534Z,65.03
2022-11-29T01:29:29.399Z,57.80
2022-11-29T01:39:31.515Z,61.13
2022-11-29T01:49:48.644Z,61.63
2022-11-29T01:59:55.718Z,62.85
2022-11-29T02:09:57.651Z,67.93
2022-11-29T02:20:33.009Z,58.75
2022-11-29T02:31:08.417Z,60.83
2022-11-29T02:41:34.953Z,53.08
2022-11-29T02:52:00.336Z,71.85
2022-11-29T03:02:10.337Z,46.90
2022-11-29T03:12:40.005Z,66.88
2022-11-29T03:23:12.938Z,55.33
2022-11-29T03:33:30.240Z,63.40
2022-11-29T03:44:00.078Z,54.05
2022-11-29T03:54:07.871Z,57.50
2022-11-29T04:04:31.574Z,60.55
2022-11-29T04:14:50.702Z,53.75
2022-11-29T04:25:11.279Z,45.87
2022-11-29T04:35:31.273Z,55.58
2022-11-29T04:45:50.276Z,51.47
2022-11-29T04:56:18.244Z,56.53
2022-11-29T05:06:37.580Z,63.28
2022-11-29T05:16:59.287Z,77.60
2022-11-29T05:27:18.513Z,69.88
2022-11-29T05:37:31.024Z,62.60
2022-11-29T05:47:50.400Z,49.08
2022-11-29T05:58:08.905Z,86.20
2022-11-29T06:08:18.789Z,70.82
2022-11-29T06:18:26.434Z,62.42
2022-11-29T06:28:46.640Z,56.00
2022-11-29T06:38:48.932Z,49.78
2022-11-29T06:49:27.109Z,49.63
2022-11-29T06:59:37.914Z,56.08
2022-11-29T07:09:41.316Z,64.80
2022-11-29T07:20:20.250Z,70.55
2022-11-29T07:30:31.607Z,85.32
2022-11-29T07:40:39.262Z,91.22
2022-11-29T07:50:41.218Z,62.65
2022-11-29T08:00:44.518Z,63.33
2022-11-29T08:10:47.028Z,60.25
2022-11-29T08:20:48.939Z,61.10
2022-11-29T08:30:51.079Z,62.58
2022-11-29T08:40:53.035Z,67.28
2022-11-29T08:50:56.163Z,67.63
2022-11-29T09:00:58.295Z,47.63
2022-11-29T09:11:00.467Z,55.22
2022-11-29T09:21:06.099Z,56.63
2022-11-29T09:31:13.358Z,52.63
2022-11-29T09:41:32.358Z,50.88
2022-11-29T09:51:59.689Z,48.88
2022-11-29T10:02:20.917Z,49.88
2022-11-29T10:12:39.864Z,46.03
2022-11-29T10:23:03.342Z,42.25
2022-11-29T10:33:20.250Z,45.63
2022-11-29T10:43:23.880Z,42.30
2022-11-29T10:53:32.708Z,40.80
2022-11-29T11:03:42.985Z,43.95
2022-11-29T11:13:58.561Z,37.13
2022-11-29T11:24:03.651Z,35.38
2022-11-29T11:34:28.052Z,37.22
2022-11-29T11:44:50.130Z,32.90
2022-11-29T11:54:55.740Z,30.67
2022-11-29T12:05:00.653Z,29.75
2022-11-29T12:15:17.855Z,27.42
2022-11-29T12:25:27.034Z,28.23
2022-11-29T12:36:05.903Z,26.35
2022-11-29T12:46:37.200Z,28.63
2022-11-29T12:56:54.011Z,29.10
2022-11-29T13:07:10.495Z,20.67
2022-11-29T13:17:38.399Z,17.75
2022-11-29T13:28:26.290Z,19.10
2022-11-29T13:38:40.307Z,21.73
2022-11-29T13:48:50.749Z,22.02
2022-11-29T13:58:56.163Z,22.63
2022-11-29T14:09:33.043Z,14.90
2022-11-29T14:19:36.835Z,16.25
2022-11-29T14:29:47.658Z,27.13
2022-11-29T14:39:54.734Z,17.88
2022-11-29T14:49:58.491Z,18.85
2022-11-29T15:00:02.153Z,26.02
2022-11-29T15:10:13.495Z,29.42
2022-11-29T15:20:45.999Z,33.83
2022-11-29T15:30:49.658Z,32.38
2022-11-29T15:40:53.645Z,26.48
2022-11-29T15:51:04.475Z,28.55
2022-11-29T16:01:07.208Z,31.38
2022-11-29T16:11:15.886Z,35.95
2022-11-29T16:21:32.271Z,45.17
2022-11-29T16:31:37.606Z,38.15
2022-11-29T16:41:39.468Z,37.63
2022-11-29T16:51:48.095Z,35.88
2022-11-29T17:01:50.380Z,33.53
2022-11-29T17:11:52.906Z,28.95
2022-11-29T17:21:54.839Z,35.30
2022-11-29T17:31:57.178Z,38.75
2022-11-29T17:41:59.085Z,34.28
2022-11-29T17:52:00.917Z,26.00
2022-11-29T18:02:02.899Z,34.53
2022-11-29T18:12:04.807Z,29.25
2022-11-29T18:22:06.722Z,30.33
2022-11-29T18:32:08.885Z,27.23
2022-11-29T18:42:10.775Z,36.47
2022-11-29T18:52:12.615Z,34.95
2022-11-29T19:02:14.524Z,31.88
2022-11-29T19:12:16.408Z,27.48
2022-11-29T19:22:18.280Z,32.03
2022-11-29T19:32:20.219Z,26.13
2022-11-29T19:42:22.005Z,31.90
2022-11-29T19:52:23.890Z,29.35
2022-11-29T20:02:25.913Z,22.10
2022-11-29T20:12:29.652Z,30.02
2022-11-29T20:22:31.592Z,32.67
2022-11-29T20:32:35.163Z,18.63
2022-11-29T20:43:14.957Z,18.73
2022-11-29T20:53:44.137Z,24.73
2022-11-29T21:03:46.094Z,22.17
2022-11-29T21:13:48.605Z,19.27
2022-11-29T21:24:17.917Z,29.98
2022-11-29T21:34:20.550Z,25.17
2022-11-29T21:44:22.619Z,28.90
2022-11-29T21:54:24.435Z,21.30
2022-11-29T22:04:26.273Z,29.27
2022-11-29T22:14:28.075Z,28.80
2022-11-29T22:24:32.688Z,20.88
2022-11-29T22:34:34.503Z,20.75
2022-11-29T22:44:36.368Z,21.63
2022-11-29T22:54:38.182Z,19.63
2022-11-29T23:04:40.004Z,19.02
2022-11-29T23:14:41.795Z,24.35
2022-11-29T23:24:43.660Z,18.77
2022-11-29T23:34:45.747Z,12.57
2022-11-29T23:44:47.883Z,26.42
2022-11-29T23:54:49.975Z,20.58
