createdAt,value
2022-12-08T00:01:34.323Z,6.35
2022-12-08T00:04:03.212Z,6.44
2022-12-08T00:07:01.678Z,6.43
2022-12-08T00:09:39.527Z,6.48
2022-12-08T00:12:13.126Z,6.45
2022-12-08T00:14:45.348Z,6.53
2022-12-08T00:17:15.331Z,6.50
2022-12-08T00:19:43.500Z,6.58
2022-12-08T00:22:12.139Z,6.67
2022-12-08T00:24:40.992Z,6.75
2022-12-08T00:27:09.612Z,6.74
2022-12-08T00:29:37.991Z,6.78
2022-12-08T00:32:06.114Z,6.81
2022-12-08T00:34:34.373Z,6.83
2022-12-08T00:37:02.170Z,6.82
2022-12-08T00:39:29.962Z,6.82
2022-12-08T00:42:13.211Z,6.82
2022-12-08T00:44:42.699Z,6.86
2022-12-08T00:47:11.073Z,6.86
2022-12-08T00:49:39.140Z,6.92
2022-12-08T00:52:07.009Z,6.94
2022-12-08T00:54:34.870Z,6.91
2022-12-08T00:57:02.775Z,6.10
2022-12-08T00:59:30.564Z,5.06
2022-12-08T01:01:58.571Z,4.22
2022-12-08T01:04:26.319Z,3.71
2022-12-08T01:06:54.306Z,4.07
2022-12-08T01:09:22.142Z,4.75
2022-12-08T01:11:50.037Z,5.21
2022-12-08T01:14:17.897Z,5.50
2022-12-08T01:16:45.834Z,5.75
2022-12-08T01:19:14.982Z,5.89
2022-12-08T01:21:43.337Z,6.06
2022-12-08T01:24:18.018Z,6.13
2022-12-08T01:26:46.194Z,6.24
2022-12-08T01:29:14.115Z,6.34
2022-12-08T01:31:41.948Z,6.37
2022-12-08T01:34:10.660Z,6.43
2022-12-08T01:36:38.741Z,6.55
2022-12-08T01:39:14.913Z,6.59
2022-12-08T01:41:43.889Z,6.66
2022-12-08T01:44:11.740Z,6.71
2022-12-08T01:46:44.644Z,6.66
2022-12-08T01:49:19.660Z,6.70
2022-12-08T01:52:03.305Z,6.66
2022-12-08T01:54:34.436Z,6.66
2022-12-08T01:57:31.074Z,6.67
2022-12-08T02:00:05.064Z,6.72
2022-12-08T02:02:58.070Z,6.69
2022-12-08T02:05:30.213Z,6.63
2022-12-08T02:07:58.646Z,6.64
2022-12-08T02:10:29.520Z,6.63
2022-12-08T02:12:58.083Z,6.65
2022-12-08T02:16:04.248Z,6.63
2022-12-08T02:18:42.709Z,6.68
2022-12-08T02:21:33.581Z,6.72
2022-12-08T02:24:47.528Z,6.68
2022-12-08T02:27:33.636Z,6.74
2022-12-08T02:30:26.671Z,6.72
2022-12-08T02:33:17.832Z,6.75
2022-12-08T02:35:59.203Z,6.80
2022-12-08T02:38:53.089Z,6.79
2022-12-08T02:41:35.655Z,6.85
2022-12-08T02:44:18.016Z,6.86
2022-12-08T02:46:54.389Z,6.81
2022-12-08T02:49:22.189Z,6.85
2022-12-08T02:51:50.054Z,6.88
2022-12-08T02:54:17.833Z,6.78
2022-12-08T02:56:55.014Z,6.75
2022-12-08T02:59:32.699Z,6.77
2022-12-08T03:02:38.499Z,6.71
2022-12-08T03:05:36.219Z,6.71
2022-12-08T03:08:09.119Z,6.67
2022-12-08T03:10:56.368Z,6.65
2022-12-08T03:13:29.955Z,6.62
2022-12-08T03:15:57.979Z,6.60
2022-12-08T03:18:28.986Z,6.63
2022-12-08T03:20:57.238Z,6.54
2022-12-08T03:23:25.158Z,6.56
2022-12-08T03:25:59.794Z,6.52
2022-12-08T03:28:27.660Z,6.49
2022-12-08T03:30:57.254Z,6.49
2022-12-08T03:33:33.643Z,6.45
2022-12-08T03:36:01.996Z,6.41
2022-12-08T03:38:45.132Z,6.38
2022-12-08T03:41:18.956Z,6.32
2022-12-08T03:43:49.467Z,6.29
2022-12-08T03:46:18.002Z,6.36
2022-12-08T03:48:45.918Z,6.40
2022-12-08T03:51:14.202Z,6.41
2022-12-08T03:53:42.258Z,6.38
2022-12-08T03:56:45.962Z,6.39
2022-12-08T03:59:13.832Z,6.36
2022-12-08T04:01:41.766Z,6.44
2022-12-08T04:04:09.664Z,6.51
2022-12-08T04:06:37.563Z,6.50
2022-12-08T04:09:05.416Z,6.48
2022-12-08T04:11:33.232Z,6.47
2022-12-08T04:14:00.982Z,6.46
2022-12-08T04:16:28.947Z,6.43
2022-12-08T04:18:56.718Z,6.39
2022-12-08T04:21:24.536Z,6.35
2022-12-08T04:23:56.227Z,6.36
2022-12-08T04:26:28.951Z,6.23
2022-12-08T04:28:56.816Z,6.27
2022-12-08T04:31:24.597Z,6.37
2022-12-08T04:33:52.547Z,6.33
2022-12-08T04:36:20.619Z,6.23
2022-12-08T04:38:48.484Z,6.19
2022-12-08T04:41:16.311Z,6.21
2022-12-08T04:43:44.623Z,6.26
2022-12-08T04:46:12.665Z,6.25
2022-12-08T04:48:40.940Z,6.26
2022-12-08T04:51:16.204Z,6.24
2022-12-08T04:53:46.706Z,6.19
2022-12-08T04:56:18.193Z,6.23
2022-12-08T04:58:46.256Z,6.23
2022-12-08T05:01:14.425Z,6.17
2022-12-08T05:03:42.512Z,6.16
2022-12-08T05:06:13.040Z,6.13
2022-12-08T05:08:42.329Z,6.15
2022-12-08T05:11:11.520Z,6.17
2022-12-08T05:13:39.421Z,6.21
2022-12-08T05:16:13.113Z,6.06
2022-12-08T05:18:41.920Z,6.02
2022-12-08T05:21:09.917Z,6.09
2022-12-08T05:23:37.745Z,6.10
2022-12-08T05:26:05.883Z,6.05
2022-12-08T05:28:42.594Z,6.01
2022-12-08T05:31:12.378Z,5.90
2022-12-08T05:33:40.553Z,5.90
2022-12-08T05:36:09.633Z,6.03
2022-12-08T05:38:37.600Z,6.06
2022-12-08T05:41:16.540Z,6.15
2022-12-08T05:43:44.391Z,6.19
2022-12-08T05:46:12.473Z,6.28
2022-12-08T05:48:40.738Z,6.36
2022-12-08T05:51:18.058Z,6.41
2022-12-08T05:53:46.913Z,6.50
2022-12-08T05:56:14.988Z,6.48
2022-12-08T05:58:42.846Z,6.40
2022-12-08T06:01:25.459Z,6.37
2022-12-08T06:03:53.528Z,6.46
2022-12-08T06:06:21.714Z,6.49
2022-12-08T06:08:49.647Z,6.53
2022-12-08T06:11:22.907Z,6.57
2022-12-08T06:13:51.134Z,6.58
2022-12-08T06:16:19.358Z,6.63
2022-12-08T06:18:47.274Z,6.62
2022-12-08T06:21:15.653Z,6.67
2022-12-08T06:23:44.340Z,6.30
2022-12-08T06:26:13.836Z,5.24
2022-12-08T06:28:42.016Z,4.32
2022-12-08T06:31:16.031Z,3.76
2022-12-08T06:33:44.102Z,4.08
2022-12-08T06:36:13.842Z,4.73
2022-12-08T06:38:43.570Z,5.17
2022-12-08T06:41:12.406Z,5.51
2022-12-08T06:43:41.087Z,5.68
2022-12-08T06:46:12.884Z,5.87
2022-12-08T06:48:41.018Z,6.01
2022-12-08T06:51:11.320Z,6.13
2022-12-08T06:53:39.287Z,6.27
2022-12-08T06:56:07.478Z,6.37
2022-12-08T06:58:35.580Z,6.45
2022-12-08T07:01:12.156Z,6.54
2022-12-08T07:03:40.905Z,6.49
2022-12-08T07:06:13.674Z,6.43
2022-12-08T07:08:41.657Z,6.54
2022-12-08T07:11:10.443Z,6.60
2022-12-08T07:13:38.512Z,6.64
2022-12-08T07:16:08.918Z,6.68
2022-12-08T07:18:36.904Z,6.67
2022-12-08T07:21:10.817Z,6.69
2022-12-08T07:23:39.087Z,6.74
2022-12-08T07:26:08.518Z,6.71
2022-12-08T07:28:37.604Z,6.77
2022-12-08T07:31:06.280Z,6.83
2022-12-08T07:33:34.442Z,6.90
2022-12-08T07:36:06.913Z,6.23
2022-12-08T07:38:34.729Z,5.19
2022-12-08T07:41:02.592Z,4.44
2022-12-08T07:43:30.408Z,3.85
2022-12-08T07:45:58.368Z,3.44
2022-12-08T07:48:26.242Z,3.70
2022-12-08T07:51:01.685Z,4.85
2022-12-08T07:53:30.007Z,5.51
2022-12-08T07:55:57.849Z,5.91
2022-12-08T07:58:25.989Z,6.22
2022-12-08T08:00:53.981Z,6.37
2022-12-08T08:03:22.495Z,6.46
2022-12-08T08:05:50.319Z,6.59
2022-12-08T08:08:18.572Z,6.60
2022-12-08T08:10:47.382Z,6.58
2022-12-08T08:13:15.204Z,6.54
2022-12-08T08:15:43.139Z,6.68
2022-12-08T08:18:11.119Z,6.76
2022-12-08T08:20:39.009Z,6.93
2022-12-08T08:23:06.909Z,7.10
2022-12-08T08:25:34.774Z,7.26
2022-12-08T08:28:02.637Z,7.01
2022-12-08T08:30:30.424Z,6.13
2022-12-08T08:32:58.185Z,5.36
2022-12-08T08:35:25.992Z,4.77
2022-12-08T08:37:53.781Z,4.95
2022-12-08T08:40:21.595Z,5.74
2022-12-08T08:42:49.424Z,6.35
2022-12-08T08:45:17.390Z,6.68
2022-12-08T08:47:45.462Z,7.00
2022-12-08T08:50:13.430Z,7.28
2022-12-08T08:52:41.213Z,7.46
2022-12-08T08:55:09.365Z,7.66
2022-12-08T08:57:37.170Z,7.72
2022-12-08T09:00:10.172Z,7.09
2022-12-08T09:02:38.541Z,6.29
2022-12-08T09:05:07.312Z,5.67
2022-12-08T09:07:35.317Z,5.18
2022-12-08T09:10:03.913Z,4.84
2022-12-08T09:12:32.142Z,5.30
2022-12-08T09:14:59.969Z,6.02
2022-12-08T09:17:27.814Z,6.55
2022-12-08T09:19:55.800Z,6.85
2022-12-08T09:22:23.974Z,7.13
2022-12-08T09:24:52.455Z,7.38
2022-12-08T09:27:20.250Z,7.70
2022-12-08T09:29:48.306Z,7.94
2022-12-08T09:32:16.389Z,8.01
2022-12-08T09:34:48.938Z,7.28
2022-12-08T09:37:19.823Z,6.40
2022-12-08T09:39:47.736Z,5.82
2022-12-08T09:42:15.513Z,5.41
2022-12-08T09:45:19.833Z,5.46
2022-12-08T09:48:07.969Z,6.47
2022-12-08T09:50:56.472Z,7.07
2022-12-08T09:53:36.261Z,7.48
2022-12-08T09:56:25.339Z,7.79
2022-12-08T09:59:00.488Z,8.11
2022-12-08T10:01:33.810Z,8.24
2022-12-08T10:04:01.670Z,8.44
2022-12-08T10:06:34.782Z,8.18
2022-12-08T10:09:12.842Z,7.28
2022-12-08T10:11:56.138Z,6.52
2022-12-08T10:14:43.329Z,5.98
2022-12-08T10:17:36.309Z,6.18
2022-12-08T10:20:11.847Z,7.12
2022-12-08T10:22:44.462Z,7.74
2022-12-08T10:25:19.241Z,8.17
2022-12-08T10:27:49.579Z,8.49
2022-12-08T10:30:19.285Z,8.67
2022-12-08T10:32:50.064Z,8.16
2022-12-08T10:35:19.838Z,7.31
2022-12-08T10:38:01.651Z,6.65
2022-12-08T10:40:40.588Z,6.15
2022-12-08T10:43:18.768Z,5.76
2022-12-08T10:45:46.621Z,5.48
2022-12-08T10:48:21.045Z,5.46
2022-12-08T10:50:56.419Z,6.27
2022-12-08T10:53:32.357Z,7.11
2022-12-08T10:56:02.979Z,7.72
2022-12-08T10:58:40.984Z,8.15
2022-12-08T11:01:24.419Z,8.50
2022-12-08T11:03:55.681Z,8.74
2022-12-08T11:06:29.202Z,8.27
2022-12-08T11:08:59.980Z,7.34
2022-12-08T11:11:48.534Z,6.59
2022-12-08T11:14:25.302Z,5.93
2022-12-08T11:17:02.487Z,5.57
2022-12-08T11:19:30.457Z,6.15
2022-12-08T11:21:58.323Z,6.94
2022-12-08T11:24:32.305Z,7.52
2022-12-08T11:27:04.556Z,7.94
2022-12-08T11:29:34.140Z,8.27
2022-12-08T11:32:08.187Z,8.42
2022-12-08T11:34:43.238Z,7.74
2022-12-08T11:37:18.146Z,6.81
2022-12-08T11:39:49.384Z,6.11
2022-12-08T11:42:18.798Z,5.60
2022-12-08T11:44:51.341Z,5.17
2022-12-08T11:47:26.412Z,4.79
2022-12-08T11:50:04.091Z,4.50
2022-12-08T11:52:35.490Z,4.30
2022-12-08T11:55:18.170Z,5.07
2022-12-08T11:57:46.027Z,6.33
2022-12-08T12:00:14.623Z,7.19
2022-12-08T12:02:46.974Z,7.75
2022-12-08T12:06:03.368Z,8.11
2022-12-08T12:08:44.076Z,8.51
2022-12-08T12:11:43.282Z,8.71
2022-12-08T12:14:31.764Z,8.00
2022-12-08T12:17:06.026Z,7.07
2022-12-08T12:19:36.942Z,6.42
2022-12-08T12:22:17.734Z,5.96
2022-12-08T12:24:48.879Z,5.56
2022-12-08T12:27:28.008Z,5.30
2022-12-08T12:30:01.808Z,5.95
2022-12-08T12:33:00.843Z,7.10
2022-12-08T12:35:42.003Z,7.88
2022-12-08T12:38:44.836Z,8.26
2022-12-08T12:41:13.063Z,8.48
2022-12-08T12:43:41.128Z,8.58
2022-12-08T12:46:24.206Z,8.71
2022-12-08T12:48:52.292Z,8.77
2022-12-08T12:51:41.549Z,8.09
2022-12-08T12:54:26.643Z,7.01
2022-12-08T12:56:56.678Z,6.18
2022-12-08T12:59:42.587Z,5.60
2022-12-08T13:02:20.640Z,5.07
2022-12-08T13:05:17.532Z,5.15
2022-12-08T13:07:50.256Z,6.09
2022-12-08T13:10:24.309Z,6.77
2022-12-08T13:13:12.873Z,7.14
2022-12-08T13:15:48.732Z,7.43
2022-12-08T13:18:38.081Z,7.60
2022-12-08T13:21:08.913Z,7.79
2022-12-08T13:23:36.890Z,7.94
2022-12-08T13:26:19.862Z,8.02
2022-12-08T13:29:01.420Z,8.14
2022-12-08T13:31:35.193Z,8.23
2022-12-08T13:34:16.472Z,8.34
2022-12-08T13:37:10.661Z,8.43
2022-12-08T13:40:08.811Z,7.78
2022-12-08T13:42:47.024Z,6.63
2022-12-08T13:45:36.240Z,5.82
2022-12-08T13:49:18.524Z,5.18
2022-12-08T13:57:14.161Z,6.92
2022-12-08T13:59:45.732Z,7.24
2022-12-08T14:02:33.417Z,7.47
2022-12-08T14:05:19.096Z,7.67
2022-12-08T14:07:50.009Z,7.81
2022-12-08T14:10:32.099Z,7.86
2022-12-08T14:13:04.085Z,7.84
2022-12-08T14:15:38.094Z,7.91
2022-12-08T14:18:20.196Z,7.92
2022-12-08T14:21:19.321Z,7.95
2022-12-08T14:23:36.652Z,7.96
2022-12-08T14:26:05.350Z,7.93
2022-12-08T14:28:33.611Z,7.92
2022-12-08T14:31:01.673Z,7.92
2022-12-08T14:33:29.656Z,7.91
2022-12-08T14:35:57.475Z,7.89
2022-12-08T14:38:25.550Z,7.87
2022-12-08T14:41:07.812Z,7.80
2022-12-08T14:43:35.836Z,7.80
2022-12-08T14:46:14.226Z,7.77
2022-12-08T14:48:45.314Z,7.78
2022-12-08T14:51:21.297Z,7.81
2022-12-08T14:54:09.670Z,7.83
2022-12-08T14:56:52.240Z,7.49
2022-12-08T14:59:23.084Z,6.38
2022-12-08T15:01:53.121Z,5.47
2022-12-08T15:04:27.084Z,4.79
2022-12-08T15:07:35.808Z,5.08
2022-12-08T15:10:17.305Z,5.99
2022-12-08T15:12:58.272Z,6.49
2022-12-08T15:15:26.542Z,6.73
2022-12-08T15:18:03.417Z,6.86
2022-12-08T15:20:40.894Z,6.93
2022-12-08T15:23:22.117Z,7.06
2022-12-08T15:25:50.156Z,7.15
2022-12-08T15:28:23.982Z,7.20
2022-12-08T15:30:56.763Z,7.20
2022-12-08T15:33:24.710Z,7.19
2022-12-08T15:35:52.678Z,7.23
2022-12-08T15:38:31.409Z,7.26
2022-12-08T15:41:00.184Z,7.34
2022-12-08T15:43:28.188Z,7.39
2022-12-08T15:46:00.261Z,7.47
2022-12-08T15:48:29.736Z,7.52
2022-12-08T15:50:57.997Z,7.52
2022-12-08T15:53:26.171Z,7.58
2022-12-08T15:56:25.916Z,7.62
2022-12-08T15:58:58.183Z,7.66
2022-12-08T16:01:26.917Z,7.63
2022-12-08T16:04:47.764Z,7.55
2022-12-08T16:09:38.949Z,7.64
2022-12-08T16:15:51.646Z,7.64
2022-12-08T16:18:27.113Z,7.71
2022-12-08T16:21:39.980Z,7.76
2022-12-08T16:23:44.881Z,7.81
2022-12-08T16:27:35.182Z,7.87
2022-12-08T16:29:02.869Z,7.66
2022-12-08T16:31:30.900Z,6.70
2022-12-08T16:33:58.883Z,5.75
2022-12-08T16:36:26.752Z,5.05
2022-12-08T16:38:54.524Z,4.50
2022-12-08T16:41:41.426Z,4.70
2022-12-08T16:44:09.291Z,5.62
2022-12-08T16:46:37.277Z,6.16
2022-12-08T16:49:06.463Z,6.46
2022-12-08T16:51:34.839Z,6.70
2022-12-08T16:54:02.653Z,6.89
2022-12-08T16:56:33.283Z,7.02
2022-12-08T16:59:02.391Z,7.11
2022-12-08T17:01:31.263Z,7.24
2022-12-08T17:04:31.165Z,7.31
2022-12-08T17:06:47.325Z,7.35
2022-12-08T17:09:15.187Z,7.37
2022-12-08T17:11:43.873Z,7.40
2022-12-08T17:14:13.273Z,7.42
2022-12-08T17:16:41.440Z,7.44
2022-12-08T17:19:09.625Z,7.48
2022-12-08T17:21:37.483Z,7.51
2022-12-08T17:24:05.554Z,7.49
2022-12-08T17:26:33.725Z,7.49
2022-12-08T17:29:03.524Z,7.49
2022-12-08T17:31:32.374Z,7.42
2022-12-08T17:34:05.462Z,7.44
2022-12-08T17:36:33.220Z,7.45
2022-12-08T17:39:01.657Z,7.50
2022-12-08T17:41:30.039Z,7.54
2022-12-08T17:43:58.007Z,7.57
2022-12-08T17:46:26.054Z,7.36
2022-12-08T17:48:54.237Z,6.43
2022-12-08T17:51:22.114Z,5.53
2022-12-08T17:53:49.983Z,4.81
2022-12-08T17:56:21.250Z,4.24
2022-12-08T17:58:54.199Z,3.76
2022-12-08T18:01:23.913Z,3.39
2022-12-08T18:03:51.884Z,3.94
2022-12-08T18:06:20.120Z,4.91
2022-12-08T18:08:48.022Z,5.44
2022-12-08T18:11:18.865Z,5.72
2022-12-08T18:13:48.307Z,5.95
2022-12-08T18:16:17.593Z,6.07
2022-12-08T18:18:45.497Z,6.11
2022-12-08T18:21:15.470Z,6.22
2022-12-08T18:23:47.855Z,6.35
2022-12-08T18:26:15.961Z,6.45
2022-12-08T18:28:44.092Z,6.60
2022-12-08T18:31:17.468Z,6.79
2022-12-08T18:33:46.238Z,6.94
2022-12-08T18:36:17.073Z,7.07
2022-12-08T18:38:45.116Z,7.17
2022-12-08T18:41:23.491Z,7.24
2022-12-08T18:43:52.752Z,7.31
2022-12-08T18:46:20.946Z,7.37
2022-12-08T18:48:50.129Z,7.31
2022-12-08T18:51:20.967Z,7.31
2022-12-08T18:53:48.931Z,7.32
2022-12-08T18:56:28.814Z,7.32
2022-12-08T18:59:02.846Z,7.35
2022-12-08T19:01:36.411Z,7.34
2022-12-08T19:06:54.158Z,7.44
2022-12-08T19:09:22.824Z,7.43
2022-12-08T19:11:50.784Z,6.78
2022-12-08T19:14:22.684Z,5.76
2022-12-08T19:16:55.302Z,4.88
2022-12-08T19:19:24.412Z,4.25
2022-12-08T19:21:52.228Z,4.22
2022-12-08T19:24:20.348Z,5.00
2022-12-08T19:26:48.118Z,5.54
2022-12-08T19:29:16.180Z,5.96
2022-12-08T19:31:44.124Z,6.21
2022-12-08T19:34:13.252Z,6.40
2022-12-08T19:36:45.819Z,6.55
2022-12-08T19:39:35.813Z,6.64
2022-12-08T19:42:27.837Z,6.78
2022-12-08T19:44:55.831Z,6.19
2022-12-08T19:47:25.591Z,5.28
2022-12-08T19:49:55.222Z,4.55
2022-12-08T19:52:23.107Z,3.98
2022-12-08T19:54:50.992Z,3.56
2022-12-08T19:57:20.582Z,3.19
2022-12-08T19:59:53.097Z,2.89
2022-12-08T20:02:24.405Z,2.61
2022-12-08T20:04:52.556Z,2.39
2022-12-08T20:07:20.548Z,2.20
2022-12-08T20:09:48.495Z,2.03
2022-12-08T20:12:16.380Z,1.87
2022-12-08T20:14:46.054Z,2.05
2022-12-08T20:17:14.346Z,3.26
2022-12-08T20:19:42.213Z,4.28
2022-12-08T20:22:10.472Z,4.85
2022-12-08T20:24:38.352Z,5.26
2022-12-08T20:27:06.150Z,5.59
2022-12-08T20:29:34.084Z,5.85
2022-12-08T20:32:02.107Z,6.04
2022-12-08T20:34:31.483Z,6.20
2022-12-08T20:36:59.373Z,6.40
2022-12-08T20:39:27.459Z,6.51
2022-12-08T20:41:56.272Z,6.61
2022-12-08T20:44:24.140Z,6.71
2022-12-08T20:46:52.045Z,6.55
2022-12-08T20:49:20.188Z,5.61
2022-12-08T20:51:47.954Z,4.76
2022-12-08T20:54:15.758Z,4.09
2022-12-08T20:56:48.389Z,3.60
2022-12-08T20:59:17.755Z,3.21
2022-12-08T21:01:45.938Z,3.42
2022-12-08T21:04:14.131Z,4.42
2022-12-08T21:06:42.800Z,5.10
2022-12-08T21:09:10.975Z,5.54
2022-12-08T21:11:39.055Z,5.87
2022-12-08T21:14:06.919Z,6.15
2022-12-08T21:16:34.808Z,6.36
2022-12-08T21:19:03.289Z,6.57
2022-12-08T21:21:31.158Z,6.72
2022-12-08T21:23:59.113Z,6.85
2022-12-08T21:26:27.459Z,6.94
2022-12-08T21:28:58.523Z,6.91
2022-12-08T21:31:27.097Z,6.07
2022-12-08T21:33:55.330Z,5.19
2022-12-08T21:36:23.599Z,4.52
2022-12-08T21:38:51.643Z,4.01
2022-12-08T21:41:42.076Z,3.60
2022-12-08T21:44:12.239Z,3.92
2022-12-08T21:46:40.245Z,4.78
2022-12-08T21:49:08.648Z,5.36
2022-12-08T21:51:41.488Z,5.77
2022-12-08T21:54:18.265Z,6.09
2022-12-08T21:56:48.039Z,6.35
2022-12-08T21:59:17.048Z,6.54
2022-12-08T22:01:45.271Z,6.67
2022-12-08T22:04:17.476Z,6.77
2022-12-08T22:06:45.586Z,6.91
2022-12-08T22:09:15.305Z,7.02
2022-12-08T22:11:43.659Z,7.14
2022-12-08T22:14:14.892Z,7.24
2022-12-08T22:16:44.122Z,7.34
2022-12-08T22:19:12.817Z,7.40
2022-12-08T22:21:41.573Z,7.35
2022-12-08T22:24:09.828Z,6.53
2022-12-08T22:26:37.952Z,5.57
2022-12-08T22:29:05.977Z,4.86
2022-12-08T22:31:34.102Z,4.29
2022-12-08T22:34:02.395Z,3.84
2022-12-08T22:36:30.456Z,3.92
2022-12-08T22:38:58.340Z,4.73
2022-12-08T22:41:26.394Z,5.39
2022-12-08T22:43:54.294Z,5.78
2022-12-08T22:46:24.957Z,6.09
2022-12-08T22:48:53.206Z,6.26
2022-12-08T22:51:21.163Z,6.43
2022-12-08T22:53:48.951Z,6.60
2022-12-08T22:56:17.268Z,6.74
2022-12-08T22:58:45.530Z,6.82
2022-12-08T23:01:31.261Z,6.91
2022-12-08T23:04:00.573Z,6.99
2022-12-08T23:06:29.610Z,7.07
2022-12-08T23:08:58.166Z,6.94
2022-12-08T23:11:29.230Z,5.98
2022-12-08T23:14:00.932Z,5.05
2022-12-08T23:16:30.499Z,4.34
2022-12-08T23:18:58.535Z,4.07
2022-12-08T23:21:26.481Z,5.21
2022-12-08T23:23:54.757Z,6.27
2022-12-08T23:26:25.778Z,6.54
2022-12-08T23:28:53.756Z,6.50
2022-12-08T23:31:22.254Z,6.45
2022-12-08T23:33:50.349Z,6.50
2022-12-08T23:36:22.264Z,6.63
2022-12-08T23:38:50.129Z,6.71
2022-12-08T23:41:18.437Z,6.75
2022-12-08T23:43:50.891Z,6.84
2022-12-08T23:46:21.068Z,6.94
2022-12-08T23:48:50.196Z,7.04
2022-12-08T23:51:18.675Z,7.16
2022-12-08T23:53:46.885Z,6.81
2022-12-08T23:56:16.356Z,5.90
2022-12-08T23:58:44.522Z,5.09
