createdAt,value
2019-05-30T00:00:17.454Z,13.10
2019-05-30T00:02:41.219Z,13.10
2019-05-30T00:05:10.104Z,13.20
2019-05-30T00:07:38.843Z,13.20
2019-05-30T00:10:07.919Z,13.10
2019-05-30T00:12:36.595Z,13.20
2019-05-30T00:15:06.979Z,13.20
2019-05-30T00:17:35.586Z,13.20
2019-05-30T00:20:05.917Z,13.30
2019-05-30T00:22:34.719Z,13.20
2019-05-30T00:25:04.648Z,13.20
2019-05-30T00:27:33.283Z,13.30
2019-05-30T00:30:03.519Z,13.30
2019-05-30T00:32:32.599Z,13.30
2019-05-30T00:35:02.072Z,13.30
2019-05-30T00:37:30.691Z,13.30
2019-05-30T00:39:59.901Z,13.30
2019-05-30T00:42:28.554Z,13.40
2019-05-30T00:44:57.906Z,13.30
2019-05-30T00:47:26.558Z,13.30
2019-05-30T00:49:56.219Z,13.30
2019-05-30T00:52:24.858Z,13.30
2019-05-30T00:54:53.419Z,13.20
2019-05-30T00:57:22.100Z,13.10
2019-05-30T00:59:50.663Z,13.00
2019-05-30T01:02:19.289Z,12.90
2019-05-30T01:04:47.896Z,12.70
2019-05-30T01:07:16.550Z,12.50
2019-05-30T01:09:45.219Z,12.50
2019-05-30T01:12:13.879Z,12.60
2019-05-30T01:14:43.137Z,12.50
2019-05-30T01:17:11.911Z,12.40
2019-05-30T01:19:40.565Z,12.30
2019-05-30T01:22:09.226Z,12.10
2019-05-30T01:24:37.781Z,12.00
2019-05-30T01:27:07.626Z,11.90
2019-05-30T01:29:36.911Z,11.80
2019-05-30T01:32:23.212Z,11.70
2019-05-30T01:34:52.259Z,11.60
2019-05-30T01:37:21.178Z,11.50
2019-05-30T01:39:50.143Z,11.40
2019-05-30T01:42:19.240Z,11.30
2019-05-30T01:44:47.948Z,11.40
2019-05-30T01:47:17.150Z,11.30
2019-05-30T01:49:46.117Z,11.30
2019-05-30T01:52:15.107Z,11.20
2019-05-30T01:54:43.872Z,11.10
2019-05-30T01:57:12.551Z,11.00
2019-05-30T01:59:41.247Z,10.90
2019-05-30T02:02:10.263Z,10.90
2019-05-30T02:04:39.147Z,10.80
2019-05-30T02:07:07.804Z,10.70
2019-05-30T02:09:36.425Z,10.60
2019-05-30T02:12:05.865Z,10.60
2019-05-30T02:14:34.562Z,10.50
2019-05-30T02:17:03.656Z,10.40
2019-05-30T02:19:32.899Z,10.40
2019-05-30T02:22:01.891Z,10.30
2019-05-30T02:24:30.548Z,10.30
2019-05-30T02:27:00.026Z,10.20
2019-05-30T02:29:28.690Z,10.30
2019-05-30T02:31:57.373Z,10.30
2019-05-30T02:34:26.010Z,10.20
2019-05-30T02:36:54.633Z,10.20
2019-05-30T02:39:23.725Z,10.20
2019-05-30T02:41:52.600Z,10.10
2019-05-30T02:44:21.592Z,10.10
2019-05-30T02:46:52.125Z,10.10
2019-05-30T02:49:20.712Z,10.10
2019-05-30T02:51:49.339Z,10.00
2019-05-30T02:54:17.936Z,10.00
2019-05-30T02:56:46.837Z,9.90
2019-05-30T02:59:15.794Z,9.90
2019-05-30T03:01:59.873Z,9.80
2019-05-30T03:04:15.023Z,9.70
2019-05-30T03:06:43.840Z,9.60
2019-05-30T03:09:13.159Z,9.60
2019-05-30T03:11:42.071Z,9.50
2019-05-30T03:14:18.838Z,9.50
2019-05-30T03:16:42.568Z,9.40
2019-05-30T03:19:12.654Z,9.40
2019-05-30T03:21:41.905Z,9.40
2019-05-30T03:24:13.677Z,9.40
2019-05-30T03:26:41.021Z,9.40
2019-05-30T03:29:11.843Z,9.40
2019-05-30T03:31:40.715Z,9.40
2019-05-30T03:34:18.050Z,9.40
2019-05-30T03:36:39.925Z,9.40
2019-05-30T03:39:10.763Z,9.40
2019-05-30T03:41:39.694Z,9.40
2019-05-30T03:44:10.702Z,9.40
2019-05-30T03:46:41.717Z,9.30
2019-05-30T03:49:15.023Z,9.30
2019-05-30T03:51:46.105Z,9.40
2019-05-30T03:54:16.006Z,9.40
2019-05-30T03:57:04.774Z,9.50
2019-05-30T03:59:37.361Z,9.60
2019-05-30T04:02:09.575Z,9.70
2019-05-30T04:04:54.363Z,9.70
2019-05-30T04:07:26.362Z,9.80
2019-05-30T04:09:57.515Z,9.90
2019-05-30T04:12:40.848Z,10.00
2019-05-30T04:15:14.244Z,10.00
2019-05-30T04:17:42.870Z,10.20
2019-05-30T04:20:13.809Z,10.30
2019-05-30T04:22:42.521Z,10.40
2019-05-30T04:25:12.548Z,10.60
2019-05-30T04:27:41.520Z,10.70
2019-05-30T04:30:11.837Z,10.80
2019-05-30T04:32:40.549Z,11.00
2019-05-30T04:35:10.246Z,11.20
2019-05-30T04:37:39.056Z,11.30
2019-05-30T04:40:08.534Z,11.50
2019-05-30T04:42:37.169Z,11.70
2019-05-30T04:45:09.502Z,11.80
2019-05-30T04:47:38.353Z,12.00
2019-05-30T04:50:07.707Z,12.20
2019-05-30T04:52:36.535Z,12.40
2019-05-30T04:55:10.802Z,12.60
2019-05-30T04:57:40.448Z,12.80
2019-05-30T05:00:10.752Z,13.10
2019-05-30T05:02:39.390Z,13.30
2019-05-30T05:05:08.688Z,13.50
2019-05-30T05:07:37.280Z,13.80
2019-05-30T05:10:07.823Z,13.90
2019-05-30T05:12:36.523Z,14.00
2019-05-30T05:15:06.062Z,14.10
2019-05-30T05:17:35.092Z,14.20
2019-05-30T05:20:06.296Z,14.30
2019-05-30T05:22:34.935Z,14.40
2019-05-30T05:25:05.247Z,14.40
2019-05-30T05:27:34.239Z,14.50
2019-05-30T05:30:03.104Z,14.60
2019-05-30T05:32:31.750Z,14.80
2019-05-30T05:35:00.732Z,14.80
2019-05-30T05:37:29.325Z,14.90
2019-05-30T05:39:58.280Z,15.00
2019-05-30T05:42:29.077Z,15.00
2019-05-30T05:44:57.223Z,15.00
2019-05-30T05:47:26.124Z,15.00
2019-05-30T05:49:55.164Z,15.20
2019-05-30T05:52:24.878Z,15.20
2019-05-30T05:54:53.523Z,15.30
2019-05-30T05:57:22.935Z,15.50
2019-05-30T05:59:51.553Z,15.70
2019-05-30T06:02:21.117Z,15.80
2019-05-30T06:04:50.048Z,16.10
2019-05-30T06:07:18.944Z,16.20
2019-05-30T06:09:47.509Z,16.40
2019-05-30T06:12:17.477Z,16.70
2019-05-30T06:14:46.284Z,17.00
2019-05-30T06:17:15.015Z,17.30
2019-05-30T06:19:46.789Z,17.40
2019-05-30T06:22:14.016Z,17.40
2019-05-30T06:24:42.844Z,17.90
2019-05-30T06:27:11.804Z,18.10
2019-05-30T06:29:40.687Z,18.20
2019-05-30T06:32:09.888Z,18.10
2019-05-30T06:34:39.750Z,18.00
2019-05-30T06:37:11.953Z,17.90
2019-05-30T06:39:39.525Z,18.10
2019-05-30T06:42:08.235Z,18.40
2019-05-30T06:44:36.816Z,18.80
2019-05-30T06:47:07.420Z,19.40
2019-05-30T06:49:36.117Z,20.10
2019-05-30T06:52:04.856Z,21.30
2019-05-30T06:54:33.753Z,21.80
2019-05-30T06:57:02.454Z,22.30
2019-05-30T06:59:31.866Z,22.20
2019-05-30T07:02:00.887Z,22.40
2019-05-30T07:04:40.358Z,22.40
2019-05-30T07:07:00.701Z,22.70
2019-05-30T07:09:30.763Z,22.60
2019-05-30T07:11:59.551Z,22.60
2019-05-30T07:14:29.226Z,22.20
2019-05-30T07:16:58.126Z,21.90
2019-05-30T07:19:27.419Z,21.80
2019-05-30T07:21:56.283Z,22.30
2019-05-30T07:24:25.675Z,23.40
2019-05-30T07:26:54.342Z,24.80
2019-05-30T07:29:23.951Z,26.00
2019-05-30T07:31:52.536Z,26.10
2019-05-30T07:34:21.187Z,26.70
2019-05-30T07:36:49.819Z,27.30
2019-05-30T07:39:18.827Z,28.20
2019-05-30T07:42:04.938Z,28.60
2019-05-30T07:44:17.887Z,28.40
2019-05-30T07:46:46.520Z,28.00
2019-05-30T07:49:15.178Z,27.40
2019-05-30T07:51:43.820Z,26.00
2019-05-30T07:54:12.451Z,25.60
2019-05-30T07:56:41.372Z,25.30
2019-05-30T07:59:09.935Z,25.00
2019-05-30T08:01:39.604Z,24.80
2019-05-30T08:04:08.533Z,25.00
2019-05-30T08:06:37.886Z,25.10
2019-05-30T08:09:07.337Z,24.90
2019-05-30T08:11:35.995Z,24.30
2019-05-30T08:14:04.791Z,24.50
2019-05-30T08:16:33.384Z,25.20
2019-05-30T08:19:01.944Z,26.40
2019-05-30T08:21:32.705Z,26.90
2019-05-30T08:24:01.100Z,27.00
2019-05-30T08:26:30.056Z,26.70
2019-05-30T08:28:58.827Z,26.10
2019-05-30T08:31:28.596Z,25.50
2019-05-30T08:33:57.404Z,24.80
2019-05-30T08:36:25.969Z,24.30
2019-05-30T08:38:54.701Z,23.90
2019-05-30T08:41:23.405Z,23.30
2019-05-30T08:43:52.332Z,23.00
2019-05-30T08:46:20.895Z,22.90
2019-05-30T08:48:49.795Z,22.80
2019-05-30T08:51:18.427Z,23.10
2019-05-30T08:53:47.022Z,22.90
2019-05-30T08:56:15.894Z,23.00
2019-05-30T08:58:44.475Z,23.50
2019-05-30T09:01:13.107Z,23.80
2019-05-30T09:03:42.164Z,24.00
2019-05-30T09:06:10.831Z,24.60
2019-05-30T09:08:40.042Z,25.10
2019-05-30T09:11:08.772Z,25.40
2019-05-30T09:13:38.635Z,25.30
2019-05-30T09:16:07.879Z,25.90
2019-05-30T09:18:39.521Z,26.90
2019-05-30T09:21:07.194Z,27.10
2019-05-30T09:23:37.120Z,27.20
2019-05-30T09:26:06.272Z,27.00
2019-05-30T09:28:34.912Z,27.50
2019-05-30T09:31:03.548Z,27.50
2019-05-30T09:33:32.128Z,27.70
2019-05-30T09:36:12.767Z,27.80
2019-05-30T09:38:31.068Z,27.70
2019-05-30T09:40:59.767Z,27.30
2019-05-30T09:43:28.651Z,27.10
2019-05-30T09:45:57.647Z,27.10
2019-05-30T09:48:26.240Z,27.00
2019-05-30T09:50:54.798Z,27.00
2019-05-30T09:53:23.552Z,27.20
2019-05-30T09:55:53.077Z,27.30
2019-05-30T09:58:21.831Z,27.20
2019-05-30T10:00:50.534Z,27.10
2019-05-30T10:03:20.087Z,27.10
2019-05-30T10:05:50.488Z,27.00
2019-05-30T10:08:19.480Z,26.70
2019-05-30T10:10:49.448Z,26.30
2019-05-30T10:13:18.175Z,26.20
2019-05-30T10:15:47.062Z,26.60
2019-05-30T10:18:16.115Z,26.90
2019-05-30T10:20:46.294Z,27.20
2019-05-30T10:23:15.145Z,27.00
2019-05-30T10:25:45.960Z,26.70
2019-05-30T10:28:13.978Z,26.70
2019-05-30T10:30:42.599Z,26.60
2019-05-30T10:33:11.359Z,26.10
2019-05-30T10:35:40.260Z,25.10
2019-05-30T10:38:08.936Z,25.10
2019-05-30T10:40:37.575Z,25.30
2019-05-30T10:43:08.412Z,25.50
2019-05-30T10:45:38.571Z,25.50
2019-05-30T10:48:06.752Z,25.90
2019-05-30T10:50:35.311Z,26.30
2019-05-30T10:53:04.140Z,26.30
2019-05-30T10:55:33.140Z,26.50
2019-05-30T10:58:01.712Z,26.60
2019-05-30T11:00:38.907Z,26.60
2019-05-30T11:03:07.571Z,26.70
2019-05-30T11:05:36.568Z,26.60
2019-05-30T11:08:08.102Z,26.60
2019-05-30T11:10:41.582Z,26.70
2019-05-30T11:13:13.139Z,27.10
2019-05-30T11:15:41.863Z,26.70
2019-05-30T11:18:10.867Z,26.40
2019-05-30T11:20:39.791Z,26.30
2019-05-30T11:23:08.867Z,26.10
2019-05-30T11:25:37.933Z,25.40
2019-05-30T11:28:07.223Z,24.70
2019-05-30T11:30:36.051Z,24.30
2019-05-30T11:33:05.362Z,24.30
2019-05-30T11:35:34.480Z,24.50
2019-05-30T11:38:03.058Z,24.60
2019-05-30T11:40:32.091Z,25.00
2019-05-30T11:43:00.742Z,24.90
2019-05-30T11:45:29.443Z,24.80
2019-05-30T11:47:58.195Z,24.70
2019-05-30T11:50:28.527Z,25.10
2019-05-30T11:52:57.964Z,25.50
2019-05-30T11:55:26.891Z,25.60
2019-05-30T11:57:56.217Z,25.50
2019-05-30T12:00:25.898Z,25.70
2019-05-30T12:02:54.490Z,26.00
2019-05-30T12:05:25.509Z,25.90
2019-05-30T12:07:54.831Z,25.90
2019-05-30T12:10:25.695Z,25.80
2019-05-30T12:12:55.253Z,25.80
2019-05-30T12:15:24.537Z,25.40
2019-05-30T12:17:53.315Z,25.10
2019-05-30T12:20:22.244Z,24.70
2019-05-30T12:22:51.769Z,24.50
2019-05-30T12:25:21.119Z,24.20
2019-05-30T12:27:50.122Z,23.80
2019-05-30T12:30:20.836Z,23.60
2019-05-30T12:32:49.472Z,23.60
2019-05-30T12:35:18.676Z,23.60
2019-05-30T12:37:55.126Z,23.30
2019-05-30T12:40:19.574Z,23.40
2019-05-30T12:42:48.303Z,23.80
2019-05-30T12:45:17.707Z,24.10
2019-05-30T12:47:46.503Z,24.40
2019-05-30T12:50:16.791Z,24.60
2019-05-30T12:52:45.981Z,25.00
2019-05-30T12:55:15.175Z,25.00
2019-05-30T12:57:43.839Z,25.00
2019-05-30T13:00:18.642Z,25.30
2019-05-30T13:02:46.146Z,25.40
2019-05-30T13:05:15.047Z,25.30
2019-05-30T13:07:43.634Z,25.40
2019-05-30T13:10:12.844Z,25.20
2019-05-30T13:12:41.474Z,25.10
2019-05-30T13:15:11.000Z,24.80
2019-05-30T13:17:39.703Z,24.70
2019-05-30T13:20:09.628Z,24.40
2019-05-30T13:22:39.034Z,24.40
2019-05-30T13:25:09.061Z,24.60
2019-05-30T13:27:37.759Z,25.00
2019-05-30T13:30:08.380Z,25.20
2019-05-30T13:32:37.017Z,25.20
2019-05-30T13:35:07.753Z,25.20
2019-05-30T13:37:36.563Z,25.00
2019-05-30T13:40:23.764Z,25.00
2019-05-30T13:42:39.170Z,25.20
2019-05-30T13:45:08.514Z,25.30
2019-05-30T13:47:37.591Z,25.10
2019-05-30T13:50:12.362Z,25.20
2019-05-30T13:52:38.363Z,25.00
2019-05-30T13:55:08.558Z,25.00
2019-05-30T13:57:38.081Z,25.00
2019-05-30T14:00:10.429Z,25.30
2019-05-30T14:02:39.405Z,25.20
2019-05-30T14:05:08.802Z,25.30
2019-05-30T14:07:37.468Z,25.40
2019-05-30T14:10:08.278Z,25.30
2019-05-30T14:12:37.601Z,25.10
2019-05-30T14:15:14.104Z,24.90
2019-05-30T14:17:42.276Z,24.60
2019-05-30T14:20:12.201Z,24.40
2019-05-30T14:22:40.770Z,24.30
2019-05-30T14:25:09.922Z,24.20
2019-05-30T14:27:38.939Z,24.20
2019-05-30T14:30:09.106Z,24.40
2019-05-30T14:32:37.930Z,24.30
2019-05-30T14:35:11.632Z,24.00
2019-05-30T14:37:40.541Z,23.80
2019-05-30T14:40:13.042Z,23.70
2019-05-30T14:42:41.791Z,23.80
2019-05-30T14:45:12.559Z,24.00
2019-05-30T14:47:41.615Z,24.30
2019-05-30T14:50:12.957Z,24.60
2019-05-30T14:52:41.725Z,24.30
2019-05-30T14:55:11.259Z,24.10
2019-05-30T14:57:39.975Z,24.00
2019-05-30T15:00:11.408Z,24.00
2019-05-30T15:02:40.390Z,24.10
2019-05-30T15:05:09.436Z,24.20
2019-05-30T15:07:38.318Z,24.30
2019-05-30T15:10:10.624Z,24.20
2019-05-30T15:12:39.816Z,24.10
2019-05-30T15:15:12.608Z,24.20
2019-05-30T15:17:39.356Z,24.40
2019-05-30T15:20:10.203Z,24.60
2019-05-30T15:22:40.043Z,24.80
2019-05-30T15:25:10.172Z,24.70
2019-05-30T15:27:39.277Z,24.60
2019-05-30T15:30:12.761Z,24.40
2019-05-30T15:32:41.477Z,24.30
2019-05-30T15:35:11.045Z,24.20
2019-05-30T15:37:41.051Z,24.10
2019-05-30T15:40:10.995Z,23.80
2019-05-30T15:42:39.726Z,23.60
2019-05-30T15:45:09.982Z,23.50
2019-05-30T15:47:38.972Z,23.50
2019-05-30T15:50:08.720Z,23.70
2019-05-30T15:52:37.589Z,23.90
2019-05-30T15:55:09.210Z,24.00
2019-05-30T15:57:37.964Z,24.20
2019-05-30T16:00:10.021Z,24.00
2019-05-30T16:02:38.705Z,23.80
2019-05-30T16:05:07.985Z,23.70
2019-05-30T16:07:36.911Z,23.60
2019-05-30T16:10:07.078Z,23.70
2019-05-30T16:12:35.772Z,23.90
2019-05-30T16:15:08.863Z,24.20
2019-05-30T16:17:37.513Z,24.10
2019-05-30T16:20:06.735Z,24.00
2019-05-30T16:22:35.427Z,23.60
2019-05-30T16:25:05.759Z,23.20
2019-05-30T16:27:34.393Z,22.90
2019-05-30T16:30:03.553Z,22.80
2019-05-30T16:32:32.431Z,22.80
2019-05-30T16:35:01.474Z,22.70
2019-05-30T16:37:30.097Z,22.70
2019-05-30T16:40:05.958Z,22.60
2019-05-30T16:42:29.339Z,22.60
2019-05-30T16:44:57.916Z,22.70
2019-05-30T16:47:26.844Z,22.90
2019-05-30T16:49:55.577Z,23.20
2019-05-30T16:52:24.515Z,23.40
2019-05-30T16:54:53.403Z,23.30
2019-05-30T16:57:22.738Z,23.20
2019-05-30T16:59:51.432Z,23.00
2019-05-30T17:02:20.854Z,22.90
2019-05-30T17:04:49.591Z,22.80
2019-05-30T17:07:19.104Z,22.70
2019-05-30T17:09:47.787Z,22.60
2019-05-30T17:12:18.123Z,22.60
2019-05-30T17:14:46.879Z,22.70
2019-05-30T17:17:16.218Z,22.70
2019-05-30T17:19:46.345Z,22.50
2019-05-30T17:22:14.956Z,22.30
2019-05-30T17:24:43.587Z,22.00
2019-05-30T17:27:12.567Z,21.70
2019-05-30T17:29:41.219Z,21.50
2019-05-30T17:32:09.873Z,21.30
2019-05-30T17:34:38.835Z,21.20
2019-05-30T17:37:07.523Z,21.10
2019-05-30T17:39:36.515Z,21.00
2019-05-30T17:42:05.230Z,21.00
2019-05-30T17:44:33.959Z,21.00
2019-05-30T17:47:02.967Z,21.10
2019-05-30T17:49:31.615Z,21.10
2019-05-30T17:52:00.203Z,21.10
2019-05-30T17:54:29.959Z,21.00
2019-05-30T17:56:59.041Z,21.00
2019-05-30T17:59:28.539Z,20.90
2019-05-30T18:02:00.661Z,20.70
2019-05-30T18:04:28.629Z,20.70
2019-05-30T18:06:57.672Z,20.60
2019-05-30T18:09:45.598Z,20.60
2019-05-30T18:12:14.346Z,20.50
2019-05-30T18:14:43.296Z,20.40
2019-05-30T18:17:11.880Z,20.30
2019-05-30T18:19:40.512Z,20.20
2019-05-30T18:22:09.414Z,20.20
2019-05-30T18:24:38.435Z,20.10
2019-05-30T18:27:07.295Z,20.00
2019-05-30T18:29:35.927Z,20.00
2019-05-30T18:32:04.663Z,20.00
2019-05-30T18:34:33.356Z,20.00
2019-05-30T18:37:02.268Z,20.00
2019-05-30T18:39:30.864Z,20.00
2019-05-30T18:41:59.568Z,20.00
2019-05-30T18:44:31.335Z,20.00
2019-05-30T18:46:59.159Z,20.00
2019-05-30T18:49:29.112Z,20.00
2019-05-30T18:51:57.784Z,19.90
2019-05-30T18:54:26.779Z,19.90
2019-05-30T18:56:55.382Z,19.70
2019-05-30T18:59:24.946Z,19.60
2019-05-30T19:01:53.669Z,19.50
2019-05-30T19:04:22.993Z,19.30
2019-05-30T19:06:52.028Z,19.10
2019-05-30T19:09:20.634Z,19.00
2019-05-30T19:11:49.295Z,18.90
2019-05-30T19:14:18.292Z,18.80
2019-05-30T19:16:47.172Z,18.70
2019-05-30T19:19:16.267Z,18.60
2019-05-30T19:21:44.838Z,18.50
2019-05-30T19:24:13.850Z,18.40
2019-05-30T19:26:42.531Z,18.30
2019-05-30T19:29:11.102Z,18.10
2019-05-30T19:31:40.000Z,18.00
2019-05-30T19:34:08.587Z,18.00
2019-05-30T19:36:37.599Z,17.90
2019-05-30T19:39:07.192Z,17.80
2019-05-30T19:41:53.104Z,17.70
2019-05-30T19:44:06.604Z,17.70
2019-05-30T19:46:36.208Z,17.70
2019-05-30T19:49:05.052Z,17.60
2019-05-30T19:51:34.949Z,17.60
2019-05-30T19:54:03.790Z,17.50
2019-05-30T19:56:33.340Z,17.50
2019-05-30T19:59:03.319Z,17.40
2019-05-30T20:01:31.946Z,17.50
2019-05-30T20:04:01.191Z,17.50
2019-05-30T20:06:30.638Z,17.50
2019-05-30T20:08:59.274Z,17.50
2019-05-30T20:11:28.285Z,17.50
2019-05-30T20:13:57.280Z,17.60
2019-05-30T20:16:26.271Z,17.60
2019-05-30T20:18:55.163Z,17.60
2019-05-30T20:21:23.803Z,17.70
2019-05-30T20:23:58.335Z,17.70
2019-05-30T20:26:22.867Z,17.80
2019-05-30T20:28:52.934Z,17.80
2019-05-30T20:31:21.771Z,17.80
2019-05-30T20:33:50.361Z,17.90
2019-05-30T20:36:19.052Z,17.90
2019-05-30T20:38:47.711Z,17.80
2019-05-30T20:41:16.292Z,17.80
2019-05-30T20:43:45.183Z,17.80
2019-05-30T20:46:22.931Z,17.80
2019-05-30T20:48:45.071Z,17.80
2019-05-30T20:51:21.091Z,17.80
2019-05-30T20:53:44.450Z,17.80
2019-05-30T20:56:12.931Z,17.80
2019-05-30T20:58:41.813Z,17.80
2019-05-30T21:01:10.796Z,17.70
2019-05-30T21:03:39.687Z,17.70
2019-05-30T21:06:08.442Z,17.70
2019-05-30T21:08:39.011Z,17.70
2019-05-30T21:11:10.718Z,17.70
2019-05-30T21:13:42.231Z,17.70
2019-05-30T21:16:13.241Z,17.70
2019-05-30T21:18:45.979Z,17.70
2019-05-30T21:21:14.734Z,17.80
2019-05-30T21:23:44.418Z,17.80
2019-05-30T21:26:13.167Z,17.80
2019-05-30T21:28:43.062Z,17.80
2019-05-30T21:31:11.855Z,17.80
2019-05-30T21:33:41.857Z,17.80
2019-05-30T21:36:11.219Z,17.80
2019-05-30T21:38:39.894Z,17.80
2019-05-30T21:41:09.014Z,17.70
2019-05-30T21:43:38.339Z,17.80
2019-05-30T21:46:06.999Z,17.80
2019-05-30T21:48:35.743Z,17.80
2019-05-30T21:51:04.602Z,17.80
2019-05-30T21:53:33.231Z,17.70
2019-05-30T21:56:02.107Z,17.70
2019-05-30T21:58:30.764Z,17.70
2019-05-30T22:01:20.776Z,17.70
2019-05-30T22:03:51.434Z,17.70
2019-05-30T22:06:20.571Z,17.70
2019-05-30T22:08:49.435Z,17.70
2019-05-30T22:11:18.068Z,17.70
2019-05-30T22:13:47.686Z,17.80
2019-05-30T22:16:16.715Z,17.80
2019-05-30T22:18:45.996Z,17.70
2019-05-30T22:21:15.212Z,17.70
2019-05-30T22:23:44.168Z,17.70
2019-05-30T22:26:13.200Z,17.70
2019-05-30T22:28:42.334Z,17.60
2019-05-30T22:31:10.983Z,17.60
2019-05-30T22:33:39.547Z,17.50
2019-05-30T22:36:08.131Z,17.50
2019-05-30T22:38:36.763Z,17.40
2019-05-30T22:41:05.431Z,17.40
2019-05-30T22:43:33.987Z,17.30
2019-05-30T22:46:02.647Z,17.30
2019-05-30T22:48:31.287Z,17.30
2019-05-30T22:51:00.156Z,17.30
2019-05-30T22:53:29.043Z,17.30
2019-05-30T22:55:57.603Z,17.30
2019-05-30T22:58:26.187Z,17.30
2019-05-30T23:00:56.112Z,17.30
2019-05-30T23:03:24.915Z,17.30
2019-05-30T23:05:53.544Z,17.20
2019-05-30T23:08:22.245Z,17.30
2019-05-30T23:10:51.708Z,17.20
2019-05-30T23:13:20.781Z,17.20
2019-05-30T23:15:50.058Z,17.10
2019-05-30T23:18:18.732Z,17.10
2019-05-30T23:20:48.669Z,17.10
2019-05-30T23:23:17.430Z,17.10
2019-05-30T23:25:47.048Z,17.10
2019-05-30T23:28:15.627Z,17.10
2019-05-30T23:30:44.267Z,17.20
2019-05-30T23:33:13.033Z,17.20
2019-05-30T23:35:41.918Z,17.20
2019-05-30T23:38:10.607Z,17.10
2019-05-30T23:40:39.166Z,17.00
2019-05-30T23:43:08.198Z,17.00
2019-05-30T23:45:37.197Z,17.00
2019-05-30T23:48:05.825Z,17.00
2019-05-30T23:50:34.554Z,17.00
2019-05-30T23:53:03.185Z,16.90
2019-05-30T23:55:31.916Z,16.90
2019-05-30T23:58:00.903Z,16.80
