createdAt,value
2019-03-19T00:01:08.822Z,101111.87
2019-03-19T00:03:38.596Z,101116.21
2019-03-19T00:06:08.366Z,101119.67
2019-03-19T00:08:38.235Z,101121.84
2019-03-19T00:11:08.006Z,101130.51
2019-03-19T00:13:37.777Z,101131.41
2019-03-19T00:16:07.641Z,101135.72
2019-03-19T00:18:37.403Z,101141.31
2019-03-19T00:21:07.168Z,101143.45
2019-03-19T00:23:37.030Z,101141.70
2019-03-19T00:26:06.882Z,101140.38
2019-03-19T00:28:38.953Z,101142.96
2019-03-19T00:31:08.105Z,101145.13
2019-03-19T00:33:37.881Z,101151.59
2019-03-19T00:36:07.652Z,101154.67
2019-03-19T00:38:37.412Z,101163.40
2019-03-19T00:41:07.267Z,101168.14
2019-03-19T00:43:37.045Z,101167.23
2019-03-19T00:46:06.806Z,101174.61
2019-03-19T00:48:36.568Z,101170.30
2019-03-19T00:51:06.342Z,101170.74
2019-03-19T00:53:36.111Z,101174.22
2019-03-19T00:56:05.878Z,101172.87
2019-03-19T00:58:35.646Z,101173.75
2019-03-19T01:01:05.518Z,101177.28
2019-03-19T01:03:35.281Z,101181.62
2019-03-19T01:06:05.072Z,101188.06
2019-03-19T01:08:34.829Z,101185.39
2019-03-19T01:11:04.623Z,101187.09
2019-03-19T01:13:34.385Z,101195.34
2019-03-19T01:16:04.178Z,101191.01
2019-03-19T01:18:33.945Z,101186.20
2019-03-19T01:21:03.718Z,101190.45
2019-03-19T01:23:33.480Z,101187.84
2019-03-19T01:26:03.219Z,101191.27
2019-03-19T01:28:32.978Z,101189.16
2019-03-19T01:31:02.737Z,101190.02
2019-03-19T01:33:32.473Z,101196.97
2019-03-19T01:36:02.210Z,101200.95
2019-03-19T01:38:31.977Z,101200.13
2019-03-19T01:41:01.718Z,101205.33
2019-03-19T01:43:31.487Z,101203.16
2019-03-19T01:46:01.247Z,101200.56
2019-03-19T01:48:31.006Z,101207.51
2019-03-19T01:51:00.765Z,101205.34
2019-03-19T01:53:30.545Z,101209.67
2019-03-19T01:56:05.066Z,101203.58
2019-03-19T01:58:31.768Z,101204.48
2019-03-19T02:01:01.537Z,101200.49
2019-03-19T02:03:31.302Z,101203.96
2019-03-19T02:06:01.062Z,101208.31
2019-03-19T02:08:30.926Z,101203.98
2019-03-19T02:11:00.685Z,101210.94
2019-03-19T02:13:30.647Z,101216.59
2019-03-19T02:16:00.423Z,101216.94
2019-03-19T02:18:30.197Z,101215.65
2019-03-19T02:21:00.006Z,101222.61
2019-03-19T02:23:29.774Z,101229.06
2019-03-19T02:25:59.532Z,101230.30
2019-03-19T02:28:29.295Z,101230.27
2019-03-19T02:30:59.058Z,101235.93
2019-03-19T02:33:28.826Z,101247.15
2019-03-19T02:35:58.593Z,101243.67
2019-03-19T02:38:28.345Z,101243.16
2019-03-19T02:40:58.106Z,101250.56
2019-03-19T02:43:27.906Z,101250.48
2019-03-19T02:45:57.669Z,101254.31
2019-03-19T02:48:27.530Z,101255.19
2019-03-19T02:50:57.303Z,101261.75
2019-03-19T02:53:29.639Z,101263.84
2019-03-19T02:55:58.543Z,101264.36
2019-03-19T02:58:28.306Z,101270.84
2019-03-19T03:00:58.075Z,101275.59
2019-03-19T03:03:27.833Z,101274.75
2019-03-19T03:05:57.600Z,101283.41
2019-03-19T03:08:27.372Z,101282.56
2019-03-19T03:10:57.142Z,101291.73
2019-03-19T03:13:26.903Z,101296.99
2019-03-19T03:15:56.671Z,101296.20
2019-03-19T03:18:26.436Z,101292.73
2019-03-19T03:20:56.195Z,101299.70
2019-03-19T03:23:25.953Z,101294.55
2019-03-19T03:25:55.717Z,101306.20
2019-03-19T03:28:25.515Z,101303.19
2019-03-19T03:30:55.276Z,101309.35
2019-03-19T03:33:25.063Z,101310.63
2019-03-19T03:35:54.825Z,101316.33
2019-03-19T03:38:24.594Z,101314.11
2019-03-19T03:40:54.378Z,101318.08
2019-03-19T03:43:24.108Z,101320.67
2019-03-19T03:45:53.878Z,101315.45
2019-03-19T03:48:23.594Z,101323.23
2019-03-19T03:50:53.357Z,101327.98
2019-03-19T03:53:23.081Z,101337.56
2019-03-19T03:55:52.863Z,101338.04
2019-03-19T03:58:22.700Z,101344.98
2019-03-19T04:00:52.465Z,101350.17
2019-03-19T04:03:22.228Z,101358.49
2019-03-19T04:05:51.996Z,101359.37
2019-03-19T04:08:21.769Z,101358.09
2019-03-19T04:10:51.656Z,101362.00
2019-03-19T04:13:21.415Z,101370.30
2019-03-19T04:15:51.186Z,101371.66
2019-03-19T04:18:20.954Z,101386.92
2019-03-19T04:20:50.729Z,101381.71
2019-03-19T04:23:20.541Z,101386.90
2019-03-19T04:25:50.325Z,101395.14
2019-03-19T04:28:20.088Z,101402.13
2019-03-19T04:30:49.866Z,101403.02
2019-03-19T04:33:19.633Z,101409.56
2019-03-19T04:35:49.396Z,101413.44
2019-03-19T04:38:19.174Z,101415.99
2019-03-19T04:40:49.703Z,101414.23
2019-03-19T04:43:19.739Z,101409.47
2019-03-19T04:45:49.509Z,101410.84
2019-03-19T04:48:20.256Z,101420.72
2019-03-19T04:50:50.130Z,101415.56
2019-03-19T04:53:19.906Z,101420.78
2019-03-19T04:55:49.663Z,101424.27
2019-03-19T04:58:19.433Z,101427.75
2019-03-19T05:00:49.195Z,101434.18
2019-03-19T05:03:18.965Z,101442.52
2019-03-19T05:05:48.747Z,101449.88
2019-03-19T05:08:18.515Z,101453.39
2019-03-19T05:10:48.292Z,101454.27
2019-03-19T05:13:18.063Z,101456.42
2019-03-19T05:15:47.830Z,101460.78
2019-03-19T05:18:17.589Z,101459.54
2019-03-19T05:20:47.366Z,101467.81
2019-03-19T05:23:17.125Z,101469.97
2019-03-19T05:25:46.893Z,101469.99
2019-03-19T05:28:16.662Z,101477.51
2019-03-19T05:30:46.431Z,101481.30
2019-03-19T05:33:16.194Z,101481.81
2019-03-19T05:35:45.952Z,101481.81
2019-03-19T05:38:15.727Z,101491.00
2019-03-19T05:40:45.494Z,101484.50
2019-03-19T05:43:18.285Z,101485.36
2019-03-19T05:45:48.078Z,101490.48
2019-03-19T05:48:17.833Z,101500.91
2019-03-19T05:50:47.631Z,101505.27
2019-03-19T05:53:17.388Z,101510.98
2019-03-19T05:55:47.162Z,101511.88
2019-03-19T05:58:16.926Z,101517.98
2019-03-19T06:00:46.836Z,101528.86
2019-03-19T06:03:16.598Z,101524.16
2019-03-19T06:05:46.340Z,101532.92
2019-03-19T06:08:16.102Z,101531.58
2019-03-19T06:10:45.842Z,101538.22
2019-03-19T06:13:15.618Z,101533.91
2019-03-19T06:15:45.342Z,101543.92
2019-03-19T06:18:15.108Z,101543.98
2019-03-19T06:20:44.955Z,101553.02
2019-03-19T06:23:14.713Z,101554.90
2019-03-19T06:25:44.436Z,101552.69
2019-03-19T06:28:14.199Z,101559.59
2019-03-19T06:30:43.943Z,101560.42
2019-03-19T06:33:13.696Z,101567.37
2019-03-19T06:35:43.424Z,101562.18
2019-03-19T06:38:13.199Z,101568.37
2019-03-19T06:40:42.961Z,101566.69
2019-03-19T06:43:12.734Z,101570.63
2019-03-19T06:45:42.507Z,101578.06
2019-03-19T06:48:12.264Z,101583.77
2019-03-19T06:50:45.426Z,101577.23
2019-03-19T06:53:13.507Z,101582.89
2019-03-19T06:55:43.278Z,101592.09
2019-03-19T06:58:13.055Z,101590.31
2019-03-19T07:00:42.826Z,101592.52
2019-03-19T07:03:12.597Z,101594.71
2019-03-19T07:05:42.373Z,101599.11
2019-03-19T07:08:12.128Z,101602.59
2019-03-19T07:10:41.900Z,101614.88
2019-03-19T07:13:11.677Z,101608.27
2019-03-19T07:15:41.472Z,101609.28
2019-03-19T07:18:11.264Z,101615.09
2019-03-19T07:20:41.033Z,101614.44
2019-03-19T07:23:10.808Z,101619.80
2019-03-19T07:25:40.569Z,101617.70
2019-03-19T07:28:21.444Z,101610.39
2019-03-19T07:30:41.822Z,101613.55
2019-03-19T07:33:11.579Z,101626.67
2019-03-19T07:35:41.351Z,101624.53
2019-03-19T07:38:11.126Z,101631.61
2019-03-19T07:40:40.897Z,101628.34
2019-03-19T07:43:10.669Z,101630.55
2019-03-19T07:45:40.434Z,101631.92
2019-03-19T07:48:10.210Z,101632.06
2019-03-19T07:50:39.987Z,101633.98
2019-03-19T07:53:09.759Z,101634.51
2019-03-19T07:55:39.535Z,101632.12
2019-03-19T07:58:09.303Z,101632.62
2019-03-19T08:00:39.099Z,101635.77
2019-03-19T08:03:16.174Z,101647.05
2019-03-19T08:05:40.341Z,101653.64
2019-03-19T08:08:10.226Z,101654.61
2019-03-19T08:10:39.985Z,101661.59
2019-03-19T08:13:09.776Z,101668.08
2019-03-19T08:15:39.543Z,101670.56
2019-03-19T08:18:09.342Z,101678.81
2019-03-19T08:20:39.116Z,101678.81
2019-03-19T08:23:09.166Z,101681.81
2019-03-19T08:25:38.994Z,101687.75
2019-03-19T08:28:08.742Z,101694.23
2019-03-19T08:30:38.512Z,101694.21
2019-03-19T08:33:08.238Z,101709.66
2019-03-19T08:35:38.213Z,101714.39
2019-03-19T08:38:08.061Z,101716.53
2019-03-19T08:40:37.825Z,101720.88
2019-03-19T08:43:07.594Z,101724.96
2019-03-19T08:45:37.361Z,101726.86
2019-03-19T08:48:07.423Z,101732.66
2019-03-19T08:50:37.198Z,101732.53
2019-03-19T08:53:06.977Z,101736.33
2019-03-19T08:55:36.749Z,101735.94
2019-03-19T08:58:06.513Z,101735.47
2019-03-19T09:00:36.303Z,101740.33
2019-03-19T09:03:06.065Z,101736.78
2019-03-19T09:05:35.831Z,101748.52
2019-03-19T09:08:05.585Z,101758.13
2019-03-19T09:10:35.430Z,101751.99
2019-03-19T09:13:05.649Z,101761.59
2019-03-19T09:15:35.389Z,101754.67
2019-03-19T09:18:05.182Z,101757.41
2019-03-19T09:20:35.016Z,101758.78
2019-03-19T09:23:04.780Z,101761.98
2019-03-19T09:25:34.541Z,101775.92
2019-03-19T09:28:04.325Z,101772.92
2019-03-19T09:30:34.135Z,101779.20
2019-03-19T09:33:03.900Z,101779.59
2019-03-19T09:35:33.668Z,101778.00
2019-03-19T09:38:03.419Z,101779.45
2019-03-19T09:40:33.317Z,101780.91
2019-03-19T09:43:03.038Z,101772.94
2019-03-19T09:45:32.804Z,101778.30
2019-03-19T09:48:02.574Z,101779.56
2019-03-19T09:50:32.449Z,101787.31
2019-03-19T09:53:02.212Z,101789.14
2019-03-19T09:55:31.991Z,101788.88
2019-03-19T09:58:01.783Z,101786.11
2019-03-19T10:00:31.513Z,101791.43
2019-03-19T10:03:01.309Z,101792.66
2019-03-19T10:05:31.096Z,101794.42
2019-03-19T10:08:00.860Z,101797.38
2019-03-19T10:10:30.770Z,101797.50
2019-03-19T10:13:00.590Z,101802.35
2019-03-19T10:15:30.387Z,101800.22
2019-03-19T10:18:00.120Z,101802.08
2019-03-19T10:20:30.319Z,101801.34
2019-03-19T10:23:00.200Z,101805.32
2019-03-19T10:25:29.995Z,101801.80
2019-03-19T10:27:59.761Z,101806.22
2019-03-19T10:30:29.520Z,101806.69
2019-03-19T10:32:59.293Z,101811.12
2019-03-19T10:35:29.021Z,101808.53
2019-03-19T10:37:58.903Z,101811.61
2019-03-19T10:40:28.634Z,101815.09
2019-03-19T10:42:58.403Z,101813.89
2019-03-19T10:45:28.173Z,101815.50
2019-03-19T10:47:57.961Z,101823.82
2019-03-19T10:50:28.347Z,101824.64
2019-03-19T10:52:58.156Z,101822.48
2019-03-19T10:55:27.936Z,101825.70
2019-03-19T10:57:57.723Z,101830.11
2019-03-19T11:00:28.011Z,101830.91
2019-03-19T11:02:57.744Z,101828.39
2019-03-19T11:05:27.543Z,101828.03
2019-03-19T11:07:57.282Z,101828.02
2019-03-19T11:10:27.043Z,101824.55
2019-03-19T11:12:56.806Z,101826.15
2019-03-19T11:15:27.511Z,101827.03
2019-03-19T11:17:57.274Z,101829.58
2019-03-19T11:20:27.147Z,101829.08
2019-03-19T11:22:57.021Z,101835.61
2019-03-19T11:25:30.511Z,101833.61
2019-03-19T11:28:00.274Z,101835.44
2019-03-19T11:30:31.063Z,101837.22
2019-03-19T11:33:00.840Z,101832.79
2019-03-19T11:35:30.715Z,101837.16
2019-03-19T11:38:00.478Z,101842.38
2019-03-19T11:40:30.566Z,101852.88
2019-03-19T11:43:00.392Z,101852.91
2019-03-19T11:45:30.172Z,101854.27
2019-03-19T11:47:59.935Z,101857.69
2019-03-19T11:50:33.184Z,101848.88
2019-03-19T11:53:02.373Z,101851.04
2019-03-19T11:55:32.113Z,101847.59
2019-03-19T11:58:01.888Z,101845.52
2019-03-19T12:00:36.259Z,101852.00
2019-03-19T12:03:14.777Z,101851.72
2019-03-19T12:05:38.017Z,101853.03
2019-03-19T12:08:08.394Z,101854.72
2019-03-19T12:10:38.166Z,101854.73
2019-03-19T12:13:08.212Z,101849.70
2019-03-19T12:15:37.973Z,101848.09
2019-03-19T12:18:07.738Z,101855.20
2019-03-19T12:20:37.497Z,101858.31
2019-03-19T12:23:07.226Z,101857.02
2019-03-19T12:25:37.017Z,101853.58
2019-03-19T12:28:07.157Z,101855.34
2019-03-19T12:30:36.951Z,101854.44
2019-03-19T12:33:06.716Z,101850.42
2019-03-19T12:35:36.496Z,101837.25
2019-03-19T12:38:06.357Z,101853.02
2019-03-19T12:40:37.493Z,101846.86
2019-03-19T12:43:07.580Z,101844.20
2019-03-19T12:45:37.304Z,101846.84
2019-03-19T12:48:07.093Z,101854.72
2019-03-19T12:50:37.059Z,101852.51
2019-03-19T12:53:06.853Z,101851.22
2019-03-19T12:55:36.630Z,101852.48
2019-03-19T12:58:06.394Z,101859.45
2019-03-19T13:00:36.163Z,101861.64
2019-03-19T13:03:05.901Z,101865.69
2019-03-19T13:05:35.687Z,101860.53
2019-03-19T13:08:05.423Z,101859.23
2019-03-19T13:10:35.195Z,101859.28
2019-03-19T13:13:04.967Z,101864.95
2019-03-19T13:15:34.761Z,101868.48
2019-03-19T13:18:04.626Z,101867.17
2019-03-19T13:20:34.523Z,101871.09
2019-03-19T13:23:04.285Z,101870.67
2019-03-19T13:25:34.071Z,101874.56
2019-03-19T13:28:03.836Z,101880.66
2019-03-19T13:30:44.066Z,101879.33
2019-03-19T13:33:05.269Z,101879.77
2019-03-19T13:35:35.002Z,101884.59
2019-03-19T13:38:04.901Z,101892.45
2019-03-19T13:40:34.627Z,101892.80
2019-03-19T13:43:04.399Z,101895.34
2019-03-19T13:45:34.169Z,101893.97
2019-03-19T13:48:03.943Z,101893.00
2019-03-19T13:50:33.732Z,101896.45
2019-03-19T13:53:03.474Z,101895.22
2019-03-19T13:55:33.275Z,101890.02
2019-03-19T13:58:03.024Z,101897.48
2019-03-19T14:00:32.846Z,101898.45
2019-03-19T14:03:02.678Z,101894.54
2019-03-19T14:05:32.559Z,101893.23
2019-03-19T14:08:02.362Z,101889.32
2019-03-19T14:10:32.185Z,101895.39
2019-03-19T14:13:01.942Z,101900.27
2019-03-19T14:15:31.686Z,101897.16
2019-03-19T14:18:01.486Z,101903.31
2019-03-19T14:20:31.270Z,101905.09
2019-03-19T14:23:01.052Z,101903.25
2019-03-19T14:25:30.823Z,101906.57
2019-03-19T14:28:00.568Z,101899.63
2019-03-19T14:30:30.346Z,101900.92
2019-03-19T14:33:00.085Z,101902.29
2019-03-19T14:35:37.193Z,101914.58
2019-03-19T14:38:01.327Z,101908.11
2019-03-19T14:40:31.220Z,101902.02
2019-03-19T14:43:01.550Z,101899.87
2019-03-19T14:45:31.541Z,101900.78
2019-03-19T14:48:01.306Z,101900.77
2019-03-19T14:50:31.190Z,101903.83
2019-03-19T14:53:00.960Z,101908.19
2019-03-19T14:55:30.777Z,101906.88
2019-03-19T14:58:00.547Z,101902.95
2019-03-19T15:00:30.642Z,101905.59
2019-03-19T15:03:00.402Z,101913.47
2019-03-19T15:05:30.502Z,101904.30
2019-03-19T15:08:00.320Z,101916.96
2019-03-19T15:10:31.559Z,101914.75
2019-03-19T15:13:01.336Z,101914.33
2019-03-19T15:15:31.344Z,101912.56
2019-03-19T15:18:01.165Z,101923.94
2019-03-19T15:20:30.929Z,101922.17
2019-03-19T15:23:00.704Z,101921.73
2019-03-19T15:25:30.520Z,101919.53
2019-03-19T15:28:00.469Z,101921.30
2019-03-19T15:30:30.235Z,101930.03
2019-03-19T15:33:00.016Z,101938.36
2019-03-19T15:35:29.820Z,101934.36
2019-03-19T15:37:59.559Z,101942.65
2019-03-19T15:40:29.347Z,101950.09
2019-03-19T15:43:00.973Z,101954.04
2019-03-19T15:45:31.450Z,101953.13
2019-03-19T15:48:01.572Z,101957.48
2019-03-19T15:50:31.369Z,101959.64
2019-03-19T15:53:01.119Z,101970.13
2019-03-19T15:55:30.909Z,101979.66
2019-03-19T15:58:00.680Z,101968.73
2019-03-19T16:00:30.463Z,101975.67
2019-03-19T16:03:00.731Z,101983.91
2019-03-19T16:05:30.958Z,101977.23
2019-03-19T16:08:00.743Z,101981.53
2019-03-19T16:10:30.575Z,101978.44
2019-03-19T16:13:00.782Z,101983.20
2019-03-19T16:15:30.533Z,101984.45
2019-03-19T16:18:00.440Z,101990.95
2019-03-19T16:20:38.955Z,101997.03
2019-03-19T16:23:08.817Z,101989.97
2019-03-19T16:25:38.633Z,101995.48
2019-03-19T16:28:08.704Z,102000.77
2019-03-19T16:30:38.503Z,102004.22
2019-03-19T16:33:08.284Z,102011.62
2019-03-19T16:35:38.056Z,102010.75
2019-03-19T16:38:07.853Z,102012.45
2019-03-19T16:40:37.619Z,102015.48
2019-03-19T16:43:07.405Z,102024.61
2019-03-19T16:45:37.174Z,102025.02
2019-03-19T16:48:06.911Z,102029.38
2019-03-19T16:50:36.804Z,102037.69
2019-03-19T16:53:06.543Z,102029.28
2019-03-19T16:55:36.317Z,102040.21
2019-03-19T16:58:06.090Z,102041.49
2019-03-19T17:00:35.879Z,102046.20
2019-03-19T17:03:05.652Z,102056.70
2019-03-19T17:05:35.461Z,102054.91
2019-03-19T17:08:05.232Z,102064.45
2019-03-19T17:10:35.018Z,102062.98
2019-03-19T17:13:05.004Z,102068.16
2019-03-19T17:15:34.796Z,102068.52
2019-03-19T17:18:04.608Z,102070.17
2019-03-19T17:20:34.343Z,102077.91
2019-03-19T17:23:04.118Z,102079.55
2019-03-19T17:25:33.891Z,102073.37
2019-03-19T17:28:03.791Z,102079.38
2019-03-19T17:30:35.217Z,102079.81
2019-03-19T17:33:05.076Z,102087.50
2019-03-19T17:35:34.869Z,102091.31
2019-03-19T17:38:04.671Z,102093.73
2019-03-19T17:40:41.331Z,102097.55
2019-03-19T17:43:05.937Z,102096.97
2019-03-19T17:45:35.935Z,102106.36
2019-03-19T17:48:15.696Z,102111.80
2019-03-19T17:50:39.735Z,102112.55
2019-03-19T17:53:09.648Z,102107.17
2019-03-19T17:55:39.431Z,102112.73
2019-03-19T17:58:09.260Z,102117.00
2019-03-19T18:00:46.413Z,102120.30
2019-03-19T18:03:16.227Z,102129.47
2019-03-19T18:05:46.012Z,102128.05
2019-03-19T18:08:15.793Z,102135.42
2019-03-19T18:10:45.708Z,102140.89
2019-03-19T18:13:15.452Z,102144.30
2019-03-19T18:15:49.998Z,102152.05
2019-03-19T18:18:46.355Z,102148.05
2019-03-19T18:21:13.793Z,102152.33
2019-03-19T18:23:54.183Z,102160.03
2019-03-19T18:26:41.917Z,102154.67
2019-03-19T18:29:12.856Z,102158.54
2019-03-19T18:31:42.755Z,102156.30
2019-03-19T18:34:12.716Z,102159.61
2019-03-19T18:36:42.573Z,102160.73
2019-03-19T18:39:12.369Z,102165.62
2019-03-19T18:41:42.605Z,102167.30
2019-03-19T18:44:37.005Z,102172.52
2019-03-19T18:46:57.409Z,102170.60
2019-03-19T18:49:29.120Z,102177.12
2019-03-19T18:51:59.038Z,102176.28
2019-03-19T18:54:28.951Z,102170.08
2019-03-19T18:56:58.788Z,102180.05
2019-03-19T18:59:28.578Z,102179.11
2019-03-19T19:02:01.428Z,102185.59
2019-03-19T19:04:36.164Z,102184.55
2019-03-19T19:07:07.405Z,102193.06
2019-03-19T19:09:38.322Z,102193.89
2019-03-19T19:12:08.181Z,102198.70
2019-03-19T19:14:38.728Z,102208.28
2019-03-19T19:17:09.306Z,102206.87
2019-03-19T19:19:39.989Z,102205.20
2019-03-19T19:22:10.304Z,102206.83
2019-03-19T19:24:40.899Z,102210.63
2019-03-19T19:27:11.440Z,102215.06
2019-03-19T19:29:41.682Z,102217.63
2019-03-19T19:32:12.170Z,102217.99
2019-03-19T19:34:43.103Z,102222.05
2019-03-19T19:37:28.146Z,102227.22
2019-03-19T19:39:49.923Z,102226.06
2019-03-19T19:42:19.861Z,102231.85
2019-03-19T19:44:51.831Z,102236.77
2019-03-19T19:47:28.873Z,102240.20
2019-03-19T19:49:59.342Z,102241.98
2019-03-19T19:52:29.874Z,102239.67
2019-03-19T19:55:00.364Z,102237.80
2019-03-19T19:57:30.939Z,102238.22
2019-03-19T20:00:02.475Z,102237.79
2019-03-19T20:02:33.193Z,102239.41
2019-03-19T20:05:03.739Z,102238.11
2019-03-19T20:07:35.917Z,102247.37
2019-03-19T20:10:11.879Z,102248.62
2019-03-19T20:12:41.969Z,102253.82
2019-03-19T20:15:13.723Z,102248.39
2019-03-19T20:17:44.212Z,102255.73
2019-03-19T20:20:17.604Z,102255.08
2019-03-19T20:22:47.980Z,102257.28
2019-03-19T20:25:18.987Z,102268.35
2019-03-19T20:27:49.413Z,102271.20
2019-03-19T20:30:25.740Z,102266.63
2019-03-19T20:32:56.588Z,102265.73
2019-03-19T20:35:27.455Z,102268.70
2019-03-19T20:37:58.134Z,102272.09
2019-03-19T20:40:29.821Z,102274.25
2019-03-19T20:43:01.462Z,102284.50
2019-03-19T20:45:32.205Z,102290.80
2019-03-19T20:48:02.163Z,102289.66
2019-03-19T20:50:34.895Z,102298.09
2019-03-19T20:53:07.702Z,102297.97
2019-03-19T20:55:38.338Z,102306.83
2019-03-19T20:58:09.410Z,102308.05
2019-03-19T21:00:39.962Z,102294.37
2019-03-19T21:03:10.332Z,102300.13
2019-03-19T21:05:40.994Z,102302.50
2019-03-19T21:08:11.740Z,102310.12
2019-03-19T21:10:43.564Z,102309.52
2019-03-19T21:13:15.590Z,102314.16
2019-03-19T21:15:48.004Z,102310.20
2019-03-19T21:18:24.285Z,102314.55
2019-03-19T21:20:55.382Z,102311.34
2019-03-19T21:23:26.552Z,102319.97
2019-03-19T21:25:57.109Z,102319.88
2019-03-19T21:28:27.543Z,102323.63
2019-03-19T21:30:57.958Z,102324.81
2019-03-19T21:33:28.010Z,102325.55
2019-03-19T21:35:58.952Z,102321.70
2019-03-19T21:38:29.707Z,102321.03
2019-03-19T21:41:01.143Z,102318.94
2019-03-19T21:43:31.378Z,102323.22
2019-03-19T21:46:05.202Z,102328.47
2019-03-19T21:48:38.387Z,102331.89
2019-03-19T21:51:10.719Z,102335.66
2019-03-19T21:54:14.600Z,102332.34
2019-03-19T21:56:57.806Z,102341.05
2019-03-19T21:59:31.696Z,102335.13
2019-03-19T22:02:05.375Z,102338.33
2019-03-19T22:04:46.392Z,102345.02
2019-03-19T22:07:59.306Z,102341.23
2019-03-19T22:10:29.582Z,102345.13
2019-03-19T22:13:00.025Z,102343.75
2019-03-19T22:18:34.201Z,102342.70
2019-03-19T22:21:03.985Z,102342.16
2019-03-19T22:23:33.865Z,102342.75
2019-03-19T22:26:03.651Z,102343.16
2019-03-19T22:28:33.406Z,102340.87
2019-03-19T22:31:03.212Z,102345.65
2019-03-19T22:33:33.573Z,102344.05
2019-03-19T22:36:03.755Z,102352.14
2019-03-19T22:38:33.530Z,102352.62
2019-03-19T22:41:03.319Z,102355.56
2019-03-19T22:43:33.106Z,102358.87
2019-03-19T22:46:02.883Z,102358.16
2019-03-19T22:48:32.663Z,102361.74
2019-03-19T22:51:02.414Z,102362.05
2019-03-19T22:53:32.241Z,102371.84
2019-03-19T22:56:01.993Z,102372.19
2019-03-19T22:58:31.773Z,102374.48
2019-03-19T23:01:01.953Z,102373.31
2019-03-19T23:03:31.757Z,102367.34
2019-03-19T23:06:01.529Z,102368.22
2019-03-19T23:08:31.301Z,102374.88
2019-03-19T23:11:01.079Z,102375.25
2019-03-19T23:13:30.822Z,102372.89
2019-03-19T23:16:00.641Z,102379.61
2019-03-19T23:18:30.402Z,102373.39
2019-03-19T23:21:00.214Z,102378.10
2019-03-19T23:23:29.951Z,102378.10
2019-03-19T23:25:59.774Z,102378.73
2019-03-19T23:28:29.518Z,102382.63
2019-03-19T23:30:59.288Z,102381.52
2019-03-19T23:33:29.073Z,102385.19
2019-03-19T23:35:58.888Z,102386.93
2019-03-19T23:38:28.677Z,102396.42
2019-03-19T23:40:58.469Z,102388.53
2019-03-19T23:43:28.241Z,102388.64
2019-03-19T23:45:57.999Z,102390.41
2019-03-19T23:48:27.813Z,102388.59
2019-03-19T23:50:57.593Z,102391.78
2019-03-19T23:53:27.378Z,102395.98
2019-03-19T23:55:57.150Z,102393.58
2019-03-19T23:58:26.893Z,102395.72
