createdAt,value
2022-10-18T00:01:09.919Z,90.10
2022-10-18T00:03:38.115Z,90.10
2022-10-18T00:06:09.358Z,90.10
2022-10-18T00:08:39.065Z,90.10
2022-10-18T00:11:06.867Z,90.10
2022-10-18T00:13:34.258Z,90.10
2022-10-18T00:16:04.402Z,90.20
2022-10-18T00:18:32.196Z,90.20
2022-10-18T00:21:05.530Z,90.20
2022-10-18T00:23:34.018Z,90.20
2022-10-18T00:26:16.465Z,90.20
2022-10-18T00:28:45.131Z,90.30
2022-10-18T00:31:19.313Z,90.30
2022-10-18T00:33:54.265Z,90.30
2022-10-18T00:36:23.679Z,90.30
2022-10-18T00:38:51.250Z,90.40
2022-10-18T00:41:21.767Z,90.40
2022-10-18T00:43:54.976Z,90.40
2022-10-18T00:46:23.547Z,90.40
2022-10-18T00:48:51.678Z,90.40
2022-10-18T00:51:21.299Z,90.40
2022-10-18T00:53:49.170Z,90.40
2022-10-18T00:56:17.282Z,90.40
2022-10-18T00:58:46.935Z,90.40
2022-10-18T01:01:14.447Z,90.40
2022-10-18T01:03:42.646Z,90.40
2022-10-18T01:06:10.128Z,90.40
2022-10-18T01:08:49.648Z,90.40
2022-10-18T01:11:32.365Z,90.30
2022-10-18T01:14:05.133Z,90.40
2022-10-18T01:16:48.802Z,90.40
2022-10-18T01:19:35.910Z,90.40
2022-10-18T01:22:07.435Z,90.40
2022-10-18T01:25:06.894Z,90.40
2022-10-18T01:27:57.398Z,90.50
2022-10-18T01:30:27.393Z,90.50
2022-10-18T01:32:59.776Z,90.50
2022-10-18T01:35:39.697Z,90.50
2022-10-18T01:38:11.495Z,90.50
2022-10-18T01:40:42.407Z,90.40
2022-10-18T01:43:10.691Z,90.40
2022-10-18T01:45:37.931Z,90.40
2022-10-18T01:48:07.442Z,90.40
2022-10-18T01:50:35.570Z,90.40
2022-10-18T01:53:03.268Z,90.40
2022-10-18T01:55:53.007Z,90.50
2022-10-18T01:58:36.861Z,90.50
2022-10-18T02:03:44.504Z,90.60
2022-10-18T02:06:28.195Z,90.60
2022-10-18T02:09:11.217Z,90.60
2022-10-18T02:11:40.282Z,90.60
2022-10-18T02:14:14.832Z,90.60
2022-10-18T02:16:45.613Z,90.60
2022-10-18T02:19:34.267Z,90.60
2022-10-18T02:22:01.951Z,90.60
2022-10-18T02:24:51.264Z,90.60
2022-10-18T02:27:18.775Z,90.60
2022-10-18T02:29:46.673Z,90.60
2022-10-18T02:32:38.580Z,90.70
2022-10-18T02:35:19.611Z,90.70
2022-10-18T02:37:48.840Z,90.70
2022-10-18T02:40:16.739Z,91.00
2022-10-18T02:42:54.234Z,90.60
2022-10-18T02:45:22.058Z,90.70
2022-10-18T02:47:49.073Z,90.70
2022-10-18T02:50:16.212Z,90.60
2022-10-18T02:52:43.773Z,91.00
2022-10-18T02:55:11.381Z,90.60
2022-10-18T02:57:38.649Z,90.70
2022-10-18T03:00:07.383Z,90.70
2022-10-18T03:02:34.595Z,90.70
2022-10-18T03:05:01.988Z,90.70
2022-10-18T03:07:29.892Z,90.70
2022-10-18T03:09:57.451Z,90.70
2022-10-18T03:12:24.937Z,90.70
2022-10-18T03:14:52.457Z,90.70
2022-10-18T03:17:19.984Z,90.80
2022-10-18T03:19:47.440Z,90.90
2022-10-18T03:22:14.775Z,90.90
2022-10-18T03:24:42.391Z,90.80
2022-10-18T03:27:09.608Z,90.80
2022-10-18T03:29:37.096Z,90.80
2022-10-18T03:32:04.237Z,90.90
2022-10-18T03:34:31.385Z,90.80
2022-10-18T03:37:02.042Z,90.80
2022-10-18T03:39:32.016Z,90.70
2022-10-18T03:41:58.833Z,90.70
2022-10-18T03:44:26.174Z,90.80
2022-10-18T03:46:53.146Z,90.80
2022-10-18T03:49:20.830Z,90.80
2022-10-18T03:51:48.167Z,90.80
2022-10-18T03:54:15.545Z,90.90
2022-10-18T03:56:42.638Z,90.90
2022-10-18T03:59:09.909Z,90.90
2022-10-18T04:01:39.277Z,90.90
2022-10-18T04:04:06.664Z,90.90
2022-10-18T04:06:33.905Z,90.90
2022-10-18T04:09:02.297Z,90.90
2022-10-18T04:11:30.259Z,90.90
2022-10-18T04:13:57.836Z,90.90
2022-10-18T04:16:25.443Z,90.90
2022-10-18T04:18:53.061Z,90.90
2022-10-18T04:21:21.034Z,90.90
2022-10-18T04:23:49.031Z,90.90
2022-10-18T04:26:16.791Z,90.90
2022-10-18T04:28:44.952Z,91.00
2022-10-18T04:31:12.175Z,91.00
2022-10-18T04:33:39.266Z,91.00
2022-10-18T04:36:06.755Z,91.00
2022-10-18T04:38:34.475Z,91.00
2022-10-18T04:41:01.281Z,91.10
2022-10-18T04:43:28.598Z,91.00
2022-10-18T04:45:55.766Z,91.20
2022-10-18T04:48:23.138Z,91.10
2022-10-18T04:50:50.864Z,91.20
2022-10-18T04:53:18.964Z,91.20
2022-10-18T04:55:50.524Z,91.30
2022-10-18T04:58:18.374Z,91.30
2022-10-18T05:00:45.918Z,91.20
2022-10-18T05:03:14.499Z,91.20
2022-10-18T05:06:02.851Z,91.10
2022-10-18T05:08:32.871Z,91.10
2022-10-18T05:13:38.839Z,91.10
2022-10-18T05:16:11.212Z,91.10
2022-10-18T05:18:38.668Z,91.10
2022-10-18T05:21:05.976Z,91.10
2022-10-18T05:23:33.028Z,91.20
2022-10-18T05:26:06.990Z,91.20
2022-10-18T05:28:40.186Z,91.20
2022-10-18T05:31:10.030Z,91.10
2022-10-18T05:33:37.254Z,91.10
2022-10-18T05:36:04.434Z,91.10
2022-10-18T05:38:31.667Z,91.10
2022-10-18T05:40:59.817Z,91.20
2022-10-18T05:43:30.387Z,91.20
2022-10-18T05:45:57.581Z,91.10
2022-10-18T05:48:24.938Z,91.10
2022-10-18T05:50:52.278Z,91.10
2022-10-18T05:53:35.769Z,91.10
2022-10-18T05:56:04.895Z,91.10
2022-10-18T05:58:32.019Z,91.10
2022-10-18T06:01:03.506Z,91.20
2022-10-18T06:03:31.183Z,91.20
2022-10-18T06:06:06.953Z,91.30
2022-10-18T06:08:35.666Z,91.30
2022-10-18T06:11:11.529Z,91.30
2022-10-18T06:13:47.216Z,91.20
2022-10-18T06:16:16.520Z,91.20
2022-10-18T06:18:47.057Z,91.30
2022-10-18T06:21:14.278Z,91.30
2022-10-18T06:23:41.465Z,91.30
2022-10-18T06:26:11.331Z,91.40
2022-10-18T06:28:38.690Z,91.40
2022-10-18T06:31:06.360Z,91.40
2022-10-18T06:33:34.605Z,91.40
2022-10-18T06:36:04.588Z,91.50
2022-10-18T06:38:31.892Z,91.50
2022-10-18T06:40:59.567Z,91.50
2022-10-18T06:43:27.328Z,91.50
2022-10-18T06:45:54.708Z,91.60
2022-10-18T06:48:22.541Z,91.60
2022-10-18T06:50:57.679Z,91.90
2022-10-18T06:53:26.695Z,91.50
2022-10-18T06:55:58.924Z,91.50
2022-10-18T06:58:25.774Z,91.50
2022-10-18T07:00:52.662Z,91.90
2022-10-18T07:03:21.683Z,91.50
2022-10-18T07:05:49.844Z,91.50
2022-10-18T07:08:17.428Z,91.50
2022-10-18T07:10:50.889Z,91.50
2022-10-18T07:13:32.018Z,91.50
2022-10-18T07:16:10.647Z,91.60
2022-10-18T07:18:44.857Z,91.50
2022-10-18T07:21:14.386Z,91.50
2022-10-18T07:23:43.097Z,91.50
2022-10-18T07:26:26.103Z,91.50
2022-10-18T07:29:02.168Z,91.50
2022-10-18T07:31:29.678Z,91.50
2022-10-18T07:33:56.558Z,91.60
2022-10-18T07:36:24.462Z,91.50
2022-10-18T07:38:54.717Z,91.60
2022-10-18T07:41:22.409Z,91.60
2022-10-18T07:43:53.427Z,91.60
2022-10-18T07:46:22.364Z,91.60
2022-10-18T07:48:49.646Z,91.70
2022-10-18T07:51:17.551Z,91.60
2022-10-18T07:53:45.070Z,91.60
2022-10-18T07:56:20.764Z,91.60
2022-10-18T07:58:51.432Z,91.60
2022-10-18T08:01:19.342Z,91.60
2022-10-18T08:03:46.811Z,91.60
2022-10-18T08:06:16.145Z,91.60
2022-10-18T08:08:43.579Z,91.60
2022-10-18T08:11:14.836Z,91.60
2022-10-18T08:13:42.295Z,91.60
2022-10-18T08:16:14.442Z,91.70
2022-10-18T08:18:41.946Z,91.70
2022-10-18T08:21:10.924Z,91.70
2022-10-18T08:23:39.056Z,92.00
2022-10-18T08:26:10.171Z,91.70
2022-10-18T08:28:37.129Z,91.70
2022-10-18T08:31:10.347Z,91.70
2022-10-18T08:33:38.486Z,91.70
2022-10-18T08:36:07.212Z,91.80
2022-10-18T08:38:35.493Z,91.80
2022-10-18T08:41:37.557Z,91.90
2022-10-18T08:44:18.812Z,91.90
2022-10-18T08:46:58.716Z,92.00
2022-10-18T08:49:42.930Z,92.00
2022-10-18T08:52:21.051Z,92.00
2022-10-18T08:55:19.925Z,92.00
2022-10-18T08:57:48.690Z,92.10
2022-10-18T09:00:21.503Z,92.20
2022-10-18T09:03:00.677Z,92.30
2022-10-18T09:05:49.021Z,92.30
2022-10-18T09:08:36.094Z,92.30
2022-10-18T09:11:05.946Z,92.30
2022-10-18T09:14:03.698Z,92.40
2022-10-18T09:16:44.178Z,92.50
2022-10-18T09:19:54.832Z,92.70
2022-10-18T09:22:46.282Z,92.70
2022-10-18T09:25:47.333Z,92.70
2022-10-18T09:28:26.965Z,92.80
2022-10-18T09:31:19.999Z,92.80
2022-10-18T09:34:05.647Z,92.80
2022-10-18T09:36:37.286Z,92.90
2022-10-18T09:39:32.118Z,93.20
2022-10-18T09:42:27.039Z,92.60
2022-10-18T09:45:02.812Z,92.60
2022-10-18T09:47:37.327Z,92.50
2022-10-18T09:50:21.580Z,92.50
2022-10-18T09:53:04.239Z,92.40
2022-10-18T09:55:38.466Z,92.40
2022-10-18T09:58:08.007Z,92.30
2022-10-18T10:00:43.379Z,92.30
2022-10-18T10:03:14.888Z,92.10
2022-10-18T10:05:43.396Z,92.00
2022-10-18T10:08:10.816Z,92.00
2022-10-18T10:10:46.600Z,91.90
2022-10-18T10:13:22.812Z,91.80
2022-10-18T10:16:01.057Z,91.80
2022-10-18T10:18:32.014Z,91.90
2022-10-18T10:21:07.714Z,91.90
2022-10-18T10:23:44.843Z,91.90
2022-10-18T10:26:38.970Z,91.90
2022-10-18T10:29:48.123Z,91.70
2022-10-18T10:32:18.325Z,91.70
2022-10-18T10:34:45.840Z,91.60
2022-10-18T10:37:32.119Z,91.60
2022-10-18T10:40:17.723Z,91.50
2022-10-18T10:43:18.120Z,91.60
2022-10-18T10:46:02.983Z,91.60
2022-10-18T10:48:34.342Z,91.70
2022-10-18T10:51:10.066Z,91.60
2022-10-18T10:53:41.707Z,91.40
2022-10-18T10:56:28.745Z,91.40
2022-10-18T10:59:00.418Z,91.40
2022-10-18T11:01:32.888Z,91.40
2022-10-18T11:04:05.377Z,91.30
2022-10-18T11:06:38.528Z,91.10
2022-10-18T11:09:37.695Z,91.10
2022-10-18T11:12:23.433Z,91.10
2022-10-18T11:15:15.181Z,91.00
2022-10-18T11:17:57.749Z,91.00
2022-10-18T11:20:40.745Z,91.00
2022-10-18T11:23:16.220Z,91.00
2022-10-18T11:25:49.490Z,91.00
2022-10-18T11:28:32.509Z,91.00
2022-10-18T11:31:17.873Z,91.40
2022-10-18T11:34:20.230Z,90.90
2022-10-18T11:37:31.325Z,90.90
2022-10-18T11:40:13.964Z,90.70
2022-10-18T11:42:54.867Z,90.80
2022-10-18T11:45:39.707Z,90.50
2022-10-18T11:48:47.117Z,90.60
2022-10-18T11:52:03.255Z,90.50
2022-10-18T11:54:42.068Z,90.30
2022-10-18T11:57:47.575Z,90.00
2022-10-18T12:00:40.983Z,89.80
2022-10-18T12:03:46.022Z,89.50
2022-10-18T12:06:18.130Z,89.60
2022-10-18T12:08:57.336Z,89.90
2022-10-18T12:11:32.919Z,89.70
2022-10-18T12:14:07.853Z,89.50
2022-10-18T12:16:51.406Z,89.40
2022-10-18T12:19:28.436Z,89.20
2022-10-18T12:22:11.357Z,88.90
2022-10-18T12:24:42.315Z,88.80
2022-10-18T12:27:13.825Z,88.80
2022-10-18T12:29:58.809Z,88.70
2022-10-18T12:32:32.481Z,88.60
2022-10-18T12:35:16.343Z,88.70
2022-10-18T12:38:21.387Z,88.70
2022-10-18T12:40:54.701Z,88.80
2022-10-18T12:43:34.261Z,89.00
2022-10-18T12:46:02.664Z,89.00
2022-10-18T12:48:38.906Z,89.10
2022-10-18T12:51:13.189Z,88.80
2022-10-18T12:53:42.495Z,88.60
2022-10-18T12:56:27.770Z,88.40
2022-10-18T12:59:16.888Z,88.20
2022-10-18T13:01:53.285Z,87.30
2022-10-18T13:04:29.798Z,86.40
2022-10-18T13:07:05.450Z,86.10
2022-10-18T13:09:41.117Z,85.30
2022-10-18T13:12:14.078Z,85.50
2022-10-18T13:15:26.375Z,85.60
2022-10-18T13:18:02.723Z,85.50
2022-10-18T13:20:41.315Z,85.40
2022-10-18T13:23:39.383Z,85.60
2022-10-18T13:26:43.031Z,83.40
2022-10-18T13:29:28.283Z,82.20
2022-10-18T13:34:48.593Z,80.80
2022-10-18T13:37:16.099Z,80.90
2022-10-18T13:39:43.534Z,80.80
2022-10-18T13:42:16.408Z,80.20
2022-10-18T13:44:44.735Z,79.20
2022-10-18T13:47:33.278Z,78.40
2022-10-18T13:50:22.298Z,77.70
2022-10-18T13:53:24.790Z,77.00
2022-10-18T13:56:38.490Z,76.80
2022-10-18T13:59:30.736Z,76.40
2022-10-18T14:02:51.018Z,74.50
2022-10-18T14:05:32.665Z,73.40
2022-10-18T14:08:40.630Z,73.30
2022-10-18T14:11:16.647Z,73.10
2022-10-18T14:13:48.185Z,71.60
2022-10-18T14:16:47.991Z,71.30
2022-10-18T14:19:19.897Z,71.10
2022-10-18T14:21:58.165Z,71.20
2022-10-18T14:24:31.054Z,70.90
2022-10-18T14:27:21.471Z,70.60
2022-10-18T14:29:50.389Z,70.90
2022-10-18T14:32:27.971Z,71.30
2022-10-18T14:35:27.318Z,70.90
2022-10-18T14:37:44.287Z,70.80
2022-10-18T14:40:34.529Z,69.70
2022-10-18T14:43:04.593Z,69.50
2022-10-18T14:45:31.685Z,69.10
2022-10-18T14:48:15.521Z,69.20
2022-10-18T14:50:46.259Z,69.00
2022-10-18T14:53:25.351Z,68.80
2022-10-18T14:55:57.694Z,68.40
2022-10-18T14:58:24.638Z,68.00
2022-10-18T15:00:51.474Z,68.30
2022-10-18T15:03:20.514Z,68.50
2022-10-18T15:05:59.606Z,68.60
2022-10-18T15:08:40.920Z,68.60
2022-10-18T15:11:11.838Z,68.80
2022-10-18T15:13:54.232Z,69.10
2022-10-18T15:16:28.820Z,69.20
2022-10-18T15:19:02.654Z,69.40
2022-10-18T15:21:30.171Z,69.40
2022-10-18T15:24:26.240Z,69.50
2022-10-18T15:26:56.180Z,69.60
2022-10-18T15:29:24.814Z,69.50
2022-10-18T15:31:52.407Z,69.40
2022-10-18T15:34:22.032Z,69.60
2022-10-18T15:36:51.098Z,69.60
2022-10-18T15:39:23.981Z,69.50
2022-10-18T15:41:56.234Z,69.50
2022-10-18T15:44:32.086Z,69.50
2022-10-18T15:47:20.331Z,69.30
2022-10-18T15:49:51.169Z,69.40
2022-10-18T15:52:21.350Z,69.60
2022-10-18T15:57:18.565Z,69.40
2022-10-18T16:00:03.813Z,69.40
2022-10-18T16:02:39.033Z,69.30
2022-10-18T16:05:06.281Z,69.20
2022-10-18T16:07:33.369Z,69.40
2022-10-18T16:10:00.495Z,69.70
2022-10-18T16:12:27.542Z,69.90
2022-10-18T16:14:55.085Z,69.60
2022-10-18T16:17:22.250Z,70.20
2022-10-18T16:19:49.133Z,70.30
2022-10-18T16:22:16.420Z,70.50
2022-10-18T16:24:43.569Z,70.60
2022-10-18T16:27:12.075Z,70.80
2022-10-18T16:29:41.359Z,70.90
2022-10-18T16:32:08.656Z,71.10
2022-10-18T16:34:35.531Z,71.20
2022-10-18T16:37:02.455Z,71.20
2022-10-18T16:39:34.659Z,71.40
2022-10-18T16:42:01.579Z,71.60
2022-10-18T16:44:28.446Z,71.80
2022-10-18T16:46:58.671Z,71.80
2022-10-18T16:49:26.598Z,72.00
2022-10-18T16:51:54.865Z,72.00
2022-10-18T16:54:21.769Z,72.20
2022-10-18T16:56:50.113Z,72.20
2022-10-18T16:59:27.324Z,72.40
2022-10-18T17:01:54.451Z,72.60
2022-10-18T17:04:21.509Z,72.70
2022-10-18T17:06:49.321Z,72.90
2022-10-18T17:09:16.586Z,73.00
2022-10-18T17:11:43.956Z,73.20
2022-10-18T17:14:11.060Z,73.30
2022-10-18T17:16:39.166Z,73.40
2022-10-18T17:19:11.338Z,73.50
2022-10-18T17:21:38.585Z,73.70
2022-10-18T17:24:06.322Z,73.80
2022-10-18T17:26:34.420Z,73.90
2022-10-18T17:29:05.625Z,74.10
2022-10-18T17:31:33.354Z,74.30
2022-10-18T17:34:01.944Z,75.20
2022-10-18T17:36:31.075Z,74.50
2022-10-18T17:38:58.905Z,74.80
2022-10-18T17:41:26.646Z,74.70
2022-10-18T17:43:53.951Z,74.90
2022-10-18T17:46:21.207Z,74.90
2022-10-18T17:48:48.468Z,74.90
2022-10-18T17:51:17.137Z,74.90
2022-10-18T17:53:44.792Z,75.00
2022-10-18T17:56:13.143Z,75.10
2022-10-18T17:58:43.519Z,75.10
2022-10-18T18:01:13.618Z,75.20
2022-10-18T18:03:41.326Z,75.30
2022-10-18T18:06:16.696Z,75.40
2022-10-18T18:08:44.604Z,75.40
2022-10-18T18:11:11.915Z,75.80
2022-10-18T18:13:39.352Z,76.00
2022-10-18T18:16:13.766Z,75.80
2022-10-18T18:18:41.321Z,75.80
2022-10-18T18:21:08.596Z,75.70
2022-10-18T18:23:35.828Z,75.80
2022-10-18T18:26:03.009Z,75.80
2022-10-18T18:28:30.389Z,75.90
2022-10-18T18:30:57.542Z,75.90
2022-10-18T18:33:24.455Z,75.90
2022-10-18T18:35:59.620Z,76.00
2022-10-18T18:38:26.435Z,76.10
2022-10-18T18:41:23.880Z,76.20
2022-10-18T18:44:02.463Z,76.20
2022-10-18T18:46:38.395Z,76.40
2022-10-18T18:49:06.883Z,76.50
2022-10-18T18:51:37.416Z,76.50
2022-10-18T18:54:04.952Z,76.50
2022-10-18T18:56:32.179Z,76.70
2022-10-18T18:59:00.263Z,76.80
2022-10-18T19:01:34.977Z,76.70
2022-10-18T19:04:03.054Z,76.80
2022-10-18T19:06:32.820Z,77.00
2022-10-18T19:09:04.887Z,77.00
2022-10-18T19:11:35.761Z,77.10
2022-10-18T19:14:03.763Z,77.30
2022-10-18T19:16:38.747Z,77.20
2022-10-18T19:19:22.450Z,77.30
2022-10-18T19:21:55.072Z,77.30
2022-10-18T19:24:25.780Z,77.40
2022-10-18T19:27:12.744Z,77.40
2022-10-18T19:29:40.880Z,77.50
2022-10-18T19:32:12.268Z,77.60
2022-10-18T19:34:39.718Z,77.60
2022-10-18T19:37:09.437Z,77.70
2022-10-18T19:39:36.620Z,77.60
2022-10-18T19:42:10.174Z,77.60
2022-10-18T19:44:37.823Z,77.70
2022-10-18T19:47:10.756Z,77.70
2022-10-18T19:49:39.116Z,77.70
2022-10-18T19:52:06.467Z,78.00
2022-10-18T19:54:33.944Z,77.90
2022-10-18T19:57:01.796Z,77.90
2022-10-18T19:59:29.274Z,77.90
2022-10-18T20:01:56.592Z,78.00
2022-10-18T20:04:24.052Z,77.80
2022-10-18T20:06:51.232Z,77.80
2022-10-18T20:09:21.453Z,78.10
2022-10-18T20:11:49.328Z,78.10
2022-10-18T20:14:16.689Z,78.10
2022-10-18T20:16:44.510Z,78.10
2022-10-18T20:19:11.851Z,78.20
2022-10-18T20:21:40.135Z,78.20
2022-10-18T20:24:09.427Z,78.50
2022-10-18T20:26:37.522Z,78.60
2022-10-18T20:29:05.362Z,78.50
2022-10-18T20:31:35.774Z,78.40
2022-10-18T20:34:06.104Z,78.40
2022-10-18T20:36:36.837Z,78.40
2022-10-18T20:39:05.808Z,78.40
2022-10-18T20:41:35.173Z,78.50
2022-10-18T20:44:07.042Z,78.50
2022-10-18T20:46:36.378Z,78.50
2022-10-18T20:49:05.177Z,78.50
2022-10-18T20:51:33.642Z,78.60
2022-10-18T20:54:02.362Z,78.60
2022-10-18T20:56:31.658Z,78.70
2022-10-18T20:58:58.715Z,78.60
2022-10-18T21:01:28.045Z,78.70
2022-10-18T21:03:57.723Z,78.70
2022-10-18T21:06:28.543Z,79.50
2022-10-18T21:09:05.310Z,78.70
2022-10-18T21:11:35.825Z,78.80
2022-10-18T21:14:04.530Z,78.80
2022-10-18T21:16:34.854Z,78.80
2022-10-18T21:19:09.683Z,78.90
2022-10-18T21:21:36.765Z,78.90
2022-10-18T21:24:07.089Z,78.90
2022-10-18T21:26:35.750Z,79.10
2022-10-18T21:29:03.506Z,79.10
2022-10-18T21:31:33.261Z,79.00
2022-10-18T21:34:03.662Z,79.10
2022-10-18T21:36:32.233Z,79.10
2022-10-18T21:38:59.741Z,79.20
2022-10-18T21:41:26.999Z,79.20
2022-10-18T21:43:58.360Z,79.20
2022-10-18T21:46:28.066Z,79.30
2022-10-18T21:48:57.466Z,80.20
2022-10-18T21:51:26.809Z,79.30
2022-10-18T21:53:58.492Z,79.40
2022-10-18T21:56:33.377Z,79.50
2022-10-18T21:59:01.840Z,79.50
2022-10-18T22:01:34.446Z,79.50
2022-10-18T22:04:04.523Z,79.50
2022-10-18T22:09:04.242Z,79.70
2022-10-18T22:11:44.214Z,79.70
2022-10-18T22:14:11.566Z,79.80
2022-10-18T22:16:38.901Z,79.80
2022-10-18T22:19:07.047Z,79.80
2022-10-18T22:21:34.815Z,79.90
2022-10-18T22:24:04.441Z,79.90
2022-10-18T22:26:36.856Z,80.00
2022-10-18T22:29:11.377Z,80.20
2022-10-18T22:31:41.149Z,80.10
2022-10-18T22:34:14.958Z,80.00
2022-10-18T22:36:42.472Z,80.00
2022-10-18T22:39:10.790Z,80.00
2022-10-18T22:41:37.774Z,80.00
2022-10-18T22:44:05.111Z,80.00
2022-10-18T22:46:33.134Z,80.00
2022-10-18T22:49:00.667Z,80.00
2022-10-18T22:51:27.664Z,80.10
2022-10-18T22:53:54.620Z,80.00
2022-10-18T22:56:23.416Z,80.00
2022-10-18T22:58:50.913Z,80.10
2022-10-18T23:01:20.619Z,80.10
2022-10-18T23:03:51.788Z,80.10
2022-10-18T23:06:25.278Z,80.20
2022-10-18T23:08:54.045Z,80.20
2022-10-18T23:11:23.877Z,80.30
2022-10-18T23:13:51.250Z,80.40
2022-10-18T23:16:18.648Z,80.40
2022-10-18T23:18:53.490Z,80.60
2022-10-18T23:21:21.159Z,80.60
2022-10-18T23:23:48.344Z,80.70
2022-10-18T23:26:19.045Z,80.60
2022-10-18T23:28:48.485Z,80.60
2022-10-18T23:31:18.954Z,80.70
2022-10-18T23:33:48.021Z,80.80
2022-10-18T23:36:15.652Z,80.80
2022-10-18T23:38:44.303Z,80.80
2022-10-18T23:41:13.185Z,80.90
2022-10-18T23:43:40.445Z,80.80
2022-10-18T23:46:08.120Z,80.80
2022-10-18T23:48:35.062Z,80.80
2022-10-18T23:51:02.696Z,80.80
2022-10-18T23:53:30.331Z,81.00
2022-10-18T23:56:01.689Z,81.20
2022-10-18T23:58:31.635Z,81.40
