createdAt,value
2023-04-26T00:01:53.297Z,99.90
2023-04-26T00:04:20.642Z,99.90
2023-04-26T00:06:49.169Z,99.90
2023-04-26T00:09:16.055Z,99.90
2023-04-26T00:11:42.947Z,99.90
2023-04-26T00:14:09.742Z,99.90
2023-04-26T00:16:36.572Z,99.90
2023-04-26T00:19:04.226Z,99.90
2023-04-26T00:21:31.871Z,99.90
2023-04-26T00:23:58.756Z,99.90
2023-04-26T00:26:25.587Z,99.90
2023-04-26T00:28:52.886Z,99.90
2023-04-26T00:31:20.017Z,99.90
2023-04-26T00:33:47.076Z,99.90
2023-04-26T00:36:14.702Z,99.90
2023-04-26T00:38:41.580Z,99.90
2023-04-26T00:41:09.089Z,99.90
2023-04-26T00:43:35.832Z,99.90
2023-04-26T00:46:03.656Z,99.90
2023-04-26T00:48:30.685Z,99.90
2023-04-26T00:50:57.611Z,99.90
2023-04-26T00:53:25.249Z,99.90
2023-04-26T00:55:55.478Z,99.90
2023-04-26T00:58:22.332Z,99.90
2023-04-26T01:00:50.449Z,99.90
2023-04-26T01:03:17.629Z,99.90
2023-04-26T01:05:44.686Z,99.90
2023-04-26T01:08:12.096Z,99.90
2023-04-26T01:10:50.510Z,99.90
2023-04-26T01:13:18.570Z,99.90
2023-04-26T01:15:56.462Z,99.90
2023-04-26T01:18:25.935Z,99.90
2023-04-26T01:21:03.276Z,99.90
2023-04-26T01:23:40.025Z,99.90
2023-04-26T01:26:16.258Z,99.90
2023-04-26T01:28:46.912Z,99.90
2023-04-26T01:31:16.206Z,99.90
2023-04-26T01:33:44.329Z,99.90
2023-04-26T01:36:15.911Z,99.90
2023-04-26T01:38:43.283Z,99.90
2023-04-26T01:41:10.166Z,99.90
2023-04-26T01:43:36.899Z,99.90
2023-04-26T01:46:03.894Z,99.90
2023-04-26T01:48:30.979Z,99.90
2023-04-26T01:51:00.862Z,99.90
2023-04-26T01:53:27.678Z,99.90
2023-04-26T01:55:55.728Z,99.90
2023-04-26T01:58:22.510Z,99.90
2023-04-26T02:00:49.712Z,99.90
2023-04-26T02:03:17.037Z,99.90
2023-04-26T02:05:43.881Z,99.90
2023-04-26T02:08:10.958Z,99.90
2023-04-26T02:10:40.841Z,99.90
2023-04-26T02:13:08.527Z,99.90
2023-04-26T02:15:37.757Z,99.90
2023-04-26T02:18:05.964Z,99.90
2023-04-26T02:20:33.356Z,99.90
2023-04-26T02:23:00.433Z,99.90
2023-04-26T02:25:27.481Z,99.90
2023-04-26T02:27:57.555Z,99.90
2023-04-26T02:30:30.612Z,99.90
2023-04-26T02:32:58.747Z,99.90
2023-04-26T02:35:27.752Z,99.90
2023-04-26T02:37:54.861Z,99.90
2023-04-26T02:40:22.429Z,99.90
2023-04-26T02:42:49.463Z,99.90
2023-04-26T02:45:16.648Z,99.90
2023-04-26T02:47:44.038Z,99.90
2023-04-26T02:50:11.562Z,99.90
2023-04-26T02:52:38.959Z,99.90
2023-04-26T02:55:06.409Z,99.90
2023-04-26T02:57:33.593Z,99.90
2023-04-26T03:00:01.555Z,99.90
2023-04-26T03:02:28.834Z,99.90
2023-04-26T03:04:56.887Z,99.90
2023-04-26T03:07:24.051Z,99.90
2023-04-26T03:09:53.742Z,99.90
2023-04-26T03:12:20.905Z,99.90
2023-04-26T03:14:48.702Z,99.90
2023-04-26T03:17:18.464Z,99.90
2023-04-26T03:19:45.819Z,99.90
2023-04-26T03:22:16.224Z,99.90
2023-04-26T03:24:43.772Z,99.90
2023-04-26T03:27:12.016Z,99.90
2023-04-26T03:29:39.573Z,99.90
2023-04-26T03:32:07.521Z,99.90
2023-04-26T03:34:35.118Z,99.90
2023-04-26T03:37:02.758Z,99.90
2023-04-26T03:39:30.442Z,99.90
2023-04-26T03:41:57.889Z,99.90
2023-04-26T03:44:24.652Z,99.90
2023-04-26T03:46:51.614Z,99.90
2023-04-26T03:49:18.818Z,99.90
2023-04-26T03:51:45.797Z,99.90
2023-04-26T03:54:12.947Z,99.90
2023-04-26T03:56:40.342Z,99.90
2023-04-26T03:59:10.068Z,99.90
2023-04-26T04:01:38.430Z,99.90
2023-04-26T04:04:06.576Z,99.90
2023-04-26T04:06:33.704Z,99.90
2023-04-26T04:09:01.073Z,99.90
2023-04-26T04:11:27.862Z,99.90
2023-04-26T04:13:54.592Z,99.90
2023-04-26T04:16:21.871Z,99.90
2023-04-26T04:18:48.752Z,99.90
2023-04-26T04:21:15.479Z,99.90
2023-04-26T04:23:43.515Z,99.90
2023-04-26T04:26:12.729Z,99.90
2023-04-26T04:28:41.456Z,99.90
2023-04-26T04:31:11.487Z,99.90
2023-04-26T04:33:38.366Z,99.90
2023-04-26T04:36:06.757Z,99.90
2023-04-26T04:38:33.836Z,99.90
2023-04-26T04:41:00.630Z,99.90
2023-04-26T04:43:27.969Z,99.90
2023-04-26T04:45:55.464Z,99.90
2023-04-26T04:48:22.437Z,99.90
2023-04-26T04:50:49.723Z,99.90
2023-04-26T04:53:17.296Z,99.90
2023-04-26T04:55:44.010Z,99.90
2023-04-26T04:58:14.171Z,99.90
2023-04-26T05:00:41.158Z,99.90
2023-04-26T05:03:28.955Z,99.90
2023-04-26T05:05:56.506Z,99.90
2023-04-26T05:08:23.198Z,99.90
2023-04-26T05:10:49.988Z,99.90
2023-04-26T05:13:16.977Z,99.90
2023-04-26T05:15:44.531Z,99.90
2023-04-26T05:18:11.453Z,99.90
2023-04-26T05:20:38.878Z,99.90
2023-04-26T05:23:05.614Z,99.90
2023-04-26T05:25:36.244Z,99.90
2023-04-26T05:28:23.250Z,99.90
2023-04-26T05:31:19.454Z,99.90
2023-04-26T05:34:10.178Z,99.90
2023-04-26T05:36:39.686Z,99.90
2023-04-26T05:39:08.173Z,99.90
2023-04-26T05:41:35.360Z,99.90
2023-04-26T05:44:02.390Z,99.90
2023-04-26T05:46:29.881Z,99.90
2023-04-26T05:48:57.246Z,99.90
2023-04-26T05:51:24.473Z,99.90
2023-04-26T05:53:51.866Z,99.90
2023-04-26T05:56:19.492Z,99.90
2023-04-26T05:58:47.822Z,99.90
2023-04-26T06:01:16.010Z,99.90
2023-04-26T06:03:45.552Z,99.90
2023-04-26T06:06:15.655Z,99.90
2023-04-26T06:08:43.985Z,99.90
2023-04-26T06:11:11.777Z,99.90
2023-04-26T06:13:39.272Z,99.90
2023-04-26T06:16:08.219Z,99.90
2023-04-26T06:18:35.680Z,99.90
2023-04-26T06:21:02.678Z,99.90
2023-04-26T06:23:29.985Z,99.90
2023-04-26T06:25:57.125Z,99.90
2023-04-26T06:28:24.104Z,99.90
2023-04-26T06:30:51.042Z,99.90
2023-04-26T06:33:18.014Z,99.90
2023-04-26T06:35:45.027Z,99.90
2023-04-26T06:38:15.488Z,99.90
2023-04-26T06:40:43.310Z,99.90
2023-04-26T06:43:10.866Z,99.90
2023-04-26T06:45:37.981Z,99.90
2023-04-26T06:48:05.641Z,99.90
2023-04-26T06:50:33.670Z,99.90
2023-04-26T06:53:00.667Z,99.90
2023-04-26T06:55:27.408Z,99.90
2023-04-26T06:57:54.341Z,99.90
2023-04-26T07:00:21.398Z,99.90
2023-04-26T07:02:48.537Z,99.90
2023-04-26T07:05:15.638Z,99.90
2023-04-26T07:07:42.999Z,99.90
2023-04-26T07:10:10.564Z,99.90
2023-04-26T07:12:37.494Z,99.90
2023-04-26T07:15:06.843Z,99.90
2023-04-26T07:17:33.796Z,99.90
2023-04-26T07:20:01.298Z,99.90
2023-04-26T07:22:28.270Z,99.90
2023-04-26T07:24:55.304Z,99.90
2023-04-26T07:27:22.267Z,99.90
2023-04-26T07:29:49.029Z,99.90
2023-04-26T07:32:16.424Z,99.90
2023-04-26T07:34:43.508Z,99.90
2023-04-26T07:37:10.631Z,99.90
2023-04-26T07:39:37.536Z,99.90
2023-04-26T07:42:04.820Z,99.90
2023-04-26T07:44:31.703Z,99.90
2023-04-26T07:46:58.442Z,99.90
2023-04-26T07:49:26.009Z,99.90
2023-04-26T07:51:53.612Z,99.90
2023-04-26T07:54:21.991Z,99.90
2023-04-26T07:56:49.643Z,99.90
2023-04-26T07:59:16.895Z,99.90
2023-04-26T08:01:45.819Z,99.90
2023-04-26T08:04:15.008Z,99.90
2023-04-26T08:06:45.997Z,99.90
2023-04-26T08:09:12.924Z,99.90
2023-04-26T08:11:40.539Z,99.90
2023-04-26T08:14:07.388Z,99.90
2023-04-26T08:16:34.241Z,99.90
2023-04-26T08:19:03.092Z,99.90
2023-04-26T08:21:30.285Z,99.90
2023-04-26T08:23:57.253Z,99.90
2023-04-26T08:26:24.295Z,99.90
2023-04-26T08:28:51.379Z,98.30
2023-04-26T08:31:18.870Z,95.60
2023-04-26T08:33:45.912Z,93.40
2023-04-26T08:36:12.864Z,92.00
2023-04-26T08:38:39.929Z,89.80
2023-04-26T08:41:09.890Z,87.00
2023-04-26T08:43:38.564Z,86.10
2023-04-26T08:46:11.405Z,86.10
2023-04-26T08:48:38.448Z,87.30
2023-04-26T08:51:06.893Z,89.00
2023-04-26T08:53:36.188Z,88.50
2023-04-26T08:56:05.023Z,89.90
2023-04-26T08:58:32.602Z,89.80
2023-04-26T09:01:01.232Z,89.20
2023-04-26T09:03:29.136Z,90.30
2023-04-26T09:05:56.777Z,90.70
2023-04-26T09:08:23.951Z,90.80
2023-04-26T09:10:50.832Z,90.20
2023-04-26T09:13:18.081Z,90.20
2023-04-26T09:15:49.306Z,90.80
2023-04-26T09:18:21.666Z,90.60
2023-04-26T09:21:09.202Z,91.00
2023-04-26T09:23:36.314Z,90.80
2023-04-26T09:26:17.206Z,90.70
2023-04-26T09:28:44.089Z,90.30
2023-04-26T09:31:11.565Z,90.50
2023-04-26T09:34:00.834Z,90.20
2023-04-26T09:36:28.111Z,90.00
2023-04-26T09:38:55.190Z,89.20
2023-04-26T09:41:22.320Z,90.00
2023-04-26T09:43:52.679Z,89.70
2023-04-26T09:46:27.115Z,89.70
2023-04-26T09:49:03.706Z,89.50
2023-04-26T09:51:30.663Z,88.40
2023-04-26T09:53:57.676Z,87.20
2023-04-26T09:56:25.235Z,87.30
2023-04-26T09:58:59.040Z,87.00
2023-04-26T10:01:30.203Z,85.50
2023-04-26T10:03:58.343Z,86.20
2023-04-26T10:06:28.547Z,85.80
2023-04-26T10:08:57.408Z,87.50
2023-04-26T10:11:26.787Z,84.80
2023-04-26T10:13:54.968Z,84.20
2023-04-26T10:16:22.570Z,84.10
2023-04-26T10:18:51.496Z,83.50
2023-04-26T10:21:28.779Z,83.60
2023-04-26T10:23:56.768Z,82.40
2023-04-26T10:26:53.697Z,82.30
2023-04-26T10:29:22.321Z,80.20
2023-04-26T10:32:09.574Z,77.80
2023-04-26T10:34:37.389Z,77.80
2023-04-26T10:37:09.106Z,77.00
2023-04-26T10:39:37.364Z,76.70
2023-04-26T10:42:28.203Z,76.20
2023-04-26T10:44:59.860Z,77.30
2023-04-26T10:47:37.791Z,78.90
2023-04-26T10:50:10.357Z,79.90
2023-04-26T10:52:39.505Z,79.90
2023-04-26T10:55:08.145Z,80.60
2023-04-26T10:57:52.374Z,80.10
2023-04-26T11:00:25.456Z,81.20
2023-04-26T11:02:53.367Z,81.40
2023-04-26T11:05:55.984Z,82.80
2023-04-26T11:08:28.575Z,81.10
2023-04-26T11:10:59.474Z,81.40
2023-04-26T11:13:26.757Z,81.00
2023-04-26T11:16:05.514Z,81.20
2023-04-26T11:18:33.253Z,80.70
2023-04-26T11:21:00.728Z,80.80
2023-04-26T11:23:29.873Z,80.60
2023-04-26T11:26:03.471Z,81.40
2023-04-26T11:28:35.338Z,81.40
2023-04-26T11:31:04.248Z,80.80
2023-04-26T11:33:31.457Z,80.30
2023-04-26T11:35:58.898Z,79.00
2023-04-26T11:38:27.318Z,76.70
2023-04-26T11:41:02.108Z,73.50
2023-04-26T11:43:39.797Z,71.80
2023-04-26T11:46:08.238Z,68.60
2023-04-26T11:48:37.423Z,66.60
2023-04-26T11:51:07.050Z,63.70
2023-04-26T11:53:38.100Z,60.80
2023-04-26T11:56:22.949Z,60.40
2023-04-26T11:58:51.912Z,61.60
2023-04-26T12:01:23.779Z,62.00
2023-04-26T12:03:55.786Z,63.20
2023-04-26T12:06:41.694Z,61.10
2023-04-26T12:09:09.267Z,60.60
2023-04-26T12:11:36.196Z,59.90
2023-04-26T12:14:03.238Z,58.30
2023-04-26T12:16:30.193Z,57.40
2023-04-26T12:18:57.328Z,56.00
2023-04-26T12:21:25.182Z,55.00
2023-04-26T12:23:52.331Z,55.00
2023-04-26T12:26:20.463Z,54.20
2023-04-26T12:28:47.714Z,55.80
2023-04-26T12:31:14.724Z,56.90
2023-04-26T12:33:41.553Z,57.60
2023-04-26T12:36:12.690Z,55.80
2023-04-26T12:38:40.550Z,55.20
2023-04-26T12:41:07.744Z,55.50
2023-04-26T12:43:34.598Z,55.40
2023-04-26T12:46:01.612Z,56.60
2023-04-26T12:48:28.923Z,57.60
2023-04-26T12:50:56.067Z,59.90
2023-04-26T12:53:22.913Z,59.20
2023-04-26T12:55:49.708Z,59.90
2023-04-26T12:58:16.674Z,61.60
2023-04-26T13:00:44.582Z,62.40
2023-04-26T13:03:14.299Z,64.00
2023-04-26T13:05:41.842Z,63.60
2023-04-26T13:08:09.029Z,64.10
2023-04-26T13:10:35.939Z,64.50
2023-04-26T13:13:02.821Z,63.40
2023-04-26T13:15:29.964Z,63.70
2023-04-26T13:17:56.899Z,62.90
2023-04-26T13:20:25.738Z,62.90
2023-04-26T13:22:53.465Z,61.60
2023-04-26T13:25:20.437Z,61.80
2023-04-26T13:27:47.302Z,62.40
2023-04-26T13:30:14.475Z,61.70
2023-04-26T13:32:41.258Z,60.80
2023-04-26T13:35:08.695Z,61.40
2023-04-26T13:37:35.526Z,59.90
2023-04-26T13:40:02.389Z,58.80
2023-04-26T13:42:29.283Z,57.80
2023-04-26T13:44:56.243Z,57.00
2023-04-26T13:47:23.106Z,57.00
2023-04-26T13:49:49.992Z,57.30
2023-04-26T13:52:16.843Z,57.30
2023-04-26T13:54:43.789Z,57.50
2023-04-26T13:57:11.766Z,56.40
2023-04-26T13:59:40.191Z,56.40
2023-04-26T14:02:07.154Z,56.50
2023-04-26T14:04:34.382Z,55.20
2023-04-26T14:07:01.494Z,55.70
2023-04-26T14:09:29.097Z,55.00
2023-04-26T14:12:07.126Z,54.20
2023-04-26T14:14:35.110Z,53.60
2023-04-26T14:17:01.959Z,52.20
2023-04-26T14:19:28.799Z,51.30
2023-04-26T14:21:55.624Z,51.20
2023-04-26T14:24:22.582Z,50.10
2023-04-26T14:26:49.714Z,49.50
2023-04-26T14:29:16.697Z,48.60
2023-04-26T14:31:43.687Z,48.50
2023-04-26T14:34:10.470Z,48.60
2023-04-26T14:36:37.356Z,49.00
2023-04-26T14:39:04.377Z,49.40
2023-04-26T14:41:31.311Z,49.60
2023-04-26T14:43:58.084Z,50.30
2023-04-26T14:46:24.986Z,51.00
2023-04-26T14:48:51.736Z,51.00
2023-04-26T14:51:18.500Z,50.40
2023-04-26T14:53:45.452Z,50.70
2023-04-26T14:56:12.234Z,51.60
2023-04-26T14:58:38.996Z,52.10
2023-04-26T15:01:05.838Z,52.60
2023-04-26T15:03:33.037Z,52.20
2023-04-26T15:06:00.032Z,53.70
2023-04-26T15:08:27.489Z,53.40
2023-04-26T15:10:54.420Z,53.20
2023-04-26T15:13:21.373Z,53.70
2023-04-26T15:15:48.234Z,52.00
2023-04-26T15:18:15.243Z,50.70
2023-04-26T15:20:42.141Z,49.80
2023-04-26T15:23:08.933Z,49.60
2023-04-26T15:25:39.613Z,48.90
2023-04-26T15:28:06.429Z,47.70
2023-04-26T15:30:33.269Z,47.70
2023-04-26T15:33:01.119Z,48.10
2023-04-26T15:35:27.976Z,47.80
2023-04-26T15:37:54.792Z,46.60
2023-04-26T15:40:22.124Z,47.10
2023-04-26T15:42:49.309Z,47.70
2023-04-26T15:45:17.943Z,49.90
2023-04-26T15:47:44.892Z,51.10
2023-04-26T15:50:12.148Z,51.70
2023-04-26T15:52:39.739Z,51.20
2023-04-26T15:55:07.185Z,50.50
2023-04-26T15:57:34.678Z,50.90
2023-04-26T16:00:02.065Z,51.40
2023-04-26T16:02:31.340Z,50.40
2023-04-26T16:04:58.302Z,49.60
2023-04-26T16:07:25.492Z,49.30
2023-04-26T16:09:52.822Z,49.70
2023-04-26T16:12:19.513Z,51.00
2023-04-26T16:14:46.468Z,51.50
2023-04-26T16:17:13.419Z,51.50
2023-04-26T16:19:40.262Z,51.90
2023-04-26T16:22:07.049Z,52.30
2023-04-26T16:24:33.860Z,52.10
2023-04-26T16:27:01.552Z,52.20
2023-04-26T16:29:28.425Z,52.60
2023-04-26T16:31:55.361Z,53.20
2023-04-26T16:34:22.642Z,53.90
2023-04-26T16:36:51.070Z,54.20
2023-04-26T16:39:17.854Z,55.20
2023-04-26T16:41:44.969Z,55.30
2023-04-26T16:44:11.775Z,55.80
2023-04-26T16:46:38.619Z,57.20
2023-04-26T16:49:09.450Z,58.00
2023-04-26T16:51:37.812Z,59.10
2023-04-26T16:54:04.897Z,59.70
2023-04-26T16:56:32.264Z,58.60
2023-04-26T16:58:59.362Z,58.50
2023-04-26T17:01:26.374Z,59.30
2023-04-26T17:03:53.550Z,60.10
2023-04-26T17:06:21.040Z,60.60
2023-04-26T17:08:48.105Z,60.70
2023-04-26T17:11:16.147Z,61.80
2023-04-26T17:13:43.589Z,61.10
2023-04-26T17:16:10.784Z,61.20
2023-04-26T17:18:37.782Z,60.80
2023-04-26T17:21:05.203Z,61.30
2023-04-26T17:23:33.760Z,61.00
2023-04-26T17:26:01.841Z,61.60
2023-04-26T17:28:28.750Z,61.40
2023-04-26T17:30:55.460Z,61.60
2023-04-26T17:33:22.334Z,61.50
2023-04-26T17:35:49.291Z,61.20
2023-04-26T17:38:16.206Z,61.60
2023-04-26T17:40:43.026Z,61.30
2023-04-26T17:43:09.847Z,61.90
2023-04-26T17:45:36.930Z,62.90
2023-04-26T17:48:04.263Z,62.70
2023-04-26T17:50:31.088Z,63.40
2023-04-26T17:52:57.778Z,63.00
2023-04-26T17:55:24.643Z,63.40
2023-04-26T17:57:51.407Z,63.60
2023-04-26T18:00:18.725Z,64.00
2023-04-26T18:02:45.777Z,64.10
2023-04-26T18:05:13.454Z,64.10
2023-04-26T18:07:40.508Z,64.70
2023-04-26T18:10:08.244Z,65.10
2023-04-26T18:12:36.153Z,65.60
2023-04-26T18:15:03.125Z,68.00
2023-04-26T18:17:30.116Z,69.20
2023-04-26T18:19:56.794Z,70.30
2023-04-26T18:22:23.619Z,71.40
2023-04-26T18:24:50.600Z,72.30
2023-04-26T18:27:17.874Z,73.40
2023-04-26T18:29:44.674Z,74.60
2023-04-26T18:32:11.444Z,75.20
2023-04-26T18:34:38.245Z,75.80
2023-04-26T18:37:06.117Z,76.00
2023-04-26T18:39:32.982Z,76.20
2023-04-26T18:41:59.777Z,77.00
2023-04-26T18:44:27.066Z,77.20
2023-04-26T18:46:55.795Z,77.80
2023-04-26T18:49:23.261Z,78.40
2023-04-26T18:51:50.297Z,80.10
2023-04-26T18:54:17.207Z,81.00
2023-04-26T18:56:44.924Z,81.20
2023-04-26T18:59:12.337Z,81.50
2023-04-26T19:01:39.149Z,81.60
2023-04-26T19:04:06.304Z,81.90
2023-04-26T19:06:33.541Z,82.30
2023-04-26T19:09:01.088Z,82.80
2023-04-26T19:11:27.954Z,83.60
2023-04-26T19:13:55.052Z,84.00
2023-04-26T19:16:22.191Z,84.60
2023-04-26T19:18:49.140Z,85.40
2023-04-26T19:21:16.433Z,85.60
2023-04-26T19:23:44.797Z,85.90
2023-04-26T19:26:12.984Z,86.00
2023-04-26T19:28:41.096Z,86.60
2023-04-26T19:31:08.522Z,87.50
2023-04-26T19:33:37.039Z,89.80
2023-04-26T19:36:04.134Z,90.50
2023-04-26T19:38:31.217Z,90.90
2023-04-26T19:40:58.120Z,91.50
2023-04-26T19:43:25.059Z,92.30
2023-04-26T19:45:51.988Z,92.00
2023-04-26T19:48:18.949Z,93.10
2023-04-26T19:50:46.439Z,93.80
2023-04-26T19:53:14.843Z,94.90
2023-04-26T19:55:42.573Z,95.00
2023-04-26T19:58:10.925Z,95.00
2023-04-26T20:00:39.848Z,94.70
2023-04-26T20:03:07.217Z,95.50
2023-04-26T20:05:34.512Z,96.30
2023-04-26T20:08:01.598Z,96.40
2023-04-26T20:10:36.960Z,96.80
2023-04-26T20:13:03.887Z,98.00
2023-04-26T20:15:33.027Z,99.60
2023-04-26T20:18:02.160Z,99.90
2023-04-26T20:20:29.238Z,99.90
2023-04-26T20:22:56.277Z,99.90
2023-04-26T20:25:23.666Z,99.90
2023-04-26T20:27:50.432Z,99.90
2023-04-26T20:30:17.427Z,99.90
2023-04-26T20:32:44.389Z,99.90
2023-04-26T20:35:13.722Z,99.90
2023-04-26T20:37:40.994Z,99.90
2023-04-26T20:40:08.310Z,99.90
2023-04-26T20:42:35.421Z,99.90
2023-04-26T20:45:03.760Z,99.90
2023-04-26T20:47:31.211Z,99.90
2023-04-26T20:49:58.119Z,99.90
2023-04-26T20:52:25.590Z,99.90
2023-04-26T20:54:52.514Z,99.90
2023-04-26T20:57:19.622Z,99.90
2023-04-26T20:59:46.736Z,99.90
2023-04-26T21:02:13.844Z,99.90
2023-04-26T21:04:42.429Z,99.90
2023-04-26T21:07:12.832Z,99.90
2023-04-26T21:09:39.658Z,99.90
2023-04-26T21:12:06.775Z,99.90
2023-04-26T21:14:33.636Z,99.90
2023-04-26T21:17:08.233Z,99.90
2023-04-26T21:19:37.913Z,99.90
2023-04-26T21:22:04.711Z,99.90
2023-04-26T21:24:34.674Z,99.90
2023-04-26T21:27:01.567Z,99.90
2023-04-26T21:29:28.369Z,99.90
2023-04-26T21:31:56.017Z,99.90
2023-04-26T21:34:22.858Z,99.90
2023-04-26T21:36:50.720Z,99.90
2023-04-26T21:39:21.080Z,99.90
2023-04-26T21:41:47.896Z,99.90
2023-04-26T21:44:14.945Z,99.90
2023-04-26T21:46:42.256Z,99.90
2023-04-26T21:49:10.337Z,99.90
2023-04-26T21:51:37.605Z,99.90
2023-04-26T21:54:04.410Z,99.90
2023-04-26T21:56:31.250Z,99.90
2023-04-26T21:58:57.991Z,99.90
2023-04-26T22:01:24.957Z,99.90
2023-04-26T22:03:51.894Z,99.90
2023-04-26T22:06:19.109Z,99.90
2023-04-26T22:08:45.908Z,99.90
2023-04-26T22:11:12.735Z,99.90
2023-04-26T22:13:39.565Z,99.90
2023-04-26T22:16:07.857Z,99.90
2023-04-26T22:18:35.472Z,99.90
2023-04-26T22:21:02.439Z,99.90
2023-04-26T22:23:31.221Z,99.90
2023-04-26T22:26:02.108Z,99.90
2023-04-26T22:28:29.120Z,99.90
2023-04-26T22:30:55.963Z,99.90
2023-04-26T22:33:22.861Z,99.90
2023-04-26T22:35:50.121Z,99.90
2023-04-26T22:38:17.379Z,99.90
2023-04-26T22:40:44.230Z,99.90
2023-04-26T22:43:11.139Z,99.90
2023-04-26T22:45:38.071Z,99.90
2023-04-26T22:48:05.767Z,99.90
2023-04-26T22:50:32.878Z,99.90
2023-04-26T22:52:59.712Z,99.90
2023-04-26T22:55:26.696Z,99.90
2023-04-26T22:57:53.612Z,99.90
2023-04-26T23:00:21.892Z,99.90
2023-04-26T23:02:51.006Z,99.90
2023-04-26T23:05:19.416Z,99.90
2023-04-26T23:07:46.522Z,99.90
2023-04-26T23:10:13.413Z,99.90
2023-04-26T23:12:41.195Z,99.90
2023-04-26T23:15:08.664Z,99.90
2023-04-26T23:17:35.697Z,99.90
2023-04-26T23:20:06.354Z,99.90
2023-04-26T23:22:33.187Z,99.90
2023-04-26T23:24:59.947Z,99.90
2023-04-26T23:27:27.021Z,99.90
2023-04-26T23:29:53.998Z,99.90
2023-04-26T23:32:20.812Z,99.90
2023-04-26T23:34:47.524Z,99.90
2023-04-26T23:37:14.499Z,99.90
2023-04-26T23:39:41.312Z,99.90
2023-04-26T23:42:08.461Z,99.90
2023-04-26T23:44:35.191Z,99.90
2023-04-26T23:47:02.321Z,99.90
2023-04-26T23:49:29.265Z,99.90
2023-04-26T23:51:56.253Z,99.90
2023-04-26T23:54:22.905Z,99.90
2023-04-26T23:56:49.968Z,99.90
2023-04-26T23:59:16.893Z,99.90
