createdAt,value
2023-02-05T00:01:17.488Z,24.00
2023-02-05T00:03:26.347Z,24.00
2023-02-05T00:05:33.447Z,24.00
2023-02-05T00:07:41.018Z,24.10
2023-02-05T00:09:47.855Z,24.00
2023-02-05T00:11:54.661Z,24.00
2023-02-05T00:14:01.910Z,24.00
2023-02-05T00:16:12.267Z,24.00
2023-02-05T00:18:19.439Z,24.00
2023-02-05T00:20:28.211Z,24.00
2023-02-05T00:22:38.576Z,24.10
2023-02-05T00:24:45.535Z,24.10
2023-02-05T00:26:52.780Z,24.10
2023-02-05T00:28:59.707Z,24.10
2023-02-05T00:31:12.804Z,24.10
2023-02-05T00:33:19.803Z,24.10
2023-02-05T00:35:28.521Z,24.10
2023-02-05T00:37:35.302Z,24.20
2023-02-05T00:39:42.491Z,24.20
2023-02-05T00:41:49.313Z,24.20
2023-02-05T00:43:56.370Z,24.20
2023-02-05T00:46:03.261Z,24.20
2023-02-05T00:48:11.458Z,24.20
2023-02-05T00:50:18.436Z,24.20
2023-02-05T00:52:27.073Z,24.20
2023-02-05T00:54:34.522Z,24.20
2023-02-05T00:56:41.364Z,24.20
2023-02-05T00:58:51.057Z,24.20
2023-02-05T01:01:00.132Z,24.30
2023-02-05T01:03:07.518Z,24.30
2023-02-05T01:05:14.802Z,24.30
2023-02-05T01:07:22.452Z,24.30
2023-02-05T01:09:31.189Z,24.40
2023-02-05T01:11:38.458Z,24.40
2023-02-05T01:13:45.478Z,24.50
2023-02-05T01:15:52.651Z,24.50
2023-02-05T01:18:01.003Z,24.50
2023-02-05T01:20:08.968Z,24.50
2023-02-05T01:22:16.969Z,24.60
2023-02-05T01:24:24.150Z,24.60
2023-02-05T01:26:32.853Z,24.70
2023-02-05T01:28:40.671Z,24.70
2023-02-05T01:30:51.872Z,24.70
2023-02-05T01:32:59.174Z,24.80
2023-02-05T01:35:06.112Z,24.80
2023-02-05T01:37:13.641Z,24.90
2023-02-05T01:39:21.674Z,25.00
2023-02-05T01:41:31.994Z,25.10
2023-02-05T01:43:39.109Z,25.20
2023-02-05T01:46:03.616Z,25.30
2023-02-05T01:48:13.097Z,25.30
2023-02-05T01:50:22.162Z,25.40
2023-02-05T01:52:30.479Z,25.40
2023-02-05T01:54:40.168Z,25.50
2023-02-05T01:56:52.917Z,25.50
2023-02-05T01:59:03.979Z,25.60
2023-02-05T02:01:11.492Z,25.60
2023-02-05T02:03:18.984Z,25.60
2023-02-05T02:05:26.197Z,25.70
2023-02-05T02:07:33.088Z,25.80
2023-02-05T02:09:41.753Z,25.80
2023-02-05T02:11:50.627Z,25.80
2023-02-05T02:13:59.857Z,25.90
2023-02-05T02:16:08.194Z,25.80
2023-02-05T02:18:31.217Z,25.90
2023-02-05T02:20:44.338Z,25.90
2023-02-05T02:23:09.190Z,25.80
2023-02-05T02:25:36.164Z,25.80
2023-02-05T02:27:53.563Z,25.90
2023-02-05T02:30:04.943Z,25.90
2023-02-05T02:32:19.011Z,25.90
2023-02-05T02:34:34.044Z,26.00
2023-02-05T02:36:47.111Z,26.00
2023-02-05T02:38:57.518Z,26.00
2023-02-05T02:41:10.025Z,26.10
2023-02-05T02:43:22.324Z,26.10
2023-02-05T02:45:33.039Z,26.20
2023-02-05T02:47:43.096Z,26.20
2023-02-05T02:49:55.292Z,26.30
2023-02-05T02:52:05.591Z,26.20
2023-02-05T02:54:17.288Z,26.20
2023-02-05T02:56:26.412Z,26.20
2023-02-05T02:58:39.394Z,26.20
2023-02-05T03:00:48.481Z,26.30
2023-02-05T03:03:00.919Z,26.30
2023-02-05T03:05:09.171Z,26.30
2023-02-05T03:07:37.280Z,26.40
2023-02-05T03:09:49.090Z,26.40
2023-02-05T03:11:57.961Z,26.40
2023-02-05T03:14:07.087Z,26.40
2023-02-05T03:16:21.700Z,26.40
2023-02-05T03:18:28.869Z,26.40
2023-02-05T03:20:40.180Z,26.40
2023-02-05T03:22:47.226Z,26.30
2023-02-05T03:24:54.970Z,26.20
2023-02-05T03:27:01.901Z,26.10
2023-02-05T03:29:14.773Z,26.10
2023-02-05T03:31:32.129Z,26.10
2023-02-05T03:33:50.268Z,26.00
2023-02-05T03:36:08.357Z,26.00
2023-02-05T03:38:32.129Z,25.90
2023-02-05T03:40:49.599Z,25.90
2023-02-05T03:43:06.408Z,25.90
2023-02-05T03:45:40.684Z,25.80
2023-02-05T03:48:09.871Z,25.90
2023-02-05T03:50:27.190Z,25.90
2023-02-05T03:52:37.752Z,25.90
2023-02-05T03:54:54.388Z,25.90
2023-02-05T03:57:12.134Z,25.90
2023-02-05T03:59:22.741Z,25.80
2023-02-05T04:01:32.641Z,25.80
2023-02-05T04:03:40.085Z,25.80
2023-02-05T04:05:47.817Z,25.80
2023-02-05T04:07:55.341Z,25.70
2023-02-05T04:10:06.021Z,25.70
2023-02-05T04:12:14.944Z,25.70
2023-02-05T04:14:23.199Z,25.60
2023-02-05T04:16:33.106Z,25.60
2023-02-05T04:18:40.953Z,25.60
2023-02-05T04:20:48.071Z,25.70
2023-02-05T04:22:58.938Z,25.60
2023-02-05T04:25:07.537Z,25.60
2023-02-05T04:27:15.247Z,25.70
2023-02-05T04:29:22.111Z,25.70
2023-02-05T04:31:33.454Z,25.60
2023-02-05T04:33:41.306Z,25.60
2023-02-05T04:35:49.919Z,25.60
2023-02-05T04:37:57.319Z,25.60
2023-02-05T04:40:04.753Z,25.60
2023-02-05T04:42:11.618Z,25.60
2023-02-05T04:44:18.800Z,25.70
2023-02-05T04:46:25.673Z,25.60
2023-02-05T04:48:35.109Z,25.60
2023-02-05T04:50:42.649Z,25.60
2023-02-05T04:52:49.829Z,25.60
2023-02-05T04:54:57.150Z,25.60
2023-02-05T04:57:03.992Z,25.50
2023-02-05T04:59:10.864Z,25.50
2023-02-05T05:01:20.576Z,25.50
2023-02-05T05:03:27.489Z,25.60
2023-02-05T05:05:37.895Z,25.50
2023-02-05T05:07:44.801Z,25.50
2023-02-05T05:09:52.551Z,25.60
2023-02-05T05:11:59.586Z,25.60
2023-02-05T05:14:06.715Z,25.60
2023-02-05T05:16:15.119Z,25.60
2023-02-05T05:18:24.562Z,25.60
2023-02-05T05:20:31.691Z,25.60
2023-02-05T05:22:40.397Z,25.60
2023-02-05T05:24:47.126Z,25.60
2023-02-05T05:26:54.396Z,25.60
2023-02-05T05:29:01.276Z,25.50
2023-02-05T05:31:13.235Z,25.50
2023-02-05T05:33:20.421Z,25.50
2023-02-05T05:35:27.541Z,25.50
2023-02-05T05:37:34.259Z,25.50
2023-02-05T05:39:59.613Z,25.40
2023-02-05T05:42:22.874Z,25.40
2023-02-05T05:44:30.013Z,25.50
2023-02-05T05:46:36.940Z,25.40
2023-02-05T05:48:44.582Z,25.40
2023-02-05T05:50:51.508Z,25.40
2023-02-05T05:52:58.677Z,25.30
2023-02-05T05:55:07.405Z,25.30
2023-02-05T05:57:14.586Z,25.30
2023-02-05T05:59:21.403Z,25.30
2023-02-05T06:01:28.720Z,25.30
2023-02-05T06:03:36.285Z,25.20
2023-02-05T06:05:43.823Z,25.20
2023-02-05T06:07:50.747Z,25.20
2023-02-05T06:09:57.875Z,25.20
2023-02-05T06:12:06.551Z,25.20
2023-02-05T06:14:13.621Z,25.20
2023-02-05T06:16:20.462Z,25.20
2023-02-05T06:18:27.573Z,25.20
2023-02-05T06:20:34.453Z,25.20
2023-02-05T06:22:41.834Z,25.20
2023-02-05T06:24:48.761Z,25.20
2023-02-05T06:26:55.892Z,25.20
2023-02-05T06:29:04.712Z,25.20
2023-02-05T06:31:12.044Z,25.30
2023-02-05T06:33:18.975Z,25.30
2023-02-05T06:35:26.771Z,25.30
2023-02-05T06:37:46.596Z,25.30
2023-02-05T06:39:54.599Z,25.30
2023-02-05T06:42:01.424Z,25.20
2023-02-05T06:44:10.353Z,25.20
2023-02-05T06:46:17.151Z,25.20
2023-02-05T06:48:24.379Z,25.20
2023-02-05T06:50:31.428Z,25.20
2023-02-05T06:52:38.561Z,25.30
2023-02-05T06:54:46.157Z,25.30
2023-02-05T06:56:53.127Z,25.30
2023-02-05T06:58:59.875Z,25.40
2023-02-05T07:01:08.670Z,25.40
2023-02-05T07:03:15.578Z,25.40
2023-02-05T07:05:22.987Z,25.40
2023-02-05T07:07:29.909Z,25.40
2023-02-05T07:09:37.160Z,25.40
2023-02-05T07:11:44.023Z,25.40
2023-02-05T07:13:51.185Z,25.40
2023-02-05T07:15:58.599Z,25.40
2023-02-05T07:18:07.880Z,25.50
2023-02-05T07:20:15.152Z,25.60
2023-02-05T07:22:22.646Z,25.60
2023-02-05T07:24:29.821Z,25.60
2023-02-05T07:26:36.953Z,25.70
2023-02-05T07:28:44.142Z,25.80
2023-02-05T07:30:54.016Z,25.80
2023-02-05T07:33:01.917Z,25.80
2023-02-05T07:35:11.300Z,25.90
2023-02-05T07:37:19.081Z,26.00
2023-02-05T07:39:29.687Z,26.00
2023-02-05T07:41:36.728Z,26.10
2023-02-05T07:43:45.718Z,26.10
2023-02-05T07:46:01.791Z,26.20
2023-02-05T07:48:09.243Z,26.30
2023-02-05T07:50:17.607Z,26.30
2023-02-05T07:52:24.885Z,26.30
2023-02-05T07:54:31.710Z,26.30
2023-02-05T07:56:39.096Z,26.30
2023-02-05T07:58:46.227Z,26.30
2023-02-05T08:00:53.510Z,26.30
2023-02-05T08:03:00.319Z,26.30
2023-02-05T08:05:07.924Z,26.30
2023-02-05T08:07:17.603Z,26.30
2023-02-05T08:09:24.744Z,26.40
2023-02-05T08:11:32.680Z,26.30
2023-02-05T08:13:39.980Z,26.40
2023-02-05T08:15:46.905Z,26.40
2023-02-05T08:17:54.086Z,26.40
2023-02-05T08:20:04.133Z,26.40
2023-02-05T08:22:11.268Z,26.40
2023-02-05T08:24:19.983Z,26.50
2023-02-05T08:26:28.151Z,26.50
2023-02-05T08:28:35.217Z,26.50
2023-02-05T08:30:43.001Z,26.50
2023-02-05T08:32:51.920Z,26.50
2023-02-05T08:34:59.884Z,26.40
2023-02-05T08:37:06.744Z,26.40
2023-02-05T08:39:13.839Z,26.40
2023-02-05T08:41:22.460Z,26.50
2023-02-05T08:43:29.741Z,26.50
2023-02-05T08:45:37.014Z,26.50
2023-02-05T08:47:44.396Z,26.50
2023-02-05T08:49:51.268Z,26.40
2023-02-05T08:51:59.232Z,26.50
2023-02-05T08:54:06.878Z,26.40
2023-02-05T08:56:15.166Z,26.40
2023-02-05T08:58:23.699Z,26.40
2023-02-05T09:00:31.089Z,26.40
2023-02-05T09:02:38.008Z,26.40
2023-02-05T09:04:45.966Z,26.40
2023-02-05T09:06:53.811Z,26.40
2023-02-05T09:09:01.246Z,26.40
2023-02-05T09:11:10.319Z,26.40
2023-02-05T09:13:17.298Z,26.40
2023-02-05T09:15:26.012Z,26.40
2023-02-05T09:17:33.212Z,26.40
2023-02-05T09:19:40.841Z,26.40
2023-02-05T09:21:48.840Z,26.40
2023-02-05T09:23:56.585Z,26.40
2023-02-05T09:26:03.921Z,26.40
2023-02-05T09:28:11.482Z,26.40
2023-02-05T09:30:19.205Z,26.40
2023-02-05T09:32:28.040Z,26.40
2023-02-05T09:34:36.131Z,26.30
2023-02-05T09:36:45.974Z,26.40
2023-02-05T09:39:11.945Z,26.40
2023-02-05T09:41:29.830Z,26.40
2023-02-05T09:43:53.499Z,26.40
2023-02-05T09:46:06.385Z,26.40
2023-02-05T09:48:55.636Z,26.40
2023-02-05T09:51:03.284Z,26.30
2023-02-05T09:53:16.144Z,26.40
2023-02-05T09:55:27.006Z,26.30
2023-02-05T09:57:38.950Z,26.30
2023-02-05T09:59:48.125Z,26.30
2023-02-05T10:01:58.122Z,26.30
2023-02-05T10:04:09.003Z,26.30
2023-02-05T10:06:28.595Z,26.30
2023-02-05T10:08:44.297Z,26.20
2023-02-05T10:10:53.266Z,26.30
2023-02-05T10:13:29.839Z,26.20
2023-02-05T10:16:00.691Z,26.20
2023-02-05T10:18:19.834Z,26.20
2023-02-05T10:20:45.916Z,26.20
2023-02-05T10:23:10.510Z,26.20
2023-02-05T10:25:45.624Z,26.20
2023-02-05T10:28:00.372Z,26.20
2023-02-05T10:30:13.673Z,26.20
2023-02-05T10:32:25.566Z,26.20
2023-02-05T10:34:48.057Z,26.10
2023-02-05T10:36:57.543Z,26.10
2023-02-05T10:39:04.777Z,26.10
2023-02-05T10:41:20.288Z,26.10
2023-02-05T10:43:30.760Z,26.10
2023-02-05T10:45:38.300Z,26.10
2023-02-05T10:48:00.213Z,26.00
2023-02-05T10:50:17.906Z,26.10
2023-02-05T10:52:26.827Z,26.00
2023-02-05T10:54:36.007Z,26.00
2023-02-05T10:56:44.404Z,26.00
2023-02-05T10:58:56.921Z,25.90
2023-02-05T11:01:06.613Z,25.90
2023-02-05T11:03:22.717Z,25.90
2023-02-05T11:05:37.856Z,25.90
2023-02-05T11:07:49.719Z,25.80
2023-02-05T11:09:56.536Z,25.80
2023-02-05T11:12:05.664Z,25.80
2023-02-05T11:14:23.904Z,25.80
2023-02-05T11:16:42.417Z,25.80
2023-02-05T11:18:58.493Z,25.80
2023-02-05T11:21:09.614Z,25.70
2023-02-05T11:23:23.255Z,25.70
2023-02-05T11:25:31.499Z,25.70
2023-02-05T11:27:39.509Z,25.70
2023-02-05T11:29:46.892Z,25.60
2023-02-05T11:31:54.044Z,25.60
2023-02-05T11:34:18.033Z,25.60
2023-02-05T11:36:27.896Z,25.60
2023-02-05T11:38:45.346Z,25.60
2023-02-05T11:40:56.184Z,25.60
2023-02-05T11:43:09.595Z,25.70
2023-02-05T11:45:23.666Z,25.70
2023-02-05T11:47:33.788Z,25.70
2023-02-05T11:49:44.060Z,25.70
2023-02-05T11:51:54.001Z,25.70
2023-02-05T11:54:05.748Z,25.70
2023-02-05T11:56:16.601Z,25.70
2023-02-05T11:58:36.126Z,25.60
2023-02-05T12:00:55.144Z,25.60
2023-02-05T12:03:16.946Z,25.60
2023-02-05T12:05:25.023Z,25.60
2023-02-05T12:07:38.554Z,25.60
2023-02-05T12:09:49.220Z,25.50
2023-02-05T12:12:12.327Z,25.50
2023-02-05T12:14:25.338Z,25.50
2023-02-05T12:16:51.692Z,25.50
2023-02-05T12:19:05.731Z,25.50
2023-02-05T12:21:25.284Z,25.50
2023-02-05T12:23:44.296Z,25.50
2023-02-05T12:26:06.835Z,25.50
2023-02-05T12:28:30.288Z,25.40
2023-02-05T12:30:49.629Z,25.40
2023-02-05T12:33:02.733Z,25.30
2023-02-05T12:35:30.295Z,25.30
2023-02-05T12:37:44.538Z,25.30
2023-02-05T12:39:57.250Z,25.30
2023-02-05T12:42:18.361Z,25.30
2023-02-05T12:44:40.524Z,25.30
2023-02-05T12:46:57.296Z,25.30
2023-02-05T12:49:20.298Z,25.30
2023-02-05T12:51:39.926Z,25.30
2023-02-05T12:54:04.210Z,25.30
2023-02-05T12:56:38.828Z,25.30
2023-02-05T12:58:52.665Z,25.20
2023-02-05T13:01:03.410Z,25.10
2023-02-05T13:03:26.078Z,25.10
2023-02-05T13:05:37.205Z,25.10
2023-02-05T13:07:46.588Z,25.10
2023-02-05T13:09:59.665Z,25.10
2023-02-05T13:12:13.688Z,25.10
2023-02-05T13:14:27.115Z,25.20
2023-02-05T13:16:42.182Z,25.20
2023-02-05T13:18:55.315Z,25.20
2023-02-05T13:21:23.064Z,25.10
2023-02-05T13:23:46.839Z,25.10
2023-02-05T13:26:07.341Z,25.10
2023-02-05T13:28:45.660Z,25.10
2023-02-05T13:30:59.257Z,25.00
2023-02-05T13:33:09.286Z,25.00
2023-02-05T13:35:17.598Z,25.00
2023-02-05T13:37:47.723Z,25.00
2023-02-05T13:40:29.198Z,25.00
2023-02-05T13:43:17.134Z,25.10
2023-02-05T13:46:04.932Z,25.00
2023-02-05T13:48:33.193Z,25.00
2023-02-05T13:51:17.700Z,24.90
2023-02-05T13:53:50.380Z,24.90
2023-02-05T13:56:25.006Z,25.00
2023-02-05T13:58:34.579Z,25.00
2023-02-05T14:00:43.569Z,25.00
2023-02-05T14:02:52.282Z,24.90
2023-02-05T14:05:01.828Z,24.90
2023-02-05T14:07:11.868Z,25.00
2023-02-05T14:09:26.729Z,25.00
2023-02-05T14:11:58.344Z,24.90
2023-02-05T14:14:31.631Z,24.90
2023-02-05T14:16:39.766Z,24.90
2023-02-05T14:19:06.066Z,24.90
2023-02-05T14:21:48.016Z,24.90
2023-02-05T14:24:01.653Z,24.90
2023-02-05T14:26:12.929Z,24.90
2023-02-05T14:28:55.166Z,24.90
2023-02-05T14:31:04.480Z,24.90
2023-02-05T14:33:32.941Z,24.80
2023-02-05T14:35:41.146Z,24.90
2023-02-05T14:37:50.889Z,24.80
2023-02-05T14:40:00.641Z,24.80
2023-02-05T14:42:10.422Z,24.80
2023-02-05T14:44:23.496Z,24.80
2023-02-05T14:46:34.654Z,24.90
2023-02-05T14:48:46.406Z,24.90
2023-02-05T14:51:06.639Z,24.90
2023-02-05T14:53:27.695Z,24.90
2023-02-05T14:55:43.883Z,24.80
2023-02-05T14:57:54.127Z,24.70
2023-02-05T15:00:03.425Z,24.70
2023-02-05T15:03:03.960Z,24.70
2023-02-05T15:05:20.915Z,24.70
2023-02-05T15:07:30.762Z,24.60
2023-02-05T15:09:45.163Z,24.60
2023-02-05T15:12:11.594Z,24.70
2023-02-05T15:14:42.734Z,24.70
2023-02-05T15:16:49.818Z,24.70
2023-02-05T15:18:58.751Z,24.60
2023-02-05T15:21:06.880Z,24.60
2023-02-05T15:23:37.786Z,24.50
2023-02-05T15:25:49.539Z,24.50
2023-02-05T15:28:02.740Z,24.50
2023-02-05T15:30:12.438Z,24.40
2023-02-05T15:32:25.848Z,24.40
2023-02-05T15:34:37.894Z,24.40
2023-02-05T15:36:52.828Z,24.30
2023-02-05T15:39:25.258Z,24.30
2023-02-05T15:41:34.205Z,24.30
2023-02-05T15:43:43.129Z,24.30
2023-02-05T15:45:50.479Z,24.30
2023-02-05T15:48:05.455Z,24.30
2023-02-05T15:50:16.468Z,24.30
2023-02-05T15:52:27.133Z,24.30
2023-02-05T15:54:37.797Z,24.30
2023-02-05T15:56:45.945Z,24.30
2023-02-05T15:58:57.018Z,24.30
2023-02-05T16:01:04.201Z,24.30
2023-02-05T16:03:27.169Z,24.30
2023-02-05T16:05:36.269Z,24.30
2023-02-05T16:07:46.172Z,24.30
2023-02-05T16:09:55.299Z,24.30
2023-02-05T16:12:14.973Z,24.30
2023-02-05T16:14:25.075Z,24.30
2023-02-05T16:16:32.555Z,24.30
2023-02-05T16:18:43.826Z,24.20
2023-02-05T16:20:55.068Z,24.20
2023-02-05T16:23:05.121Z,24.20
2023-02-05T16:25:26.994Z,24.20
2023-02-05T16:27:36.887Z,24.20
2023-02-05T16:29:51.490Z,24.20
2023-02-05T16:32:06.095Z,24.20
2023-02-05T16:34:19.167Z,24.20
2023-02-05T16:36:27.676Z,24.10
2023-02-05T16:38:35.016Z,24.10
2023-02-05T16:40:47.209Z,24.10
2023-02-05T16:42:54.034Z,24.10
2023-02-05T16:45:22.777Z,24.10
2023-02-05T16:47:30.208Z,24.10
2023-02-05T16:49:37.490Z,24.10
2023-02-05T16:51:58.854Z,24.10
2023-02-05T16:54:25.032Z,24.10
2023-02-05T16:56:35.546Z,24.10
2023-02-05T16:58:48.645Z,24.10
2023-02-05T17:01:02.682Z,24.10
2023-02-05T17:03:21.789Z,24.10
2023-02-05T17:05:31.033Z,24.10
2023-02-05T17:07:38.334Z,24.20
2023-02-05T17:09:45.472Z,24.20
2023-02-05T17:11:52.751Z,24.20
2023-02-05T17:14:15.429Z,24.10
2023-02-05T17:16:34.233Z,24.10
2023-02-05T17:18:43.328Z,24.10
2023-02-05T17:20:50.506Z,24.10
2023-02-05T17:23:14.334Z,24.10
2023-02-05T17:25:23.817Z,24.10
2023-02-05T17:27:33.610Z,24.00
2023-02-05T17:29:41.865Z,24.00
2023-02-05T17:31:50.721Z,24.00
2023-02-05T17:33:59.405Z,24.00
2023-02-05T17:36:06.823Z,24.00
2023-02-05T17:38:14.700Z,24.00
2023-02-05T17:40:23.050Z,24.00
2023-02-05T17:42:32.283Z,24.00
2023-02-05T17:44:39.821Z,24.00
2023-02-05T17:46:49.202Z,23.90
2023-02-05T17:48:56.335Z,23.90
2023-02-05T17:51:04.008Z,23.90
2023-02-05T17:53:15.046Z,23.90
2023-02-05T17:55:23.359Z,23.90
2023-02-05T17:57:34.737Z,23.90
2023-02-05T17:59:41.916Z,23.80
2023-02-05T18:01:51.612Z,23.80
2023-02-05T18:03:58.481Z,23.70
2023-02-05T18:06:05.511Z,23.70
2023-02-05T18:08:14.739Z,23.70
2023-02-05T18:10:24.582Z,23.70
2023-02-05T18:12:31.496Z,23.70
2023-02-05T18:14:38.639Z,23.70
2023-02-05T18:16:45.557Z,23.70
2023-02-05T18:18:54.336Z,23.80
2023-02-05T18:21:01.483Z,23.80
2023-02-05T18:23:08.894Z,23.70
2023-02-05T18:25:18.007Z,23.70
2023-02-05T18:27:24.904Z,23.70
2023-02-05T18:29:31.984Z,23.70
2023-02-05T18:31:39.134Z,23.80
2023-02-05T18:33:46.037Z,23.70
2023-02-05T18:35:54.960Z,23.70
2023-02-05T18:38:01.971Z,23.70
2023-02-05T18:40:09.988Z,23.60
2023-02-05T18:42:17.119Z,23.60
2023-02-05T18:44:24.510Z,23.60
2023-02-05T18:46:31.837Z,23.50
2023-02-05T18:48:38.972Z,23.60
2023-02-05T18:50:45.845Z,23.50
2023-02-05T18:52:54.818Z,23.50
2023-02-05T18:55:01.953Z,23.50
2023-02-05T18:57:09.184Z,23.50
2023-02-05T18:59:19.397Z,23.50
2023-02-05T19:01:26.712Z,23.50
2023-02-05T19:03:33.580Z,23.60
2023-02-05T19:05:40.671Z,23.50
2023-02-05T19:07:48.773Z,23.50
2023-02-05T19:09:58.671Z,23.50
2023-02-05T19:12:05.644Z,23.50
2023-02-05T19:14:16.153Z,23.60
2023-02-05T19:16:23.077Z,23.50
2023-02-05T19:18:30.208Z,23.50
2023-02-05T19:20:38.362Z,23.50
2023-02-05T19:22:45.597Z,23.50
2023-02-05T19:24:52.471Z,23.50
2023-02-05T19:27:01.647Z,23.60
2023-02-05T19:29:10.196Z,23.60
2023-02-05T19:31:18.541Z,23.50
2023-02-05T19:33:25.398Z,23.60
2023-02-05T19:35:33.087Z,23.60
2023-02-05T19:37:40.118Z,23.50
2023-02-05T19:39:47.415Z,23.50
2023-02-05T19:41:54.382Z,23.50
2023-02-05T19:44:05.453Z,23.40
2023-02-05T19:46:12.756Z,23.40
2023-02-05T19:48:20.045Z,23.30
2023-02-05T19:50:27.922Z,23.30
2023-02-05T19:52:35.205Z,23.30
2023-02-05T19:54:42.388Z,23.30
2023-02-05T19:56:49.777Z,23.30
2023-02-05T19:58:58.393Z,23.30
2023-02-05T20:01:14.764Z,23.30
2023-02-05T20:03:21.664Z,23.30
2023-02-05T20:05:29.087Z,23.30
2023-02-05T20:07:39.253Z,23.20
2023-02-05T20:09:46.790Z,23.20
2023-02-05T20:11:55.491Z,23.20
2023-02-05T20:14:04.735Z,23.20
2023-02-05T20:16:17.120Z,23.20
2023-02-05T20:18:24.785Z,23.10
2023-02-05T20:20:33.873Z,23.10
2023-02-05T20:22:41.190Z,23.10
2023-02-05T20:24:48.014Z,23.10
2023-02-05T20:26:55.356Z,23.10
2023-02-05T20:29:18.558Z,23.10
2023-02-05T20:31:42.275Z,23.10
2023-02-05T20:33:51.095Z,23.10
2023-02-05T20:35:58.277Z,23.10
2023-02-05T20:38:05.152Z,23.10
2023-02-05T20:40:13.662Z,23.00
2023-02-05T20:42:20.543Z,23.10
2023-02-05T20:44:28.183Z,23.10
2023-02-05T20:46:37.906Z,23.00
2023-02-05T20:48:45.156Z,23.10
2023-02-05T20:50:51.980Z,23.00
2023-02-05T20:52:59.164Z,23.00
2023-02-05T20:55:06.037Z,23.00
2023-02-05T20:57:13.371Z,23.00
2023-02-05T20:59:20.452Z,23.00
2023-02-05T21:01:29.167Z,23.00
2023-02-05T21:03:38.653Z,23.00
2023-02-05T21:05:45.835Z,22.90
2023-02-05T21:07:53.478Z,23.00
2023-02-05T21:10:02.494Z,22.90
2023-02-05T21:12:10.297Z,22.90
2023-02-05T21:14:17.171Z,23.00
2023-02-05T21:16:27.715Z,23.00
2023-02-05T21:18:37.373Z,23.00
2023-02-05T21:20:44.196Z,23.00
2023-02-05T21:22:51.428Z,23.00
2023-02-05T21:24:58.392Z,23.00
2023-02-05T21:27:05.772Z,23.10
2023-02-05T21:29:14.779Z,23.00
2023-02-05T21:31:22.065Z,23.00
2023-02-05T21:33:29.229Z,23.00
2023-02-05T21:35:41.532Z,23.00
2023-02-05T21:37:48.662Z,23.00
2023-02-05T21:40:08.404Z,23.00
2023-02-05T21:42:16.286Z,23.00
2023-02-05T21:44:23.574Z,23.00
2023-02-05T21:46:32.497Z,23.00
2023-02-05T21:48:39.955Z,23.00
2023-02-05T21:50:48.606Z,23.00
2023-02-05T21:52:58.120Z,23.00
2023-02-05T21:55:04.910Z,22.90
2023-02-05T21:57:12.504Z,23.00
2023-02-05T21:59:21.063Z,23.00
2023-02-05T22:01:29.384Z,22.90
2023-02-05T22:03:36.196Z,22.80
2023-02-05T22:05:43.325Z,22.80
2023-02-05T22:07:51.946Z,22.80
2023-02-05T22:09:59.083Z,22.80
2023-02-05T22:12:07.279Z,22.80
2023-02-05T22:14:15.084Z,22.80
2023-02-05T22:16:24.223Z,22.80
2023-02-05T22:18:31.487Z,22.90
2023-02-05T22:20:38.397Z,22.90
2023-02-05T22:22:45.543Z,22.90
2023-02-05T22:24:54.159Z,22.90
2023-02-05T22:27:01.398Z,22.90
2023-02-05T22:29:09.651Z,22.90
2023-02-05T22:31:19.266Z,22.80
2023-02-05T22:33:26.160Z,22.80
2023-02-05T22:35:33.805Z,22.70
2023-02-05T22:37:41.035Z,22.80
2023-02-05T22:39:48.213Z,22.80
2023-02-05T22:41:56.781Z,22.80
2023-02-05T22:44:05.191Z,22.80
2023-02-05T22:46:13.196Z,22.80
2023-02-05T22:48:20.272Z,22.80
2023-02-05T22:50:27.181Z,22.80
2023-02-05T22:52:34.225Z,22.80
2023-02-05T22:54:41.102Z,22.80
2023-02-05T22:56:48.589Z,22.80
2023-02-05T22:58:57.920Z,22.80
2023-02-05T23:01:12.200Z,22.70
2023-02-05T23:03:19.238Z,22.70
2023-02-05T23:05:26.630Z,22.70
2023-02-05T23:07:35.091Z,22.80
2023-02-05T23:09:42.580Z,22.70
2023-02-05T23:11:49.711Z,22.70
2023-02-05T23:14:00.125Z,22.70
2023-02-05T23:16:12.039Z,22.70
2023-02-05T23:18:18.115Z,22.70
2023-02-05T23:20:25.300Z,22.70
2023-02-05T23:22:32.174Z,22.80
2023-02-05T23:24:40.124Z,22.80
2023-02-05T23:26:48.949Z,22.80
2023-02-05T23:28:58.784Z,22.80
2023-02-05T23:31:05.960Z,22.70
2023-02-05T23:33:13.149Z,22.70
2023-02-05T23:35:20.227Z,22.70
2023-02-05T23:37:27.562Z,22.70
2023-02-05T23:39:34.470Z,22.70
2023-02-05T23:41:41.722Z,22.70
2023-02-05T23:43:48.556Z,22.70
2023-02-05T23:45:57.972Z,22.60
2023-02-05T23:48:04.850Z,22.60
2023-02-05T23:50:12.359Z,22.60
2023-02-05T23:52:19.172Z,22.70
2023-02-05T23:54:27.017Z,22.60
2023-02-05T23:56:33.992Z,22.60
2023-02-05T23:58:41.277Z,22.60
