createdAt,value
2019-05-01T00:02:33.130Z,10.20
2019-05-01T00:05:17.027Z,10.20
2019-05-01T00:07:49.571Z,10.20
2019-05-01T00:10:26.764Z,10.20
2019-05-01T00:12:58.937Z,10.30
2019-05-01T00:15:32.625Z,10.30
2019-05-01T00:18:04.381Z,10.20
2019-05-01T00:20:37.821Z,10.10
2019-05-01T00:23:09.383Z,10.10
2019-05-01T00:25:40.916Z,10.10
2019-05-01T00:28:13.773Z,10.00
2019-05-01T00:30:45.507Z,10.00
2019-05-01T00:33:17.185Z,10.00
2019-05-01T00:35:48.781Z,10.00
2019-05-01T00:38:20.436Z,10.10
2019-05-01T00:40:52.127Z,10.10
2019-05-01T00:43:23.733Z,10.10
2019-05-01T00:49:26.183Z,10.10
2019-05-01T00:51:57.926Z,10.00
2019-05-01T00:54:32.359Z,10.00
2019-05-01T00:57:11.421Z,10.00
2019-05-01T01:00:02.813Z,10.00
2019-05-01T01:05:24.897Z,9.90
2019-05-01T01:07:56.853Z,9.90
2019-05-01T01:10:36.116Z,9.90
2019-05-01T01:13:08.755Z,9.80
2019-05-01T01:15:40.863Z,9.80
2019-05-01T01:18:12.685Z,9.80
2019-05-01T01:20:46.266Z,9.80
2019-05-01T01:23:20.976Z,9.80
2019-05-01T01:25:53.169Z,9.80
2019-05-01T01:28:25.706Z,9.90
2019-05-01T01:30:57.357Z,9.90
2019-05-01T01:33:28.918Z,9.90
2019-05-01T01:36:00.495Z,9.90
2019-05-01T01:38:31.979Z,9.90
2019-05-01T01:41:03.516Z,9.90
2019-05-01T01:44:03.349Z,9.90
2019-05-01T01:46:36.377Z,9.90
2019-05-01T01:49:07.895Z,9.90
2019-05-01T01:51:39.656Z,10.00
2019-05-01T01:54:11.321Z,10.00
2019-05-01T01:56:43.027Z,10.00
2019-05-01T01:59:15.172Z,10.00
2019-05-01T02:01:54.653Z,10.00
2019-05-01T02:04:50.908Z,10.00
2019-05-01T02:07:22.555Z,9.90
2019-05-01T02:09:54.313Z,9.80
2019-05-01T02:12:26.193Z,9.80
2019-05-01T02:14:58.188Z,9.90
2019-05-01T02:17:29.822Z,9.80
2019-05-01T02:20:01.301Z,9.70
2019-05-01T02:22:33.023Z,9.80
2019-05-01T02:25:05.895Z,9.80
2019-05-01T02:27:52.413Z,9.90
2019-05-01T02:30:24.688Z,9.90
2019-05-01T02:32:57.156Z,9.80
2019-05-01T02:35:30.419Z,9.80
2019-05-01T02:38:05.012Z,9.80
2019-05-01T02:40:57.724Z,9.80
2019-05-01T02:43:34.349Z,9.80
2019-05-01T02:46:09.223Z,9.80
2019-05-01T02:48:46.052Z,9.80
2019-05-01T02:51:19.075Z,9.80
2019-05-01T02:53:51.961Z,9.90
2019-05-01T02:56:32.472Z,9.90
2019-05-01T02:59:07.441Z,9.80
2019-05-01T03:01:47.014Z,9.90
2019-05-01T03:04:15.541Z,9.90
2019-05-01T03:06:48.245Z,9.90
2019-05-01T03:09:22.163Z,10.00
2019-05-01T03:11:56.099Z,10.00
2019-05-01T03:14:32.148Z,9.90
2019-05-01T03:17:08.169Z,9.90
2019-05-01T03:19:57.793Z,9.80
2019-05-01T03:22:45.245Z,9.90
2019-05-01T03:25:19.479Z,9.90
2019-05-01T03:27:51.545Z,9.80
2019-05-01T03:30:25.591Z,9.80
2019-05-01T03:32:57.351Z,9.80
2019-05-01T03:35:29.885Z,9.80
2019-05-01T03:38:01.847Z,9.90
2019-05-01T03:40:33.947Z,9.90
2019-05-01T03:43:06.212Z,9.90
2019-05-01T03:45:38.091Z,9.80
2019-05-01T03:48:10.127Z,9.90
2019-05-01T03:50:42.118Z,9.90
2019-05-01T03:53:13.998Z,9.90
2019-05-01T03:55:46.059Z,9.90
2019-05-01T03:58:18.722Z,9.80
2019-05-01T04:01:09.306Z,9.80
2019-05-01T04:03:50.820Z,9.80
2019-05-01T04:06:23.374Z,9.80
2019-05-01T04:08:55.370Z,9.90
2019-05-01T04:11:26.992Z,9.90
2019-05-01T04:13:59.332Z,10.00
2019-05-01T04:16:31.057Z,10.00
2019-05-01T04:19:03.823Z,10.00
2019-05-01T04:21:43.449Z,10.00
2019-05-01T04:24:16.986Z,10.00
2019-05-01T04:26:48.831Z,10.00
2019-05-01T04:29:38.309Z,10.00
2019-05-01T04:32:28.457Z,9.90
2019-05-01T04:35:24.410Z,10.00
2019-05-01T04:37:57.992Z,10.00
2019-05-01T04:40:29.929Z,10.00
2019-05-01T04:43:01.611Z,10.00
2019-05-01T04:45:33.363Z,10.00
2019-05-01T04:48:04.957Z,9.90
2019-05-01T04:50:36.880Z,9.90
2019-05-01T04:53:09.005Z,9.90
2019-05-01T04:55:41.087Z,9.90
2019-05-01T04:58:13.010Z,10.00
2019-05-01T05:00:44.624Z,10.00
2019-05-01T05:03:19.352Z,9.90
2019-05-01T05:05:51.158Z,10.00
2019-05-01T05:08:23.393Z,10.00
2019-05-01T05:10:57.026Z,10.00
2019-05-01T05:13:46.895Z,10.00
2019-05-01T05:16:43.031Z,10.00
2019-05-01T05:19:15.174Z,10.00
2019-05-01T05:21:47.504Z,10.00
2019-05-01T05:24:19.620Z,10.00
2019-05-01T05:26:51.725Z,10.00
2019-05-01T05:29:25.090Z,10.00
2019-05-01T05:32:00.040Z,10.00
2019-05-01T05:34:33.049Z,10.10
2019-05-01T05:37:17.392Z,10.10
2019-05-01T05:39:50.628Z,10.00
2019-05-01T05:42:22.346Z,10.10
2019-05-01T05:44:54.641Z,10.10
2019-05-01T05:47:31.916Z,10.20
2019-05-01T05:50:04.179Z,10.20
2019-05-01T05:52:46.790Z,10.20
2019-05-01T05:55:37.176Z,10.30
2019-05-01T05:58:23.377Z,10.20
2019-05-01T06:01:10.296Z,10.30
2019-05-01T06:04:08.672Z,10.40
2019-05-01T06:07:03.497Z,10.40
2019-05-01T06:09:48.420Z,10.40
2019-05-01T06:12:29.176Z,10.30
2019-05-01T06:15:25.352Z,10.30
2019-05-01T06:18:05.956Z,10.30
2019-05-01T06:20:47.729Z,10.20
2019-05-01T06:23:35.369Z,10.20
2019-05-01T06:26:31.964Z,10.30
2019-05-01T06:29:04.831Z,10.30
2019-05-01T06:31:37.347Z,10.40
2019-05-01T06:34:09.007Z,10.30
2019-05-01T06:36:44.148Z,10.40
2019-05-01T06:39:13.921Z,10.50
2019-05-01T06:41:45.922Z,10.40
2019-05-01T06:44:39.165Z,10.50
2019-05-01T06:47:29.910Z,10.40
2019-05-01T06:50:19.524Z,10.40
2019-05-01T06:52:51.742Z,10.30
2019-05-01T06:55:27.204Z,10.40
2019-05-01T06:57:57.114Z,10.40
2019-05-01T07:00:28.856Z,10.40
2019-05-01T07:03:05.996Z,10.40
2019-05-01T07:05:36.106Z,10.30
2019-05-01T07:08:07.742Z,10.20
2019-05-01T07:10:44.116Z,10.20
2019-05-01T07:13:13.088Z,10.30
2019-05-01T07:15:44.687Z,10.40
2019-05-01T07:18:18.785Z,10.40
2019-05-01T07:20:55.405Z,10.40
2019-05-01T07:23:27.414Z,10.40
2019-05-01T07:25:59.555Z,10.40
2019-05-01T07:28:34.402Z,10.20
2019-05-01T07:31:10.455Z,10.10
2019-05-01T07:33:42.516Z,10.10
2019-05-01T07:36:16.438Z,10.20
2019-05-01T07:38:48.628Z,10.10
2019-05-01T07:41:23.047Z,10.10
2019-05-01T07:44:04.593Z,10.00
2019-05-01T07:46:54.164Z,10.00
2019-05-01T07:49:47.875Z,10.10
2019-05-01T07:52:18.755Z,10.00
2019-05-01T07:54:50.748Z,10.10
2019-05-01T07:57:23.229Z,10.00
2019-05-01T07:59:58.221Z,9.90
2019-05-01T08:02:30.967Z,9.90
2019-05-01T08:05:05.029Z,9.90
2019-05-01T08:07:38.087Z,9.90
2019-05-01T08:10:10.040Z,10.00
2019-05-01T08:12:41.517Z,10.00
2019-05-01T08:15:13.069Z,10.20
2019-05-01T08:17:48.780Z,10.20
2019-05-01T08:20:29.185Z,10.30
2019-05-01T08:23:00.683Z,10.30
2019-05-01T08:25:33.279Z,10.30
2019-05-01T08:28:18.071Z,10.40
2019-05-01T08:31:17.647Z,10.40
2019-05-01T08:34:03.143Z,10.40
2019-05-01T08:36:35.691Z,10.40
2019-05-01T08:39:09.177Z,10.30
2019-05-01T08:41:41.852Z,10.40
2019-05-01T08:44:13.424Z,10.40
2019-05-01T08:46:57.340Z,10.30
2019-05-01T08:49:35.685Z,10.30
2019-05-01T08:52:12.652Z,10.30
2019-05-01T08:54:41.043Z,10.30
2019-05-01T08:57:12.614Z,10.30
2019-05-01T08:59:44.142Z,10.40
2019-05-01T09:02:15.757Z,10.40
2019-05-01T09:04:47.413Z,10.40
2019-05-01T09:07:20.690Z,10.40
2019-05-01T09:09:52.297Z,10.30
2019-05-01T09:12:26.213Z,10.10
2019-05-01T09:14:57.839Z,10.20
2019-05-01T09:17:29.330Z,10.10
2019-05-01T09:20:01.162Z,10.00
2019-05-01T09:22:32.775Z,10.00
2019-05-01T09:25:05.275Z,10.00
2019-05-01T09:27:54.495Z,10.00
2019-05-01T09:30:35.933Z,10.00
2019-05-01T09:33:07.587Z,10.00
2019-05-01T09:35:40.175Z,10.10
2019-05-01T09:38:12.523Z,10.20
2019-05-01T09:40:44.179Z,10.20
2019-05-01T09:43:16.022Z,10.20
2019-05-01T09:45:47.719Z,10.20
2019-05-01T09:48:19.585Z,10.20
2019-05-01T09:51:10.389Z,10.20
2019-05-01T09:54:19.470Z,10.20
2019-05-01T09:56:51.056Z,10.30
2019-05-01T09:59:22.594Z,10.40
2019-05-01T10:01:54.261Z,10.40
2019-05-01T10:04:30.295Z,10.40
2019-05-01T10:07:02.014Z,10.40
2019-05-01T10:09:32.323Z,10.40
2019-05-01T10:12:04.316Z,10.30
2019-05-01T10:14:37.384Z,10.30
2019-05-01T10:17:13.481Z,10.50
2019-05-01T10:19:50.262Z,10.50
2019-05-01T10:22:22.342Z,10.50
2019-05-01T10:24:55.127Z,10.50
2019-05-01T10:27:30.794Z,10.50
2019-05-01T10:30:21.514Z,10.50
2019-05-01T10:33:07.409Z,10.60
2019-05-01T10:36:02.034Z,10.60
2019-05-01T10:38:33.726Z,10.80
2019-05-01T10:41:09.230Z,10.80
2019-05-01T10:43:39.731Z,10.90
2019-05-01T10:46:12.201Z,11.00
2019-05-01T10:48:45.001Z,10.90
2019-05-01T10:51:16.778Z,10.90
2019-05-01T10:53:49.206Z,10.90
2019-05-01T10:56:26.843Z,11.10
2019-05-01T10:59:02.473Z,11.00
2019-05-01T11:02:01.821Z,11.00
2019-05-01T11:04:59.955Z,11.10
2019-05-01T11:07:36.186Z,11.10
2019-05-01T11:10:10.630Z,11.00
2019-05-01T11:12:43.064Z,11.00
2019-05-01T11:15:17.123Z,11.00
2019-05-01T11:17:48.807Z,11.00
2019-05-01T11:20:21.803Z,11.00
2019-05-01T11:22:54.344Z,11.00
2019-05-01T11:26:24.854Z,11.00
2019-05-01T11:29:31.004Z,11.00
2019-05-01T11:32:37.888Z,10.70
2019-05-01T11:35:52.873Z,10.60
2019-05-01T11:38:45.338Z,10.60
2019-05-01T11:41:36.057Z,10.80
2019-05-01T11:44:04.944Z,10.90
2019-05-01T11:46:36.840Z,11.00
2019-05-01T11:49:08.491Z,11.10
2019-05-01T11:51:40.311Z,11.10
2019-05-01T11:54:13.241Z,11.10
2019-05-01T11:56:45.207Z,11.10
2019-05-01T11:59:17.146Z,11.10
2019-05-01T12:05:10.632Z,11.20
2019-05-01T12:08:43.257Z,11.30
2019-05-01T12:11:23.033Z,11.40
2019-05-01T12:14:14.605Z,11.50
2019-05-01T12:17:19.817Z,11.40
2019-05-01T12:19:57.366Z,11.40
2019-05-01T12:22:30.764Z,11.30
2019-05-01T12:25:02.476Z,11.20
2019-05-01T12:27:34.045Z,11.20
2019-05-01T12:30:06.811Z,11.20
2019-05-01T12:32:38.475Z,11.30
2019-05-01T12:35:10.672Z,11.30
2019-05-01T12:37:43.166Z,11.20
2019-05-01T12:40:19.298Z,11.10
2019-05-01T12:42:51.209Z,11.20
2019-05-01T12:45:23.239Z,11.30
2019-05-01T12:47:57.753Z,11.40
2019-05-01T12:50:29.410Z,11.40
2019-05-01T12:53:18.637Z,11.40
2019-05-01T12:56:12.028Z,11.50
2019-05-01T12:58:44.373Z,11.60
2019-05-01T13:01:16.255Z,11.70
2019-05-01T13:03:47.886Z,11.70
2019-05-01T13:06:23.504Z,11.60
2019-05-01T13:08:55.335Z,11.50
2019-05-01T13:11:27.105Z,11.50
2019-05-01T13:13:58.699Z,11.50
2019-05-01T13:16:30.468Z,11.50
2019-05-01T13:19:06.713Z,11.60
2019-05-01T13:21:38.352Z,11.60
2019-05-01T13:24:11.303Z,11.70
2019-05-01T13:26:51.401Z,11.80
2019-05-01T13:29:31.105Z,11.80
2019-05-01T13:32:38.099Z,11.90
2019-05-01T13:35:10.486Z,12.00
2019-05-01T13:37:42.369Z,12.10
2019-05-01T13:40:15.235Z,12.10
2019-05-01T13:42:49.883Z,12.10
2019-05-01T13:45:21.567Z,12.10
2019-05-01T13:47:54.652Z,12.10
2019-05-01T13:50:27.737Z,12.10
2019-05-01T13:52:59.447Z,12.20
2019-05-01T13:55:31.046Z,12.20
2019-05-01T13:58:02.897Z,12.20
2019-05-01T14:00:35.337Z,12.20
2019-05-01T14:03:07.137Z,12.20
2019-05-01T14:05:50.692Z,12.30
2019-05-01T14:08:23.477Z,12.30
2019-05-01T14:10:58.127Z,12.20
2019-05-01T14:16:21.889Z,12.10
2019-05-01T14:18:53.648Z,12.10
2019-05-01T14:21:53.333Z,12.10
2019-05-01T14:24:35.762Z,12.10
2019-05-01T14:27:10.631Z,12.10
2019-05-01T14:29:42.559Z,12.20
2019-05-01T14:32:14.776Z,12.10
2019-05-01T14:34:46.672Z,12.10
2019-05-01T14:37:29.684Z,11.90
2019-05-01T14:40:05.164Z,11.80
2019-05-01T14:42:41.694Z,11.70
2019-05-01T14:45:18.915Z,11.80
2019-05-01T14:47:56.204Z,11.80
2019-05-01T14:50:29.095Z,11.70
2019-05-01T14:53:01.039Z,11.60
2019-05-01T14:55:32.913Z,11.60
2019-05-01T14:58:04.522Z,11.60
2019-05-01T15:00:36.331Z,11.60
2019-05-01T15:03:07.897Z,11.70
2019-05-01T15:05:39.516Z,11.60
2019-05-01T15:08:10.971Z,11.70
2019-05-01T15:10:42.549Z,11.80
2019-05-01T15:13:33.092Z,11.70
2019-05-01T15:16:10.656Z,11.50
2019-05-01T15:18:51.449Z,11.50
2019-05-01T15:21:23.749Z,11.50
2019-05-01T15:23:55.379Z,11.50
2019-05-01T15:26:26.919Z,11.40
2019-05-01T15:28:58.525Z,11.50
2019-05-01T15:31:30.184Z,11.50
2019-05-01T15:34:01.757Z,11.40
2019-05-01T15:36:33.422Z,11.40
2019-05-01T15:39:09.265Z,11.40
2019-05-01T15:42:12.142Z,11.30
2019-05-01T15:44:44.131Z,11.40
2019-05-01T15:47:15.816Z,11.30
2019-05-01T15:49:47.479Z,11.30
2019-05-01T15:52:19.092Z,11.30
2019-05-01T15:54:50.771Z,11.30
2019-05-01T15:57:22.395Z,11.30
2019-05-01T15:59:53.941Z,11.30
2019-05-01T16:02:27.538Z,11.20
2019-05-01T16:04:59.189Z,11.10
2019-05-01T16:07:30.753Z,11.10
2019-05-01T16:10:03.549Z,11.10
2019-05-01T16:12:43.158Z,10.90
2019-05-01T16:15:25.364Z,10.90
2019-05-01T16:17:56.872Z,10.90
2019-05-01T16:20:28.569Z,10.90
2019-05-01T16:23:00.143Z,10.90
2019-05-01T16:25:31.696Z,10.90
2019-05-01T16:28:03.212Z,11.00
2019-05-01T16:30:35.739Z,10.90
2019-05-01T16:33:07.445Z,10.80
2019-05-01T16:35:38.998Z,10.90
2019-05-01T16:38:23.266Z,10.80
2019-05-01T16:41:04.042Z,10.80
2019-05-01T16:43:35.528Z,10.80
2019-05-01T16:46:07.491Z,10.80
2019-05-01T16:48:39.126Z,10.60
2019-05-01T16:51:10.731Z,10.60
2019-05-01T16:53:42.493Z,10.60
2019-05-01T16:56:14.063Z,10.70
2019-05-01T16:58:45.597Z,10.60
2019-05-01T17:01:36.273Z,10.50
2019-05-01T17:04:15.935Z,10.50
2019-05-01T17:07:06.428Z,10.50
2019-05-01T17:10:06.118Z,10.40
2019-05-01T17:12:45.826Z,10.30
2019-05-01T17:15:25.600Z,10.20
2019-05-01T17:17:58.132Z,10.10
2019-05-01T17:20:30.280Z,10.20
2019-05-01T17:23:01.912Z,10.20
2019-05-01T17:25:33.427Z,10.20
2019-05-01T17:28:08.236Z,10.20
2019-05-01T17:30:43.111Z,10.10
2019-05-01T17:33:19.543Z,10.10
2019-05-01T17:35:48.005Z,10.10
2019-05-01T17:38:19.562Z,10.20
2019-05-01T17:40:52.168Z,10.10
2019-05-01T17:43:24.505Z,10.10
2019-05-01T17:45:56.150Z,10.10
2019-05-01T17:48:28.966Z,10.10
2019-05-01T17:51:01.960Z,10.10
2019-05-01T17:53:40.439Z,10.00
2019-05-01T17:56:17.406Z,10.10
2019-05-01T17:58:48.670Z,10.00
2019-05-01T18:01:32.929Z,10.00
2019-05-01T18:04:33.542Z,10.10
2019-05-01T18:07:05.168Z,10.10
2019-05-01T18:09:36.916Z,10.00
2019-05-01T18:12:08.493Z,9.90
2019-05-01T18:14:40.157Z,9.90
2019-05-01T18:17:12.268Z,9.80
2019-05-01T18:19:44.070Z,9.60
2019-05-01T18:22:37.279Z,9.60
2019-05-01T18:25:33.075Z,9.50
2019-05-01T18:28:24.895Z,9.50
2019-05-01T18:30:56.887Z,9.60
2019-05-01T18:33:29.906Z,9.50
2019-05-01T18:36:03.232Z,9.60
2019-05-01T18:38:54.012Z,9.60
2019-05-01T18:41:39.862Z,9.50
2019-05-01T18:44:12.713Z,9.50
2019-05-01T18:46:46.038Z,9.50
2019-05-01T18:49:24.398Z,9.50
2019-05-01T18:52:01.382Z,9.50
2019-05-01T18:54:35.095Z,9.60
2019-05-01T18:57:08.629Z,9.70
2019-05-01T18:59:42.580Z,9.70
2019-05-01T19:02:15.360Z,9.70
2019-05-01T19:04:47.847Z,9.80
2019-05-01T19:07:19.799Z,9.70
2019-05-01T19:09:51.752Z,9.80
2019-05-01T19:12:23.539Z,9.80
2019-05-01T19:14:55.726Z,9.90
2019-05-01T19:17:27.680Z,9.90
2019-05-01T19:19:59.475Z,9.80
2019-05-01T19:22:31.198Z,9.70
2019-05-01T19:25:04.739Z,9.60
2019-05-01T19:27:37.977Z,9.60
2019-05-01T19:30:14.942Z,9.70
2019-05-01T19:32:44.649Z,9.70
2019-05-01T19:35:23.685Z,9.60
2019-05-01T19:37:57.526Z,9.60
2019-05-01T19:40:30.677Z,9.60
2019-05-01T19:43:00.275Z,9.60
2019-05-01T19:45:32.166Z,9.60
2019-05-01T19:48:03.843Z,9.60
2019-05-01T19:50:39.969Z,9.60
2019-05-01T19:53:10.107Z,9.60
2019-05-01T19:55:46.562Z,9.60
2019-05-01T19:58:19.456Z,9.60
2019-05-01T20:01:04.412Z,9.60
2019-05-01T20:03:38.572Z,9.60
2019-05-01T20:06:11.034Z,9.50
2019-05-01T20:08:42.688Z,9.50
2019-05-01T20:11:14.421Z,9.50
2019-05-01T20:13:46.104Z,9.50
2019-05-01T20:16:19.102Z,9.40
2019-05-01T20:18:53.139Z,9.40
2019-05-01T20:21:25.119Z,9.40
2019-05-01T20:23:56.838Z,9.30
2019-05-01T20:26:32.252Z,9.30
2019-05-01T20:29:03.588Z,9.30
2019-05-01T20:31:36.443Z,9.20
2019-05-01T20:34:17.418Z,9.20
2019-05-01T20:36:47.243Z,9.20
2019-05-01T20:39:23.857Z,9.20
2019-05-01T20:41:58.703Z,9.20
2019-05-01T20:44:30.647Z,9.20
2019-05-01T20:47:03.983Z,9.10
2019-05-01T20:49:41.305Z,9.20
2019-05-01T20:52:12.035Z,9.20
2019-05-01T20:55:04.459Z,9.20
2019-05-01T20:57:38.806Z,9.10
2019-05-01T21:00:16.720Z,9.20
2019-05-01T21:02:52.741Z,9.30
2019-05-01T21:05:33.994Z,9.20
2019-05-01T21:08:10.265Z,9.20
2019-05-01T21:10:51.099Z,9.20
2019-05-01T21:13:24.960Z,9.10
2019-05-01T21:16:01.637Z,9.10
2019-05-01T21:18:32.574Z,9.10
2019-05-01T21:21:04.319Z,9.10
2019-05-01T21:23:36.333Z,9.10
2019-05-01T21:26:07.980Z,9.10
2019-05-01T21:28:42.103Z,9.10
2019-05-01T21:31:13.827Z,9.10
2019-05-01T21:33:50.417Z,9.00
2019-05-01T21:36:31.833Z,9.00
2019-05-01T21:39:05.442Z,9.00
2019-05-01T21:41:37.188Z,9.00
2019-05-01T21:44:08.741Z,8.90
2019-05-01T21:46:40.333Z,8.90
2019-05-01T21:49:13.016Z,8.90
2019-05-01T21:51:46.186Z,8.90
2019-05-01T21:54:20.648Z,8.80
2019-05-01T21:56:51.460Z,8.70
2019-05-01T21:59:25.349Z,8.70
2019-05-01T22:01:56.343Z,8.70
2019-05-01T22:04:31.736Z,8.80
2019-05-01T22:07:01.113Z,8.80
2019-05-01T22:09:33.220Z,8.80
2019-05-01T22:12:08.320Z,8.90
2019-05-01T22:14:44.006Z,8.90
2019-05-01T22:17:40.422Z,9.00
2019-05-01T22:20:14.017Z,9.00
2019-05-01T22:22:55.618Z,9.00
2019-05-01T22:25:31.655Z,8.90
2019-05-01T22:28:14.044Z,8.90
2019-05-01T22:31:03.265Z,9.00
2019-05-01T22:33:35.690Z,8.90
2019-05-01T22:36:08.128Z,9.00
2019-05-01T22:38:39.730Z,8.90
2019-05-01T22:41:13.434Z,8.90
2019-05-01T22:43:44.929Z,8.90
2019-05-01T22:46:24.643Z,9.00
2019-05-01T22:48:59.032Z,8.90
2019-05-01T22:51:30.522Z,8.90
2019-05-01T22:54:02.168Z,8.90
2019-05-01T22:56:33.793Z,9.00
2019-05-01T22:59:05.649Z,9.00
2019-05-01T23:01:37.406Z,9.10
2019-05-01T23:04:12.021Z,9.00
2019-05-01T23:06:43.138Z,9.00
2019-05-01T23:09:16.927Z,9.00
2019-05-01T23:11:48.745Z,9.00
2019-05-01T23:14:21.359Z,9.10
2019-05-01T23:17:05.224Z,9.00
2019-05-01T23:19:36.942Z,9.00
2019-05-01T23:22:09.143Z,8.90
2019-05-01T23:24:41.685Z,8.90
2019-05-01T23:27:13.264Z,8.90
2019-05-01T23:29:44.887Z,8.90
2019-05-01T23:32:16.521Z,8.80
2019-05-01T23:34:48.022Z,8.80
2019-05-01T23:37:19.593Z,8.90
2019-05-01T23:39:51.113Z,8.90
2019-05-01T23:42:22.709Z,8.90
2019-05-01T23:44:57.966Z,8.90
2019-05-01T23:47:29.558Z,8.90
2019-05-01T23:50:02.220Z,8.90
2019-05-01T23:52:38.290Z,8.90
2019-05-01T23:55:07.360Z,9.00
2019-05-01T23:57:39.852Z,8.90
