createdAt,value
2018-07-14T00:00:06.211Z,57.94
2018-07-14T00:00:46.639Z,57.97
2018-07-14T00:01:27.004Z,58.26
2018-07-14T00:02:07.409Z,58.23
2018-07-14T00:02:47.798Z,57.87
2018-07-14T00:03:28.232Z,58.17
2018-07-14T00:04:08.634Z,58.36
2018-07-14T00:04:49.059Z,58.17
2018-07-14T00:05:29.464Z,58.52
2018-07-14T00:06:09.861Z,58.65
2018-07-14T00:06:50.274Z,58.55
2018-07-14T00:07:30.638Z,58.42
2018-07-14T00:08:11.050Z,58.33
2018-07-14T00:08:51.440Z,58.55
2018-07-14T00:09:31.884Z,58.45
2018-07-14T00:10:12.232Z,58.75
2018-07-14T00:10:52.628Z,58.94
2018-07-14T00:11:33.097Z,59.23
2018-07-14T00:12:13.450Z,58.94
2018-07-14T00:12:53.871Z,59
2018-07-14T00:13:34.272Z,58.91
2018-07-14T00:14:14.716Z,59
2018-07-14T00:14:55.082Z,59.2
2018-07-14T00:15:35.479Z,59.1
2018-07-14T00:16:15.888Z,59.39
2018-07-14T00:16:56.286Z,59.3
2018-07-14T00:17:36.716Z,59.2
2018-07-14T00:18:17.098Z,59.39
2018-07-14T00:18:57.466Z,59
2018-07-14T00:19:37.915Z,59
2018-07-14T00:20:18.312Z,59
2018-07-14T00:20:58.694Z,59.23
2018-07-14T00:21:39.186Z,59.03
2018-07-14T00:22:19.456Z,59.2
2018-07-14T00:22:59.871Z,59.03
2018-07-14T00:23:40.322Z,59.13
2018-07-14T00:24:20.707Z,58.94
2018-07-14T00:25:01.077Z,58.94
2018-07-14T00:25:41.486Z,59.13
2018-07-14T00:26:21.847Z,59.13
2018-07-14T00:27:02.285Z,58.84
2018-07-14T00:27:42.729Z,58.84
2018-07-14T00:28:23.141Z,59.03
2018-07-14T00:29:03.467Z,58.91
2018-07-14T00:29:43.924Z,58.94
2018-07-14T00:30:24.248Z,59.1
2018-07-14T00:32:16.685Z,59.52
2018-07-14T00:32:57.489Z,59.23
2018-07-14T00:33:37.868Z,59.1
2018-07-14T00:34:18.303Z,59.87
2018-07-14T00:34:58.635Z,59.78
2018-07-14T00:35:39.098Z,59.48
2018-07-14T00:36:19.449Z,59.68
2018-07-14T00:36:59.855Z,59.87
2018-07-14T00:37:40.244Z,59.87
2018-07-14T00:39:33.220Z,60.35
2018-07-14T00:40:13.464Z,61
2018-07-14T00:40:53.870Z,60.8
2018-07-14T00:41:34.442Z,60.83
2018-07-14T00:42:14.663Z,60.83
2018-07-14T00:42:55.068Z,60.93
2018-07-14T00:43:35.465Z,61.32
2018-07-14T00:44:15.865Z,61.29
2018-07-14T00:44:56.270Z,61.19
2018-07-14T00:45:36.640Z,61.29
2018-07-14T00:46:17.072Z,61.19
2018-07-14T00:46:57.556Z,61.19
2018-07-14T00:47:37.912Z,61.29
2018-07-14T00:48:18.305Z,61.38
2018-07-14T00:48:58.716Z,61.48
2018-07-14T00:49:39.139Z,61.38
2018-07-14T00:50:19.557Z,61.38
2018-07-14T00:51:00.008Z,61.38
2018-07-14T00:51:40.394Z,61.48
2018-07-14T00:52:20.772Z,61.77
2018-07-14T00:53:01.167Z,61.96
2018-07-14T00:53:41.598Z,61.96
2018-07-14T00:54:22.027Z,62.15
2018-07-14T00:55:02.435Z,61.96
2018-07-14T00:55:42.841Z,61.96
2018-07-14T00:56:23.267Z,61.68
2018-07-14T00:57:03.654Z,61.96
2018-07-14T00:57:44.083Z,61.77
2018-07-14T00:58:24.490Z,62.25
2018-07-14T00:59:04.921Z,62.35
2018-07-14T00:59:45.387Z,62.25
2018-07-14T01:00:25.794Z,62.45
2018-07-14T01:01:06.242Z,62.73
2018-07-14T01:01:46.648Z,62.45
2018-07-14T01:02:27.053Z,63.12
2018-07-14T01:03:07.519Z,63.02
2018-07-14T01:03:47.864Z,63.12
2018-07-14T01:04:28.298Z,62.73
2018-07-14T01:05:08.717Z,63.02
2018-07-14T01:05:49.130Z,63.5
2018-07-14T01:06:29.528Z,63.02
2018-07-14T01:07:09.917Z,63.12
2018-07-14T01:07:50.329Z,63.21
2018-07-14T01:08:30.763Z,63.31
2018-07-14T01:09:11.176Z,63.31
2018-07-14T01:09:51.569Z,63.5
2018-07-14T01:10:32.025Z,63.41
2018-07-14T01:11:12.380Z,63.12
2018-07-14T01:11:52.775Z,63.79
2018-07-14T01:12:33.198Z,63.67
2018-07-14T01:13:13.623Z,63.7
2018-07-14T01:13:54.015Z,63.38
2018-07-14T01:14:34.425Z,63.79
2018-07-14T01:15:14.858Z,63.7
2018-07-14T01:15:55.281Z,64.05
2018-07-14T01:16:35.679Z,64.25
2018-07-14T01:17:16.083Z,64.43
2018-07-14T01:17:56.546Z,64.43
2018-07-14T01:18:36.917Z,64.43
2018-07-14T01:19:17.360Z,64.53
2018-07-14T01:19:57.714Z,64.43
2018-07-14T01:20:38.141Z,64.53
2018-07-14T01:21:18.528Z,64.73
2018-07-14T01:21:58.965Z,64.53
2018-07-14T01:22:39.342Z,64.43
2018-07-14T01:23:19.836Z,64.25
2018-07-14T01:24:00.168Z,64.25
2018-07-14T01:24:40.571Z,64.43
2018-07-14T01:25:21.002Z,64.63
2018-07-14T01:26:01.410Z,64.53
2018-07-14T01:26:41.903Z,64.43
2018-07-14T01:27:22.262Z,64.43
2018-07-14T01:28:02.636Z,64.43
2018-07-14T01:28:43.042Z,64.4
2018-07-14T01:29:23.467Z,64.4
2018-07-14T01:30:03.879Z,64.79
2018-07-14T01:31:57.196Z,65.08
2018-07-14T01:32:37.652Z,64.89
2018-07-14T01:33:18.080Z,65.27
2018-07-14T01:33:58.500Z,64.98
2018-07-14T01:34:38.912Z,65.27
2018-07-14T01:35:19.276Z,65.27
2018-07-14T01:35:59.694Z,65.37
2018-07-14T01:36:40.067Z,65.27
2018-07-14T01:37:20.474Z,65.37
2018-07-14T01:38:00.909Z,65.37
2018-07-14T01:38:41.252Z,65.37
2018-07-14T01:39:21.643Z,65.75
2018-07-14T01:40:02.132Z,65.66
2018-07-14T01:40:42.549Z,66.04
2018-07-14T01:41:22.915Z,65.75
2018-07-14T01:42:03.351Z,65.85
2018-07-14T01:42:43.761Z,65.75
2018-07-14T01:43:24.240Z,65.85
2018-07-14T01:44:04.564Z,65.75
2018-07-14T01:44:44.962Z,65.72
2018-07-14T01:45:25.428Z,65.66
2018-07-14T01:46:05.766Z,65.94
2018-07-14T01:46:46.155Z,65.75
2018-07-14T01:47:26.603Z,65.75
2018-07-14T01:48:07.023Z,65.66
2018-07-14T01:48:47.432Z,65.66
2018-07-14T01:49:27.872Z,65.94
2018-07-14T01:50:08.246Z,65.85
2018-07-14T01:50:48.672Z,65.85
2018-07-14T01:51:29.110Z,65.66
2018-07-14T01:52:09.520Z,65.66
2018-07-14T01:52:49.930Z,65.75
2018-07-14T01:53:30.345Z,65.75
2018-07-14T01:54:10.783Z,65.66
2018-07-14T01:54:51.143Z,65.75
2018-07-14T01:55:31.590Z,65.75
2018-07-14T01:56:12.022Z,65.85
2018-07-14T01:56:52.440Z,65.94
2018-07-14T01:57:32.829Z,65.94
2018-07-14T01:58:13.225Z,65.94
2018-07-14T01:58:53.666Z,65.85
2018-07-14T01:59:34.113Z,66.04
2018-07-14T02:00:14.448Z,65.85
2018-07-14T02:00:54.849Z,65.75
2018-07-14T02:01:35.295Z,65.66
2018-07-14T02:02:15.646Z,65.75
2018-07-14T02:02:56.064Z,65.66
2018-07-14T02:03:36.480Z,65.53
2018-07-14T02:04:16.885Z,65.72
2018-07-14T02:04:57.301Z,65.72
2018-07-14T02:05:37.694Z,65.43
2018-07-14T02:06:18.098Z,65.63
2018-07-14T02:06:58.560Z,65.72
2018-07-14T02:07:38.906Z,65.75
2018-07-14T02:08:19.344Z,66.01
2018-07-14T02:08:59.748Z,65.85
2018-07-14T02:09:40.139Z,66.01
2018-07-14T02:10:20.535Z,66.1
2018-07-14T02:11:00.927Z,66.49
2018-07-14T02:11:41.371Z,66.1
2018-07-14T02:12:21.749Z,66.39
2018-07-14T02:14:39.467Z,66.78
2018-07-14T02:15:19.765Z,67.07
2018-07-14T02:16:00.111Z,67.35
2018-07-14T02:16:40.515Z,67.45
2018-07-14T02:17:20.887Z,67.16
2018-07-14T02:18:02.194Z,67.07
2018-07-14T02:18:42.643Z,67.16
2018-07-14T02:19:23.018Z,67.74
2018-07-14T02:20:03.439Z,67.26
2018-07-14T02:20:43.843Z,67.83
2018-07-14T02:21:24.244Z,67.83
2018-07-14T02:22:04.682Z,67.65
2018-07-14T02:22:45.071Z,67.93
2018-07-14T02:23:25.488Z,68.22
2018-07-14T02:24:05.880Z,67.9
2018-07-14T02:24:46.276Z,68.67
2018-07-14T02:25:26.669Z,68.48
2018-07-14T02:26:07.084Z,68.57
2018-07-14T02:26:47.461Z,68.57
2018-07-14T02:27:27.857Z,68.38
2018-07-14T02:28:08.319Z,68.38
2018-07-14T02:28:48.717Z,68.57
2018-07-14T02:29:29.114Z,68.76
2018-07-14T02:30:09.503Z,68.48
2018-07-14T02:30:49.890Z,68.96
2018-07-14T02:31:30.361Z,69.06
2018-07-14T02:32:10.721Z,68.86
2018-07-14T02:32:51.159Z,69.44
2018-07-14T02:33:31.542Z,69.53
2018-07-14T02:34:11.941Z,69.53
2018-07-14T02:34:52.353Z,69.53
2018-07-14T02:35:32.749Z,70.11
2018-07-14T02:36:13.151Z,69.92
2018-07-14T02:36:53.543Z,70.37
2018-07-14T02:37:33.944Z,70.46
2018-07-14T02:38:14.398Z,70.65
2018-07-14T02:38:54.785Z,70.94
2018-07-14T02:39:35.174Z,70.94
2018-07-14T02:40:15.618Z,71.23
2018-07-14T02:40:55.990Z,71.42
2018-07-14T02:41:36.376Z,71.14
2018-07-14T02:42:16.748Z,71.42
2018-07-14T02:42:57.204Z,71.23
2018-07-14T02:43:37.618Z,71.23
2018-07-14T02:44:18.011Z,71.52
2018-07-14T02:44:58.400Z,70.56
2018-07-14T02:45:38.785Z,70.56
2018-07-14T02:46:19.176Z,71.04
2018-07-14T02:46:59.584Z,71.42
2018-07-14T02:47:39.993Z,71.04
2018-07-14T02:48:20.381Z,71.33
2018-07-14T02:49:00.813Z,71.14
2018-07-14T02:49:41.191Z,71.23
2018-07-14T02:50:21.594Z,71.61
2018-07-14T02:51:02.040Z,71.91
2018-07-14T02:51:42.426Z,72
2018-07-14T02:52:22.845Z,72.19
2018-07-14T02:53:03.248Z,72.09
2018-07-14T02:53:43.675Z,72.29
2018-07-14T02:54:24.086Z,72.19
2018-07-14T02:55:04.430Z,71.71
2018-07-14T02:55:44.845Z,72.09
2018-07-14T02:56:25.252Z,72.09
2018-07-14T02:57:05.660Z,72.25
2018-07-14T02:57:46.073Z,71.81
2018-07-14T02:58:26.458Z,71.91
2018-07-14T02:59:06.849Z,72.06
2018-07-14T02:59:47.311Z,71.96
2018-07-14T03:00:27.673Z,72.92
2018-07-14T03:01:08.060Z,72.83
2018-07-14T03:01:48.485Z,72.64
2018-07-14T03:02:28.877Z,72.83
2018-07-14T03:06:27.634Z,72.83
2018-07-14T03:07:08.575Z,73.02
2018-07-14T03:09:23.997Z,73.11
2018-07-14T03:10:02.490Z,73.5
2018-07-14T03:10:42.892Z,73.11
2018-07-14T03:11:23.334Z,73.02
2018-07-14T03:12:03.719Z,73.11
2018-07-14T03:12:44.131Z,73.31
2018-07-14T03:13:24.543Z,73.79
2018-07-14T03:14:04.907Z,73.79
2018-07-14T03:14:45.301Z,73.69
2018-07-14T03:15:25.705Z,73.6
2018-07-14T03:16:06.125Z,74.27
2018-07-14T03:16:46.517Z,74.08
2018-07-14T03:17:26.901Z,73.79
2018-07-14T03:18:07.306Z,74.37
2018-07-14T03:18:47.743Z,74.55
2018-07-14T03:19:28.266Z,74.9
2018-07-14T03:20:08.545Z,75.2
2018-07-14T03:20:48.928Z,75
2018-07-14T03:21:29.352Z,74.81
2018-07-14T03:22:09.726Z,74.94
2018-07-14T03:24:03.420Z,75.42
2018-07-14T03:24:44.875Z,75.67
2018-07-14T03:25:25.231Z,75.48
2018-07-14T03:26:05.638Z,75.57
2018-07-14T03:26:46.061Z,75.57
2018-07-14T03:27:26.467Z,76.06
2018-07-14T03:28:06.844Z,76.15
2018-07-14T03:28:47.222Z,76.34
2018-07-14T03:29:27.618Z,76.15
2018-07-14T03:30:08.007Z,76.15
2018-07-14T03:30:48.394Z,76.06
2018-07-14T03:31:28.773Z,75.96
2018-07-14T03:32:09.189Z,76.06
2018-07-14T03:32:49.590Z,75.67
2018-07-14T03:33:30.023Z,75.96
2018-07-14T03:34:10.413Z,76.25
2018-07-14T03:34:50.857Z,76.06
2018-07-14T03:35:31.251Z,75.96
2018-07-14T03:36:11.668Z,76.06
2018-07-14T03:36:52.074Z,75.57
2018-07-14T03:37:32.481Z,75.87
2018-07-14T03:38:12.883Z,75.2
2018-07-14T03:38:53.326Z,75.57
2018-07-14T03:39:33.732Z,75
2018-07-14T03:40:14.147Z,75.87
2018-07-14T03:40:54.560Z,75.1
2018-07-14T03:41:34.965Z,75.1
2018-07-14T03:42:15.364Z,75
2018-07-14T03:42:55.768Z,74.71
2018-07-14T03:43:36.204Z,74.81
2018-07-14T03:44:16.603Z,74.85
2018-07-14T03:44:57.006Z,74.85
2018-07-14T03:45:37.409Z,74.37
2018-07-14T03:46:17.819Z,74.46
2018-07-14T03:46:58.238Z,74.17
2018-07-14T03:47:38.651Z,74.17
2018-07-14T03:48:19.063Z,74.27
2018-07-14T03:48:59.453Z,73.88
2018-07-14T03:49:39.878Z,73.98
2018-07-14T03:50:20.249Z,73.79
2018-07-14T03:51:00.725Z,73.69
2018-07-14T03:51:41.093Z,73.5
2018-07-14T03:52:21.469Z,73.69
2018-07-14T03:53:01.890Z,73.98
2018-07-14T03:53:42.281Z,73.98
2018-07-14T03:54:22.714Z,73.69
2018-07-14T03:55:03.128Z,73.79
2018-07-14T03:55:43.537Z,73.79
2018-07-14T03:57:36.037Z,73.69
2018-07-14T03:58:16.391Z,73.79
2018-07-14T03:58:56.753Z,73.6
2018-07-14T03:59:37.193Z,73.6
2018-07-14T04:00:17.571Z,73.6
2018-07-14T04:00:57.981Z,74.55
2018-07-14T04:01:38.409Z,73.79
2018-07-14T04:02:18.800Z,73.79
2018-07-14T04:02:59.160Z,73.79
2018-07-14T04:42:45.016Z,72.19
2018-07-14T04:43:25.141Z,72.19
2018-07-14T04:44:05.687Z,72.09
2018-07-14T04:44:45.922Z,71.46
2018-07-14T04:45:26.330Z,71.17
2018-07-14T04:46:06.749Z,71.08
2018-07-14T04:46:47.116Z,70.98
2018-07-14T04:47:27.514Z,70.78
2018-07-14T04:48:07.928Z,70.24
2018-07-14T04:48:48.367Z,70.3
2018-07-14T04:49:28.847Z,70.15
2018-07-14T04:50:09.365Z,69.47
2018-07-14T04:50:49.624Z,69.67
2018-07-14T04:51:30.010Z,69.67
2018-07-14T04:52:10.426Z,69.38
2018-07-14T04:52:50.777Z,68.74
2018-07-14T04:53:31.207Z,68.64
2018-07-14T04:54:11.821Z,68.06
2018-07-14T04:54:52.185Z,67.77
2018-07-14T04:55:32.507Z,67.33
2018-07-14T04:56:12.922Z,66.85
2018-07-14T04:56:53.349Z,66.27
2018-07-14T04:57:34.226Z,66.01
2018-07-14T04:58:14.333Z,65.63
2018-07-14T04:58:54.784Z,65.33
2018-07-14T04:59:35.220Z,64.86
2018-07-14T05:00:15.578Z,64.59
2018-07-14T05:00:55.977Z,63.82
2018-07-14T05:01:36.386Z,63.44
2018-07-14T05:02:16.784Z,63.57
2018-07-14T05:02:57.214Z,62.7
2018-07-14T05:03:37.844Z,62.6
2018-07-14T05:04:18.039Z,61.96
2018-07-14T05:04:58.505Z,61.28
2018-07-14T05:05:38.916Z,60.71
2018-07-14T05:06:19.357Z,60.31
2018-07-14T05:06:59.808Z,60.06
2018-07-14T05:07:40.128Z,59.28
2018-07-14T05:08:20.599Z,59.19
2018-07-14T05:09:00.961Z,58.54
2018-07-14T05:09:41.332Z,58.06
2018-07-14T05:10:21.742Z,57.6
2018-07-14T05:11:02.272Z,57.03
2018-07-14T05:11:42.728Z,57.21
2018-07-14T05:12:23.122Z,56.35
2018-07-14T05:13:03.511Z,56.18
2018-07-14T05:13:43.930Z,55.89
2018-07-14T05:14:24.311Z,55.6
2018-07-14T05:15:04.721Z,55.89
2018-07-14T05:15:45.190Z,55.11
2018-07-14T05:18:07.467Z,54.08
2018-07-14T05:18:46.541Z,53.53
2018-07-14T05:19:27.011Z,53.53
2018-07-14T05:21:25.069Z,52.85
2018-07-14T05:22:05.127Z,52.95
2018-07-14T05:22:45.504Z,52.78
2018-07-14T05:23:25.962Z,52.39
2018-07-14T05:24:06.309Z,52.2
2018-07-14T05:24:46.807Z,51.72
2018-07-14T05:25:27.224Z,51.93
2018-07-14T05:26:49.125Z,51.93
2018-07-14T05:27:29.552Z,51.84
2018-07-14T05:28:10.221Z,51.64
2018-07-14T05:28:50.803Z,51.16
2018-07-14T05:29:31.299Z,51.06
2018-07-14T05:30:17.327Z,50.99
2018-07-14T05:30:57.769Z,50.79
2018-07-14T05:31:38.262Z,50.5
2018-07-14T05:32:18.548Z,50.41
2018-07-14T05:32:58.962Z,49.56
2018-07-14T05:33:39.364Z,49.75
2018-07-14T05:34:19.834Z,49.75
2018-07-14T05:35:00.291Z,49.07
2018-07-14T05:35:40.683Z,49.56
2018-07-14T05:36:21.108Z,49.37
2018-07-14T05:37:01.516Z,49.27
2018-07-14T05:37:42.179Z,49.29
2018-07-14T05:38:22.833Z,48.8
2018-07-14T05:39:03.042Z,48.71
2018-07-14T05:39:43.480Z,48.61
2018-07-14T05:40:23.937Z,48.15
2018-07-14T05:41:04.352Z,47.57
2018-07-14T05:41:44.850Z,47.38
2018-07-14T05:42:25.160Z,47.38
2018-07-14T05:43:11.045Z,47.3
2018-07-14T05:43:49.680Z,46.89
2018-07-14T05:44:30.092Z,46.81
2018-07-14T05:45:10.472Z,46.81
2018-07-14T05:45:50.883Z,47.01
2018-07-14T05:46:31.299Z,47.2
2018-07-14T05:47:11.940Z,46.81
2018-07-14T05:47:52.212Z,47.3
2018-07-14T05:50:04.844Z,46.81
2018-07-14T05:50:45.103Z,47.49
2018-07-14T05:51:25.568Z,47.3
2018-07-14T05:52:06.084Z,46.91
2018-07-14T05:52:46.299Z,46.91
2018-07-14T05:53:26.707Z,47.28
2018-07-14T05:54:07.204Z,47.2
2018-07-14T05:54:47.502Z,47.3
2018-07-14T05:55:27.888Z,47.38
2018-07-14T05:56:08.284Z,47.4
2018-07-14T05:56:48.725Z,46.91
2018-07-14T05:57:29.409Z,47.3
2018-07-14T05:58:09.933Z,46.91
2018-07-14T05:58:50.282Z,46.25
2018-07-14T05:59:30.676Z,46.15
2018-07-14T06:00:11.102Z,45.89
2018-07-14T06:00:51.513Z,45.69
2018-07-14T06:01:32.008Z,45.6
2018-07-14T06:02:12.329Z,45.5
2018-07-14T06:02:52.749Z,45.6
2018-07-14T06:03:33.161Z,45.01
2018-07-14T06:04:13.813Z,44.94
2018-07-14T06:04:54.131Z,44.74
2018-07-14T06:05:34.554Z,44.84
2018-07-14T06:06:15.001Z,44.35
2018-07-14T06:06:55.417Z,44.55
2018-07-14T06:07:35.836Z,44.38
2018-07-14T06:08:16.242Z,43.79
2018-07-14T06:08:56.654Z,43.3
2018-07-14T06:09:37.091Z,43.7
2018-07-14T06:10:17.462Z,43.33
2018-07-14T06:10:57.867Z,43.04
2018-07-14T06:11:38.299Z,42.84
2018-07-14T06:12:18.730Z,42.84
2018-07-14T06:12:59.109Z,43.04
2018-07-14T06:13:39.607Z,42.65
2018-07-14T06:14:20.094Z,42.84
2018-07-14T06:15:00.449Z,42.08
2018-07-14T06:15:40.830Z,41.69
2018-07-14T06:16:21.249Z,41.89
2018-07-14T06:17:01.666Z,41.99
2018-07-14T06:17:42.081Z,41.69
2018-07-14T06:18:22.516Z,41.91
2018-07-14T06:19:02.935Z,41.42
2018-07-14T06:19:43.367Z,41.13
2018-07-14T06:20:23.784Z,40.76
2018-07-14T06:21:04.192Z,40.56
2018-07-14T06:21:44.626Z,40.17
2018-07-14T06:22:24.974Z,39.61
2018-07-14T06:23:05.405Z,39.7
2018-07-14T06:23:45.834Z,39.41
2018-07-14T06:24:26.256Z,39.41
2018-07-14T06:25:06.668Z,39.41
2018-07-14T06:25:47.082Z,39.61
2018-07-14T06:26:27.621Z,40.08
2018-07-14T06:27:07.920Z,40.08
2018-07-14T06:27:48.349Z,40.55
2018-07-14T06:28:28.769Z,40.47
2018-07-14T06:29:09.172Z,40.76
2018-07-14T06:31:01.554Z,39.78
2018-07-14T06:31:41.912Z,39.98
2018-07-14T06:32:22.311Z,40.08
2018-07-14T06:33:02.721Z,40.56
2018-07-14T06:33:43.149Z,40.17
2018-07-14T06:34:23.578Z,40.66
2018-07-14T06:35:03.986Z,40.66
2018-07-14T06:35:44.769Z,40.17
2018-07-14T06:36:25.167Z,40.17
2018-07-14T06:37:05.622Z,39.98
2018-07-14T06:37:46.047Z,39.59
2018-07-14T06:38:26.574Z,39.8
2018-07-14T06:39:06.869Z,39.7
2018-07-14T06:39:47.300Z,39.61
2018-07-14T06:40:27.708Z,39.12
2018-07-14T06:41:08.112Z,38.92
2018-07-14T06:41:48.534Z,39.12
2018-07-14T06:42:28.925Z,39.31
2018-07-14T06:44:57.551Z,38.73
2018-07-14T06:45:46.724Z,39.51
2018-07-14T06:46:27.161Z,38.94
2018-07-14T06:47:07.569Z,38.84
2018-07-14T06:47:48.007Z,38.65
2018-07-14T06:48:28.432Z,38.82
2018-07-14T06:49:08.884Z,38.92
2018-07-14T06:49:49.294Z,38.65
2018-07-14T06:50:29.694Z,38.45
2018-07-14T06:51:10.127Z,37.96
2018-07-14T06:51:50.555Z,38.16
2018-07-14T06:52:30.979Z,38.16
2018-07-14T06:53:11.403Z,38.34
2018-07-14T06:53:51.828Z,38.26
2018-07-14T06:54:32.252Z,38.55
2018-07-14T06:55:12.667Z,38.45
2018-07-14T06:57:30.408Z,38.45
2018-07-14T06:58:10.905Z,38.26
2018-07-14T06:58:51.337Z,38.18
2018-07-14T07:00:43.759Z,38.45
2018-07-14T07:01:24.670Z,38.38
2018-07-14T07:02:05.059Z,38.18
2018-07-14T07:02:45.484Z,38.16
2018-07-14T07:03:25.919Z,38.57
2018-07-14T07:05:38.543Z,38.38
2018-07-14T07:06:18.799Z,38.28
2018-07-14T07:06:59.203Z,38.18
2018-07-14T07:07:39.660Z,37.7
2018-07-14T07:08:20.069Z,37.7
2018-07-14T07:09:00.463Z,37.62
2018-07-14T07:09:40.922Z,37.22
2018-07-14T07:10:21.328Z,37.32
2018-07-14T07:11:01.739Z,37.12
2018-07-14T07:11:42.170Z,36.63
2018-07-14T07:12:22.537Z,37.32
2018-07-14T07:13:02.942Z,36.83
2018-07-14T07:13:43.420Z,36.63
2018-07-14T07:14:23.782Z,36.73
2018-07-14T07:15:04.226Z,37.04
2018-07-14T07:15:44.601Z,36.93
2018-07-14T07:16:25.630Z,37.32
2018-07-14T07:17:06.033Z,37.12
2018-07-14T07:17:46.444Z,37.12
2018-07-14T07:18:28.735Z,36.93
2018-07-14T07:19:08.204Z,36.94
2018-07-14T07:19:48.435Z,36.75
2018-07-14T07:20:28.854Z,36.55
2018-07-14T07:21:09.295Z,36.55
2018-07-14T07:21:49.697Z,36.46
2018-07-14T07:22:31.006Z,36.46
2018-07-14T07:23:11.286Z,36.65
2018-07-14T07:23:51.704Z,36.55
2018-07-14T07:24:32.099Z,36.65
2018-07-14T07:25:12.543Z,36.55
2018-07-14T07:25:52.970Z,36.28
2018-07-14T07:26:33.395Z,36.08
2018-07-14T07:27:13.797Z,35.99
2018-07-14T07:27:54.234Z,35.79
2018-07-14T07:28:34.670Z,35.89
2018-07-14T07:29:15.103Z,35.6
2018-07-14T07:29:55.531Z,35.61
2018-07-14T07:30:35.996Z,35.5
2018-07-14T07:31:16.391Z,35.71
2018-07-14T07:31:56.784Z,35.42
2018-07-14T07:32:37.243Z,35.42
2018-07-14T07:33:17.598Z,35.52
2018-07-14T07:33:58.080Z,35.52
2018-07-14T07:34:38.557Z,35.03
2018-07-14T07:35:18.870Z,34.94
2018-07-14T07:35:59.257Z,34.45
2018-07-14T07:36:39.684Z,34.55
2018-07-14T07:37:20.111Z,34.54
2018-07-14T07:38:00.552Z,34.74
2018-07-14T07:38:40.984Z,34.75
2018-07-14T07:39:21.390Z,34.65
2018-07-14T07:40:01.804Z,34.45
2018-07-14T07:40:42.393Z,34.65
2018-07-14T07:41:22.667Z,34.55
2018-07-14T07:42:03.113Z,34.65
2018-07-14T07:42:43.609Z,34.45
2018-07-14T07:43:24.068Z,34.55
2018-07-14T07:44:04.432Z,34.26
2018-07-14T07:44:44.814Z,34.26
2018-07-14T07:45:25.251Z,34.08
2018-07-14T07:46:05.672Z,33.69
2018-07-14T07:46:46.068Z,33.39
2018-07-14T07:47:26.495Z,33.39
2018-07-14T07:48:06.939Z,33.5
2018-07-14T07:48:47.401Z,33.59
2018-07-14T07:49:27.790Z,33.39
2018-07-14T07:50:08.164Z,33.39
2018-07-14T07:50:48.567Z,33.2
2018-07-14T07:51:29.005Z,33.2
2018-07-14T07:53:44.617Z,32.9
2018-07-14T07:54:31.670Z,33
2018-07-14T07:55:12.049Z,33.1
2018-07-14T07:55:52.488Z,33.29
2018-07-14T07:56:32.882Z,33.59
2018-07-14T07:57:13.304Z,34.08
2018-07-14T07:57:53.750Z,33.69
2018-07-14T07:58:35.048Z,34.18
2018-07-14T07:59:14.555Z,33.79
2018-07-14T07:59:54.991Z,33.5
2018-07-14T08:00:35.406Z,33.41
2018-07-14T08:01:15.846Z,33.39
2018-07-14T08:01:56.332Z,33.2
2018-07-14T08:02:36.669Z,32.81
2018-07-14T08:03:17.148Z,33.1
2018-07-14T08:03:57.522Z,33.12
2018-07-14T08:04:37.932Z,32.92
2018-07-14T08:05:18.355Z,33.51
2018-07-14T08:05:58.770Z,32.92
2018-07-14T08:06:39.209Z,32.53
2018-07-14T08:07:19.692Z,32.63
2018-07-14T08:08:00.183Z,32.23
2018-07-14T08:08:40.597Z,32.53
2018-07-14T08:09:20.910Z,32.43
2018-07-14T08:10:01.410Z,31.84
2018-07-14T08:10:42.012Z,31.67
2018-07-14T08:11:22.434Z,31.76
2018-07-14T08:12:02.855Z,31.67
2018-07-14T08:12:43.313Z,31.96
2018-07-14T08:13:23.739Z,31.76
2018-07-14T08:14:04.189Z,31.76
2018-07-14T08:14:44.656Z,31.65
2018-07-14T08:15:25.083Z,31.57
2018-07-14T08:16:05.596Z,31.45
2018-07-14T08:16:45.941Z,31.55
2018-07-14T08:17:26.453Z,31.96
2018-07-14T08:18:06.820Z,31.76
2018-07-14T08:18:47.221Z,31.67
2018-07-14T08:19:27.671Z,31.67
2018-07-14T08:20:08.085Z,31.57
2018-07-14T08:20:48.502Z,31.67
2018-07-14T08:21:28.914Z,31.47
2018-07-14T08:22:09.447Z,31.37
2018-07-14T08:22:49.926Z,31.47
2018-07-14T08:23:30.513Z,31.67
2018-07-14T08:24:11.018Z,31.67
2018-07-14T08:26:11.777Z,31.58
2018-07-14T08:26:52.821Z,31.48
2018-07-14T08:27:33.330Z,31.57
2018-07-14T08:28:13.737Z,31.76
2018-07-14T08:28:54.137Z,31.67
2018-07-14T08:29:34.542Z,31.67
2018-07-14T08:30:15.019Z,32.06
2018-07-14T08:30:55.407Z,31.86
2018-07-14T08:33:16.956Z,31.77
2018-07-14T08:33:58.507Z,31.67
2018-07-14T08:34:38.946Z,31.86
2018-07-14T08:35:19.343Z,31.87
2018-07-14T08:35:59.761Z,31.77
2018-07-14T08:36:40.183Z,31.87
2018-07-14T08:37:20.909Z,31.38
2018-07-14T08:38:01.395Z,31.4
2018-07-14T08:38:41.794Z,31.5
2018-07-14T08:39:22.229Z,31.3
2018-07-14T08:40:02.638Z,31.1
2018-07-14T08:40:43.048Z,31.01
2018-07-14T08:41:23.467Z,30.82
2018-07-14T08:42:03.924Z,31.01
2018-07-14T08:42:44.309Z,31.3
2018-07-14T08:43:24.744Z,31.5
2018-07-14T08:44:05.206Z,31.4
2018-07-14T08:44:45.595Z,31.4
2018-07-14T08:45:26.143Z,31.3
2018-07-14T08:46:06.525Z,31.3
2018-07-14T08:46:46.996Z,31.3
2018-07-14T08:47:27.359Z,31.4
2018-07-14T08:48:07.727Z,31.4
2018-07-14T08:48:48.497Z,31.6
2018-07-14T08:49:28.927Z,31.7
2018-07-14T08:50:09.378Z,31.77
2018-07-14T08:50:49.802Z,31.77
2018-07-14T08:52:37.259Z,31.68
2018-07-14T08:53:17.698Z,31.87
2018-07-14T08:53:58.125Z,31.77
2018-07-14T08:54:38.515Z,31.79
2018-07-14T08:55:18.926Z,31.79
2018-07-14T08:55:59.445Z,31.89
2018-07-14T08:56:39.803Z,31.6
2018-07-14T08:57:20.281Z,31.3
2018-07-14T08:58:00.762Z,31.12
2018-07-14T08:58:41.137Z,31.12
2018-07-14T08:59:21.606Z,31.02
2018-07-14T09:00:02.168Z,30.74
2018-07-14T09:00:42.447Z,30.65
2018-07-14T09:01:22.917Z,30.35
2018-07-14T09:02:03.318Z,30.65
2018-07-14T09:02:43.768Z,30.74
2018-07-14T09:03:24.217Z,30.55
2018-07-14T09:04:04.609Z,30.65
2018-07-14T09:04:45.029Z,30.66
2018-07-14T09:05:25.434Z,30.46
2018-07-14T09:06:05.849Z,30.46
2018-07-14T09:06:46.282Z,29.97
2018-07-14T09:07:26.681Z,30.07
2018-07-14T09:08:07.129Z,29.97
2018-07-14T09:08:47.579Z,29.89
2018-07-14T09:09:27.974Z,29.87
2018-07-14T09:10:08.388Z,29.69
2018-07-14T09:10:48.775Z,29.69
2018-07-14T09:11:29.192Z,29.59
2018-07-14T09:12:09.607Z,29.49
2018-07-14T09:12:50.045Z,29.39
2018-07-14T09:13:30.472Z,29.3
2018-07-14T09:14:10.918Z,29.31
2018-07-14T09:14:51.417Z,29.51
2018-07-14T09:15:31.715Z,28.91
2018-07-14T09:16:12.174Z,28.91
2018-07-14T09:16:52.564Z,28.7
2018-07-14T09:17:33.015Z,28.7
2018-07-14T09:18:13.406Z,28.7
2018-07-14T09:18:53.821Z,29.02
2018-07-14T09:19:34.268Z,28.92
2018-07-14T09:20:14.754Z,28.63
2018-07-14T09:20:55.142Z,28.72
2018-07-14T09:21:35.547Z,28.63
2018-07-14T09:22:15.970Z,28.52
2018-07-14T09:22:56.468Z,28.63
2018-07-14T09:23:36.864Z,28.63
2018-07-14T09:24:17.196Z,28.63
2018-07-14T09:24:58.072Z,28.63
2018-07-14T09:25:38.463Z,28.51
2018-07-14T09:26:18.888Z,28.23
2018-07-14T09:26:59.351Z,28.23
2018-07-14T09:27:39.777Z,27.94
2018-07-14T09:28:20.191Z,27.75
2018-07-14T09:29:00.586Z,28.24
2018-07-14T09:31:19.712Z,28.24
2018-07-14T09:32:00.036Z,27.85
2018-07-14T09:32:40.489Z,27.75
2018-07-14T09:33:20.880Z,27.85
2018-07-14T09:34:01.284Z,27.85
2018-07-14T09:34:41.695Z,27.45
2018-07-14T09:35:22.121Z,27.27
2018-07-14T09:36:02.559Z,27.37
2018-07-14T09:36:43.010Z,27.37
2018-07-14T09:37:23.413Z,27.09
2018-07-14T09:38:03.954Z,27.39
2018-07-14T09:38:44.315Z,27.28
2018-07-14T09:39:24.717Z,27.39
2018-07-14T09:40:05.193Z,27.39
2018-07-14T09:40:45.572Z,26.89
2018-07-14T09:41:25.998Z,27.39
2018-07-14T09:42:06.438Z,27.48
2018-07-14T09:42:46.859Z,27.09
2018-07-14T09:43:27.256Z,26.5
2018-07-14T09:44:07.781Z,26.59
2018-07-14T09:44:48.097Z,26.59
2018-07-14T09:45:28.547Z,26.59
2018-07-14T09:46:08.943Z,26.79
2018-07-14T09:46:49.335Z,26.7
2018-07-14T09:47:29.778Z,26.89
2018-07-14T09:48:10.200Z,26.99
2018-07-14T09:48:50.681Z,27.19
2018-07-14T09:49:31.091Z,26.99
2018-07-14T09:50:11.533Z,26.71
2018-07-14T09:50:51.995Z,26.61
2018-07-14T09:51:32.333Z,26.41
2018-07-14T09:52:12.724Z,26.71
2018-07-14T09:52:56.987Z,26.61
2018-07-14T09:53:37.340Z,26.61
2018-07-14T09:54:17.823Z,26.41
2018-07-14T09:54:58.238Z,26.41