createdAt,value
2023-05-01T03:57:09.612Z,8.18
2023-05-01T03:59:37.621Z,6.22
2023-05-01T04:02:05.089Z,6.15
2023-05-01T04:04:34.936Z,5.70
2023-05-01T04:07:01.982Z,6.15
2023-05-01T04:09:29.926Z,6.28
2023-05-01T04:11:57.534Z,5.22
2023-05-01T04:14:24.347Z,5.13
2023-05-01T04:16:51.382Z,5.57
2023-05-01T04:19:18.532Z,5.47
2023-05-01T04:21:47.313Z,5.95
2023-05-01T04:24:14.137Z,6.07
2023-05-01T04:26:42.595Z,5.90
2023-05-01T04:29:09.789Z,5.80
2023-05-01T04:31:36.643Z,5.88
2023-05-01T04:34:03.703Z,5.35
2023-05-01T04:36:32.909Z,5.47
2023-05-01T04:38:59.913Z,5.57
2023-05-01T04:41:27.082Z,5.85
2023-05-01T04:43:53.737Z,4.88
2023-05-01T04:46:20.943Z,5.82
2023-05-01T04:48:47.678Z,5.65
2023-05-01T04:51:14.757Z,6.53
2023-05-01T04:53:41.567Z,5.88
2023-05-01T04:56:18.018Z,6.03
2023-05-01T04:58:46.020Z,6.20
2023-05-01T05:01:16.498Z,5.38
2023-05-01T05:03:45.468Z,6.47
2023-05-01T05:06:15.023Z,5.65
2023-05-01T05:08:42.348Z,5.80
2023-05-01T05:11:10.896Z,5.68
2023-05-01T05:13:58.104Z,5.20
2023-05-01T05:16:24.830Z,5.70
2023-05-01T05:18:51.685Z,6.60
2023-05-01T05:21:19.219Z,6.22
2023-05-01T05:23:52.700Z,5.65
2023-05-01T05:26:19.498Z,6.15
2023-05-01T05:28:47.815Z,6.63
2023-05-01T05:31:14.563Z,6.20
2023-05-01T05:33:41.422Z,7.05
2023-05-01T05:36:08.328Z,6.65
2023-05-01T05:38:40.516Z,7.18
2023-05-01T05:41:08.702Z,7.40
2023-05-01T05:43:36.162Z,6.85
2023-05-01T05:46:03.238Z,6.45
2023-05-01T05:48:32.587Z,6.47
2023-05-01T05:50:59.401Z,6.30
2023-05-01T05:53:26.591Z,7.00
2023-05-01T05:55:54.225Z,6.60
2023-05-01T05:58:21.241Z,7.00
2023-05-01T06:00:53.225Z,6.63
2023-05-01T06:03:20.120Z,7.22
2023-05-01T06:05:47.770Z,7.43
2023-05-01T06:08:15.084Z,6.70
2023-05-01T06:10:43.736Z,6.50
2023-05-01T06:13:13.742Z,6.53
2023-05-01T06:15:44.893Z,6.93
2023-05-01T06:18:11.937Z,6.63
2023-05-01T06:20:39.080Z,6.80
2023-05-01T06:23:05.957Z,5.72
2023-05-01T06:25:43.730Z,5.93
2023-05-01T06:28:10.982Z,6.00
2023-05-01T06:30:37.730Z,5.95
2023-05-01T06:33:04.616Z,6.22
2023-05-01T06:35:32.046Z,6.68
2023-05-01T06:38:00.175Z,6.03
2023-05-01T06:40:27.002Z,5.85
2023-05-01T06:42:54.311Z,5.47
2023-05-01T06:45:26.218Z,6.43
2023-05-01T06:47:52.998Z,7.75
2023-05-01T06:50:19.997Z,6.25
2023-05-01T06:52:47.178Z,6.63
2023-05-01T06:55:13.968Z,7.50
2023-05-01T06:57:41.292Z,6.32
2023-05-01T07:00:12.313Z,6.63
2023-05-01T07:02:40.680Z,7.38
2023-05-01T07:05:07.887Z,7.90
2023-05-01T07:07:34.952Z,7.35
2023-05-01T07:10:01.770Z,7.75
2023-05-01T07:12:29.623Z,8.13
2023-05-01T07:14:56.968Z,7.88
2023-05-01T07:17:23.896Z,8.48
2023-05-01T07:19:50.699Z,8.55
2023-05-01T07:22:17.394Z,9.05
2023-05-01T07:24:44.303Z,9.57
2023-05-01T07:27:11.021Z,8.75
2023-05-01T07:29:39.944Z,9.35
2023-05-01T07:32:07.472Z,7.28
2023-05-01T07:34:34.581Z,9.43
2023-05-01T07:37:01.257Z,8.07
2023-05-01T07:39:27.932Z,9.45
2023-05-01T07:41:56.838Z,9.13
2023-05-01T07:44:23.818Z,10.35
2023-05-01T07:46:50.617Z,8.80
2023-05-01T07:49:17.287Z,9.15
2023-05-01T07:51:45.405Z,9.23
2023-05-01T07:54:14.838Z,8.90
2023-05-01T07:56:49.673Z,8.77
2023-05-01T07:59:16.556Z,8.65
2023-05-01T08:01:43.417Z,7.05
2023-05-01T08:04:10.840Z,6.63
2023-05-01T08:06:37.738Z,7.93
2023-05-01T08:09:04.473Z,6.82
2023-05-01T08:11:31.714Z,8.20
2023-05-01T08:13:58.786Z,7.55
2023-05-01T08:16:25.607Z,8.05
2023-05-01T08:18:52.352Z,7.78
2023-05-01T08:21:19.024Z,7.28
2023-05-01T08:23:45.794Z,7.18
2023-05-01T08:26:12.492Z,6.07
2023-05-01T08:28:39.342Z,7.13
2023-05-01T08:31:06.071Z,6.10
2023-05-01T08:33:32.882Z,6.80
2023-05-01T08:35:59.795Z,7.57
2023-05-01T08:38:26.803Z,7.05
2023-05-01T08:40:56.563Z,6.80
2023-05-01T08:43:24.933Z,7.25
2023-05-01T08:45:56.028Z,7.03
2023-05-01T08:48:24.591Z,6.82
2023-05-01T08:50:53.828Z,5.20
2023-05-01T08:53:22.177Z,6.97
2023-05-01T08:55:51.693Z,5.28
2023-05-01T08:58:19.744Z,4.45
2023-05-01T09:00:47.072Z,6.30
2023-05-01T09:03:14.344Z,6.28
2023-05-01T09:05:41.349Z,5.45
2023-05-01T09:08:08.082Z,5.05
2023-05-01T09:10:41.118Z,5.25
2023-05-01T09:13:09.932Z,5.40
2023-05-01T09:15:36.781Z,4.40
2023-05-01T09:18:04.166Z,5.05
2023-05-01T09:20:32.380Z,4.85
2023-05-01T09:22:59.257Z,4.97
2023-05-01T09:25:26.226Z,5.50
2023-05-01T09:27:53.227Z,4.60
2023-05-01T09:30:37.476Z,5.85
2023-05-01T09:33:09.155Z,5.32
2023-05-01T09:35:53.580Z,5.07
2023-05-01T09:38:22.797Z,5.82
2023-05-01T09:40:50.256Z,5.90
2023-05-01T09:43:27.869Z,4.28
2023-05-01T09:46:10.492Z,5.32
2023-05-01T09:48:38.485Z,4.68
2023-05-01T09:51:24.669Z,5.65
2023-05-01T09:53:52.426Z,5.10
2023-05-01T09:56:21.485Z,4.63
2023-05-01T09:58:52.343Z,6.00
2023-05-01T10:01:37.189Z,4.13
2023-05-01T10:04:04.146Z,5.72
2023-05-01T10:06:30.914Z,4.82
2023-05-01T10:08:57.810Z,4.75
2023-05-01T10:11:28.601Z,5.13
2023-05-01T10:14:13.890Z,5.40
2023-05-01T10:16:40.775Z,4.82
2023-05-01T10:19:07.781Z,5.68
2023-05-01T10:21:35.047Z,5.25
2023-05-01T10:24:03.941Z,4.50
2023-05-01T10:26:30.953Z,4.13
2023-05-01T10:29:01.403Z,4.10
2023-05-01T10:31:29.930Z,5.90
2023-05-01T10:34:15.845Z,5.72
2023-05-01T10:37:00.098Z,5.20
2023-05-01T10:39:35.075Z,5.45
2023-05-01T10:42:11.467Z,4.63
2023-05-01T10:44:38.824Z,5.13
2023-05-01T10:47:24.908Z,5.18
2023-05-01T10:50:09.473Z,4.75
2023-05-01T10:53:14.771Z,5.55
2023-05-01T10:55:45.871Z,5.25
2023-05-01T10:58:14.864Z,5.25
2023-05-01T11:00:42.190Z,6.05
2023-05-01T11:03:21.466Z,5.70
2023-05-01T11:06:00.921Z,5.63
2023-05-01T11:08:39.035Z,5.53
2023-05-01T11:11:21.311Z,5.18
2023-05-01T11:14:11.191Z,5.68
2023-05-01T11:16:38.168Z,5.57
2023-05-01T11:19:09.862Z,9.93
2023-05-01T11:21:41.843Z,5.70
2023-05-01T11:24:09.694Z,6.47
2023-05-01T11:26:42.577Z,5.00
2023-05-01T11:29:10.859Z,5.15
2023-05-01T11:31:38.309Z,5.60
2023-05-01T11:34:06.926Z,6.07
2023-05-01T11:36:50.479Z,5.35
2023-05-01T11:39:18.207Z,4.57
2023-05-01T11:41:45.977Z,4.80
2023-05-01T11:44:17.571Z,4.70
2023-05-01T11:46:44.817Z,4.80
2023-05-01T11:49:11.875Z,4.05
2023-05-01T11:51:38.672Z,5.72
2023-05-01T11:54:10.026Z,4.53
2023-05-01T11:56:37.855Z,4.18
2023-05-01T11:59:16.994Z,4.05
2023-05-01T12:01:45.775Z,3.95
2023-05-01T12:04:22.856Z,4.05
2023-05-01T12:06:49.841Z,3.90
2023-05-01T12:09:18.753Z,4.03
2023-05-01T12:11:47.269Z,4.35
2023-05-01T12:14:15.255Z,4.38
2023-05-01T12:16:43.062Z,4.05
2023-05-01T12:19:12.087Z,3.80
2023-05-01T12:21:39.165Z,4.38
2023-05-01T12:24:17.830Z,4.28
2023-05-01T12:26:45.679Z,4.30
2023-05-01T12:29:13.024Z,4.05
2023-05-01T12:31:48.445Z,3.90
2023-05-01T12:34:15.241Z,4.18
2023-05-01T12:36:42.064Z,4.40
2023-05-01T12:39:10.414Z,5.13
2023-05-01T12:41:45.716Z,4.57
2023-05-01T12:44:26.590Z,4.55
2023-05-01T12:47:13.678Z,4.65
2023-05-01T12:49:41.332Z,4.32
2023-05-01T12:52:09.091Z,3.90
2023-05-01T12:54:40.703Z,4.18
2023-05-01T12:57:16.193Z,3.88
2023-05-01T12:59:44.789Z,4.20
2023-05-01T13:02:15.792Z,4.47
2023-05-01T13:04:49.056Z,3.45
2023-05-01T13:07:19.820Z,4.25
2023-05-01T13:10:00.304Z,3.88
2023-05-01T13:12:28.476Z,4.05
2023-05-01T13:14:55.745Z,3.72
2023-05-01T13:17:28.622Z,3.50
2023-05-01T13:20:01.088Z,4.15
2023-05-01T13:22:36.292Z,4.00
2023-05-01T13:25:25.048Z,4.00
2023-05-01T13:27:53.620Z,4.40
2023-05-01T13:30:30.561Z,3.97
2023-05-01T13:32:57.383Z,4.00
2023-05-01T13:35:25.073Z,4.13
2023-05-01T13:37:53.221Z,3.83
2023-05-01T13:40:20.514Z,3.88
2023-05-01T13:42:48.244Z,3.90
2023-05-01T13:45:19.270Z,4.47
2023-05-01T13:47:46.226Z,3.85
2023-05-01T13:50:17.815Z,4.32
2023-05-01T13:52:45.378Z,3.70
2023-05-01T13:55:13.317Z,4.03
2023-05-01T13:57:41.547Z,4.20
2023-05-01T14:00:10.647Z,3.53
2023-05-01T14:02:46.051Z,3.65
2023-05-01T14:05:12.950Z,3.78
2023-05-01T14:07:58.206Z,4.40
2023-05-01T14:10:28.149Z,3.90
2023-05-01T14:12:57.628Z,4.15
2023-05-01T14:15:25.006Z,3.80
2023-05-01T14:17:52.987Z,3.67
2023-05-01T14:20:19.822Z,3.83
2023-05-01T14:22:48.661Z,4.25
2023-05-01T14:25:31.145Z,3.50
2023-05-01T14:28:00.851Z,3.67
2023-05-01T14:30:33.326Z,3.88
2023-05-01T14:33:07.912Z,3.70
2023-05-01T14:35:36.224Z,3.70
2023-05-01T14:38:15.001Z,3.40
2023-05-01T14:40:42.344Z,3.90
2023-05-01T14:43:12.899Z,4.00
2023-05-01T14:45:43.463Z,5.90
2023-05-01T14:48:34.414Z,5.07
2023-05-01T14:51:02.111Z,4.45
2023-05-01T14:53:32.344Z,4.03
2023-05-01T14:55:59.129Z,4.05
2023-05-01T14:58:25.949Z,3.75
2023-05-01T15:00:52.605Z,3.70
2023-05-01T15:03:19.375Z,3.80
2023-05-01T15:05:46.527Z,3.83
2023-05-01T15:08:13.266Z,4.07
2023-05-01T15:10:40.058Z,3.58
2023-05-01T15:13:06.838Z,4.00
2023-05-01T15:15:33.568Z,4.78
2023-05-01T15:18:00.404Z,4.05
2023-05-01T15:20:27.272Z,3.97
2023-05-01T15:22:54.159Z,3.53
2023-05-01T15:25:21.102Z,4.28
2023-05-01T15:27:50.114Z,3.65
2023-05-01T15:30:16.819Z,4.13
2023-05-01T15:32:43.957Z,5.15
2023-05-01T15:35:11.028Z,3.65
2023-05-01T15:37:37.817Z,8.50
2023-05-01T15:40:05.555Z,3.80
2023-05-01T15:42:32.341Z,3.83
2023-05-01T15:45:00.047Z,3.58
2023-05-01T15:47:28.292Z,3.70
2023-05-01T15:49:54.962Z,3.80
2023-05-01T15:52:21.616Z,3.20
2023-05-01T15:54:48.450Z,3.85
2023-05-01T15:57:17.836Z,3.58
2023-05-01T15:59:45.087Z,3.30
2023-05-01T16:02:12.094Z,3.58
2023-05-01T16:04:39.055Z,3.20
2023-05-01T16:07:07.554Z,3.60
2023-05-01T16:09:34.703Z,3.60
2023-05-01T16:12:03.057Z,3.50
2023-05-01T16:14:31.110Z,3.40
2023-05-01T16:16:58.105Z,3.78
2023-05-01T16:19:25.002Z,3.97
2023-05-01T16:21:51.691Z,3.35
2023-05-01T16:24:18.443Z,3.60
2023-05-01T16:26:45.225Z,3.40
2023-05-01T16:29:12.296Z,3.70
2023-05-01T16:31:40.995Z,3.65
2023-05-01T16:34:11.424Z,3.60
2023-05-01T16:36:42.402Z,4.10
2023-05-01T16:39:14.805Z,3.65
2023-05-01T16:41:47.611Z,3.00
2023-05-01T16:44:16.161Z,3.25
2023-05-01T16:46:49.661Z,3.08
2023-05-01T16:49:17.570Z,3.13
2023-05-01T16:51:44.293Z,3.53
2023-05-01T16:54:11.434Z,3.03
2023-05-01T16:56:38.584Z,4.03
2023-05-01T16:59:05.322Z,3.53
2023-05-01T17:01:32.452Z,4.50
2023-05-01T17:03:59.432Z,3.80
2023-05-01T17:06:26.573Z,3.55
2023-05-01T17:08:54.671Z,3.40
2023-05-01T17:11:22.606Z,3.50
2023-05-01T17:13:49.316Z,3.30
2023-05-01T17:16:16.027Z,3.72
2023-05-01T17:18:42.802Z,3.42
2023-05-01T17:21:09.650Z,3.45
2023-05-01T17:23:36.771Z,4.38
2023-05-01T17:26:03.912Z,4.35
2023-05-01T17:28:30.757Z,3.33
2023-05-01T17:30:57.433Z,3.53
2023-05-01T17:33:24.635Z,4.13
2023-05-01T17:35:51.801Z,3.70
2023-05-01T17:38:18.493Z,3.65
2023-05-01T17:40:46.115Z,3.63
2023-05-01T17:43:13.025Z,3.42
2023-05-01T17:45:40.195Z,3.67
2023-05-01T17:48:06.940Z,3.40
2023-05-01T17:50:33.790Z,3.65
2023-05-01T17:53:00.629Z,3.17
2023-05-01T17:55:27.890Z,3.78
2023-05-01T17:57:55.489Z,3.70
2023-05-01T18:00:22.990Z,4.00
2023-05-01T18:02:49.929Z,3.90
2023-05-01T18:05:16.752Z,4.68
2023-05-01T18:07:43.616Z,3.80
2023-05-01T18:10:10.853Z,4.80
2023-05-01T18:12:37.529Z,4.45
2023-05-01T18:15:04.418Z,4.55
2023-05-01T18:17:31.219Z,5.18
2023-05-01T18:19:58.671Z,5.40
2023-05-01T18:22:25.474Z,4.13
2023-05-01T18:24:52.238Z,4.25
2023-05-01T18:27:19.086Z,4.10
2023-05-01T18:29:45.765Z,3.85
2023-05-01T18:32:14.031Z,4.50
2023-05-01T18:34:41.051Z,4.13
2023-05-01T18:37:07.757Z,4.10
2023-05-01T18:39:34.506Z,3.60
2023-05-01T18:42:01.495Z,3.85
2023-05-01T18:44:28.264Z,3.90
2023-05-01T18:46:55.065Z,3.63
2023-05-01T18:49:23.896Z,3.60
2023-05-01T18:51:51.707Z,4.35
2023-05-01T18:54:18.893Z,4.60
2023-05-01T18:56:45.655Z,5.25
2023-05-01T18:59:12.348Z,6.03
2023-05-01T19:01:39.076Z,6.35
2023-05-01T19:04:06.663Z,5.05
2023-05-01T19:06:33.709Z,6.18
2023-05-01T19:09:00.821Z,6.80
2023-05-01T19:11:31.921Z,4.68
2023-05-01T19:13:58.950Z,4.47
2023-05-01T19:16:26.187Z,4.60
2023-05-01T19:18:53.066Z,3.95
2023-05-01T19:21:20.173Z,5.15
2023-05-01T19:23:48.131Z,4.82
2023-05-01T19:26:15.467Z,4.65
2023-05-01T19:28:42.390Z,4.60
2023-05-01T19:31:09.687Z,5.53
2023-05-01T19:33:36.801Z,5.60
2023-05-01T19:36:04.161Z,5.70
2023-05-01T19:38:31.169Z,5.45
2023-05-01T19:40:57.988Z,5.57
2023-05-01T19:43:24.799Z,5.18
2023-05-01T19:45:51.730Z,5.28
2023-05-01T19:48:18.597Z,5.38
2023-05-01T19:50:50.961Z,3.92
2023-05-01T19:53:18.144Z,4.25
2023-05-01T19:55:47.643Z,4.20
2023-05-01T19:58:15.074Z,3.95
2023-05-01T20:00:42.037Z,4.15
2023-05-01T20:03:11.957Z,4.35
2023-05-01T20:05:38.936Z,4.72
2023-05-01T20:08:06.248Z,4.32
2023-05-01T20:10:33.476Z,3.92
2023-05-01T20:13:00.283Z,4.20
2023-05-01T20:15:27.016Z,4.18
2023-05-01T20:17:53.790Z,3.53
2023-05-01T20:20:20.523Z,3.55
2023-05-01T20:22:47.282Z,3.05
2023-05-01T20:25:14.209Z,4.05
2023-05-01T20:27:41.415Z,3.25
2023-05-01T20:30:11.114Z,3.38
2023-05-01T20:32:44.108Z,3.40
2023-05-01T20:35:13.615Z,3.67
2023-05-01T20:37:40.533Z,4.13
2023-05-01T20:40:08.348Z,3.58
2023-05-01T20:42:34.998Z,3.42
2023-05-01T20:45:01.749Z,3.47
2023-05-01T20:47:29.434Z,3.35
2023-05-01T20:49:56.706Z,3.70
2023-05-01T20:52:23.952Z,3.17
2023-05-01T20:54:50.623Z,3.35
2023-05-01T20:57:17.372Z,3.70
2023-05-01T20:59:50.827Z,3.45
2023-05-01T21:02:17.793Z,3.28
2023-05-01T21:04:46.300Z,3.42
2023-05-01T21:07:13.070Z,3.70
2023-05-01T21:09:44.924Z,3.80
2023-05-01T21:12:12.575Z,3.78
2023-05-01T21:14:40.594Z,3.50
2023-05-01T21:17:08.571Z,4.13
2023-05-01T21:19:47.255Z,3.83
2023-05-01T21:22:22.108Z,3.72
2023-05-01T21:24:59.925Z,3.40
2023-05-01T21:27:27.701Z,3.90
2023-05-01T21:29:59.430Z,3.70
