createdAt,value
2018-09-29T00:00:18.809Z,97460.53
2018-09-29T00:02:49.895Z,97463.27
2018-09-29T00:05:18.988Z,97471.05
2018-09-29T00:07:51.337Z,97474.74
2018-09-29T00:10:20.617Z,97479.46
2018-09-29T00:12:51.523Z,97477.17
2018-09-29T00:15:21.400Z,97484.58
2018-09-29T00:17:52.154Z,97486.89
2018-09-29T00:20:20.898Z,97487.06
2018-09-29T00:22:51.904Z,97489.72
2018-09-29T00:25:22.159Z,97492.77
2018-09-29T00:27:51.709Z,97488.64
2018-09-29T00:30:25.274Z,97488.25
2018-09-29T00:32:55.552Z,97482.40
2018-09-29T00:35:24.297Z,97478.95
2018-09-29T00:37:53.701Z,97477.40
2018-09-29T00:40:23.260Z,97477.28
2018-09-29T00:42:52.464Z,97480.70
2018-09-29T00:45:36.349Z,97479.06
2018-09-29T00:48:06.917Z,97479.94
2018-09-29T00:50:35.984Z,97488.88
2018-09-29T00:53:05.625Z,97485.02
2018-09-29T00:55:34.567Z,97482.34
2018-09-29T00:58:06.250Z,97478.84
2018-09-29T01:00:35.846Z,97482.88
2018-09-29T01:03:05.199Z,97483.92
2018-09-29T01:05:34.957Z,97479.66
2018-09-29T01:08:04.930Z,97482.50
2018-09-29T01:10:34.222Z,97471.09
2018-09-29T01:13:05.681Z,97473.81
2018-09-29T01:15:37.607Z,97480.44
2018-09-29T01:18:06.692Z,97478.67
2018-09-29T01:20:38.223Z,97468.22
2018-09-29T01:23:06.736Z,97467.67
2018-09-29T01:25:35.393Z,97464.66
2018-09-29T01:28:05.321Z,97470.81
2018-09-29T01:30:34.886Z,97463.63
2018-09-29T01:33:03.599Z,97462.73
2018-09-29T01:35:33.108Z,97455.95
2018-09-29T01:38:03.473Z,97445.07
2018-09-29T01:40:32.780Z,97440.02
2018-09-29T01:43:03.232Z,97441.03
2018-09-29T01:45:32.724Z,97440.16
2018-09-29T01:48:02.800Z,97437.28
2018-09-29T01:50:33.029Z,97434.96
2018-09-29T01:53:03.547Z,97428.61
2018-09-29T01:55:32.555Z,97452.58
2018-09-29T01:58:02.305Z,97414.17
2018-09-29T02:00:32.091Z,97410.89
2018-09-29T02:03:07.141Z,97419.63
2018-09-29T02:05:37.247Z,97416.05
2018-09-29T02:08:07.292Z,97414.72
2018-09-29T02:10:36.308Z,97164.16
2018-09-29T02:13:05.908Z,97403.64
2018-09-29T02:15:35.655Z,97408.97
2018-09-29T02:18:05.479Z,97408.90
2018-09-29T02:20:35.782Z,97401.01
2018-09-29T02:23:06.848Z,97408.00
2018-09-29T02:25:36.767Z,97403.45
2018-09-29T02:28:07.260Z,97409.08
2018-09-29T02:30:35.914Z,97403.66
2018-09-29T02:33:04.501Z,97451.22
2018-09-29T02:35:34.945Z,97419.55
2018-09-29T02:38:04.231Z,97419.92
2018-09-29T02:40:33.319Z,97421.98
2018-09-29T02:43:02.435Z,97420.46
2018-09-29T02:45:32.759Z,97469.98
2018-09-29T02:48:02.549Z,97411.92
2018-09-29T02:50:31.445Z,97404.92
2018-09-29T02:53:01.743Z,97404.38
2018-09-29T02:55:33.534Z,97407.02
2018-09-29T02:58:02.280Z,97407.86
2018-09-29T03:00:31.806Z,97411.27
2018-09-29T03:03:01.723Z,97412.95
2018-09-29T03:05:33.171Z,97411.92
2018-09-29T03:08:05.161Z,97413.16
2018-09-29T03:10:33.781Z,97413.41
2018-09-29T03:13:04.814Z,97407.38
2018-09-29T03:15:34.085Z,97410.41
2018-09-29T03:18:03.134Z,97455.34
2018-09-29T03:20:31.636Z,97411.44
2018-09-29T03:23:00.695Z,97420.84
2018-09-29T03:25:35.122Z,97411.05
2018-09-29T03:28:04.459Z,97418.55
2018-09-29T03:30:33.773Z,97416.83
2018-09-29T03:33:02.495Z,97416.28
2018-09-29T03:35:30.991Z,97419.33
2018-09-29T03:38:00.470Z,97423.38
2018-09-29T03:40:31.063Z,97423.33
2018-09-29T03:43:00.469Z,97424.45
2018-09-29T03:45:30.112Z,97420.09
2018-09-29T03:47:58.871Z,97419.59
2018-09-29T03:50:28.167Z,97425.06
2018-09-29T03:52:56.956Z,97418.98
2018-09-29T03:55:26.092Z,97415.73
2018-09-29T03:57:54.983Z,97422.34
2018-09-29T04:00:23.928Z,97426.67
2018-09-29T04:02:56.772Z,97417.83
2018-09-29T04:05:25.324Z,97418.56
2018-09-29T04:07:57.650Z,97422.83
2018-09-29T04:10:26.402Z,97420.31
2018-09-29T04:12:55.443Z,97419.60
2018-09-29T04:15:24.906Z,97422.86
2018-09-29T04:17:53.960Z,97419.66
2018-09-29T04:20:24.445Z,97425.36
2018-09-29T04:22:54.033Z,97425.17
2018-09-29T04:25:23.658Z,97428.44
2018-09-29T04:27:54.591Z,97329.84
2018-09-29T04:30:24.715Z,97421.27
2018-09-29T04:32:57.220Z,97419.59
2018-09-29T04:35:26.268Z,97428.91
2018-09-29T04:37:55.816Z,97426.78
2018-09-29T04:40:24.387Z,97424.77
2018-09-29T04:42:56.977Z,97478.98
2018-09-29T04:45:26.159Z,97430.64
2018-09-29T04:47:55.648Z,97445.34
2018-09-29T04:50:24.411Z,97435.33
2018-09-29T04:52:53.201Z,97443.38
2018-09-29T04:55:23.229Z,97440.26
2018-09-29T04:57:53.954Z,97438.75
2018-09-29T05:00:25.936Z,97439.63
2018-09-29T05:02:55.023Z,97442.92
2018-09-29T05:05:24.704Z,97444.08
2018-09-29T05:07:54.066Z,97445.23
2018-09-29T05:10:23.152Z,97439.23
2018-09-29T05:12:52.892Z,97439.16
2018-09-29T05:15:23.871Z,97442.95
2018-09-29T05:17:54.806Z,97439.48
2018-09-29T05:20:24.416Z,97446.16
2018-09-29T05:22:52.888Z,97447.04
2018-09-29T05:25:25.414Z,97451.16
2018-09-29T05:27:56.643Z,97451.82
2018-09-29T05:30:26.599Z,97500.57
2018-09-29T05:32:55.240Z,97456.14
2018-09-29T05:35:25.432Z,97457.89
2018-09-29T05:37:55.882Z,97457.89
2018-09-29T05:40:24.909Z,97457.82
2018-09-29T05:42:54.367Z,97458.62
2018-09-29T05:45:24.017Z,97456.38
2018-09-29T05:47:53.011Z,97454.93
2018-09-29T05:50:21.773Z,97456.35
2018-09-29T05:52:50.243Z,97451.05
2018-09-29T05:55:19.703Z,97455.53
2018-09-29T05:57:48.939Z,97457.52
2018-09-29T06:00:19.944Z,97461.06
2018-09-29T06:02:54.625Z,97464.52
2018-09-29T06:05:28.341Z,97467.86
2018-09-29T06:07:57.913Z,97459.64
2018-09-29T06:10:28.012Z,97461.46
2018-09-29T06:12:57.160Z,97467.80
2018-09-29T06:15:26.387Z,97453.36
2018-09-29T06:17:55.818Z,97453.89
2018-09-29T06:20:24.332Z,97457.94
2018-09-29T06:22:55.627Z,97457.94
2018-09-29T06:25:27.475Z,97461.19
2018-09-29T06:27:56.620Z,97458.79
2018-09-29T06:30:26.179Z,97458.73
2018-09-29T06:32:57.380Z,97463.94
2018-09-29T06:35:28.731Z,97476.25
2018-09-29T06:37:59.328Z,97471.80
2018-09-29T06:40:28.848Z,97477.02
2018-09-29T06:42:58.968Z,97484.06
2018-09-29T06:45:28.072Z,97491.45
2018-09-29T06:47:59.628Z,97487.14
2018-09-29T06:50:30.003Z,97484.18
2018-09-29T06:53:00.236Z,97481.72
2018-09-29T06:55:31.727Z,97476.48
2018-09-29T06:58:01.251Z,97481.80
2018-09-29T07:00:32.926Z,97483.52
2018-09-29T07:03:02.894Z,97482.38
2018-09-29T07:05:32.428Z,97491.28
2018-09-29T07:08:03.008Z,97492.89
2018-09-29T07:10:32.067Z,97498.00
2018-09-29T07:13:00.849Z,97502.09
2018-09-29T07:15:30.721Z,97410.93
2018-09-29T07:17:59.777Z,96923.03
2018-09-29T07:20:28.763Z,97498.70
2018-09-29T07:22:58.089Z,97494.75
2018-09-29T07:25:27.907Z,97499.16
2018-09-29T07:27:58.072Z,97505.30
2018-09-29T07:30:27.573Z,97504.74
2018-09-29T07:32:56.095Z,97500.77
2018-09-29T07:35:27.791Z,97509.66
2018-09-29T07:37:57.873Z,97500.94
2018-09-29T07:40:27.277Z,97551.06
2018-09-29T07:42:55.866Z,97509.97
2018-09-29T07:45:25.419Z,97502.03
2018-09-29T07:47:57.474Z,97502.43
2018-09-29T07:50:27.010Z,97505.77
2018-09-29T07:52:56.821Z,97503.09
2018-09-29T07:55:26.198Z,97501.66
2018-09-29T07:57:54.724Z,97508.87
2018-09-29T08:00:24.380Z,97502.27
2018-09-29T08:02:53.547Z,97514.80
2018-09-29T08:05:22.721Z,97505.69
2018-09-29T08:07:52.151Z,97502.75
2018-09-29T08:10:22.132Z,97506.47
2018-09-29T08:12:52.537Z,97492.87
2018-09-29T08:15:21.290Z,97496.80
2018-09-29T08:17:50.128Z,97494.01
2018-09-29T08:20:18.831Z,97484.16
2018-09-29T08:22:48.269Z,97487.89
2018-09-29T08:25:18.332Z,97487.36
2018-09-29T08:27:47.963Z,97493.14
2018-09-29T08:30:47.389Z,97497.70
2018-09-29T08:33:18.528Z,97493.14
2018-09-29T08:35:47.837Z,97486.37
2018-09-29T08:38:16.833Z,97483.89
2018-09-29T08:40:54.433Z,97484.47
2018-09-29T08:43:25.774Z,97481.32
2018-09-29T08:46:02.055Z,97479.47
2018-09-29T08:48:31.475Z,97467.33
2018-09-29T08:51:01.171Z,97464.55
2018-09-29T08:53:30.776Z,97474.34
2018-09-29T08:55:59.712Z,97468.05
2018-09-29T08:58:29.641Z,97470.32
2018-09-29T09:00:58.152Z,97475.53
2018-09-29T09:03:26.808Z,97470.36
2018-09-29T09:05:55.864Z,97461.77
2018-09-29T09:08:24.399Z,97466.28
2018-09-29T09:10:54.472Z,97464.95
2018-09-29T09:13:24.125Z,97455.41
2018-09-29T09:15:53.772Z,97466.20
2018-09-29T09:18:22.619Z,97461.64
2018-09-29T09:20:51.473Z,97457.65
2018-09-29T09:23:21.266Z,97457.67
2018-09-29T09:25:50.979Z,97446.86
2018-09-29T09:28:20.504Z,97451.05
2018-09-29T09:30:50.445Z,97453.81
2018-09-29T09:33:20.638Z,97442.44
2018-09-29T09:35:52.568Z,97444.51
2018-09-29T09:38:22.716Z,97443.52
2018-09-29T09:40:52.523Z,97439.55
2018-09-29T09:43:22.405Z,97440.43
2018-09-29T09:45:51.815Z,97442.23
2018-09-29T09:48:20.589Z,97432.90
2018-09-29T09:50:50.643Z,97433.63
2018-09-29T09:53:20.996Z,97431.18
2018-09-29T09:55:49.554Z,97424.86
2018-09-29T09:58:18.653Z,97424.05
2018-09-29T10:00:54.255Z,97428.19
2018-09-29T10:03:30.268Z,97428.03
2018-09-29T10:05:58.739Z,97425.78
2018-09-29T10:08:28.418Z,97425.61
2018-09-29T10:10:57.838Z,97434.06
2018-09-29T10:13:26.734Z,97442.09
2018-09-29T10:15:55.957Z,97435.09
2018-09-29T10:18:24.701Z,97428.27
2018-09-29T10:20:53.751Z,97431.84
2018-09-29T10:23:22.723Z,97421.28
2018-09-29T10:25:52.685Z,97425.50
2018-09-29T10:28:22.819Z,97423.70
2018-09-29T10:30:51.944Z,97408.64
2018-09-29T10:33:20.706Z,97410.87
2018-09-29T10:35:51.038Z,97407.99
2018-09-29T10:38:20.851Z,97409.54
2018-09-29T10:40:50.180Z,97405.40
2018-09-29T10:43:18.684Z,97407.84
2018-09-29T10:45:51.224Z,97401.78
2018-09-29T10:48:22.616Z,96986.64
2018-09-29T10:50:52.915Z,97392.46
2018-09-29T10:53:27.085Z,97393.90
2018-09-29T10:55:57.080Z,97387.17
2018-09-29T10:58:26.647Z,97391.27
2018-09-29T11:00:56.747Z,97390.24
2018-09-29T11:03:25.722Z,97384.64
2018-09-29T11:05:55.225Z,97379.86
2018-09-29T11:08:25.564Z,97374.81
2018-09-29T11:10:57.303Z,97375.56
2018-09-29T11:13:28.028Z,97368.66
2018-09-29T11:15:57.069Z,97368.14
2018-09-29T11:18:26.711Z,97363.34
2018-09-29T11:20:56.124Z,97356.37
2018-09-29T11:23:25.630Z,97360.66
2018-09-29T11:25:56.480Z,97347.31
2018-09-29T11:28:26.765Z,97351.32
2018-09-29T11:30:58.856Z,97348.41
2018-09-29T11:33:28.913Z,97339.86
2018-09-29T11:35:57.495Z,97334.55
2018-09-29T11:38:26.557Z,97338.70
2018-09-29T11:40:56.313Z,97328.91
2018-09-29T11:43:25.632Z,97322.95
2018-09-29T11:45:54.447Z,97321.64
2018-09-29T11:48:24.240Z,97311.58
2018-09-29T11:51:25.350Z,97325.83
2018-09-29T11:53:59.741Z,97304.34
2018-09-29T11:56:33.032Z,97302.81
2018-09-29T11:59:02.492Z,97297.78
2018-09-29T12:01:31.819Z,97291.19
2018-09-29T12:04:00.544Z,97284.84
2018-09-29T12:06:30.432Z,97284.52
2018-09-29T12:08:58.985Z,97279.55
2018-09-29T12:11:28.312Z,97273.13
2018-09-29T12:13:57.083Z,97265.36
2018-09-29T12:16:27.519Z,97269.91
2018-09-29T12:18:57.192Z,97276.72
2018-09-29T12:21:27.038Z,97261.75
2018-09-29T12:23:59.616Z,97260.52
2018-09-29T12:26:30.149Z,97247.58
2018-09-29T12:29:01.182Z,97255.58
2018-09-29T12:31:31.467Z,97247.19
2018-09-29T12:34:03.516Z,97243.80
2018-09-29T12:36:33.625Z,97247.14
2018-09-29T12:39:04.606Z,97247.91
2018-09-29T12:41:34.132Z,97243.56
2018-09-29T12:44:03.169Z,97232.81
2018-09-29T12:46:32.943Z,97229.59
2018-09-29T12:49:02.162Z,97228.97
2018-09-29T12:51:30.983Z,97227.86
2018-09-29T12:54:01.278Z,97224.94
2018-09-29T12:56:31.508Z,97223.10
2018-09-29T12:59:01.184Z,97215.75
2018-09-29T13:01:30.904Z,97213.14
2018-09-29T13:04:07.081Z,97212.26
2018-09-29T13:06:35.761Z,97211.44
2018-09-29T13:09:07.171Z,97114.70
2018-09-29T13:11:38.356Z,97202.49
2018-09-29T13:14:07.602Z,97206.38
2018-09-29T13:16:38.588Z,97197.43
2018-09-29T13:19:07.498Z,97196.35
2018-09-29T13:21:37.728Z,97201.41
2018-09-29T13:24:07.771Z,97194.59
2018-09-29T13:26:37.178Z,97193.74
2018-09-29T13:29:06.290Z,97177.47
2018-09-29T13:31:35.267Z,97180.09
2018-09-29T13:34:04.304Z,97172.11
2018-09-29T13:36:32.847Z,97177.91
2018-09-29T13:39:03.463Z,97174.13
2018-09-29T13:41:33.912Z,97174.47
2018-09-29T13:44:05.245Z,97168.11
2018-09-29T13:46:35.305Z,97173.73
2018-09-29T13:49:07.443Z,97169.67
2018-09-29T13:51:38.940Z,97163.13
2018-09-29T13:54:08.793Z,97158.80
2018-09-29T13:56:37.380Z,97155.89
2018-09-29T13:59:06.924Z,97155.66
2018-09-29T14:01:35.700Z,97159.06
2018-09-29T14:04:05.117Z,97082.34
2018-09-29T14:06:35.536Z,97150.63
2018-09-29T14:09:07.584Z,97155.77
2018-09-29T14:11:38.270Z,97153.25
2018-09-29T14:14:08.017Z,97143.19
2018-09-29T14:16:37.911Z,97138.78
2018-09-29T14:19:07.168Z,97135.59
2018-09-29T14:21:37.545Z,97127.76
2018-09-29T14:24:08.268Z,97125.33
2018-09-29T14:26:41.792Z,97120.71
2018-09-29T14:29:11.600Z,97111.48
2018-09-29T14:31:41.376Z,97120.91
2018-09-29T14:34:18.131Z,97120.45
2018-09-29T14:36:53.554Z,97117.85
2018-09-29T14:39:23.385Z,97117.12
2018-09-29T14:41:52.605Z,97114.22
2018-09-29T14:44:21.675Z,97108.24
2018-09-29T14:46:51.600Z,97099.05
2018-09-29T14:49:22.813Z,97098.91
2018-09-29T14:51:52.161Z,97096.58
2018-09-29T14:54:20.649Z,97095.23
2018-09-29T14:56:50.931Z,97090.69
2018-09-29T14:59:24.377Z,97082.57
2018-09-29T15:01:53.516Z,97086.16
2018-09-29T15:04:23.519Z,97085.17
2018-09-29T15:06:53.009Z,97082.69
2018-09-29T15:09:22.288Z,97080.74
2018-09-29T15:11:54.622Z,97084.52
2018-09-29T15:14:23.808Z,97082.05
2018-09-29T15:16:56.218Z,97071.45
2018-09-29T15:19:27.485Z,97072.36
2018-09-29T15:21:58.021Z,97074.00
2018-09-29T15:24:27.951Z,97076.98
2018-09-29T15:26:57.644Z,97075.47
2018-09-29T15:29:26.764Z,97077.41
2018-09-29T15:31:57.172Z,97079.47
2018-09-29T15:34:25.924Z,97071.33
2018-09-29T15:36:55.905Z,97069.17
2018-09-29T15:39:25.279Z,97076.98
2018-09-29T15:41:54.049Z,97074.41
2018-09-29T15:44:23.628Z,97077.65
2018-09-29T15:46:53.098Z,97069.45
2018-09-29T15:49:22.761Z,97065.52
2018-09-29T15:51:51.310Z,97065.06
2018-09-29T15:54:20.318Z,97060.88
2018-09-29T15:56:49.385Z,97061.03
2018-09-29T15:59:18.509Z,97056.90
2018-09-29T16:01:49.448Z,97060.95
2018-09-29T16:04:18.963Z,97057.75
2018-09-29T16:06:48.525Z,97058.02
2018-09-29T16:09:19.501Z,97052.73
2018-09-29T16:11:49.764Z,97054.22
2018-09-29T16:14:19.316Z,97055.85
2018-09-29T16:16:48.862Z,97047.27
2018-09-29T16:19:20.221Z,97051.97
2018-09-29T16:21:50.990Z,97047.23
2018-09-29T16:24:20.037Z,97054.58
2018-09-29T16:26:48.872Z,97044.44
2018-09-29T16:29:20.259Z,97044.31
2018-09-29T16:31:49.003Z,97042.97
2018-09-29T16:34:19.215Z,97042.06
2018-09-29T16:36:51.415Z,97040.62
2018-09-29T16:39:21.430Z,97042.14
2018-09-29T16:41:51.805Z,97043.97
2018-09-29T16:44:21.079Z,97048.36
2018-09-29T16:46:49.578Z,97051.70
2018-09-29T16:49:19.660Z,97047.38
2018-09-29T16:51:48.680Z,97054.78
2018-09-29T16:54:18.717Z,96985.09
2018-09-29T16:56:49.245Z,97054.90
2018-09-29T16:59:19.688Z,97057.70
2018-09-29T17:01:48.987Z,97059.25
2018-09-29T17:04:19.925Z,97057.89
2018-09-29T17:06:50.843Z,97051.02
2018-09-29T17:09:20.187Z,97057.52
2018-09-29T17:11:49.477Z,97064.11
2018-09-29T17:14:19.095Z,97064.29
2018-09-29T17:16:48.343Z,97066.42
2018-09-29T17:19:19.348Z,97072.88
2018-09-29T17:21:49.731Z,97076.84
2018-09-29T17:24:19.507Z,97075.85
2018-09-29T17:26:48.834Z,97007.49
2018-09-29T17:29:17.332Z,97076.33
2018-09-29T17:31:47.019Z,97073.27
2018-09-29T17:36:54.509Z,97077.56
2018-09-29T17:39:26.564Z,97079.89
2018-09-29T17:41:56.670Z,97079.75
2018-09-29T17:44:28.876Z,97073.66
2018-09-29T17:46:57.385Z,97083.39
2018-09-29T17:49:27.600Z,97081.37
2018-09-29T17:51:56.534Z,97082.23
2018-09-29T17:54:25.155Z,97081.72
2018-09-29T17:56:54.551Z,97073.64
2018-09-29T17:59:23.044Z,97072.59
2018-09-29T18:01:52.707Z,97072.69
2018-09-29T18:04:22.853Z,97077.39
2018-09-29T18:06:52.498Z,97074.48
2018-09-29T18:09:21.854Z,97075.24
2018-09-29T18:11:52.417Z,97078.46
2018-09-29T18:14:23.507Z,97082.19
2018-09-29T18:16:56.006Z,97082.24
2018-09-29T18:19:25.664Z,97081.47
2018-09-29T18:21:55.154Z,97079.73
2018-09-29T18:24:25.301Z,97078.86
2018-09-29T18:27:09.038Z,97075.70
2018-09-29T18:29:40.979Z,97077.52
2018-09-29T18:32:12.443Z,97076.20
2018-09-29T18:34:42.365Z,97071.88
2018-09-29T18:37:11.975Z,97078.38
2018-09-29T18:39:43.057Z,97079.53
2018-09-29T18:42:15.226Z,97080.72
2018-09-29T18:44:46.270Z,97079.20
2018-09-29T18:47:15.844Z,97080.29
2018-09-29T18:49:45.639Z,97078.69
2018-09-29T18:52:15.439Z,97089.80
2018-09-29T18:54:45.148Z,97086.04
2018-09-29T18:57:14.559Z,97091.63
2018-09-29T18:59:47.042Z,97136.95
2018-09-29T19:02:15.812Z,97090.04
2018-09-29T19:04:46.014Z,97084.67
2018-09-29T19:07:17.995Z,97087.31
2018-09-29T19:09:47.944Z,97093.27
2018-09-29T19:12:17.904Z,97090.47
2018-09-29T19:14:47.680Z,97093.19
2018-09-29T19:17:16.892Z,97091.70
2018-09-29T19:19:46.709Z,97087.45
2018-09-29T19:22:17.280Z,97087.45
2018-09-29T19:24:46.267Z,97089.00
2018-09-29T19:27:16.631Z,97083.93
2018-09-29T19:29:46.336Z,97082.28
2018-09-29T19:32:14.886Z,97082.98
2018-09-29T19:34:44.416Z,97083.59
2018-09-29T19:37:27.225Z,97083.02
2018-09-29T19:39:56.520Z,97085.97
2018-09-29T19:42:25.467Z,97084.38
2018-09-29T19:44:54.231Z,97081.94
2018-09-29T19:47:24.607Z,97081.97
2018-09-29T19:49:54.908Z,97076.61
2018-09-29T19:52:23.969Z,97075.81
2018-09-29T19:54:54.880Z,97072.55
2018-09-29T19:57:25.490Z,97127.81
2018-09-29T19:59:55.939Z,96987.27
2018-09-29T20:02:25.777Z,97071.10
2018-09-29T20:04:54.320Z,97069.49
2018-09-29T20:07:24.261Z,97069.50
2018-09-29T20:09:54.348Z,97066.02
2018-09-29T20:12:24.505Z,97064.44
2018-09-29T20:14:53.319Z,97065.23
2018-09-29T20:17:23.555Z,97064.45
2018-09-29T20:19:53.407Z,97058.86
2018-09-29T20:22:24.019Z,97029.83
2018-09-29T20:24:56.169Z,97062.84
2018-09-29T20:27:26.743Z,97059.13
2018-09-29T20:29:59.635Z,97062.73
2018-09-29T20:32:28.351Z,97058.17
2018-09-29T20:34:57.990Z,97061.23
2018-09-29T20:37:26.836Z,97056.73
2018-09-29T20:39:56.157Z,97061.77
2018-09-29T20:42:26.298Z,97061.27
2018-09-29T20:44:57.817Z,97056.20
2018-09-29T20:47:28.079Z,97057.25
2018-09-29T20:50:02.169Z,97054.87
2018-09-29T20:52:30.720Z,97054.34
2018-09-29T20:55:00.408Z,97057.80
2018-09-29T20:57:29.827Z,97053.27
2018-09-29T21:00:00.379Z,97059.67
2018-09-29T21:02:30.760Z,97059.11
2018-09-29T21:05:00.278Z,97058.05
2018-09-29T21:07:33.108Z,97058.86
2018-09-29T21:10:02.133Z,97063.39
2018-09-29T21:12:33.754Z,97059.13
2018-09-29T21:15:03.708Z,97062.06
2018-09-29T21:17:33.009Z,97051.66
2018-09-29T21:20:02.952Z,97052.74
2018-09-29T21:22:32.435Z,97047.95
2018-09-29T21:25:01.203Z,97039.15
2018-09-29T21:27:30.200Z,97036.14
2018-09-29T21:29:59.079Z,97032.41
2018-09-29T21:32:29.141Z,97033.66
2018-09-29T21:35:00.139Z,97032.47
2018-09-29T21:37:29.521Z,97038.88
2018-09-29T21:39:59.844Z,97033.63
2018-09-29T21:42:30.132Z,97034.91
2018-09-29T21:45:00.079Z,97032.66
2018-09-29T21:47:30.005Z,97032.39
2018-09-29T21:49:59.095Z,97036.16
2018-09-29T21:52:27.953Z,97031.11
2018-09-29T21:54:57.035Z,97027.72
2018-09-29T21:57:27.535Z,97032.66
2018-09-29T21:59:56.935Z,97028.41
2018-09-29T22:02:28.829Z,97027.87
2018-09-29T22:04:58.908Z,97024.33
2018-09-29T22:07:29.005Z,97020.47
2018-09-29T22:09:57.629Z,97020.72
2018-09-29T22:12:27.535Z,97014.42
2018-09-29T22:15:00.527Z,97013.34
2018-09-29T22:17:30.311Z,97013.78
2018-09-29T22:20:00.323Z,97012.29
2018-09-29T22:22:29.849Z,97010.34
2018-09-29T22:24:58.505Z,97011.46
2018-09-29T22:27:30.065Z,97007.75
2018-09-29T22:30:00.111Z,97007.78
2018-09-29T22:32:30.129Z,97005.91
2018-09-29T22:35:01.688Z,97002.16
2018-09-29T22:37:32.691Z,97001.41
2018-09-29T22:40:02.939Z,97004.05
2018-09-29T22:42:34.372Z,97002.01
2018-09-29T22:45:03.215Z,97000.67
2018-09-29T22:47:33.442Z,96995.45
2018-09-29T22:50:02.483Z,96989.22
2018-09-29T22:52:32.012Z,96985.01
2018-09-29T22:55:01.752Z,96987.61
2018-09-29T22:57:33.275Z,96988.22
2018-09-29T23:00:04.314Z,96986.34
2018-09-29T23:02:33.905Z,96979.45
2018-09-29T23:05:02.954Z,96980.23
2018-09-29T23:07:33.442Z,96977.31
2018-09-29T23:10:02.370Z,96980.93
2018-09-29T23:12:31.343Z,96977.53
2018-09-29T23:15:00.096Z,96977.81
2018-09-29T23:17:28.854Z,96979.38
2018-09-29T23:19:58.638Z,96973.16
2018-09-29T23:22:27.839Z,96967.19
2018-09-29T23:24:57.392Z,96961.19
2018-09-29T23:27:25.890Z,96956.49
2018-09-29T23:29:55.914Z,96953.48
2018-09-29T23:32:26.271Z,96956.08
2018-09-29T23:34:56.065Z,96950.55
2018-09-29T23:37:26.664Z,96950.60
2018-09-29T23:39:55.432Z,96948.86
2018-09-29T23:42:24.725Z,96946.25
2018-09-29T23:44:53.588Z,96946.38
2018-09-29T23:47:24.395Z,96942.96
2018-09-29T23:49:53.700Z,96941.22
2018-09-29T23:52:22.706Z,96942.33
2018-09-29T23:54:53.580Z,96946.44
2018-09-29T23:57:23.857Z,96945.05
2018-09-29T23:59:52.667Z,96938.63
