createdAt,value
2018-11-11T00:00:58.541Z,81.84
2018-11-11T00:04:04.114Z,82.56
2018-11-11T00:07:09.524Z,82.42
2018-11-11T00:10:14.894Z,82.09
2018-11-11T00:13:20.814Z,82.12
2018-11-11T00:16:26.157Z,81.49
2018-11-11T00:19:31.522Z,81.39
2018-11-11T00:22:36.974Z,81.75
2018-11-11T00:25:42.379Z,81.86
2018-11-11T00:28:47.778Z,81.83
2018-11-11T00:31:53.311Z,82.94
2018-11-11T00:34:58.741Z,83.59
2018-11-11T00:38:04.090Z,85.14
2018-11-11T00:41:09.462Z,84.51
2018-11-11T00:44:14.877Z,86.36
2018-11-11T00:47:20.231Z,87.70
2018-11-11T00:50:25.606Z,87.92
2018-11-11T00:53:30.978Z,89.17
2018-11-11T00:56:36.354Z,89.60
2018-11-11T00:59:41.727Z,89.76
2018-11-11T01:02:47.561Z,90.03
2018-11-11T01:05:53.038Z,90.79
2018-11-11T01:08:58.478Z,91.06
2018-11-11T01:12:03.932Z,90.36
2018-11-11T01:15:11.066Z,90.10
2018-11-11T01:18:16.465Z,90.36
2018-11-11T01:21:21.871Z,91.46
2018-11-11T01:24:27.685Z,92.12
2018-11-11T01:27:33.155Z,91.98
2018-11-11T01:30:38.546Z,91.42
2018-11-11T01:33:43.982Z,91.32
2018-11-11T01:36:49.391Z,90.51
2018-11-11T01:39:54.762Z,90.72
2018-11-11T01:43:00.151Z,90.65
2018-11-11T01:46:05.754Z,90.88
2018-11-11T01:49:11.132Z,91.08
2018-11-11T01:52:16.531Z,91.26
2018-11-11T01:55:21.919Z,91.63
2018-11-11T01:58:27.334Z,91.46
2018-11-11T02:01:32.742Z,91.32
2018-11-11T02:04:38.173Z,90.86
2018-11-11T02:07:44.634Z,90.73
2018-11-11T02:10:50.218Z,90.62
2018-11-11T02:13:55.660Z,90.11
2018-11-11T02:17:01.060Z,91.01
2018-11-11T02:20:09.762Z,91.59
2018-11-11T02:23:15.146Z,90.50
2018-11-11T02:26:20.511Z,90.60
2018-11-11T02:29:25.896Z,89.65
2018-11-11T02:32:31.314Z,89.91
2018-11-11T02:35:36.746Z,89.74
2018-11-11T02:38:42.130Z,90.16
2018-11-11T02:41:47.507Z,89.39
2018-11-11T02:44:53.038Z,88.92
2018-11-11T02:47:58.450Z,90.15
2018-11-11T02:51:03.826Z,89.81
2018-11-11T02:54:09.258Z,90.15
2018-11-11T02:57:14.853Z,90.18
2018-11-11T03:00:21.550Z,90.55
2018-11-11T03:03:27.262Z,89.29
2018-11-11T03:06:32.630Z,89.68
2018-11-11T03:09:38.023Z,89.68
2018-11-11T03:12:43.857Z,89.58
2018-11-11T03:15:49.346Z,89.88
2018-11-11T03:18:54.747Z,89.53
2018-11-11T03:22:00.115Z,89.77
2018-11-11T03:25:06.827Z,89.48
2018-11-11T03:28:12.207Z,90.14
2018-11-11T03:31:17.606Z,89.24
2018-11-11T03:34:23.062Z,89.57
2018-11-11T03:37:28.441Z,89.63
2018-11-11T03:40:34.138Z,89.95
2018-11-11T03:43:39.970Z,89.75
2018-11-11T03:46:45.347Z,89.62
2018-11-11T03:49:50.774Z,89.85
2018-11-11T03:52:56.146Z,90.49
2018-11-11T03:56:01.635Z,91.00
2018-11-11T03:59:07.595Z,90.64
2018-11-11T04:02:12.983Z,90.41
2018-11-11T04:05:18.752Z,89.96
2018-11-11T04:08:24.117Z,89.45
2018-11-11T04:11:29.507Z,89.46
2018-11-11T04:14:34.922Z,89.45
2018-11-11T04:17:40.391Z,88.94
2018-11-11T04:20:45.777Z,88.98
2018-11-11T04:23:51.240Z,88.96
2018-11-11T04:26:56.635Z,88.64
2018-11-11T04:30:02.023Z,88.08
2018-11-11T04:33:07.391Z,88.67
2018-11-11T04:36:12.787Z,87.75
2018-11-11T04:39:18.261Z,87.88
2018-11-11T04:42:23.762Z,87.93
2018-11-11T04:45:29.562Z,87.95
2018-11-11T04:48:34.927Z,87.96
2018-11-11T04:51:40.318Z,87.63
2018-11-11T04:54:45.775Z,88.41
2018-11-11T04:57:51.127Z,87.95
2018-11-11T05:00:56.563Z,87.88
2018-11-11T05:04:01.988Z,87.88
2018-11-11T05:07:08.098Z,87.77
2018-11-11T05:10:13.926Z,87.71
2018-11-11T05:13:19.830Z,87.58
2018-11-11T05:16:25.230Z,87.40
2018-11-11T05:19:30.614Z,87.28
2018-11-11T05:22:36.032Z,86.58
2018-11-11T05:25:41.483Z,86.80
2018-11-11T05:28:46.845Z,86.83
2018-11-11T05:31:52.230Z,86.68
2018-11-11T05:34:57.706Z,87.34
2018-11-11T05:38:03.067Z,86.95
2018-11-11T05:41:08.474Z,86.34
2018-11-11T05:44:13.931Z,86.87
2018-11-11T05:47:19.309Z,86.76
2018-11-11T05:50:24.698Z,86.24
2018-11-11T05:53:30.106Z,86.90
2018-11-11T05:56:35.490Z,86.83
2018-11-11T05:59:40.854Z,86.52
2018-11-11T06:02:46.652Z,86.07
2018-11-11T06:05:52.090Z,86.08
2018-11-11T06:08:57.478Z,86.51
2018-11-11T06:12:02.874Z,85.79
2018-11-11T06:15:10.371Z,85.97
2018-11-11T06:18:15.766Z,85.75
2018-11-11T06:21:21.160Z,86.06
2018-11-11T06:24:26.586Z,86.03
2018-11-11T06:27:32.135Z,85.35
2018-11-11T06:30:37.703Z,85.83
2018-11-11T06:33:43.159Z,86.05
2018-11-11T06:36:48.530Z,86.40
2018-11-11T06:39:53.869Z,85.94
2018-11-11T06:42:59.231Z,86.30
2018-11-11T06:46:04.653Z,86.76
2018-11-11T06:49:10.014Z,86.16
2018-11-11T06:52:15.382Z,85.95
2018-11-11T06:55:20.770Z,85.83
2018-11-11T06:58:26.150Z,86.06
2018-11-11T07:01:31.782Z,85.62
2018-11-11T07:04:37.239Z,85.83
2018-11-11T07:07:42.741Z,85.77
2018-11-11T07:10:48.279Z,84.92
2018-11-11T07:13:53.723Z,84.58
2018-11-11T07:16:59.278Z,84.86
2018-11-11T07:20:05.042Z,84.22
2018-11-11T07:23:10.430Z,83.86
2018-11-11T07:26:15.850Z,84.92
2018-11-11T07:29:21.225Z,84.36
2018-11-11T07:32:26.678Z,84.27
2018-11-11T07:35:32.145Z,84.61
2018-11-11T07:38:37.588Z,84.64
2018-11-11T07:41:43.042Z,83.61
2018-11-11T07:44:48.514Z,83.48
2018-11-11T07:47:53.939Z,82.87
2018-11-11T07:50:59.817Z,82.88
2018-11-11T07:54:05.719Z,83.32
2018-11-11T07:57:11.115Z,83.99
2018-11-11T08:00:16.497Z,83.52
2018-11-11T08:03:22.006Z,83.18
2018-11-11T08:06:27.442Z,82.60
2018-11-11T08:09:32.818Z,82.88
2018-11-11T08:12:38.190Z,82.85
2018-11-11T08:15:43.602Z,83.17
2018-11-11T08:18:49.014Z,83.65
2018-11-11T08:21:54.411Z,82.91
2018-11-11T08:24:59.827Z,83.14
2018-11-11T08:28:05.252Z,83.23
2018-11-11T08:31:10.642Z,82.85
2018-11-11T08:34:16.150Z,82.81
2018-11-11T08:37:21.562Z,82.50
2018-11-11T08:40:26.955Z,82.19
2018-11-11T08:43:32.662Z,82.74
2018-11-11T08:46:38.975Z,81.54
2018-11-11T08:49:44.358Z,81.56
2018-11-11T08:52:49.889Z,82.03
2018-11-11T08:55:55.375Z,81.95
2018-11-11T08:59:01.214Z,80.72
2018-11-11T09:02:06.946Z,81.64
2018-11-11T09:05:12.430Z,81.65
2018-11-11T09:08:18.160Z,82.71
2018-11-11T09:11:23.565Z,82.38
2018-11-11T09:14:29.163Z,82.83
2018-11-11T09:17:34.611Z,82.88
2018-11-11T09:20:40.195Z,82.32
2018-11-11T09:23:45.662Z,81.68
2018-11-11T09:26:51.220Z,80.88
2018-11-11T09:29:56.599Z,81.49
2018-11-11T09:33:01.963Z,81.04
2018-11-11T09:36:08.290Z,81.35
2018-11-11T09:39:13.811Z,81.27
2018-11-11T09:42:19.317Z,80.87
2018-11-11T09:45:24.973Z,80.67
2018-11-11T09:48:30.311Z,79.98
2018-11-11T09:51:35.674Z,80.11
2018-11-11T09:54:41.119Z,80.76
2018-11-11T09:57:46.525Z,81.21
2018-11-11T10:00:52.035Z,80.88
2018-11-11T10:04:01.528Z,80.37
2018-11-11T10:07:13.536Z,80.34
2018-11-11T10:10:57.018Z,79.90
2018-11-11T10:15:09.922Z,80.00
2018-11-11T10:18:52.721Z,80.04
2018-11-11T10:22:04.977Z,80.22
2018-11-11T10:25:15.759Z,80.18
2018-11-11T10:30:27.671Z,79.53
2018-11-11T10:33:37.111Z,79.69
2018-11-11T10:36:48.034Z,80.86
2018-11-11T10:39:57.369Z,81.39
2018-11-11T10:44:10.707Z,80.86
2018-11-11T10:47:23.246Z,80.64
2018-11-11T10:50:35.082Z,80.09
2018-11-11T10:53:40.518Z,80.22
2018-11-11T10:56:45.880Z,80.13
2018-11-11T10:59:51.218Z,80.22
2018-11-11T11:02:57.899Z,80.14
2018-11-11T11:06:03.926Z,79.25
2018-11-11T11:09:13.557Z,79.43
2018-11-11T11:12:19.262Z,79.62
2018-11-11T11:15:24.686Z,78.38
2018-11-11T11:18:30.066Z,78.27
2018-11-11T11:21:35.450Z,79.15
2018-11-11T11:24:40.836Z,78.78
2018-11-11T11:27:46.236Z,77.61
2018-11-11T11:30:51.603Z,76.93
2018-11-11T11:33:57.103Z,77.37
2018-11-11T11:37:02.492Z,75.52
2018-11-11T11:40:09.532Z,75.25
2018-11-11T11:43:14.982Z,76.29
2018-11-11T11:46:20.346Z,74.03
2018-11-11T11:49:27.857Z,72.08
2018-11-11T11:52:34.153Z,67.30
2018-11-11T11:55:40.006Z,63.53
2018-11-11T11:58:45.432Z,62.43
2018-11-11T12:01:51.141Z,59.79
2018-11-11T12:04:56.664Z,58.46
2018-11-11T12:08:02.069Z,55.76
2018-11-11T12:11:07.619Z,52.46
2018-11-11T12:14:13.078Z,54.37
2018-11-11T12:17:19.100Z,55.63
2018-11-11T12:20:24.674Z,58.12
2018-11-11T12:23:30.117Z,60.53
2018-11-11T12:26:35.501Z,61.45
2018-11-11T12:29:40.894Z,61.92
2018-11-11T12:32:46.310Z,62.76
2018-11-11T12:35:52.363Z,63.58
2018-11-11T12:38:57.866Z,64.38
2018-11-11T12:42:03.528Z,63.82
2018-11-11T12:45:09.786Z,65.34
2018-11-11T12:48:15.166Z,65.70
2018-11-11T12:51:20.533Z,65.65
2018-11-11T12:54:26.091Z,66.22
2018-11-11T12:57:32.073Z,67.06
2018-11-11T13:00:53.119Z,66.82
2018-11-11T13:03:58.802Z,65.64
2018-11-11T13:07:04.162Z,65.13
2018-11-11T13:10:12.703Z,65.34
2018-11-11T13:13:18.299Z,65.60
2018-11-11T13:16:23.654Z,65.42
2018-11-11T13:19:29.049Z,64.37
2018-11-11T13:22:34.515Z,65.38
2018-11-11T13:25:40.949Z,64.70
2018-11-11T13:28:46.357Z,64.24
2018-11-11T13:31:51.787Z,64.50
2018-11-11T13:34:57.451Z,64.74
2018-11-11T13:38:02.976Z,64.96
2018-11-11T13:41:08.838Z,64.31
2018-11-11T13:44:14.310Z,64.41
2018-11-11T13:47:19.687Z,65.30
2018-11-11T13:50:25.813Z,65.75
2018-11-11T13:53:31.275Z,65.44
2018-11-11T13:56:36.868Z,66.50
2018-11-11T13:59:42.509Z,66.06
2018-11-11T14:02:48.407Z,66.83
2018-11-11T14:05:53.902Z,66.51
2018-11-11T14:08:59.294Z,67.41
2018-11-11T14:12:04.690Z,67.13
2018-11-11T14:15:18.430Z,67.48
2018-11-11T14:18:23.924Z,67.47
2018-11-11T14:21:29.434Z,67.55
2018-11-11T14:24:34.928Z,68.51
2018-11-11T14:27:40.500Z,69.32
2018-11-11T14:30:46.482Z,69.61
2018-11-11T14:33:52.021Z,69.03
2018-11-11T14:36:57.399Z,68.82
2018-11-11T14:40:02.912Z,69.23
2018-11-11T14:43:08.293Z,69.85
2018-11-11T14:46:14.218Z,70.87
2018-11-11T14:49:19.746Z,70.73
2018-11-11T14:52:25.304Z,70.64
2018-11-11T14:55:31.426Z,72.08
2018-11-11T14:58:36.914Z,72.82
2018-11-11T15:01:42.545Z,72.95
2018-11-11T15:04:48.215Z,72.83
2018-11-11T15:07:53.645Z,74.09
2018-11-11T15:10:59.218Z,74.77
2018-11-11T15:14:05.570Z,74.97
2018-11-11T15:17:10.985Z,76.34
2018-11-11T15:20:17.319Z,75.94
2018-11-11T15:23:22.786Z,75.66
2018-11-11T15:26:28.415Z,76.61
2018-11-11T15:29:33.822Z,76.64
2018-11-11T15:32:39.255Z,77.48
2018-11-11T15:35:45.034Z,77.71
2018-11-11T15:38:52.627Z,77.28
2018-11-11T15:41:58.055Z,77.74
2018-11-11T15:45:03.590Z,77.16
2018-11-11T15:48:09.690Z,77.73
2018-11-11T15:51:15.078Z,76.89
2018-11-11T15:54:20.564Z,76.82
2018-11-11T15:57:25.969Z,77.51
2018-11-11T16:00:33.582Z,76.77
2018-11-11T16:03:39.265Z,76.78
2018-11-11T16:06:44.642Z,76.85
2018-11-11T16:09:50.030Z,76.73
2018-11-11T16:12:55.426Z,76.78
2018-11-11T16:16:00.914Z,75.66
2018-11-11T16:19:06.388Z,76.35
2018-11-11T16:22:12.149Z,76.28
2018-11-11T16:25:17.727Z,75.47
2018-11-11T16:28:23.263Z,75.77
2018-11-11T16:31:29.523Z,75.37
2018-11-11T16:34:35.178Z,74.87
2018-11-11T16:37:40.674Z,74.96
2018-11-11T16:40:46.234Z,75.24
2018-11-11T16:43:51.943Z,76.29
2018-11-11T16:46:57.722Z,75.98
2018-11-11T16:50:03.795Z,76.03
2018-11-11T16:53:10.599Z,75.90
2018-11-11T16:56:28.035Z,75.66
2018-11-11T16:59:33.442Z,76.29
2018-11-11T17:02:38.801Z,76.38
2018-11-11T17:05:44.246Z,76.74
2018-11-11T17:08:49.602Z,77.33
2018-11-11T17:11:54.965Z,79.40
2018-11-11T17:15:00.423Z,80.28
2018-11-11T17:18:06.235Z,80.67
2018-11-11T17:21:11.603Z,81.45
2018-11-11T17:24:17.292Z,81.60
2018-11-11T17:27:22.674Z,81.70
2018-11-11T17:30:30.478Z,84.05
2018-11-11T17:33:36.149Z,84.42
2018-11-11T17:36:41.536Z,84.71
2018-11-11T17:39:46.924Z,84.03
2018-11-11T17:42:53.116Z,84.41
2018-11-11T17:45:58.603Z,84.49
2018-11-11T17:49:04.005Z,84.88
2018-11-11T17:52:09.590Z,83.01
2018-11-11T17:55:16.334Z,84.35
2018-11-11T17:58:21.902Z,82.82
2018-11-11T18:01:27.278Z,83.63
2018-11-11T18:04:32.842Z,83.50
2018-11-11T18:07:38.238Z,82.95
2018-11-11T18:10:43.616Z,83.92
2018-11-11T18:13:49.328Z,82.93
2018-11-11T18:16:54.899Z,83.08
2018-11-11T18:20:00.452Z,83.18
2018-11-11T18:23:06.193Z,85.02
2018-11-11T18:26:11.552Z,85.09
2018-11-11T18:29:16.969Z,85.24
2018-11-11T18:32:22.502Z,85.76
2018-11-11T18:35:28.052Z,85.00
2018-11-11T18:38:33.647Z,85.96
2018-11-11T18:41:39.054Z,85.82
2018-11-11T18:44:46.173Z,82.98
2018-11-11T18:47:53.961Z,83.10
2018-11-11T18:50:59.506Z,83.75
2018-11-11T18:54:04.995Z,82.38
2018-11-11T18:57:10.475Z,82.86
2018-11-11T19:00:19.487Z,82.28
2018-11-11T19:03:24.995Z,81.77
2018-11-11T19:06:30.409Z,82.37
2018-11-11T19:09:35.753Z,83.27
2018-11-11T19:12:42.119Z,83.68
2018-11-11T19:15:47.765Z,84.30
2018-11-11T19:18:53.273Z,83.94
2018-11-11T19:21:59.232Z,83.42
2018-11-11T19:25:05.339Z,82.81
2018-11-11T19:28:10.930Z,83.05
2018-11-11T19:31:16.453Z,82.65
2018-11-11T19:34:22.195Z,82.96
2018-11-11T19:37:27.678Z,81.69
2018-11-11T19:40:33.032Z,81.30
2018-11-11T19:43:38.502Z,82.01
2018-11-11T19:46:43.846Z,81.69
2018-11-11T19:49:49.238Z,81.55
2018-11-11T19:52:55.638Z,82.75
2018-11-11T19:56:01.077Z,82.11
2018-11-11T19:59:06.470Z,82.47
2018-11-11T20:02:11.831Z,83.62
2018-11-11T20:05:17.710Z,84.51
2018-11-11T20:08:23.053Z,85.31
2018-11-11T20:11:28.419Z,86.89
2018-11-11T20:14:34.089Z,87.26
2018-11-11T20:17:39.559Z,87.63
2018-11-11T20:20:45.057Z,86.44
2018-11-11T20:23:50.544Z,88.16
2018-11-11T20:26:56.074Z,89.19
2018-11-11T20:30:01.433Z,89.22
2018-11-11T20:33:07.607Z,91.00
2018-11-11T20:36:12.935Z,92.09
2018-11-11T20:39:18.289Z,92.56
2018-11-11T20:42:23.705Z,93.21
2018-11-11T20:45:30.648Z,93.34
2018-11-11T20:48:36.001Z,93.52
2018-11-11T20:51:41.331Z,92.56
2018-11-11T20:54:46.755Z,92.87
2018-11-11T20:57:52.299Z,93.00
2018-11-11T21:00:57.755Z,92.55
2018-11-11T21:04:03.190Z,92.12
2018-11-11T21:07:08.514Z,92.57
2018-11-11T21:10:17.159Z,91.38
2018-11-11T21:13:22.716Z,91.47
2018-11-11T21:16:28.042Z,90.90
2018-11-11T21:19:33.762Z,90.57
2018-11-11T21:22:39.362Z,90.42
2018-11-11T21:25:56.590Z,91.06
2018-11-11T21:29:01.942Z,90.93
2018-11-11T21:32:08.301Z,91.15
2018-11-11T21:35:13.874Z,91.02
2018-11-11T21:38:19.257Z,91.03
2018-11-11T21:41:24.770Z,90.84
2018-11-11T21:44:30.220Z,92.11
2018-11-11T21:47:35.769Z,92.12
2018-11-11T21:50:41.125Z,92.10
2018-11-11T21:53:46.560Z,92.55
2018-11-11T21:56:51.894Z,92.94
2018-11-11T21:59:57.257Z,92.42
2018-11-11T22:03:02.693Z,92.45
2018-11-11T22:06:08.214Z,92.00
2018-11-11T22:09:13.734Z,92.63
2018-11-11T22:12:19.254Z,92.03
2018-11-11T22:15:24.710Z,92.63
2018-11-11T22:18:30.122Z,92.12
2018-11-11T22:21:35.478Z,92.41
2018-11-11T22:24:40.942Z,92.01
2018-11-11T22:27:46.329Z,91.62
2018-11-11T22:30:51.887Z,91.57
2018-11-11T22:33:57.292Z,91.67
2018-11-11T22:37:02.659Z,90.88
2018-11-11T22:40:11.271Z,91.43
2018-11-11T22:43:16.687Z,91.12
2018-11-11T22:46:22.061Z,90.67
2018-11-11T22:49:27.425Z,90.80
2018-11-11T22:52:32.838Z,90.70
2018-11-11T22:55:38.410Z,90.73
2018-11-11T22:58:43.804Z,89.34
2018-11-11T23:01:51.673Z,89.30
2018-11-11T23:04:57.321Z,89.06
2018-11-11T23:08:02.658Z,89.45
2018-11-11T23:11:08.046Z,88.53
2018-11-11T23:14:13.434Z,88.44
2018-11-11T23:17:18.789Z,88.50
2018-11-11T23:20:24.150Z,88.67
2018-11-11T23:23:29.563Z,88.76
2018-11-11T23:26:34.999Z,89.15
2018-11-11T23:29:40.330Z,88.56
2018-11-11T23:32:46.058Z,89.47
2018-11-11T23:35:51.477Z,88.68
2018-11-11T23:38:56.807Z,88.61
2018-11-11T23:42:02.171Z,88.83
2018-11-11T23:45:08.974Z,88.27
2018-11-11T23:48:14.314Z,88.99
2018-11-11T23:51:19.918Z,89.00
2018-11-11T23:54:25.290Z,89.33
2018-11-11T23:57:30.647Z,89.04
