createdAt,value
2019-01-09T00:00:38.306Z,0.6
2019-01-09T00:01:50.501Z,0.6
2019-01-09T00:03:02.700Z,0.5
2019-01-09T00:04:14.895Z,0.6
2019-01-09T00:05:27.088Z,0.5
2019-01-09T00:06:39.288Z,0.6
2019-01-09T00:07:51.479Z,0.5
2019-01-09T00:09:03.680Z,0.6
2019-01-09T00:10:15.868Z,0.6
2019-01-09T00:12:40.270Z,0.5
2019-01-09T00:13:52.463Z,0.5
2019-01-09T00:15:04.000Z,0.6
2019-01-09T00:16:16.847Z,0.6
2019-01-09T00:17:29.049Z,0.7
2019-01-09T00:18:41.254Z,0.7
2019-01-09T00:19:53.438Z,0.5
2019-01-09T00:21:05.639Z,0.6
2019-01-09T00:22:17.825Z,0.6
2019-01-09T00:23:30.032Z,0.5
2019-01-09T00:24:42.221Z,0.7
2019-01-09T00:25:54.414Z,0.5
2019-01-09T00:27:06.609Z,0.6
2019-01-09T00:28:18.802Z,0.7
2019-01-09T00:29:30.000Z,0.7
2019-01-09T00:30:43.192Z,0.6
2019-01-09T00:31:55.390Z,0.5
2019-01-09T00:33:07.594Z,0.7
2019-01-09T00:35:31.980Z,0.7
2019-01-09T00:36:44.177Z,0.6
2019-01-09T00:37:56.366Z,0.7
2019-01-09T00:39:08.566Z,0.7
2019-01-09T00:40:20.759Z,0.5
2019-01-09T00:41:32.957Z,0.7
2019-01-09T00:42:45.001Z,0.6
2019-01-09T00:43:57.350Z,0.5
2019-01-09T00:45:09.054Z,0.5
2019-01-09T00:46:21.074Z,0.5
2019-01-09T00:47:33.935Z,0.6
2019-01-09T00:48:46.012Z,0.6
2019-01-09T00:49:58.032Z,0.6
2019-01-09T00:51:10.051Z,0.7
2019-01-09T00:52:22.714Z,0.6
2019-01-09T00:53:34.090Z,0.5
2019-01-09T00:54:47.110Z,0.5
2019-01-09T00:55:59.306Z,0.6
2019-01-09T00:57:11.497Z,0.5
2019-01-09T00:58:23.000Z,0.6
2019-01-09T01:00:48.088Z,0.5
2019-01-09T01:02:00.284Z,0.6
2019-01-09T01:03:12.480Z,0.5
2019-01-09T01:04:24.067Z,0.5
2019-01-09T01:05:36.871Z,0.7
2019-01-09T01:06:49.067Z,0.6
2019-01-09T01:08:01.026Z,0.5
2019-01-09T01:09:13.450Z,0.5
2019-01-09T01:10:25.653Z,0.4
2019-01-09T01:11:37.844Z,0.5
2019-01-09T01:12:50.046Z,0.7
2019-01-09T01:14:02.236Z,0.6
2019-01-09T01:15:14.433Z,0.4
2019-01-09T01:16:26.634Z,0.5
2019-01-09T01:17:38.826Z,0.5
2019-01-09T01:18:51.017Z,0.6
2019-01-09T01:20:03.000Z,0.5
2019-01-09T01:21:15.000Z,0.5
2019-01-09T01:22:27.601Z,0.6
2019-01-09T01:23:39.804Z,0.5
2019-01-09T01:24:51.099Z,0.5
2019-01-09T01:26:04.189Z,0.5
2019-01-09T01:27:16.387Z,0.6
2019-01-09T01:28:28.580Z,0.5
2019-01-09T01:29:40.778Z,0.5
2019-01-09T01:30:52.978Z,0.4
2019-01-09T01:32:05.174Z,0.6
2019-01-09T01:33:17.369Z,0.4
2019-01-09T01:34:29.056Z,0.5
2019-01-09T01:35:41.749Z,0.4
2019-01-09T01:36:53.095Z,0.4
2019-01-09T01:38:06.144Z,0.6
2019-01-09T01:39:18.342Z,0.6
2019-01-09T01:40:30.544Z,0.5
2019-01-09T01:41:42.734Z,0.5
2019-01-09T01:42:54.931Z,0.5
2019-01-09T01:44:07.119Z,0.6
2019-01-09T01:45:19.317Z,0.5
2019-01-09T01:46:31.509Z,0.6
2019-01-09T01:47:43.711Z,0.5
2019-01-09T01:48:55.090Z,0.5
2019-01-09T01:50:08.103Z,0.5
2019-01-09T01:51:20.296Z,0.6
2019-01-09T01:52:32.491Z,0.5
2019-01-09T01:53:44.694Z,0.4
2019-01-09T01:54:56.884Z,0.5
2019-01-09T01:56:09.080Z,0.5
2019-01-09T01:57:21.277Z,0.5
2019-01-09T01:58:33.469Z,0.5
2019-01-09T01:59:45.066Z,0.5
2019-01-09T02:00:57.861Z,0.6
2019-01-09T02:02:10.061Z,0.5
2019-01-09T02:03:22.252Z,0.5
2019-01-09T02:04:34.448Z,0.6
2019-01-09T02:05:46.064Z,0.5
2019-01-09T02:06:58.837Z,0.5
2019-01-09T02:08:11.035Z,0.5
2019-01-09T02:09:23.228Z,0.5
2019-01-09T02:10:35.427Z,0.6
2019-01-09T02:11:47.630Z,0.5
2019-01-09T02:12:59.818Z,0.6
2019-01-09T02:14:12.011Z,0.5
2019-01-09T02:15:24.213Z,0.6
2019-01-09T02:16:36.404Z,0.6
2019-01-09T02:17:48.601Z,0.4
2019-01-09T02:19:00.795Z,0.3
2019-01-09T02:20:12.992Z,0.5
2019-01-09T02:21:25.178Z,0.5
2019-01-09T02:22:37.378Z,0.4
2019-01-09T02:23:49.577Z,0.6
2019-01-09T02:25:01.778Z,0.5
2019-01-09T02:26:13.973Z,0.5
2019-01-09T02:27:26.165Z,0.4
2019-01-09T02:28:38.356Z,0.4
2019-01-09T02:31:02.753Z,0.4
2019-01-09T02:32:14.951Z,0.5
2019-01-09T02:33:27.000Z,0.4
2019-01-09T02:34:39.033Z,0.4
2019-01-09T02:35:51.537Z,0.4
2019-01-09T02:37:03.734Z,0.5
2019-01-09T02:38:15.925Z,0.5
2019-01-09T02:39:28.121Z,0.5
2019-01-09T02:40:40.312Z,0.5
2019-01-09T02:41:52.518Z,0.6
2019-01-09T02:43:04.707Z,0.5
2019-01-09T02:44:16.902Z,0.4
2019-01-09T02:45:29.099Z,0.4
2019-01-09T02:46:41.295Z,0.4
2019-01-09T02:47:53.488Z,0.5
2019-01-09T02:49:05.683Z,0.5
2019-01-09T02:50:17.885Z,0.4
2019-01-09T02:51:30.082Z,0.4
2019-01-09T02:52:42.279Z,0.4
2019-01-09T02:53:54.000Z,0.4
2019-01-09T02:55:06.668Z,0.6
2019-01-09T02:56:18.086Z,0.4
2019-01-09T02:57:31.060Z,0.4
2019-01-09T02:58:43.025Z,0.4
2019-01-09T03:01:07.652Z,0.6
2019-01-09T03:02:19.840Z,0.5
2019-01-09T03:03:32.036Z,0.4
2019-01-09T03:04:44.229Z,0.5
2019-01-09T03:05:56.426Z,0.4
2019-01-09T03:07:08.629Z,0.4
2019-01-09T03:08:20.000Z,0.4
2019-01-09T03:09:33.016Z,0.5
2019-01-09T03:10:45.209Z,0.5
2019-01-09T03:13:09.603Z,0.5
2019-01-09T03:14:21.798Z,0.4
2019-01-09T03:15:33.000Z,0.4
2019-01-09T03:16:46.000Z,0.4
2019-01-09T03:17:58.387Z,0.4
2019-01-09T03:19:10.058Z,0.3
2019-01-09T03:20:22.781Z,0.5
2019-01-09T03:21:34.000Z,0.6
2019-01-09T03:22:47.000Z,0.3
2019-01-09T03:23:59.367Z,0.4
2019-01-09T03:25:11.568Z,0.4
2019-01-09T03:26:23.757Z,0.4
2019-01-09T03:27:35.956Z,0.4
2019-01-09T03:28:48.149Z,0.4
2019-01-09T03:30:00.000Z,0.4
2019-01-09T03:31:12.569Z,0.5
2019-01-09T03:32:24.737Z,0.3
2019-01-09T03:33:36.933Z,0.4
2019-01-09T03:34:49.012Z,0.3
2019-01-09T03:36:01.324Z,0.5
2019-01-09T03:37:13.521Z,0.5
2019-01-09T03:38:25.073Z,0.4
2019-01-09T03:39:37.910Z,0.4
2019-01-09T03:40:50.108Z,0.4
2019-01-09T03:42:02.310Z,0.5
2019-01-09T03:43:14.000Z,0.4
2019-01-09T03:44:26.690Z,0.3
2019-01-09T03:45:38.000Z,0.4
2019-01-09T03:46:51.091Z,0.5
2019-01-09T03:48:03.278Z,0.4
2019-01-09T03:49:15.481Z,0.4
2019-01-09T03:50:27.000Z,0.3
2019-01-09T03:51:39.000Z,0.4
2019-01-09T03:52:52.000Z,0.4
2019-01-09T03:54:04.265Z,0.3
2019-01-09T03:55:16.458Z,0.4
2019-01-09T03:56:28.651Z,0.3
2019-01-09T03:57:40.000Z,0.4
2019-01-09T03:58:53.048Z,0.4
2019-01-09T04:00:05.245Z,0.5
2019-01-09T04:01:17.448Z,0.3
2019-01-09T04:02:29.640Z,0.5
2019-01-09T04:03:41.835Z,0.5
2019-01-09T04:04:54.035Z,0.4
2019-01-09T04:06:06.000Z,0.4
2019-01-09T04:07:18.420Z,0.4
2019-01-09T04:08:30.618Z,0.3
2019-01-09T04:09:42.807Z,0.3
2019-01-09T04:10:55.004Z,0.4
2019-01-09T04:13:19.399Z,0.4
2019-01-09T04:14:31.687Z,0.3
2019-01-09T04:15:43.797Z,0.4
2019-01-09T04:16:55.984Z,0.4
2019-01-09T04:18:08.177Z,0.4
2019-01-09T04:19:20.000Z,0.5
2019-01-09T04:20:32.000Z,0.4
2019-01-09T04:21:44.000Z,0.5
2019-01-09T04:22:56.963Z,0.4
2019-01-09T04:25:21.360Z,0.4
2019-01-09T04:26:33.557Z,0.4
2019-01-09T04:27:45.075Z,0.3
2019-01-09T04:28:57.939Z,0.3
2019-01-09T04:30:10.139Z,0.4
2019-01-09T04:31:22.344Z,0.3
2019-01-09T04:32:34.528Z,0.4
2019-01-09T04:33:46.728Z,0.4
2019-01-09T04:34:58.000Z,0.4
2019-01-09T04:36:11.122Z,0.3
2019-01-09T04:37:23.031Z,0.3
2019-01-09T04:38:35.508Z,0.4
2019-01-09T04:39:47.710Z,0.3
2019-01-09T04:40:59.903Z,0.3
2019-01-09T04:42:12.099Z,0.3
2019-01-09T04:43:24.294Z,0.4
2019-01-09T04:44:36.486Z,0.3
2019-01-09T04:45:48.691Z,0.4
2019-01-09T04:47:00.878Z,0.3
2019-01-09T04:49:25.000Z,0.3
2019-01-09T04:50:37.473Z,0.3
2019-01-09T04:51:49.065Z,0.4
2019-01-09T04:53:01.856Z,0.4
2019-01-09T04:54:14.081Z,0.4
2019-01-09T04:55:26.000Z,0.4
2019-01-09T04:56:38.452Z,0.4
2019-01-09T04:57:50.000Z,0.3
2019-01-09T04:59:02.845Z,0.4
2019-01-09T05:01:27.235Z,0.3
2019-01-09T05:02:39.431Z,0.2
2019-01-09T05:03:51.061Z,0.3
2019-01-09T05:05:03.817Z,0.4
2019-01-09T05:06:16.013Z,0.4
2019-01-09T05:07:28.000Z,0.3
2019-01-09T05:08:40.411Z,0.4
2019-01-09T05:09:52.598Z,0.3
2019-01-09T05:11:04.000Z,0.5
2019-01-09T05:13:29.194Z,0.4
2019-01-09T05:14:41.379Z,0.4
2019-01-09T05:15:53.575Z,0.3
2019-01-09T05:17:05.777Z,0.3
2019-01-09T05:18:17.969Z,0.3
2019-01-09T05:19:30.165Z,0.2
2019-01-09T05:20:42.362Z,0.4
2019-01-09T05:21:54.000Z,0.4
2019-01-09T05:23:06.755Z,0.3
2019-01-09T05:24:18.946Z,0.4
2019-01-09T05:25:31.144Z,0.4
2019-01-09T05:26:43.339Z,0.3
2019-01-09T05:27:55.538Z,0.3
2019-01-09T05:29:07.734Z,0.3
2019-01-09T05:30:19.092Z,0.3
2019-01-09T05:31:32.125Z,0.3
2019-01-09T05:32:44.339Z,0.2
2019-01-09T05:33:56.000Z,0.3
2019-01-09T05:35:08.710Z,0.3
2019-01-09T05:36:20.911Z,0.4
2019-01-09T05:37:33.010Z,0.4
2019-01-09T05:38:45.299Z,0.4
2019-01-09T05:39:57.000Z,0.2
2019-01-09T05:41:09.688Z,0.4
2019-01-09T05:42:21.888Z,0.3
2019-01-09T05:43:34.000Z,0.4
2019-01-09T05:44:46.282Z,0.3
2019-01-09T05:45:58.000Z,0.4
2019-01-09T05:47:10.000Z,0.3
2019-01-09T05:48:22.865Z,0.3
2019-01-09T05:49:35.057Z,0.3
2019-01-09T05:50:47.253Z,0.3
2019-01-09T05:51:59.045Z,0.2
2019-01-09T05:53:11.648Z,0.4
2019-01-09T05:54:23.000Z,0.4
2019-01-09T05:55:36.035Z,0.3
2019-01-09T05:56:48.231Z,0.4
2019-01-09T05:58:00.000Z,0.3
2019-01-09T05:59:12.632Z,0.3
2019-01-09T06:00:24.825Z,0.2
2019-01-09T06:01:36.000Z,0.4
2019-01-09T06:02:49.216Z,0.4
2019-01-09T06:04:01.410Z,0.4
2019-01-09T06:05:13.604Z,0.3
2019-01-09T06:06:25.805Z,0.4
2019-01-09T06:07:37.994Z,0.4
2019-01-09T06:08:50.190Z,0.2
2019-01-09T06:10:02.000Z,0.3
2019-01-09T06:11:14.579Z,0.3
2019-01-09T06:12:26.781Z,0.4
2019-01-09T06:13:38.970Z,0.3
2019-01-09T06:14:51.172Z,0.4
2019-01-09T06:16:03.368Z,0.3
2019-01-09T06:17:15.559Z,0.3
2019-01-09T06:18:27.752Z,0.3
2019-01-09T06:19:39.000Z,0.4
2019-01-09T06:20:52.146Z,0.3
2019-01-09T06:22:04.347Z,0.3
2019-01-09T06:23:16.541Z,0.3
2019-01-09T06:24:28.736Z,0.3
2019-01-09T06:25:40.926Z,0.4
2019-01-09T06:26:53.012Z,0.3
2019-01-09T06:28:05.322Z,0.4
2019-01-09T06:29:17.517Z,0.3
2019-01-09T06:30:29.000Z,0.4
2019-01-09T06:31:41.909Z,0.3
2019-01-09T06:32:54.103Z,0.4
2019-01-09T06:34:06.029Z,0.4
2019-01-09T06:35:18.496Z,0.4
2019-01-09T06:36:30.691Z,0.4
2019-01-09T06:37:42.000Z,0.4
2019-01-09T06:38:55.078Z,0.4
2019-01-09T06:40:07.282Z,0.3
2019-01-09T06:41:19.594Z,0.3
2019-01-09T06:42:31.793Z,0.3
2019-01-09T06:43:43.994Z,0.3
2019-01-09T06:44:56.000Z,0.4
2019-01-09T06:46:08.377Z,0.3
2019-01-09T06:47:20.060Z,0.3
2019-01-09T06:48:32.769Z,0.3
2019-01-09T06:49:44.096Z,0.3
2019-01-09T06:50:57.015Z,0.3
2019-01-09T06:52:09.353Z,0.3
2019-01-09T06:53:21.548Z,0.4
2019-01-09T06:54:33.748Z,0.5
2019-01-09T06:55:45.094Z,0.3
2019-01-09T06:56:58.147Z,0.3
2019-01-09T06:58:10.000Z,0.3
2019-01-09T06:59:22.527Z,0.4
2019-01-09T07:00:34.723Z,0.4
2019-01-09T07:01:46.918Z,0.3
2019-01-09T07:02:59.124Z,0.4
2019-01-09T07:04:11.312Z,0.3
2019-01-09T07:05:23.502Z,0.3
2019-01-09T07:06:35.000Z,0.3
2019-01-09T07:07:47.090Z,0.5
2019-01-09T07:09:00.089Z,0.3
2019-01-09T07:10:12.291Z,0.4
2019-01-09T07:11:24.485Z,0.5
2019-01-09T07:13:48.873Z,0.4
2019-01-09T07:15:01.075Z,0.3
2019-01-09T07:16:13.264Z,0.3
2019-01-09T07:17:25.467Z,0.3
2019-01-09T07:18:37.666Z,0.4
2019-01-09T07:19:49.852Z,0.4
2019-01-09T07:21:02.050Z,0.4
2019-01-09T07:22:14.248Z,0.4
2019-01-09T07:23:26.436Z,0.4
2019-01-09T07:24:38.641Z,0.3
2019-01-09T07:25:50.083Z,0.5
2019-01-09T07:27:03.002Z,0.4
2019-01-09T07:28:15.227Z,0.3
2019-01-09T07:29:27.417Z,0.4
2019-01-09T07:30:39.613Z,0.4
2019-01-09T07:31:51.805Z,0.3
2019-01-09T07:33:03.995Z,0.4
2019-01-09T07:34:16.000Z,0.3
2019-01-09T07:35:28.387Z,0.4
2019-01-09T07:36:40.584Z,0.4
2019-01-09T07:37:52.776Z,0.3
2019-01-09T07:39:04.972Z,0.4
2019-01-09T07:40:17.016Z,0.4
2019-01-09T07:41:29.361Z,0.4
2019-01-09T07:42:41.550Z,0.5
2019-01-09T07:43:53.741Z,0.4
2019-01-09T07:45:05.094Z,0.4
2019-01-09T07:46:18.130Z,0.4
2019-01-09T07:47:30.323Z,0.5
2019-01-09T07:48:42.522Z,0.4
2019-01-09T07:49:54.000Z,0.3
2019-01-09T07:51:06.905Z,0.6
2019-01-09T07:52:19.135Z,0.6
2019-01-09T07:53:31.326Z,0.5
2019-01-09T07:54:43.048Z,0.5
2019-01-09T07:55:55.678Z,0.6
2019-01-09T07:57:07.877Z,0.7
2019-01-09T07:58:20.071Z,0.4
2019-01-09T07:59:32.266Z,0.6
2019-01-09T08:00:44.458Z,0.7
2019-01-09T08:01:56.656Z,0.7
2019-01-09T08:03:08.085Z,0.7
2019-01-09T08:04:21.000Z,0.4
2019-01-09T08:05:33.235Z,0.4
2019-01-09T08:06:45.431Z,0.6
2019-01-09T08:07:57.628Z,0.5
2019-01-09T08:09:09.814Z,0.6
2019-01-09T08:10:21.000Z,0.3
2019-01-09T08:11:34.000Z,0.5
2019-01-09T08:12:46.401Z,0.6
2019-01-09T08:13:58.591Z,0.5
2019-01-09T08:15:10.794Z,0.5
2019-01-09T08:16:22.981Z,0.5
2019-01-09T08:17:35.180Z,0.6
2019-01-09T08:18:47.367Z,0.7
2019-01-09T08:19:59.567Z,0.5
2019-01-09T08:21:11.790Z,0.4
2019-01-09T08:22:23.950Z,0.5
2019-01-09T08:23:36.145Z,0.5
2019-01-09T08:24:48.340Z,0.6
2019-01-09T08:26:00.534Z,0.7
2019-01-09T08:27:12.730Z,0.6
2019-01-09T08:28:24.915Z,0.6
2019-01-09T08:29:37.117Z,0.7
2019-01-09T08:30:49.030Z,0.5
2019-01-09T08:32:01.049Z,0.6
2019-01-09T08:33:13.702Z,0.6
2019-01-09T08:34:25.886Z,0.7
2019-01-09T08:35:38.008Z,0.6
2019-01-09T08:36:50.282Z,0.6
2019-01-09T08:38:02.471Z,0.4
2019-01-09T08:39:14.668Z,0.5
2019-01-09T08:40:26.853Z,0.8
2019-01-09T08:41:39.052Z,0.5
2019-01-09T08:42:51.025Z,0.8
2019-01-09T08:44:03.442Z,0.6
2019-01-09T08:45:15.634Z,0.6
2019-01-09T08:46:27.824Z,0.7
2019-01-09T08:47:40.023Z,1
2019-01-09T08:48:52.217Z,1
2019-01-09T08:50:04.411Z,1.1
2019-01-09T08:51:16.600Z,1.1
2019-01-09T08:52:28.799Z,0.7
2019-01-09T08:53:40.988Z,0.8
2019-01-09T08:54:53.186Z,1
2019-01-09T08:56:05.000Z,1
2019-01-09T08:57:17.574Z,0.9
2019-01-09T08:58:29.759Z,0.9
2019-01-09T08:59:41.965Z,1.3
2019-01-09T09:02:06.000Z,0.9
2019-01-09T09:03:18.536Z,0.8
2019-01-09T09:04:30.731Z,0.9
2019-01-09T09:05:42.934Z,1.1
2019-01-09T09:06:55.126Z,0.9
2019-01-09T09:08:07.312Z,1
2019-01-09T09:09:19.508Z,0.9
2019-01-09T09:10:31.700Z,1
2019-01-09T09:11:43.900Z,0.9
2019-01-09T09:12:56.094Z,0.9
2019-01-09T09:14:08.278Z,1
2019-01-09T09:15:20.477Z,0.7
2019-01-09T09:16:32.669Z,1.5
2019-01-09T09:17:44.859Z,1
2019-01-09T09:18:57.059Z,1
2019-01-09T09:20:09.250Z,0.9
2019-01-09T09:21:21.445Z,1.2
2019-01-09T09:22:33.000Z,0.7
2019-01-09T09:23:45.000Z,0.9
2019-01-09T09:24:58.030Z,1.1
2019-01-09T09:26:10.216Z,1.2
2019-01-09T09:27:22.413Z,1.1
2019-01-09T09:28:34.060Z,1.2
2019-01-09T09:29:46.802Z,1
2019-01-09T09:30:58.000Z,0.8
2019-01-09T09:32:11.182Z,0.9
2019-01-09T09:34:35.574Z,1
2019-01-09T09:35:47.773Z,1
2019-01-09T09:36:59.959Z,1
2019-01-09T09:38:12.156Z,0.8
2019-01-09T09:39:24.375Z,0.9
2019-01-09T09:40:36.054Z,1
2019-01-09T09:41:48.736Z,1
2019-01-09T09:43:00.928Z,0.9
2019-01-09T09:44:13.124Z,0.9
2019-01-09T09:45:25.318Z,1.2
2019-01-09T09:46:37.509Z,1.2
2019-01-09T09:47:49.007Z,0.9
2019-01-09T09:50:14.091Z,1.1
2019-01-09T09:51:26.286Z,1
2019-01-09T09:52:38.000Z,1
2019-01-09T09:53:50.675Z,1.2
2019-01-09T09:55:02.864Z,1.1
2019-01-09T09:56:15.000Z,1.3
2019-01-09T09:57:27.248Z,1.1
2019-01-09T09:58:39.445Z,1.3
2019-01-09T09:59:51.000Z,1
2019-01-09T10:01:03.833Z,1.1
2019-01-09T10:02:16.002Z,0.9
2019-01-09T10:03:28.222Z,1.1
2019-01-09T10:04:41.539Z,0.9
2019-01-09T10:05:52.609Z,1
2019-01-09T10:07:06.405Z,1.2
2019-01-09T10:08:16.993Z,1.2
2019-01-09T10:09:29.190Z,0.9
2019-01-09T10:10:41.386Z,1.3
2019-01-09T10:11:53.570Z,1.1
2019-01-09T10:13:05.771Z,1.1
2019-01-09T10:14:17.960Z,1
2019-01-09T10:15:30.158Z,1.2
2019-01-09T10:16:42.351Z,1.3
2019-01-09T10:17:54.546Z,1.3
2019-01-09T10:19:06.742Z,1.2
2019-01-09T10:20:18.929Z,1.2
2019-01-09T10:21:31.000Z,1.2
2019-01-09T10:22:43.318Z,1.3
2019-01-09T10:23:55.051Z,1.3
2019-01-09T10:25:07.703Z,1.3
2019-01-09T10:27:32.093Z,1.2
2019-01-09T10:28:44.289Z,1.1
2019-01-09T10:29:56.482Z,1.2
2019-01-09T10:31:08.678Z,1.1
2019-01-09T10:32:20.864Z,1.2
2019-01-09T10:33:33.062Z,1.1
2019-01-09T10:34:45.025Z,0.9
2019-01-09T10:35:57.000Z,1.1
2019-01-09T10:37:09.641Z,1.2
2019-01-09T10:38:21.832Z,1.2
2019-01-09T10:39:34.028Z,1.2
2019-01-09T10:40:46.222Z,0.9
2019-01-09T10:41:58.418Z,1.2
2019-01-09T10:43:10.608Z,1.2
2019-01-09T10:44:22.804Z,1.2
2019-01-09T10:45:35.003Z,1.2
2019-01-09T10:46:47.000Z,1.2
2019-01-09T10:47:59.387Z,1.1
2019-01-09T10:49:11.578Z,1
2019-01-09T10:50:23.778Z,1.2
2019-01-09T10:51:35.966Z,1.2
2019-01-09T10:52:48.159Z,1.3
2019-01-09T10:54:00.353Z,1.6
2019-01-09T10:55:12.554Z,1.3
2019-01-09T10:56:24.742Z,1.1
2019-01-09T10:57:36.000Z,1.3
2019-01-09T10:58:49.129Z,1.1
2019-01-09T11:00:01.329Z,1.3
2019-01-09T11:01:13.517Z,1.3
2019-01-09T11:02:25.739Z,1.3
2019-01-09T11:03:37.909Z,1
2019-01-09T11:04:50.000Z,1.3
2019-01-09T11:06:02.298Z,1.3
2019-01-09T11:07:14.481Z,1.3
2019-01-09T11:08:26.000Z,1.5
2019-01-09T11:09:38.876Z,1.2
2019-01-09T11:10:51.072Z,1.3
2019-01-09T11:12:03.257Z,1.6
2019-01-09T11:13:15.457Z,1.3
2019-01-09T11:14:27.648Z,1
2019-01-09T11:15:39.844Z,1.2
2019-01-09T11:16:52.044Z,1.1
2019-01-09T11:18:04.231Z,1.3
2019-01-09T11:19:16.000Z,1.1
2019-01-09T11:20:28.619Z,1.1
2019-01-09T11:21:40.817Z,1.1
2019-01-09T11:22:53.005Z,1.1
2019-01-09T11:24:05.205Z,1.1
2019-01-09T11:25:17.402Z,1.1
2019-01-09T11:26:29.000Z,1.6
2019-01-09T11:27:41.783Z,1
2019-01-09T11:28:53.981Z,1.4
2019-01-09T11:30:06.172Z,1
2019-01-09T11:31:18.364Z,1.1
2019-01-09T11:32:30.557Z,1.1
2019-01-09T11:33:42.755Z,1.4
2019-01-09T11:34:54.094Z,1.2
2019-01-09T11:36:07.144Z,1.2
2019-01-09T11:37:19.333Z,1.1
2019-01-09T11:38:31.543Z,1.4
2019-01-09T11:39:43.007Z,1.2
2019-01-09T11:40:55.914Z,1.2
2019-01-09T11:42:08.111Z,1.2
2019-01-09T11:43:20.302Z,1.4
2019-01-09T11:44:32.492Z,1.3
2019-01-09T11:45:44.693Z,1.3
2019-01-09T11:46:56.888Z,1.1
2019-01-09T11:48:09.000Z,1.3
2019-01-09T11:50:33.466Z,1.2
2019-01-09T11:51:45.066Z,1.2
2019-01-09T11:52:57.856Z,1.2
2019-01-09T11:54:10.047Z,1.4
2019-01-09T11:55:22.000Z,1.3
2019-01-09T11:56:34.431Z,1.1
2019-01-09T11:57:46.635Z,1.1
2019-01-09T11:58:58.826Z,1.2
2019-01-09T12:00:11.020Z,1.6
2019-01-09T12:01:23.217Z,1.1
2019-01-09T12:02:35.000Z,1
2019-01-09T12:03:47.598Z,1.3
2019-01-09T12:04:59.794Z,1.3
2019-01-09T12:06:11.000Z,1.1
2019-01-09T12:07:24.179Z,1.3
2019-01-09T12:08:36.367Z,1.2
2019-01-09T12:09:48.571Z,1.4
2019-01-09T12:11:00.765Z,1.4
2019-01-09T12:13:25.145Z,1
2019-01-09T12:14:37.034Z,1.1
2019-01-09T12:15:49.054Z,1.1
2019-01-09T12:17:01.072Z,1.2
2019-01-09T12:18:13.924Z,1.3
2019-01-09T12:19:26.139Z,1
2019-01-09T12:20:38.311Z,1.1
2019-01-09T12:21:50.512Z,1.1
2019-01-09T12:23:02.701Z,1
2019-01-09T12:24:14.894Z,1.1
2019-01-09T12:25:27.080Z,1.2
2019-01-09T12:26:39.281Z,1.3
2019-01-09T12:27:51.470Z,1
2019-01-09T12:29:03.667Z,1.1
2019-01-09T12:30:15.861Z,1.2
2019-01-09T12:31:28.054Z,1
2019-01-09T12:32:40.245Z,1.1
2019-01-09T12:33:52.442Z,1.4
2019-01-09T12:35:04.064Z,1.2
2019-01-09T12:36:16.834Z,1.2
2019-01-09T12:37:29.020Z,1.2
2019-01-09T12:38:41.219Z,1.5
2019-01-09T12:39:53.424Z,1
2019-01-09T12:41:05.608Z,1.1
2019-01-09T12:42:17.079Z,1
2019-01-09T12:43:29.990Z,1
2019-01-09T12:44:42.184Z,1.2
2019-01-09T12:45:54.385Z,1.1
2019-01-09T12:47:06.574Z,1
2019-01-09T12:51:55.353Z,1.1
2019-01-09T12:53:07.000Z,1
2019-01-09T12:54:19.737Z,1
2019-01-09T12:55:31.932Z,1
2019-01-09T12:56:44.123Z,1.1
2019-01-09T12:57:56.313Z,1.2
2019-01-09T12:59:08.552Z,1
2019-01-09T13:00:20.701Z,1
2019-01-09T13:01:32.892Z,1.1
2019-01-09T13:02:45.093Z,1
2019-01-09T13:03:57.276Z,1
2019-01-09T13:05:09.486Z,1
2019-01-09T13:06:21.676Z,1
2019-01-09T13:07:33.862Z,1.1
2019-01-09T13:08:46.056Z,1.1
2019-01-09T13:09:58.256Z,1.2
2019-01-09T13:11:10.441Z,0.9
2019-01-09T13:12:22.639Z,1.1
2019-01-09T13:13:34.831Z,1.1
2019-01-09T13:14:47.002Z,0.9
2019-01-09T13:15:59.216Z,0.8
2019-01-09T13:17:11.417Z,1
2019-01-09T13:18:23.605Z,1
2019-01-09T13:19:35.796Z,1
2019-01-09T13:20:47.998Z,0.9
2019-01-09T13:22:00.000Z,1.1
2019-01-09T13:23:12.385Z,1.2
2019-01-09T13:24:24.581Z,1.1
2019-01-09T13:25:36.776Z,1.1
2019-01-09T13:26:48.962Z,1.1
2019-01-09T13:28:01.162Z,0.9
2019-01-09T13:29:13.358Z,0.9
2019-01-09T13:30:25.549Z,1
2019-01-09T13:31:37.743Z,0.9
2019-01-09T13:32:49.929Z,1
2019-01-09T13:35:14.323Z,1.2
2019-01-09T13:36:26.517Z,0.9
2019-01-09T13:38:50.909Z,1
2019-01-09T13:40:03.099Z,1.1
2019-01-09T13:41:15.295Z,1
2019-01-09T13:42:27.484Z,1
2019-01-09T13:43:39.685Z,1
2019-01-09T13:44:51.871Z,1.1
2019-01-09T13:46:04.074Z,1.1
2019-01-09T13:47:16.256Z,1
2019-01-09T13:48:28.450Z,1.2
2019-01-09T13:49:40.648Z,1.1
2019-01-09T13:50:52.840Z,0.9
2019-01-09T13:52:05.039Z,0.9
2019-01-09T13:53:17.226Z,1.3
2019-01-09T13:54:29.431Z,1.1
2019-01-09T13:55:41.626Z,1.2
2019-01-09T13:56:53.816Z,1
2019-01-09T13:58:05.000Z,1
2019-01-09T13:59:18.204Z,1.1
2019-01-09T14:00:30.398Z,0.9
2019-01-09T14:02:54.780Z,0.9
2019-01-09T14:05:19.171Z,0.9
2019-01-09T14:06:31.364Z,1.1
2019-01-09T14:08:55.756Z,0.9
2019-01-09T14:10:07.948Z,1
2019-01-09T14:11:20.145Z,1.2
2019-01-09T14:12:32.000Z,1
2019-01-09T14:13:44.527Z,1
2019-01-09T14:14:56.721Z,1
2019-01-09T14:16:08.917Z,1
2019-01-09T14:17:21.118Z,1.1
2019-01-09T14:18:33.305Z,0.8
2019-01-09T14:19:45.503Z,1
2019-01-09T14:20:57.697Z,0.8
2019-01-09T14:22:09.885Z,1.1
2019-01-09T14:23:22.008Z,1
2019-01-09T14:24:34.276Z,0.9
2019-01-09T14:25:46.484Z,0.9
2019-01-09T14:26:58.669Z,1
2019-01-09T14:28:10.085Z,0.9
2019-01-09T14:30:35.247Z,0.7
2019-01-09T14:31:47.455Z,0.9
2019-01-09T14:32:59.063Z,1
2019-01-09T14:34:11.831Z,0.9
2019-01-09T14:35:24.020Z,0.9
2019-01-09T14:36:36.218Z,0.9
2019-01-09T14:37:48.416Z,0.9
2019-01-09T14:39:00.606Z,0.9
2019-01-09T14:40:12.794Z,0.9
2019-01-09T14:41:24.990Z,1.1
2019-01-09T14:42:37.187Z,0.9
2019-01-09T14:43:49.382Z,1
2019-01-09T14:45:01.577Z,0.8
2019-01-09T14:46:13.773Z,0.9
2019-01-09T14:47:25.000Z,0.8
2019-01-09T14:48:38.159Z,1
2019-01-09T14:51:02.546Z,0.9
2019-01-09T14:52:14.741Z,0.8
2019-01-09T14:53:26.929Z,1
2019-01-09T14:54:39.131Z,1
2019-01-09T14:55:51.322Z,0.9
2019-01-09T14:57:03.512Z,1.1
2019-01-09T14:58:15.703Z,0.9
2019-01-09T14:59:27.899Z,0.7
2019-01-09T15:00:40.097Z,0.8
2019-01-09T15:01:52.293Z,0.8
2019-01-09T15:03:04.487Z,1
2019-01-09T15:04:16.677Z,0.9
2019-01-09T15:05:28.874Z,0.7
2019-01-09T15:06:41.006Z,1
2019-01-09T15:07:53.262Z,0.9
2019-01-09T15:09:05.460Z,1.1
2019-01-09T15:10:17.064Z,0.8
2019-01-09T15:11:29.840Z,0.8
2019-01-09T15:12:42.038Z,0.8
2019-01-09T15:13:54.230Z,0.8
2019-01-09T15:15:06.004Z,0.7
2019-01-09T15:16:18.623Z,0.8
2019-01-09T15:17:30.805Z,0.9
2019-01-09T15:18:43.004Z,0.8
2019-01-09T15:19:55.200Z,1
2019-01-09T15:21:07.392Z,0.8
2019-01-09T15:22:19.593Z,0.8
2019-01-09T15:23:31.778Z,0.7
2019-01-09T15:24:43.000Z,0.9
2019-01-09T15:25:56.171Z,0.8
2019-01-09T15:27:08.362Z,0.9
2019-01-09T15:28:20.558Z,1.1
2019-01-09T15:29:32.758Z,0.8
2019-01-09T15:30:44.942Z,0.8
2019-01-09T15:31:57.000Z,0.6
2019-01-09T15:33:09.330Z,1
2019-01-09T15:34:21.528Z,0.9
2019-01-09T15:35:33.717Z,0.9
2019-01-09T15:36:45.910Z,0.9
2019-01-09T15:37:58.109Z,0.9
2019-01-09T15:39:10.299Z,0.7
2019-01-09T15:40:22.500Z,0.7
2019-01-09T15:41:34.692Z,0.8
2019-01-09T15:42:46.883Z,0.8
2019-01-09T15:43:59.077Z,1
2019-01-09T15:45:11.274Z,0.8
2019-01-09T15:46:23.464Z,0.9
2019-01-09T15:47:35.661Z,1
2019-01-09T15:48:47.855Z,0.9
2019-01-09T15:50:00.052Z,0.9
2019-01-09T15:51:12.238Z,0.8
2019-01-09T15:52:24.434Z,0.8
2019-01-09T15:53:36.633Z,0.8
2019-01-09T15:54:48.829Z,0.8
2019-01-09T15:56:01.022Z,0.8
2019-01-09T15:57:13.212Z,0.9
2019-01-09T15:58:25.411Z,0.9
2019-01-09T15:59:37.060Z,1
2019-01-09T16:00:49.000Z,0.8
2019-01-09T16:03:14.183Z,0.7
2019-01-09T16:04:26.373Z,0.7
2019-01-09T16:05:38.056Z,0.8
2019-01-09T16:06:50.000Z,0.7
2019-01-09T16:08:02.000Z,0.9
2019-01-09T16:09:15.151Z,0.7
2019-01-09T16:10:27.345Z,0.8
2019-01-09T16:11:39.537Z,0.9
2019-01-09T16:12:51.739Z,0.6
2019-01-09T16:14:03.931Z,0.7
2019-01-09T16:15:16.123Z,0.7
2019-01-09T16:16:28.318Z,0.6
2019-01-09T16:17:40.517Z,0.8
2019-01-09T16:18:52.070Z,0.7
2019-01-09T16:20:04.901Z,0.8
2019-01-09T16:21:17.089Z,0.7
2019-01-09T16:22:29.029Z,0.7
2019-01-09T16:23:41.478Z,0.8
2019-01-09T16:24:53.669Z,0.9
2019-01-09T16:26:05.868Z,0.5
2019-01-09T16:27:18.058Z,0.8
2019-01-09T16:28:30.247Z,0.7
2019-01-09T16:29:42.448Z,0.6
2019-01-09T16:30:54.646Z,0.7
2019-01-09T16:32:06.837Z,0.6
2019-01-09T16:33:19.027Z,0.6
2019-01-09T16:35:43.042Z,0.6
2019-01-09T16:36:55.613Z,0.6
2019-01-09T16:38:07.801Z,0.8
2019-01-09T16:39:20.005Z,0.9
2019-01-09T16:40:32.193Z,0.8
2019-01-09T16:41:44.388Z,0.6
2019-01-09T16:42:56.576Z,0.8
2019-01-09T16:44:08.778Z,0.8
2019-01-09T16:45:20.973Z,0.9
2019-01-09T16:46:33.164Z,0.7
2019-01-09T16:47:45.351Z,0.7
2019-01-09T16:48:57.550Z,0.7
2019-01-09T16:50:09.746Z,0.6
2019-01-09T16:51:22.051Z,0.5
2019-01-09T16:52:34.243Z,0.4
2019-01-09T16:53:46.556Z,0.8
2019-01-09T16:54:58.635Z,0.6
2019-01-09T16:56:10.834Z,0.9
2019-01-09T16:57:23.020Z,0.9
2019-01-09T16:58:35.218Z,0.6
2019-01-09T16:59:47.410Z,0.7
2019-01-09T17:00:59.601Z,0.8
2019-01-09T17:02:11.799Z,0.8
2019-01-09T17:03:23.991Z,0.7
2019-01-09T17:04:36.183Z,0.7
2019-01-09T17:05:48.000Z,0.6
2019-01-09T17:07:00.585Z,0.6
2019-01-09T17:08:12.768Z,0.6
2019-01-09T17:09:24.977Z,0.7
2019-01-09T17:10:37.164Z,0.8
2019-01-09T17:11:49.360Z,0.6
2019-01-09T17:13:01.000Z,0.7
2019-01-09T17:14:13.074Z,0.6
2019-01-09T17:15:25.940Z,0.6
2019-01-09T17:16:38.142Z,0.6