createdAt,value
2023-01-17T00:04:32.683Z,995.8
2023-01-17T00:09:45.593Z,995.8
2023-01-17T00:15:22.832Z,995.8
2023-01-17T00:20:54.438Z,995.8
2023-01-17T00:26:23.392Z,995.7
2023-01-17T00:31:58.670Z,995.6
2023-01-17T00:37:34.947Z,995.5
2023-01-17T00:43:32.095Z,995.4
2023-01-17T00:49:04.262Z,995.4
2023-01-17T00:54:29.032Z,995.5
2023-01-17T01:00:00.162Z,995.5
2023-01-17T01:05:40.561Z,995.5
2023-01-17T01:10:55.015Z,995.5
2023-01-17T01:16:32.253Z,995.4
2023-01-17T01:22:17.621Z,995.4
2023-01-17T01:27:56.927Z,995.2
2023-01-17T01:33:08.459Z,995.2
2023-01-17T01:38:46.679Z,995.2
2023-01-17T01:44:22.354Z,995.3
2023-01-17T01:50:13.824Z,995.3
2023-01-17T01:55:42.958Z,995.2
2023-01-17T02:01:15.985Z,995.2
2023-01-17T02:06:33.875Z,995.3
2023-01-17T02:12:13.080Z,995.1
2023-01-17T02:17:53.385Z,995.2
2023-01-17T02:23:15.435Z,995.1
2023-01-17T02:28:52.797Z,995.1
2023-01-17T02:34:30.381Z,995
2023-01-17T02:40:17.302Z,994.8
2023-01-17T02:45:30.557Z,994.7
2023-01-17T02:51:24.400Z,994.7
2023-01-17T02:56:55.161Z,994.8
2023-01-17T03:02:11.849Z,994.7
2023-01-17T03:07:55.607Z,994.7
2023-01-17T03:13:29.544Z,994.6
2023-01-17T03:18:52.070Z,994.6
2023-01-17T03:24:32.528Z,994.7
2023-01-17T03:30:03.677Z,994.6
2023-01-17T03:35:47.655Z,994.5
2023-01-17T03:41:03.177Z,994.4
2023-01-17T03:46:48.938Z,994.2
2023-01-17T03:52:16.762Z,994.1
2023-01-17T03:58:05.653Z,993.9
2023-01-17T04:03:41.286Z,993.8
2023-01-17T04:09:04.590Z,993.7
2023-01-17T04:14:35.185Z,993.7
2023-01-17T04:20:22.599Z,993.7
2023-01-17T04:25:38.137Z,993.7
2023-01-17T04:31:20.659Z,993.6
2023-01-17T04:36:43.160Z,993.6
2023-01-17T04:42:30.266Z,993.6
2023-01-17T04:47:42.702Z,993.5
2023-01-17T04:53:38.366Z,993.6
2023-01-17T04:58:53.497Z,993.6
2023-01-17T05:04:23.340Z,993.5
2023-01-17T05:10:03.371Z,993.6
2023-01-17T05:15:50.653Z,993.6
2023-01-17T05:21:04.870Z,993.4
2023-01-17T05:26:52.330Z,993.3
2023-01-17T05:32:15.107Z,993.1
2023-01-17T05:37:51.820Z,993.1
2023-01-17T05:43:19.802Z,993
2023-01-17T05:48:47.297Z,993
2023-01-17T05:54:36.333Z,993
2023-01-17T06:00:17.047Z,992.9
2023-01-17T06:05:31.278Z,992.9
2023-01-17T06:11:12.495Z,992.9
2023-01-17T06:16:58.990Z,993
2023-01-17T06:22:12.013Z,993
2023-01-17T06:28:00.481Z,992.9
2023-01-17T06:33:35.445Z,992.8
2023-01-17T06:38:46.661Z,992.6
2023-01-17T06:44:30.166Z,992.4
2023-01-17T06:50:19.419Z,992.5
2023-01-17T06:55:37.634Z,992.7
2023-01-17T07:01:16.337Z,992.6
2023-01-17T07:06:44.186Z,992.6
2023-01-17T07:12:05.944Z,992.4
2023-01-17T07:17:52.350Z,992.1
2023-01-17T07:23:27.596Z,992
2023-01-17T07:29:02.323Z,992.1
2023-01-17T07:34:22.052Z,991.9
2023-01-17T07:39:58.240Z,991.8
2023-01-17T07:45:26.862Z,991.8
2023-01-17T07:51:02.224Z,991.9
2023-01-17T07:56:59.862Z,991.6
2023-01-17T08:02:31.759Z,991.5
2023-01-17T08:08:03.259Z,991.4
2023-01-17T08:13:19.163Z,991.3
2023-01-17T08:18:54.486Z,991.3
2023-01-17T08:24:41.806Z,991.2
2023-01-17T08:29:54.830Z,991.2
2023-01-17T08:35:36.075Z,991.2
2023-01-17T08:41:11.636Z,991.3
2023-01-17T08:46:45.444Z,991.2
2023-01-17T08:52:20.614Z,991.1
2023-01-17T08:57:50.047Z,990.9
2023-01-17T09:03:17.378Z,990.8
2023-01-17T09:09:02.700Z,990.9
2023-01-17T09:14:21.077Z,990.9
2023-01-17T09:19:56.330Z,990.9
2023-01-17T09:25:43.713Z,990.9
2023-01-17T09:31:18.039Z,990.9
2023-01-17T09:36:36.721Z,990.8
2023-01-17T09:42:27.401Z,990.7
2023-01-17T09:47:38.075Z,990.7
2023-01-17T09:53:31.745Z,990.7
2023-01-17T09:58:54.416Z,990.6
2023-01-17T10:04:22.444Z,990.5
2023-01-17T10:10:12.751Z,990.6
2023-01-17T10:15:39.922Z,990.5
2023-01-17T10:21:24.524Z,990.4
2023-01-17T10:32:25.586Z,990.4
2023-01-17T10:37:51.366Z,990.3
2023-01-17T10:43:20.445Z,990.3
2023-01-17T10:48:47.250Z,990.1
2023-01-17T10:54:37.333Z,990.1
2023-01-17T10:59:57.106Z,989.9
2023-01-17T11:05:49.978Z,989.7
2023-01-17T11:11:25.237Z,989.7
2023-01-17T11:16:57.427Z,989.6
2023-01-17T11:22:07.190Z,989.4
2023-01-17T11:27:38.389Z,989.2
2023-01-17T11:33:27.882Z,989.1
2023-01-17T11:38:47.706Z,989
2023-01-17T11:44:35.204Z,988.9
2023-01-17T11:50:05.724Z,988.9
2023-01-17T11:55:28.673Z,988.9
2023-01-17T12:01:09.419Z,989
2023-01-17T12:07:01.832Z,989
2023-01-17T12:12:24.164Z,989
2023-01-17T12:18:04.643Z,988.9
2023-01-17T12:23:20.822Z,988.8
2023-01-17T12:28:52.722Z,988.8
2023-01-17T12:34:31.275Z,988.7
2023-01-17T13:58:22.897Z,989.1
2023-01-17T14:03:32.377Z,988.9
2023-01-17T14:09:23.860Z,988.9
2023-01-17T14:15:01.263Z,988.9
2023-01-17T14:20:13.740Z,989.1
2023-01-17T14:25:54.480Z,989.2
2023-01-17T14:31:35.625Z,989.3
2023-01-17T14:37:15.055Z,989.3
2023-01-17T14:42:37.361Z,989.3
2023-01-17T14:53:44.326Z,989.5
2023-01-17T14:59:25.554Z,989.4
2023-01-17T15:04:46.312Z,989.5
2023-01-17T15:10:35.051Z,989.5
2023-01-17T15:16:00.699Z,989.6
2023-01-17T15:21:39.214Z,989.6
2023-01-17T15:27:16.968Z,989.5
2023-01-17T15:32:41.461Z,989.5
2023-01-17T15:38:15.151Z,989.7
2023-01-17T15:43:37.598Z,989.7
2023-01-17T15:49:17.810Z,989.8
2023-01-17T15:54:59.861Z,989.6
2023-01-17T16:00:19.725Z,989.6
2023-01-17T16:06:01.708Z,989.6
2023-01-17T16:11:38.587Z,989.7
2023-01-17T16:17:10.352Z,989.6
2023-01-17T16:22:33.609Z,989.8
2023-01-17T16:28:23.184Z,989.7
2023-01-17T16:33:43.739Z,989.9
2023-01-17T16:39:25.767Z,990.1
2023-01-17T16:45:04.964Z,990.1
2023-01-17T16:50:18.714Z,990
2023-01-17T16:56:05.472Z,990.1
2023-01-17T17:01:28.398Z,990.2
2023-01-17T17:07:05.403Z,990.2
2023-01-17T17:12:43.086Z,990.2
2023-01-17T17:17:57.424Z,990.3
2023-01-17T17:23:35.631Z,990.1
2023-01-17T17:29:28.658Z,990.2
2023-01-17T17:34:54.671Z,990.2
2023-01-17T17:40:19.809Z,990.2
2023-01-17T17:46:00.229Z,990.3
2023-01-17T17:51:22.310Z,990.5
2023-01-17T17:57:12.694Z,990.5
2023-01-17T18:02:47.835Z,990.6
2023-01-17T18:08:10.282Z,990.6
2023-01-17T18:13:43.986Z,990.7
2023-01-17T18:19:04.018Z,990.7
2023-01-17T18:24:34.841Z,990.7
2023-01-17T18:30:11.338Z,990.7
2023-01-17T18:35:50.726Z,990.7
2023-01-17T18:41:34.173Z,990.9
2023-01-17T18:47:14.680Z,990.9
2023-01-17T18:52:34.509Z,990.8
2023-01-17T18:58:09.532Z,990.9
2023-01-17T19:03:50.057Z,991
2023-01-17T19:09:12.119Z,990.9
2023-01-17T19:14:43.911Z,991
2023-01-17T19:20:32.546Z,991.2
2023-01-17T19:25:47.297Z,991.1
2023-01-17T19:31:33.611Z,991.2
2023-01-17T19:37:05.548Z,991.2
2023-01-17T19:42:31.091Z,991.2
2023-01-17T19:48:04.090Z,991.2
2023-01-17T19:53:53.005Z,991.1
2023-01-17T19:59:20.755Z,991.1
2023-01-17T20:04:33.716Z,991.2
2023-01-17T20:10:17.798Z,991.2
2023-01-17T20:15:43.739Z,991.3
2023-01-17T20:21:18.812Z,991.2
2023-01-17T20:27:02.239Z,991.2
2023-01-17T20:32:20.980Z,991.3
2023-01-17T20:37:52.471Z,991.5
2023-01-17T20:43:52.204Z,991.3
2023-01-17T20:49:15.935Z,991.4
2023-01-17T20:54:31.789Z,991.4
2023-01-17T21:00:18.378Z,991.4
2023-01-17T21:06:03.261Z,991.5
2023-01-17T21:11:28.647Z,991.4
2023-01-17T21:16:47.016Z,991.5
2023-01-17T21:22:36.625Z,991.5
2023-01-17T21:28:14.525Z,991.5
2023-01-17T21:33:29.739Z,991.6
2023-01-17T21:39:02.066Z,991.7
2023-01-17T21:44:47.818Z,991.8
2023-01-17T21:50:07.097Z,991.7
2023-01-17T21:55:47.450Z,991.8
2023-01-17T22:01:39.401Z,991.7
2023-01-17T22:06:45.830Z,991.9
2023-01-17T22:12:35.435Z,991.9
2023-01-17T22:18:17.125Z,992
2023-01-17T22:23:30.722Z,992
2023-01-17T22:29:26.048Z,992.1
2023-01-17T22:34:46.588Z,992.1
2023-01-17T22:40:29.864Z,992.3
2023-01-17T22:46:03.127Z,992.3
2023-01-17T22:51:29.973Z,992.1
2023-01-17T22:57:00.187Z,992.2
2023-01-17T23:02:45.376Z,992.3
2023-01-17T23:07:54.980Z,992.5
2023-01-17T23:13:50.521Z,992.4
2023-01-17T23:19:09.953Z,992.4
2023-01-17T23:24:49.055Z,992.3
2023-01-17T23:30:17.072Z,992.2
2023-01-17T23:35:41.599Z,992.2
2023-01-17T23:41:11.067Z,992.4
2023-01-17T23:46:59.306Z,992.4
2023-01-17T23:52:43.871Z,992.4
2023-01-17T23:57:57.366Z,992.3
