createdAt,value
2022-10-05T00:00:04.044Z,2.83
2022-10-05T00:05:18.781Z,3.50
2022-10-05T00:10:24.717Z,3.58
2022-10-05T00:15:28.466Z,3.75
2022-10-05T00:20:32.104Z,3.72
2022-10-05T00:25:37.192Z,3.38
2022-10-05T00:30:41.242Z,3.78
2022-10-05T00:35:45.064Z,3.97
2022-10-05T00:41:03.014Z,3.38
2022-10-05T00:46:10.370Z,3.63
2022-10-05T00:51:26.975Z,3.97
2022-10-05T00:56:49.993Z,3.88
2022-10-05T01:02:01.138Z,4.15
2022-10-05T01:07:16.045Z,3.70
2022-10-05T01:12:29.801Z,4.15
2022-10-05T01:17:41.899Z,3.90
2022-10-05T01:23:08.786Z,3.78
2022-10-05T01:28:17.938Z,3.42
2022-10-05T01:33:28.169Z,4.40
2022-10-05T01:38:44.597Z,3.95
2022-10-05T01:43:54.031Z,3.72
2022-10-05T01:49:11.945Z,4.72
2022-10-05T01:54:27.437Z,4.18
2022-10-05T01:59:47.971Z,4.03
2022-10-05T02:05:01.938Z,4.30
2022-10-05T02:10:13.092Z,5.00
2022-10-05T02:15:25.044Z,4.95
2022-10-05T02:20:33.104Z,4.65
2022-10-05T02:25:40.922Z,4.53
2022-10-05T02:30:53.437Z,4.53
2022-10-05T02:36:01.421Z,4.30
2022-10-05T02:41:13.780Z,4.15
2022-10-05T02:46:32.346Z,3.58
2022-10-05T02:51:46.169Z,4.05
2022-10-05T02:56:59.291Z,4.15
2022-10-05T03:02:13.935Z,3.92
2022-10-05T03:07:24.664Z,3.78
2022-10-05T03:12:43.803Z,3.80
2022-10-05T03:17:58.790Z,3.80
2022-10-05T03:23:05.355Z,3.92
2022-10-05T03:28:18.504Z,3.78
2022-10-05T03:33:37.409Z,4.03
2022-10-05T03:38:48.866Z,3.80
2022-10-05T03:44:17.788Z,3.80
2022-10-05T03:49:32.256Z,4.10
2022-10-05T03:54:39.672Z,3.50
2022-10-05T03:59:50.798Z,3.30
2022-10-05T04:05:03.379Z,4.00
2022-10-05T04:10:15.748Z,3.35
2022-10-05T04:15:31.021Z,3.60
2022-10-05T04:20:43.209Z,3.78
2022-10-05T04:25:51.618Z,3.45
2022-10-05T04:30:56.749Z,3.70
2022-10-05T04:36:14.416Z,3.67
2022-10-05T04:41:31.462Z,3.63
2022-10-05T04:46:52.062Z,2.92
2022-10-05T04:52:06.516Z,3.20
2022-10-05T04:57:15.333Z,2.83
2022-10-05T05:02:28.079Z,3.25
2022-10-05T05:07:42.912Z,3.28
2022-10-05T05:12:56.050Z,3.00
2022-10-05T05:18:27.116Z,3.28
2022-10-05T05:23:41.936Z,3.20
2022-10-05T05:28:55.198Z,2.80
2022-10-05T05:34:07.718Z,2.33
2022-10-05T05:39:25.007Z,2.65
2022-10-05T05:44:38.583Z,2.80
2022-10-05T05:50:02.904Z,3.13
2022-10-05T06:00:23.198Z,2.58
2022-10-05T06:05:36.763Z,2.83
2022-10-05T06:10:48.348Z,3.10
2022-10-05T06:15:56.830Z,2.72
2022-10-05T06:21:04.674Z,2.58
2022-10-05T06:26:23.492Z,3.28
2022-10-05T06:31:38.264Z,2.80
2022-10-05T06:36:46.740Z,3.05
2022-10-05T06:42:15.533Z,2.50
2022-10-05T06:47:45.006Z,2.95
2022-10-05T06:53:17.293Z,2.45
2022-10-05T07:03:52.265Z,2.28
2022-10-05T07:09:14.261Z,2.00
2022-10-05T07:14:36.710Z,1.73
2022-10-05T07:19:52.526Z,1.60
2022-10-05T07:25:03.440Z,1.63
2022-10-05T07:30:14.880Z,1.98
2022-10-05T07:35:43.581Z,2.13
2022-10-05T07:40:54.378Z,2.08
2022-10-05T07:46:06.346Z,2.00
2022-10-05T07:51:19.187Z,1.80
2022-10-05T07:56:30.593Z,1.95
2022-10-05T08:01:37.853Z,1.80
2022-10-05T08:06:49.531Z,2.08
2022-10-05T08:12:01.976Z,2.20
2022-10-05T08:17:16.537Z,2.17
2022-10-05T08:22:25.401Z,1.63
2022-10-05T08:27:36.991Z,1.63
2022-10-05T08:32:50.441Z,1.70
2022-10-05T08:37:55.172Z,1.70
2022-10-05T08:43:12.252Z,2.28
2022-10-05T08:48:33.630Z,2.10
2022-10-05T08:54:05.488Z,2.05
2022-10-05T08:59:46.753Z,1.90
2022-10-05T09:05:19.333Z,1.80
2022-10-05T09:10:51.497Z,1.55
2022-10-05T09:16:27.431Z,1.58
2022-10-05T09:21:41.756Z,1.50
2022-10-05T09:26:50.953Z,1.95
2022-10-05T09:32:16.229Z,1.92
2022-10-05T09:37:36.904Z,1.63
2022-10-05T09:43:05.957Z,1.80
2022-10-05T09:48:45.313Z,1.63
2022-10-05T09:54:28.859Z,1.67
2022-10-05T10:00:03.965Z,1.45
2022-10-05T10:05:39.317Z,1.70
2022-10-05T10:11:03.210Z,1.65
2022-10-05T10:16:23.640Z,1.33
2022-10-05T10:21:53.714Z,1.83
2022-10-05T10:27:16.647Z,1.60
2022-10-05T10:32:41.177Z,1.40
2022-10-05T10:38:28.621Z,1.40
2022-10-05T10:44:02.575Z,1.90
2022-10-05T10:49:24.455Z,1.55
2022-10-05T10:54:52.720Z,1.20
2022-10-05T11:00:17.504Z,1.25
2022-10-05T11:05:37.596Z,1.10
2022-10-05T11:11:08.532Z,1.58
2022-10-05T11:16:45.169Z,1.52
2022-10-05T11:22:07.056Z,1.52
2022-10-05T11:27:50.236Z,1.40
2022-10-05T11:33:27.639Z,1.77
2022-10-05T11:39:12.095Z,1.30
2022-10-05T11:44:47.399Z,1.10
2022-10-05T11:50:05.694Z,1.23
2022-10-05T11:55:25.460Z,1.30
2022-10-05T12:00:37.514Z,1.08
2022-10-05T12:05:53.492Z,1.23
2022-10-05T12:11:08.218Z,1.30
2022-10-05T12:16:18.586Z,1.20
2022-10-05T12:21:32.879Z,1.20
2022-10-05T12:26:41.742Z,1.38
2022-10-05T12:31:54.594Z,0.82
2022-10-05T12:37:05.202Z,1.13
2022-10-05T12:42:23.570Z,1.13
2022-10-05T12:47:36.273Z,1.15
2022-10-05T12:52:57.049Z,1.00
2022-10-05T12:58:13.680Z,0.80
2022-10-05T13:03:25.447Z,0.98
2022-10-05T13:08:37.759Z,0.50
2022-10-05T13:13:53.571Z,0.60
2022-10-05T13:19:14.266Z,0.57
2022-10-05T13:24:24.749Z,0.80
2022-10-05T13:29:35.880Z,0.70
2022-10-05T13:34:47.805Z,0.77
2022-10-05T13:39:59.613Z,0.70
2022-10-05T13:45:14.186Z,0.65
2022-10-05T13:50:22.022Z,0.70
2022-10-05T13:55:41.164Z,0.85
2022-10-05T14:00:51.756Z,1.02
2022-10-05T14:05:58.074Z,0.70
2022-10-05T14:11:21.382Z,1.02
2022-10-05T14:16:26.833Z,1.20
2022-10-05T14:21:32.368Z,0.98
2022-10-05T14:26:38.648Z,0.80
2022-10-05T14:31:50.622Z,0.77
2022-10-05T14:36:57.943Z,0.90
2022-10-05T14:42:15.792Z,1.02
2022-10-05T14:47:23.809Z,1.17
2022-10-05T14:52:32.804Z,0.60
2022-10-05T14:57:42.637Z,0.63
2022-10-05T15:03:03.373Z,1.10
2022-10-05T15:08:25.201Z,0.82
2022-10-05T15:13:33.881Z,1.10
2022-10-05T15:18:44.971Z,0.73
2022-10-05T15:23:53.835Z,0.98
2022-10-05T15:29:02.910Z,0.65
2022-10-05T15:34:15.428Z,0.80
2022-10-05T15:39:28.670Z,1.00
2022-10-05T15:44:52.247Z,0.80
2022-10-05T15:50:08.157Z,0.93
2022-10-05T15:55:26.500Z,0.65
2022-10-05T16:00:33.972Z,0.98
2022-10-05T16:06:04.071Z,0.70
2022-10-05T16:11:16.978Z,1.10
2022-10-05T16:16:29.390Z,1.02
2022-10-05T16:21:45.863Z,0.93
2022-10-05T16:26:58.301Z,0.95
2022-10-05T16:32:07.314Z,0.80
2022-10-05T16:37:18.456Z,0.93
2022-10-05T16:42:35.854Z,1.00
2022-10-05T16:47:47.730Z,1.02
2022-10-05T16:52:58.021Z,1.10
2022-10-05T16:58:05.079Z,0.82
2022-10-05T17:03:27.345Z,0.90
2022-10-05T17:09:01.984Z,1.10
2022-10-05T17:14:24.772Z,1.00
2022-10-05T17:19:43.170Z,1.02
2022-10-05T17:24:55.489Z,0.93
2022-10-05T17:30:21.341Z,1.10
2022-10-05T17:35:51.881Z,0.90
2022-10-05T17:41:17.304Z,1.08
2022-10-05T17:46:39.227Z,1.10
2022-10-05T17:52:15.154Z,1.20
2022-10-05T17:57:25.533Z,1.53
2022-10-05T18:02:44.003Z,1.27
2022-10-05T18:07:50.063Z,1.30
2022-10-05T18:13:21.328Z,0.97
2022-10-05T18:18:58.267Z,0.98
2022-10-05T18:24:20.818Z,1.08
2022-10-05T18:30:05.426Z,1.17
2022-10-05T18:35:13.574Z,0.70
2022-10-05T18:40:27.705Z,0.90
2022-10-05T18:45:42.864Z,1.13
2022-10-05T18:50:54.736Z,1.25
2022-10-05T18:56:04.661Z,1.00
2022-10-05T19:01:39.973Z,1.20
2022-10-05T19:06:51.505Z,1.50
2022-10-05T19:12:02.409Z,1.58
2022-10-05T19:17:24.206Z,1.40
2022-10-05T19:22:42.230Z,1.30
2022-10-05T19:27:56.082Z,1.67
2022-10-05T19:33:17.633Z,1.42
2022-10-05T19:38:28.343Z,1.58
2022-10-05T19:43:51.727Z,1.63
2022-10-05T19:48:56.954Z,1.42
2022-10-05T19:54:03.863Z,1.35
2022-10-05T20:04:33.618Z,1.67
2022-10-05T20:09:52.912Z,1.33
2022-10-05T20:15:25.578Z,1.73
2022-10-05T20:20:41.630Z,1.85
2022-10-05T20:26:07.910Z,1.60
2022-10-05T20:31:12.573Z,1.60
2022-10-05T20:36:17.677Z,1.60
2022-10-05T20:41:21.358Z,1.60
2022-10-05T20:46:25.200Z,1.52
2022-10-05T20:51:30.367Z,1.70
2022-10-05T20:56:34.748Z,0.93
2022-10-05T21:01:39.225Z,0.45
2022-10-05T21:06:44.361Z,0.40
2022-10-05T21:11:50.067Z,0.45
2022-10-05T21:16:53.939Z,0.40
2022-10-05T21:21:59.137Z,0.55
2022-10-05T21:27:03.403Z,0.60
2022-10-05T21:32:11.254Z,0.55
2022-10-05T21:37:16.544Z,0.60
2022-10-05T21:42:20.240Z,0.50
2022-10-05T21:47:23.954Z,0.50
2022-10-05T21:52:29.137Z,0.40
2022-10-05T21:57:34.721Z,0.45
2022-10-05T22:02:38.575Z,0.40
2022-10-05T22:07:43.659Z,0.85
2022-10-05T22:12:47.503Z,0.40
2022-10-05T22:17:51.450Z,0.47
2022-10-05T22:22:56.524Z,0.30
2022-10-05T22:28:00.345Z,0.52
2022-10-05T22:33:04.229Z,0.40
2022-10-05T22:38:09.243Z,0.30
2022-10-05T22:43:13.728Z,0.65
2022-10-05T22:48:17.461Z,0.70
2022-10-05T22:53:22.496Z,0.73
2022-10-05T22:58:26.742Z,0.30
2022-10-05T23:03:31.286Z,0.47
2022-10-05T23:08:38.137Z,0.60
2022-10-05T23:13:42.297Z,0.80
2022-10-05T23:18:48.700Z,0.50
2022-10-05T23:23:53.765Z,0.80
2022-10-05T23:28:57.393Z,0.50
2022-10-05T23:34:01.672Z,0.50
2022-10-05T23:39:06.749Z,0.57
2022-10-05T23:44:10.518Z,1.02
2022-10-05T23:49:14.794Z,0.70
2022-10-05T23:54:19.720Z,0.73
2022-10-05T23:59:23.509Z,0.70
