createdAt,value
2018-12-23T00:02:15.556Z,10.00
2018-12-23T00:04:43.931Z,9.90
2018-12-23T00:07:12.571Z,9.90
2018-12-23T00:09:40.608Z,9.70
2018-12-23T00:12:08.668Z,9.60
2018-12-23T00:14:36.743Z,9.50
2018-12-23T00:17:04.858Z,9.30
2018-12-23T00:19:32.986Z,9.20
2018-12-23T00:22:01.057Z,9.10
2018-12-23T00:24:29.129Z,9.00
2018-12-23T00:26:57.200Z,9.00
2018-12-23T00:29:25.682Z,9.00
2018-12-23T00:31:54.309Z,9.00
2018-12-23T00:34:22.364Z,8.90
2018-12-23T00:36:50.416Z,8.90
2018-12-23T00:39:18.491Z,8.90
2018-12-23T00:41:46.619Z,8.90
2018-12-23T00:44:14.739Z,8.90
2018-12-23T00:46:42.815Z,8.90
2018-12-23T00:49:11.156Z,8.90
2018-12-23T00:51:39.264Z,8.90
2018-12-23T00:54:07.295Z,8.90
2018-12-23T00:56:35.411Z,8.80
2018-12-23T00:59:03.697Z,8.80
2018-12-23T01:01:32.472Z,8.80
2018-12-23T01:04:00.552Z,8.80
2018-12-23T01:06:28.576Z,8.80
2018-12-23T01:08:56.700Z,8.80
2018-12-23T01:11:24.771Z,8.80
2018-12-23T01:13:52.848Z,8.80
2018-12-23T01:16:20.916Z,8.90
2018-12-23T01:18:48.951Z,8.90
2018-12-23T01:21:17.568Z,8.90
2018-12-23T01:23:45.643Z,9.00
2018-12-23T01:26:13.824Z,9.10
2018-12-23T01:28:41.872Z,9.20
2018-12-23T01:31:09.967Z,9.40
2018-12-23T01:33:38.039Z,9.50
2018-12-23T01:36:06.075Z,9.60
2018-12-23T01:38:34.820Z,9.70
2018-12-23T01:41:04.462Z,9.70
2018-12-23T01:43:33.604Z,9.80
2018-12-23T01:46:01.653Z,9.80
2018-12-23T01:48:30.274Z,9.80
2018-12-23T01:50:58.335Z,9.80
2018-12-23T01:53:26.411Z,9.90
2018-12-23T01:55:54.489Z,9.90
2018-12-23T01:58:22.570Z,10.00
2018-12-23T02:00:50.742Z,10.00
2018-12-23T02:03:18.908Z,10.10
2018-12-23T02:05:46.984Z,10.10
2018-12-23T02:08:15.097Z,10.10
2018-12-23T02:10:43.131Z,10.10
2018-12-23T02:13:11.195Z,10.10
2018-12-23T02:15:39.994Z,10.00
2018-12-23T02:18:08.087Z,10.00
2018-12-23T02:20:36.135Z,10.00
2018-12-23T02:23:04.212Z,9.90
2018-12-23T02:25:32.290Z,9.90
2018-12-23T02:28:00.356Z,9.80
2018-12-23T02:30:28.428Z,9.70
2018-12-23T02:32:56.595Z,9.60
2018-12-23T02:35:24.771Z,9.50
2018-12-23T02:37:53.272Z,9.50
2018-12-23T02:40:21.458Z,9.50
2018-12-23T02:42:49.494Z,9.40
2018-12-23T02:45:18.123Z,9.40
2018-12-23T02:47:46.779Z,9.30
2018-12-23T02:50:15.695Z,9.30
2018-12-23T02:52:44.165Z,9.30
2018-12-23T02:55:12.335Z,9.30
2018-12-23T02:57:40.498Z,9.30
2018-12-23T03:00:08.818Z,9.30
2018-12-23T03:02:37.932Z,9.30
2018-12-23T03:05:06.371Z,9.40
2018-12-23T03:07:34.393Z,9.40
2018-12-23T03:10:02.509Z,9.40
2018-12-23T03:12:31.292Z,9.50
2018-12-23T03:14:59.362Z,9.50
2018-12-23T03:17:27.753Z,9.60
2018-12-23T03:19:56.334Z,9.60
2018-12-23T03:22:24.403Z,9.70
2018-12-23T03:24:52.789Z,9.70
2018-12-23T03:27:20.965Z,9.80
2018-12-23T03:29:49.135Z,9.90
2018-12-23T03:32:17.832Z,9.90
2018-12-23T03:34:46.764Z,9.90
2018-12-23T03:37:15.307Z,9.90
2018-12-23T03:39:43.380Z,10.00
2018-12-23T03:42:11.755Z,10.00
2018-12-23T03:44:40.311Z,10.00
2018-12-23T03:47:09.024Z,9.90
2018-12-23T03:49:37.057Z,9.90
2018-12-23T03:52:05.127Z,9.90
2018-12-23T03:54:33.243Z,9.90
2018-12-23T03:57:01.268Z,9.90
2018-12-23T03:59:29.488Z,9.90
2018-12-23T04:01:57.674Z,9.80
2018-12-23T04:04:25.735Z,9.80
2018-12-23T04:06:55.557Z,9.80
2018-12-23T04:09:23.583Z,9.80
2018-12-23T04:11:51.603Z,9.80
2018-12-23T04:14:19.671Z,9.80
2018-12-23T04:16:47.743Z,9.80
2018-12-23T04:19:16.292Z,9.70
2018-12-23T04:21:44.394Z,9.70
2018-12-23T04:24:12.632Z,9.70
2018-12-23T04:26:41.179Z,9.70
2018-12-23T04:29:09.334Z,9.60
2018-12-23T04:31:37.771Z,9.50
2018-12-23T04:34:05.888Z,9.50
2018-12-23T04:36:34.512Z,9.50
2018-12-23T04:39:03.870Z,9.40
2018-12-23T04:41:31.956Z,9.40
2018-12-23T04:44:00.126Z,9.30
2018-12-23T04:46:28.150Z,9.30
2018-12-23T04:48:56.288Z,9.30
2018-12-23T04:51:24.352Z,9.30
2018-12-23T04:53:52.377Z,9.20
2018-12-23T04:56:20.491Z,9.20
2018-12-23T04:58:48.577Z,9.20
2018-12-23T05:01:16.657Z,9.20
2018-12-23T05:03:44.737Z,9.20
2018-12-23T05:06:12.792Z,9.20
2018-12-23T05:08:41.488Z,9.20
2018-12-23T05:11:09.514Z,9.10
2018-12-23T05:13:38.163Z,9.00
2018-12-23T05:16:07.028Z,8.90
2018-12-23T05:18:35.116Z,8.90
2018-12-23T05:21:03.144Z,8.90
2018-12-23T05:23:31.262Z,8.80
2018-12-23T05:25:59.315Z,8.80
2018-12-23T05:28:27.486Z,8.90
2018-12-23T05:30:55.971Z,8.80
2018-12-23T05:33:24.683Z,8.90
2018-12-23T05:35:53.151Z,8.90
2018-12-23T05:38:21.234Z,8.90
2018-12-23T05:40:51.347Z,8.90
2018-12-23T05:43:19.406Z,8.90
2018-12-23T05:45:47.579Z,8.90
2018-12-23T05:48:15.659Z,8.90
2018-12-23T05:50:44.451Z,8.90
2018-12-23T05:53:12.933Z,8.90
2018-12-23T05:55:40.552Z,8.90
2018-12-23T05:58:09.259Z,8.90
2018-12-23T06:00:37.359Z,8.90
2018-12-23T06:03:05.936Z,9.00
2018-12-23T06:05:34.886Z,8.90
2018-12-23T06:08:03.011Z,8.90
2018-12-23T06:10:31.294Z,8.80
2018-12-23T06:12:59.360Z,8.80
2018-12-23T06:15:27.439Z,8.70
2018-12-23T06:17:55.550Z,8.60
2018-12-23T06:20:23.573Z,8.60
2018-12-23T06:22:52.359Z,8.70
2018-12-23T06:25:20.396Z,8.70
2018-12-23T06:27:48.511Z,8.80
2018-12-23T06:30:16.583Z,8.90
2018-12-23T06:32:44.630Z,8.90
2018-12-23T06:35:13.170Z,9.00
2018-12-23T06:37:41.312Z,9.00
2018-12-23T06:40:09.386Z,9.10
2018-12-23T06:42:37.418Z,9.10
2018-12-23T06:45:05.622Z,9.20
2018-12-23T06:47:33.706Z,9.20
2018-12-23T06:50:01.779Z,9.30
2018-12-23T06:52:29.861Z,9.30
2018-12-23T06:54:58.030Z,9.30
2018-12-23T06:57:26.052Z,9.40
2018-12-23T06:59:54.106Z,9.30
2018-12-23T07:02:22.758Z,9.30
2018-12-23T07:04:50.830Z,9.30
2018-12-23T07:07:19.101Z,9.20
2018-12-23T07:09:47.183Z,9.20
2018-12-23T07:12:15.359Z,9.30
2018-12-23T07:14:43.383Z,9.30
2018-12-23T07:17:11.423Z,9.30
2018-12-23T07:19:39.473Z,9.40
2018-12-23T07:22:07.546Z,9.40
2018-12-23T07:24:36.031Z,9.40
2018-12-23T07:27:04.114Z,9.30
2018-12-23T07:29:32.198Z,9.30
2018-12-23T07:32:00.249Z,9.20
2018-12-23T07:34:28.707Z,9.10
2018-12-23T07:36:56.806Z,9.00
2018-12-23T07:39:24.874Z,9.00
2018-12-23T07:41:52.955Z,9.00
2018-12-23T07:44:21.027Z,9.10
2018-12-23T07:46:49.607Z,9.20
2018-12-23T07:49:17.985Z,9.30
2018-12-23T07:51:46.070Z,9.40
2018-12-23T07:54:14.138Z,9.50
2018-12-23T07:56:42.316Z,9.50
2018-12-23T07:59:11.245Z,9.50
2018-12-23T08:01:39.382Z,9.50
2018-12-23T08:04:07.395Z,9.30
2018-12-23T08:06:35.939Z,9.30
2018-12-23T08:09:05.142Z,9.30
2018-12-23T08:11:33.224Z,9.40
2018-12-23T08:14:01.285Z,9.40
2018-12-23T08:16:29.350Z,9.50
2018-12-23T08:18:58.139Z,9.60
2018-12-23T08:21:26.211Z,9.70
2018-12-23T08:23:54.288Z,9.80
2018-12-23T08:26:22.366Z,9.80
2018-12-23T08:28:50.436Z,9.80
2018-12-23T08:31:18.611Z,9.90
2018-12-23T08:33:47.503Z,9.90
2018-12-23T08:36:15.674Z,9.90
2018-12-23T08:38:43.900Z,9.90
2018-12-23T08:41:12.351Z,9.80
2018-12-23T08:43:40.456Z,9.90
2018-12-23T08:46:08.520Z,9.90
2018-12-23T08:48:37.271Z,10.00
2018-12-23T08:51:06.165Z,10.10
2018-12-23T08:53:34.340Z,10.20
2018-12-23T08:56:02.420Z,10.30
2018-12-23T08:58:30.582Z,10.40
2018-12-23T09:00:58.604Z,10.50
2018-12-23T09:03:27.687Z,10.70
2018-12-23T09:05:55.827Z,10.70
2018-12-23T09:08:23.903Z,10.80
2018-12-23T09:10:52.574Z,10.90
2018-12-23T09:13:20.599Z,11.00
2018-12-23T09:15:49.354Z,11.10
2018-12-23T09:18:19.401Z,11.20
2018-12-23T09:20:47.438Z,11.20
2018-12-23T09:23:15.620Z,11.30
2018-12-23T09:25:43.689Z,11.30
2018-12-23T09:28:11.766Z,11.20
2018-12-23T09:30:39.835Z,11.20
2018-12-23T09:33:07.899Z,11.20
2018-12-23T09:35:35.954Z,11.20
2018-12-23T09:38:04.055Z,11.30
2018-12-23T09:40:32.330Z,11.30
2018-12-23T09:43:00.399Z,11.40
2018-12-23T09:45:28.858Z,11.50
2018-12-23T09:47:57.369Z,11.50
2018-12-23T09:50:26.063Z,11.60
2018-12-23T09:52:54.647Z,11.60
2018-12-23T09:55:22.711Z,11.70
2018-12-23T09:57:51.194Z,11.80
2018-12-23T10:00:19.783Z,11.80
2018-12-23T10:02:47.888Z,11.90
2018-12-23T10:05:15.927Z,11.90
2018-12-23T10:07:44.002Z,12.00
2018-12-23T10:10:12.023Z,12.00
2018-12-23T10:12:40.149Z,12.00
2018-12-23T10:15:09.039Z,12.10
2018-12-23T10:17:38.119Z,12.10
2018-12-23T10:20:08.135Z,12.10
2018-12-23T10:22:36.943Z,12.10
2018-12-23T10:25:05.046Z,12.00
2018-12-23T10:27:33.195Z,12.00
2018-12-23T10:30:01.270Z,11.90
2018-12-23T10:32:29.338Z,11.90
2018-12-23T10:34:57.421Z,11.80
2018-12-23T10:37:26.099Z,11.80
2018-12-23T10:39:54.894Z,11.70
2018-12-23T10:42:22.970Z,11.70
2018-12-23T10:44:51.072Z,11.70
2018-12-23T10:47:19.210Z,11.70
2018-12-23T10:49:48.614Z,11.70
2018-12-23T10:52:17.094Z,11.80
2018-12-23T10:54:45.931Z,11.70
2018-12-23T10:57:14.367Z,11.60
2018-12-23T10:59:42.440Z,11.50
2018-12-23T11:02:13.746Z,11.40
2018-12-23T11:04:40.857Z,11.30
2018-12-23T11:07:08.924Z,11.30
2018-12-23T11:09:37.107Z,11.20
2018-12-23T11:12:05.418Z,11.20
2018-12-23T11:14:34.149Z,11.10
2018-12-23T11:17:02.247Z,11.10
2018-12-23T11:19:30.331Z,11.20
2018-12-23T11:21:58.359Z,11.30
2018-12-23T11:24:26.418Z,11.30
2018-12-23T11:26:54.955Z,11.40
2018-12-23T11:29:23.014Z,11.40
2018-12-23T11:31:51.085Z,11.50
2018-12-23T11:34:19.156Z,11.60
2018-12-23T11:36:48.090Z,11.60
2018-12-23T11:39:16.638Z,11.60
2018-12-23T11:41:45.004Z,11.60
2018-12-23T11:44:13.204Z,11.50
2018-12-23T11:46:41.263Z,11.50
2018-12-23T11:49:09.407Z,11.30
2018-12-23T11:51:37.619Z,11.30
2018-12-23T11:54:05.780Z,11.20
2018-12-23T11:56:34.083Z,11.00
2018-12-23T11:59:02.438Z,11.00
2018-12-23T12:01:31.778Z,10.90
2018-12-23T12:04:00.735Z,10.90
2018-12-23T12:06:29.013Z,10.90
2018-12-23T12:08:57.095Z,10.80
2018-12-23T12:11:25.271Z,10.80
2018-12-23T12:13:53.298Z,10.80
2018-12-23T12:16:21.343Z,10.80
2018-12-23T12:18:49.489Z,10.70
2018-12-23T12:21:17.664Z,10.70
2018-12-23T12:23:45.941Z,10.70
2018-12-23T12:26:14.027Z,10.70
2018-12-23T12:28:42.222Z,10.70
2018-12-23T12:31:10.270Z,10.70
2018-12-23T12:33:38.457Z,10.70
2018-12-23T12:36:06.514Z,10.80
2018-12-23T12:38:34.824Z,10.80
2018-12-23T12:41:02.903Z,10.90
2018-12-23T12:43:30.965Z,10.90
2018-12-23T12:46:00.688Z,10.90
2018-12-23T12:48:29.195Z,10.90
2018-12-23T12:50:57.332Z,11.00
2018-12-23T12:53:25.445Z,11.00
2018-12-23T12:55:53.532Z,11.10
2018-12-23T12:58:21.689Z,11.10
2018-12-23T13:00:50.020Z,11.10
2018-12-23T13:03:18.196Z,11.10
2018-12-23T13:05:46.266Z,11.10
2018-12-23T13:08:14.313Z,11.00
2018-12-23T13:10:42.616Z,11.00
2018-12-23T13:13:10.642Z,11.00
2018-12-23T13:15:38.767Z,10.90
2018-12-23T13:18:06.935Z,10.80
2018-12-23T13:20:35.551Z,10.80
2018-12-23T13:23:03.691Z,10.80
2018-12-23T13:25:32.240Z,10.80
2018-12-23T13:28:00.347Z,10.70
2018-12-23T13:30:28.382Z,10.60
2018-12-23T13:32:57.570Z,10.60
2018-12-23T13:35:26.131Z,10.50
2018-12-23T13:37:54.185Z,10.40
2018-12-23T13:40:30.027Z,10.30
2018-12-23T13:46:41.670Z,10.40
2018-12-23T13:49:38.730Z,10.40
2018-12-23T13:52:17.240Z,10.50
2018-12-23T13:55:06.360Z,10.40
2018-12-23T13:57:50.833Z,10.40
2018-12-23T14:00:28.897Z,10.40
2018-12-23T14:03:07.334Z,10.40
2018-12-23T14:05:59.539Z,10.40
2018-12-23T14:08:47.481Z,10.30
2018-12-23T14:11:25.759Z,10.20
2018-12-23T14:13:55.038Z,10.20
2018-12-23T14:16:24.326Z,10.10
2018-12-23T14:18:53.609Z,10.10
2018-12-23T14:21:22.909Z,10.10
2018-12-23T14:23:52.182Z,10.10
2018-12-23T14:26:21.858Z,10.10
2018-12-23T14:28:51.141Z,10.10
2018-12-23T14:31:20.445Z,10.10
2018-12-23T14:33:49.719Z,10.20
2018-12-23T14:36:19.011Z,10.20
2018-12-23T14:38:48.311Z,10.20
2018-12-23T14:41:17.580Z,10.30
2018-12-23T14:43:46.870Z,10.40
2018-12-23T14:46:16.161Z,10.40
2018-12-23T14:48:45.436Z,10.40
2018-12-23T14:51:14.726Z,10.40
2018-12-23T14:53:44.001Z,10.30
2018-12-23T14:56:13.288Z,10.20
2018-12-23T14:58:42.561Z,10.20
2018-12-23T15:01:11.852Z,10.10
2018-12-23T15:03:41.129Z,10.10
2018-12-23T15:06:10.421Z,10.10
2018-12-23T15:08:39.690Z,10.00
2018-12-23T15:11:08.985Z,10.00
2018-12-23T15:13:38.541Z,10.00
2018-12-23T15:16:08.901Z,10.00
2018-12-23T15:18:38.201Z,10.00
2018-12-23T15:21:07.469Z,10.00
2018-12-23T15:23:36.785Z,10.00
2018-12-23T15:26:06.074Z,10.00
2018-12-23T15:28:35.369Z,10.00
2018-12-23T15:31:05.010Z,9.90
2018-12-23T15:33:34.280Z,9.90
2018-12-23T15:36:03.591Z,9.90
2018-12-23T15:38:32.884Z,9.90
2018-12-23T15:41:02.166Z,9.90
2018-12-23T15:43:31.695Z,9.90
2018-12-23T15:46:01.305Z,9.90
2018-12-23T15:48:30.605Z,9.90
2018-12-23T15:50:59.867Z,9.90
2018-12-23T15:53:29.158Z,9.80
2018-12-23T15:55:58.534Z,9.70
2018-12-23T15:58:27.887Z,9.70
2018-12-23T16:00:57.423Z,9.70
2018-12-23T16:03:27.030Z,9.70
2018-12-23T16:05:56.329Z,9.60
2018-12-23T16:08:25.604Z,9.60
2018-12-23T16:10:54.971Z,9.70
2018-12-23T16:13:24.331Z,9.70
2018-12-23T16:15:53.609Z,9.70
2018-12-23T16:18:22.877Z,9.70
2018-12-23T16:20:52.151Z,9.70
2018-12-23T16:23:21.467Z,9.70
2018-12-23T16:25:50.741Z,9.80
2018-12-23T16:28:20.040Z,9.80
2018-12-23T16:30:49.416Z,9.90
2018-12-23T16:33:18.725Z,9.90
2018-12-23T16:35:48.025Z,9.90
2018-12-23T16:38:17.584Z,9.90
2018-12-23T16:40:47.188Z,9.90
2018-12-23T16:43:18.212Z,9.90
2018-12-23T16:45:47.947Z,9.90
2018-12-23T16:48:17.336Z,9.90
2018-12-23T16:50:46.613Z,9.90
2018-12-23T16:53:16.256Z,9.90
2018-12-23T16:55:45.866Z,9.90
2018-12-23T16:58:15.168Z,9.90
2018-12-23T17:00:44.493Z,9.90
2018-12-23T17:03:13.806Z,9.90
2018-12-23T17:05:43.099Z,9.90
2018-12-23T17:08:12.415Z,9.90
2018-12-23T17:10:41.769Z,9.90
2018-12-23T17:13:11.399Z,9.90
2018-12-23T17:15:40.689Z,9.80
2018-12-23T17:18:10.219Z,9.90
2018-12-23T17:20:39.514Z,9.90
2018-12-23T17:23:09.105Z,9.90
2018-12-23T17:25:38.410Z,9.90
2018-12-23T17:28:08.017Z,10.00
2018-12-23T17:30:37.707Z,10.00
2018-12-23T17:33:07.086Z,10.00
2018-12-23T17:35:36.402Z,10.00
2018-12-23T17:38:05.751Z,10.00
2018-12-23T17:40:35.077Z,10.00
2018-12-23T17:43:04.364Z,10.00
2018-12-23T17:45:33.691Z,9.90
2018-12-23T17:48:03.248Z,9.90
2018-12-23T17:50:32.524Z,9.90
2018-12-23T17:53:01.833Z,9.90
2018-12-23T17:55:31.100Z,9.90
2018-12-23T17:58:00.664Z,9.90
2018-12-23T18:00:30.271Z,9.90
2018-12-23T18:02:59.558Z,9.90
2018-12-23T18:05:28.917Z,9.90
2018-12-23T18:07:58.223Z,9.90
2018-12-23T18:10:27.501Z,9.90
2018-12-23T18:12:57.093Z,9.90
2018-12-23T18:15:27.124Z,9.90
2018-12-23T18:17:56.558Z,9.90
2018-12-23T18:20:25.856Z,9.90
2018-12-23T18:22:55.131Z,10.00
2018-12-23T18:25:24.406Z,9.90
2018-12-23T18:27:53.675Z,9.90
2018-12-23T18:30:22.964Z,9.80
2018-12-23T18:32:52.561Z,9.80
2018-12-23T18:35:21.899Z,9.80
2018-12-23T18:37:51.238Z,9.90
2018-12-23T18:40:20.507Z,9.90
2018-12-23T18:42:49.806Z,9.90
2018-12-23T18:45:19.088Z,9.90
2018-12-23T18:47:48.389Z,9.90
2018-12-23T18:50:17.693Z,9.90
2018-12-23T18:52:47.253Z,9.90
2018-12-23T18:55:16.561Z,9.90
2018-12-23T18:57:45.873Z,10.00
2018-12-23T19:00:15.163Z,10.00
2018-12-23T19:02:44.869Z,10.00
2018-12-23T19:05:14.160Z,10.00
2018-12-23T19:07:43.635Z,10.00
2018-12-23T19:10:24.893Z,9.90
2018-12-23T19:13:03.607Z,9.90
2018-12-23T19:15:45.327Z,9.90
2018-12-23T19:18:20.527Z,9.90
2018-12-23T19:21:09.784Z,9.90
2018-12-23T19:24:00.430Z,9.80
2018-12-23T19:26:51.594Z,9.80
2018-12-23T19:29:29.105Z,9.80
2018-12-23T19:32:22.358Z,9.80
2018-12-23T19:35:00.551Z,9.80
2018-12-23T19:37:48.098Z,9.80
2018-12-23T19:40:50.375Z,9.80
2018-12-23T19:43:37.254Z,9.80
2018-12-23T19:46:12.440Z,9.80
2018-12-23T19:49:01.694Z,9.80
2018-12-23T19:52:07.872Z,9.80
2018-12-23T19:54:46.227Z,9.90
2018-12-23T19:57:25.776Z,9.90
2018-12-23T20:00:03.375Z,9.90
2018-12-23T20:03:03.348Z,9.90
2018-12-23T20:06:09.202Z,9.90
2018-12-23T20:09:04.710Z,10.00
2018-12-23T20:12:01.659Z,10.00
2018-12-23T20:14:52.025Z,10.10
2018-12-23T20:17:29.822Z,10.10
2018-12-23T20:20:02.366Z,10.10
2018-12-23T20:22:38.092Z,10.10
2018-12-23T20:25:13.253Z,10.10
2018-12-23T20:28:19.258Z,10.10
2018-12-23T20:31:06.890Z,10.10
2018-12-23T20:33:57.038Z,10.10
2018-12-23T20:36:44.130Z,10.10
2018-12-23T20:39:34.753Z,10.10
2018-12-23T20:42:15.780Z,10.10
2018-12-23T20:45:10.787Z,10.10
2018-12-23T20:47:55.548Z,10.10
2018-12-23T20:50:36.659Z,10.00
2018-12-23T20:53:21.024Z,10.00
2018-12-23T20:55:56.155Z,10.00
2018-12-23T20:58:40.662Z,9.90
2018-12-23T21:01:37.331Z,9.90
2018-12-23T21:04:38.851Z,10.00
2018-12-23T21:07:13.979Z,10.00
2018-12-23T21:09:58.625Z,10.10
2018-12-23T21:12:49.410Z,10.10
2018-12-23T21:15:33.838Z,10.20
2018-12-23T21:18:31.966Z,10.30
2018-12-23T21:21:33.825Z,10.30
2018-12-23T21:24:26.079Z,10.40
2018-12-23T21:27:30.691Z,10.40
2018-12-23T21:30:18.285Z,10.50
2018-12-23T21:33:13.763Z,10.50
2018-12-23T21:36:01.196Z,10.60
2018-12-23T21:38:36.424Z,10.60
2018-12-23T21:41:24.395Z,10.70
2018-12-23T21:43:57.934Z,10.70
2018-12-23T21:46:51.291Z,10.80
2018-12-23T21:49:49.582Z,10.80
2018-12-23T21:52:40.297Z,10.80
2018-12-23T21:55:46.803Z,10.90
2018-12-23T21:58:45.357Z,10.90
2018-12-23T22:01:23.589Z,10.90
2018-12-23T22:04:14.317Z,10.90
2018-12-23T22:06:52.711Z,11.00
2018-12-23T22:09:30.893Z,11.00
2018-12-23T22:12:18.154Z,11.10
2018-12-23T22:14:47.727Z,11.10
2018-12-23T22:17:17.018Z,11.10
2018-12-23T22:19:46.317Z,11.20
2018-12-23T22:22:15.842Z,11.20
2018-12-23T22:24:45.147Z,11.30
2018-12-23T22:27:14.449Z,11.30
2018-12-23T22:29:43.763Z,11.40
2018-12-23T22:32:13.058Z,11.50
2018-12-23T22:34:42.347Z,11.60
2018-12-23T22:37:11.634Z,11.70
2018-12-23T22:39:42.130Z,11.80
2018-12-23T22:42:11.783Z,11.90
2018-12-23T22:44:41.406Z,12.00
2018-12-23T22:47:10.925Z,12.10
2018-12-23T22:49:40.565Z,12.20
2018-12-23T22:52:10.299Z,12.30
2018-12-23T22:54:40.992Z,12.30
2018-12-23T22:57:10.282Z,12.30
2018-12-23T22:59:39.594Z,12.30
2018-12-23T23:02:08.856Z,12.40
2018-12-23T23:04:39.240Z,12.40
2018-12-23T23:07:08.547Z,12.50
2018-12-23T23:09:37.831Z,12.50
2018-12-23T23:12:07.124Z,12.50
2018-12-23T23:14:36.414Z,12.50
2018-12-23T23:17:05.770Z,12.40
2018-12-23T23:19:35.041Z,12.50
2018-12-23T23:22:04.626Z,12.50
2018-12-23T23:24:33.914Z,12.50
2018-12-23T23:27:03.212Z,12.50
2018-12-23T23:29:32.529Z,12.50
2018-12-23T23:32:02.136Z,12.50
2018-12-23T23:34:31.410Z,12.50
2018-12-23T23:37:00.794Z,12.50
2018-12-23T23:39:30.441Z,12.40
2018-12-23T23:41:59.720Z,12.30
2018-12-23T23:44:29.031Z,12.20
2018-12-23T23:46:58.558Z,12.00
2018-12-23T23:49:27.859Z,11.90
2018-12-23T23:51:57.146Z,11.60
2018-12-23T23:54:26.766Z,11.40
2018-12-23T23:56:56.068Z,11.20
2018-12-23T23:59:25.342Z,11.10
