createdAt,value
2019-03-30T00:02:36.990Z,5.82
2019-03-30T00:05:59.010Z,5.86
2019-03-30T00:09:15.420Z,5.92
2019-03-30T00:12:55.584Z,5.85
2019-03-30T00:16:00.617Z,5.79
2019-03-30T00:23:19.937Z,5.70
2019-03-30T00:26:37.399Z,5.63
2019-03-30T00:30:04.572Z,5.54
2019-03-30T00:40:07.600Z,5.33
2019-03-30T00:43:13.426Z,5.18
2019-03-30T00:50:38.922Z,5.10
2019-03-30T00:57:37.919Z,5.08
2019-03-30T01:00:33.471Z,5.09
2019-03-30T01:03:16.787Z,5.10
2019-03-30T01:06:13.547Z,5.07
2019-03-30T01:09:06.582Z,4.97
2019-03-30T01:12:02.925Z,4.91
2019-03-30T01:14:56.032Z,4.87
2019-03-30T01:21:10.899Z,4.92
2019-03-30T01:24:02.847Z,4.92
2019-03-30T01:26:40.046Z,4.93
2019-03-30T01:29:37.273Z,5.03
2019-03-30T01:35:55.674Z,4.93
2019-03-30T01:38:34.903Z,4.84
2019-03-30T01:41:11.032Z,4.82
2019-03-30T01:54:40.569Z,4.57
2019-03-30T01:57:33.861Z,4.52
2019-03-30T02:00:12.422Z,4.48
2019-03-30T02:02:57.670Z,4.58
2019-03-30T02:05:40.426Z,4.65
2019-03-30T02:08:14.015Z,4.65
2019-03-30T02:10:48.625Z,4.63
2019-03-30T02:13:19.228Z,4.59
2019-03-30T02:16:00.680Z,4.58
2019-03-30T02:18:31.827Z,4.58
2019-03-30T02:21:02.370Z,4.64
2019-03-30T02:23:35.525Z,4.82
2019-03-30T02:26:15.645Z,4.92
2019-03-30T02:28:47.946Z,4.98
2019-03-30T02:31:22.503Z,5.19
2019-03-30T02:33:58.364Z,5.12
2019-03-30T02:36:37.050Z,4.98
2019-03-30T02:39:38.959Z,4.89
2019-03-30T02:42:12.871Z,4.81
2019-03-30T02:44:44.715Z,4.84
2019-03-30T02:47:19.990Z,4.83
2019-03-30T02:49:53.043Z,4.77
2019-03-30T02:52:25.206Z,4.72
2019-03-30T02:54:57.891Z,4.67
2019-03-30T02:57:31.660Z,4.63
2019-03-30T03:00:02.457Z,4.56
2019-03-30T03:02:33.802Z,4.46
2019-03-30T03:05:03.828Z,4.39
2019-03-30T03:07:33.922Z,4.32
2019-03-30T03:10:08.115Z,4.31
2019-03-30T03:12:39.445Z,4.26
2019-03-30T03:15:11.533Z,4.16
2019-03-30T03:17:45.967Z,4.10
2019-03-30T03:20:16.196Z,4.08
2019-03-30T03:22:46.502Z,4.04
2019-03-30T03:25:16.530Z,3.97
2019-03-30T03:27:46.946Z,3.90
2019-03-30T03:30:17.567Z,3.86
2019-03-30T03:32:49.649Z,3.84
2019-03-30T03:35:22.238Z,3.83
2019-03-30T03:37:52.497Z,3.83
2019-03-30T03:40:22.308Z,3.93
2019-03-30T03:42:52.651Z,3.99
2019-03-30T03:45:24.290Z,4.04
2019-03-30T03:47:55.138Z,4.05
2019-03-30T03:50:47.767Z,4.04
2019-03-30T03:53:18.170Z,4.03
2019-03-30T03:55:48.501Z,4.03
2019-03-30T03:58:19.260Z,4.03
2019-03-30T04:00:52.111Z,4.03
2019-03-30T04:03:23.969Z,4.06
2019-03-30T04:05:59.682Z,4.04
2019-03-30T04:08:30.389Z,4.00
2019-03-30T04:11:00.648Z,3.95
2019-03-30T04:13:32.744Z,3.91
2019-03-30T04:16:06.528Z,3.91
2019-03-30T04:18:38.057Z,3.96
2019-03-30T04:21:10.781Z,3.98
2019-03-30T04:23:40.565Z,3.97
2019-03-30T04:26:11.458Z,3.92
2019-03-30T04:28:44.024Z,3.84
2019-03-30T04:31:13.767Z,3.76
2019-03-30T04:33:45.331Z,3.73
2019-03-30T04:36:22.618Z,3.72
2019-03-30T04:38:52.582Z,3.68
2019-03-30T04:41:24.302Z,3.62
2019-03-30T04:43:54.348Z,3.55
2019-03-30T04:46:24.818Z,3.50
2019-03-30T04:48:55.384Z,3.46
2019-03-30T04:51:29.640Z,3.43
2019-03-30T04:53:59.873Z,3.47
2019-03-30T04:56:30.739Z,3.49
2019-03-30T04:59:00.697Z,3.44
2019-03-30T05:01:30.535Z,3.40
2019-03-30T05:04:00.474Z,3.38
2019-03-30T05:06:31.003Z,3.39
2019-03-30T05:09:00.996Z,3.44
2019-03-30T05:11:30.819Z,3.45
2019-03-30T05:14:00.842Z,3.47
2019-03-30T05:16:30.944Z,3.48
2019-03-30T05:19:00.819Z,3.47
2019-03-30T05:21:31.285Z,3.51
2019-03-30T05:24:02.009Z,3.49
2019-03-30T05:26:33.303Z,3.49
2019-03-30T05:29:03.110Z,3.52
2019-03-30T05:31:33.044Z,3.55
2019-03-30T05:34:03.383Z,3.58
2019-03-30T05:36:33.839Z,3.65
2019-03-30T05:39:05.234Z,3.78
2019-03-30T05:41:35.587Z,3.88
2019-03-30T05:44:05.584Z,3.95
2019-03-30T05:46:36.141Z,4.06
2019-03-30T05:49:07.676Z,4.12
2019-03-30T05:51:37.686Z,4.18
2019-03-30T05:54:07.625Z,4.22
2019-03-30T05:56:37.604Z,4.29
2019-03-30T05:59:07.603Z,4.33
2019-03-30T06:01:38.608Z,4.38
2019-03-30T06:04:09.024Z,4.45
2019-03-30T06:06:45.168Z,4.54
2019-03-30T06:09:15.448Z,4.65
2019-03-30T06:11:45.491Z,4.74
2019-03-30T06:14:17.600Z,4.81
2019-03-30T06:16:47.978Z,4.89
2019-03-30T06:19:18.186Z,5.01
2019-03-30T06:22:05.112Z,5.10
2019-03-30T06:25:01.029Z,5.21
2019-03-30T06:27:35.578Z,5.35
2019-03-30T06:31:18.586Z,5.59
2019-03-30T06:33:51.316Z,5.82
2019-03-30T06:36:41.805Z,6.11
2019-03-30T06:39:25.434Z,6.29
2019-03-30T06:42:00.414Z,6.46
2019-03-30T06:44:32.894Z,6.62
2019-03-30T06:51:42.171Z,6.93
2019-03-30T08:10:04.757Z,10.36
2019-03-30T08:13:02.025Z,10.63
2019-03-30T08:16:17.359Z,11.00
2019-03-30T08:19:42.994Z,11.05
2019-03-30T08:22:58.227Z,11.17
2019-03-30T08:25:35.865Z,11.29
2019-03-30T08:28:22.440Z,11.40
2019-03-30T08:39:03.329Z,11.72
2019-03-30T08:42:29.191Z,11.76
2019-03-30T09:05:48.219Z,13.32
2019-03-30T09:08:24.439Z,13.33
2019-03-30T09:11:16.632Z,13.63
2019-03-30T09:14:21.609Z,13.67
2019-03-30T09:17:14.569Z,13.81
2019-03-30T09:20:09.942Z,13.84
2019-03-30T09:22:44.431Z,13.92
2019-03-30T09:25:16.416Z,14.19
2019-03-30T09:27:47.371Z,14.39
2019-03-30T09:30:19.245Z,14.49
2019-03-30T09:32:50.836Z,14.49
2019-03-30T09:35:30.732Z,14.47
2019-03-30T09:38:03.820Z,14.48
2019-03-30T09:40:41.794Z,14.63
2019-03-30T09:43:12.084Z,14.66
2019-03-30T09:45:49.482Z,14.72
2019-03-30T09:48:21.676Z,14.97
2019-03-30T09:50:53.066Z,14.99
2019-03-30T09:53:25.314Z,15.00
2019-03-30T09:55:56.719Z,15.03
2019-03-30T09:58:47.101Z,15.04
2019-03-30T10:01:21.258Z,15.01
2019-03-30T10:03:52.982Z,15.12
2019-03-30T10:06:33.913Z,15.20
2019-03-30T10:08:57.836Z,15.25
2019-03-30T10:11:48.448Z,15.38
2019-03-30T10:14:24.008Z,15.52
2019-03-30T10:17:01.012Z,15.70
2019-03-30T10:19:31.882Z,15.66
2019-03-30T10:22:01.791Z,15.67
2019-03-30T10:24:37.888Z,15.64
2019-03-30T10:27:03.983Z,15.77
2019-03-30T10:29:34.005Z,15.87
2019-03-30T10:32:04.010Z,16.03
2019-03-30T10:34:34.088Z,16.10
2019-03-30T10:37:04.282Z,16.17
2019-03-30T10:39:37.705Z,16.27
2019-03-30T10:42:10.077Z,16.44
2019-03-30T10:44:46.650Z,16.42
2019-03-30T10:47:21.010Z,16.32
2019-03-30T10:49:51.749Z,16.41
2019-03-30T10:52:21.988Z,16.55
2019-03-30T10:54:53.369Z,16.65
2019-03-30T10:57:32.445Z,16.79
2019-03-30T11:00:15.578Z,16.97
2019-03-30T11:03:17.124Z,17.06
2019-03-30T11:06:18.439Z,17.04
2019-03-30T11:08:49.163Z,17.30
2019-03-30T11:11:23.242Z,17.19
2019-03-30T11:13:57.006Z,17.21
2019-03-30T11:16:28.308Z,17.45
2019-03-30T11:18:58.811Z,17.44
2019-03-30T11:21:33.781Z,17.61
2019-03-30T11:24:09.487Z,17.63
2019-03-30T11:26:49.963Z,17.75
2019-03-30T11:29:24.771Z,17.72
2019-03-30T11:32:15.599Z,17.80
2019-03-30T11:34:53.649Z,17.80
2019-03-30T11:37:24.643Z,17.90
2019-03-30T11:39:55.399Z,18.23
2019-03-30T11:42:38.443Z,18.32
2019-03-30T11:45:11.422Z,18.43
2019-03-30T11:47:55.982Z,18.27
2019-03-30T11:50:29.046Z,18.28
2019-03-30T11:52:59.999Z,18.38
2019-03-30T11:55:30.134Z,18.53
2019-03-30T11:58:00.363Z,18.82
2019-03-30T12:00:30.384Z,19.22
2019-03-30T12:03:00.978Z,19.20
2019-03-30T12:05:32.017Z,19.16
2019-03-30T12:08:03.429Z,18.71
2019-03-30T12:10:33.491Z,18.84
2019-03-30T12:13:03.654Z,18.86
2019-03-30T12:15:33.854Z,18.87
2019-03-30T12:18:03.847Z,19.12
2019-03-30T12:20:33.948Z,19.45
2019-03-30T12:23:03.847Z,19.73
2019-03-30T12:25:36.111Z,19.33
2019-03-30T12:28:09.641Z,19.07
2019-03-30T12:30:41.291Z,18.94
2019-03-30T12:33:12.523Z,18.74
2019-03-30T12:35:43.681Z,18.92
2019-03-30T12:38:14.826Z,18.80
2019-03-30T12:40:44.862Z,19.08
2019-03-30T12:43:24.682Z,19.02
2019-03-30T12:46:00.415Z,19.21
2019-03-30T12:48:37.604Z,19.01
2019-03-30T12:51:10.058Z,18.96
2019-03-30T12:53:50.355Z,18.83
2019-03-30T12:56:22.307Z,18.45
2019-03-30T12:58:58.090Z,18.56
2019-03-30T13:02:02.080Z,19.05
2019-03-30T13:04:39.655Z,19.27
2019-03-30T13:07:24.254Z,19.32
2019-03-30T13:09:54.125Z,18.60
2019-03-30T13:15:26.793Z,19.54
2019-03-30T13:18:02.574Z,20.25
2019-03-30T13:21:00.743Z,21.03
2019-03-30T13:23:30.920Z,20.66
2019-03-30T13:26:27.742Z,21.63
2019-03-30T13:29:30.673Z,23.35
2019-03-30T13:32:18.680Z,23.36
2019-03-30T13:34:49.846Z,21.53
2019-03-30T13:37:20.599Z,19.41
2019-03-30T13:46:54.324Z,26.09
2019-03-30T13:49:30.162Z,24.62
2019-03-30T13:52:26.877Z,25.56
2019-03-30T13:54:56.875Z,25.93
2019-03-30T13:57:27.540Z,27.44
2019-03-30T13:59:57.487Z,24.47
2019-03-30T14:02:28.348Z,23.46
2019-03-30T14:04:58.303Z,24.72
2019-03-30T14:07:28.214Z,25.30
2019-03-30T14:09:58.217Z,22.98
2019-03-30T14:12:28.217Z,24.05
2019-03-30T14:14:58.154Z,25.46
2019-03-30T14:17:28.040Z,22.96
2019-03-30T14:19:58.062Z,23.36
2019-03-30T14:22:28.050Z,22.49
2019-03-30T14:24:58.106Z,20.85
2019-03-30T14:27:28.115Z,20.03
2019-03-30T14:29:57.979Z,19.19
2019-03-30T14:32:28.098Z,18.94
2019-03-30T14:34:57.964Z,19.60
2019-03-30T14:37:27.979Z,19.76
2019-03-30T14:39:58.018Z,19.12
2019-03-30T14:42:27.926Z,19.96
2019-03-30T14:44:57.946Z,19.98
2019-03-30T14:47:27.982Z,21.66
2019-03-30T14:49:58.267Z,22.82
2019-03-30T14:52:28.260Z,23.18
2019-03-30T14:54:58.321Z,23.35
2019-03-30T14:57:28.589Z,25.14
2019-03-30T14:59:58.605Z,25.67
2019-03-30T15:02:28.527Z,27.52
2019-03-30T15:05:00.953Z,25.11
2019-03-30T15:07:30.312Z,22.80
2019-03-30T15:10:01.527Z,22.58
2019-03-30T15:12:31.848Z,23.16
2019-03-30T15:15:01.803Z,24.00
2019-03-30T15:17:31.762Z,25.93
2019-03-30T15:20:01.638Z,26.22
2019-03-30T15:22:31.602Z,28.06
2019-03-30T15:25:01.568Z,26.93
2019-03-30T15:27:31.469Z,24.67
2019-03-30T15:30:02.800Z,25.28
2019-03-30T15:32:33.091Z,26.30
2019-03-30T15:35:04.149Z,26.22
2019-03-30T15:37:34.191Z,26.79
2019-03-30T15:40:04.234Z,24.17
2019-03-30T15:42:34.463Z,23.41
2019-03-30T15:45:05.437Z,22.67
2019-03-30T15:47:35.420Z,22.67
2019-03-30T15:50:05.545Z,23.95
2019-03-30T15:52:35.463Z,25.03
2019-03-30T15:55:05.623Z,26.00
2019-03-30T15:57:35.647Z,26.38
2019-03-30T16:00:07.100Z,25.48
2019-03-30T16:02:37.538Z,23.88
2019-03-30T16:05:10.871Z,22.41
2019-03-30T16:07:41.287Z,21.89
2019-03-30T16:10:12.998Z,22.55
2019-03-30T16:12:43.095Z,23.10
2019-03-30T16:15:13.667Z,23.06
2019-03-30T16:17:44.540Z,23.96
2019-03-30T16:20:15.537Z,23.61
2019-03-30T16:22:45.808Z,24.67
2019-03-30T16:25:17.440Z,25.55
2019-03-30T16:27:47.524Z,25.59
2019-03-30T16:30:17.842Z,23.64
2019-03-30T16:32:47.852Z,23.26
2019-03-30T16:35:18.100Z,23.35
2019-03-30T16:37:48.321Z,21.58
2019-03-30T16:40:18.441Z,21.42
2019-03-30T16:42:48.486Z,20.87
2019-03-30T16:45:18.576Z,21.18
2019-03-30T16:47:50.767Z,21.10
2019-03-30T16:50:25.288Z,21.39
2019-03-30T16:52:57.497Z,21.66
2019-03-30T16:55:34.639Z,21.29
2019-03-30T16:58:07.747Z,21.54
2019-03-30T17:00:55.337Z,22.05
2019-03-30T17:03:14.803Z,21.75
2019-03-30T17:05:59.113Z,21.39
2019-03-30T17:08:40.251Z,20.97
2019-03-30T17:18:42.171Z,19.80
2019-03-30T17:21:22.831Z,18.77
2019-03-30T17:23:55.211Z,18.23
2019-03-30T17:26:30.358Z,17.78
2019-03-30T17:29:04.078Z,17.44
2019-03-30T17:31:57.070Z,17.09
2019-03-30T17:34:29.653Z,16.66
2019-03-30T17:37:00.049Z,16.19
2019-03-30T17:39:30.324Z,15.84
2019-03-30T17:42:01.439Z,15.52
2019-03-30T17:44:32.403Z,15.10
2019-03-30T17:47:03.739Z,14.64
2019-03-30T17:49:36.112Z,14.17
2019-03-30T17:52:06.415Z,13.75
2019-03-30T17:54:39.704Z,13.42
2019-03-30T17:57:08.703Z,13.05
2019-03-30T17:59:40.760Z,12.64
2019-03-30T18:02:11.178Z,12.33
2019-03-30T18:04:41.384Z,12.02
2019-03-30T18:07:13.634Z,11.76
2019-03-30T18:09:43.865Z,11.57
2019-03-30T18:12:14.163Z,11.33
2019-03-30T18:14:44.390Z,11.12
2019-03-30T18:17:14.773Z,10.98
2019-03-30T18:19:45.186Z,10.85
2019-03-30T18:22:17.439Z,10.70
2019-03-30T18:24:47.642Z,10.57
2019-03-30T18:27:17.757Z,10.47
2019-03-30T18:29:48.164Z,10.43
2019-03-30T18:32:18.531Z,10.38
2019-03-30T18:34:48.817Z,10.40
2019-03-30T18:37:18.964Z,10.52
2019-03-30T18:39:49.179Z,10.63
2019-03-30T18:42:19.437Z,10.77
2019-03-30T18:44:49.819Z,10.91
2019-03-30T18:47:19.977Z,11.00
2019-03-30T18:49:52.143Z,11.11
2019-03-30T18:52:22.422Z,11.19
2019-03-30T18:54:52.505Z,11.35
2019-03-30T18:57:22.751Z,11.46
2019-03-30T18:59:53.844Z,11.58
2019-03-30T19:02:24.034Z,11.61
2019-03-30T19:04:54.446Z,11.65
2019-03-30T19:07:24.842Z,11.78
2019-03-30T19:09:55.061Z,11.88
2019-03-30T19:12:25.370Z,11.92
2019-03-30T19:14:55.537Z,11.88
2019-03-30T19:17:25.722Z,11.82
2019-03-30T19:19:55.925Z,11.96
2019-03-30T19:22:26.237Z,12.24
2019-03-30T19:24:56.484Z,12.47
2019-03-30T19:27:26.723Z,12.80
2019-03-30T19:29:56.925Z,13.07
2019-03-30T19:32:27.061Z,13.12
2019-03-30T19:34:57.285Z,13.16
2019-03-30T19:37:27.543Z,13.15
2019-03-30T19:39:57.983Z,13.05
2019-03-30T19:42:28.157Z,12.95
2019-03-30T19:44:59.541Z,12.79
2019-03-30T19:47:29.898Z,12.64
2019-03-30T19:50:00.376Z,12.48
2019-03-30T19:52:39.731Z,12.30
2019-03-30T19:55:02.517Z,12.22
2019-03-30T19:57:32.721Z,12.19
2019-03-30T20:00:03.039Z,12.18
2019-03-30T20:02:33.677Z,12.12
2019-03-30T20:05:04.063Z,11.90
2019-03-30T20:07:34.265Z,11.78
2019-03-30T20:10:04.752Z,11.62
2019-03-30T20:12:35.383Z,11.39
2019-03-30T20:15:06.102Z,11.32
2019-03-30T20:17:36.435Z,11.21
2019-03-30T20:20:07.242Z,11.07
2019-03-30T20:22:37.437Z,10.90
2019-03-30T20:25:08.483Z,10.74
2019-03-30T20:27:38.678Z,10.64
2019-03-30T20:30:11.223Z,10.51
2019-03-30T20:32:43.158Z,10.42
2019-03-30T20:35:14.534Z,10.36
2019-03-30T20:37:45.735Z,10.25
2019-03-30T20:40:15.999Z,10.17
2019-03-30T20:42:46.182Z,10.11
2019-03-30T20:45:17.443Z,10.22
2019-03-30T20:47:48.149Z,10.36
2019-03-30T20:50:18.440Z,10.60
2019-03-30T20:52:48.594Z,10.78
2019-03-30T20:55:18.948Z,11.00
2019-03-30T20:57:49.198Z,11.13
2019-03-30T21:00:20.301Z,11.23
2019-03-30T21:02:50.462Z,11.25
2019-03-30T21:05:20.723Z,11.12
2019-03-30T21:07:50.939Z,11.10
2019-03-30T21:10:23.643Z,11.17
2019-03-30T21:12:53.877Z,11.25
2019-03-30T21:15:24.011Z,11.34
2019-03-30T21:17:55.104Z,11.37
2019-03-30T21:20:25.262Z,11.30
2019-03-30T21:22:55.862Z,11.15
2019-03-30T21:25:26.038Z,11.07
2019-03-30T21:27:56.135Z,11.10
2019-03-30T21:30:26.345Z,11.20
2019-03-30T21:32:56.343Z,11.33
2019-03-30T21:35:27.366Z,11.34
2019-03-30T21:37:58.693Z,11.20
2019-03-30T21:40:28.982Z,11.18
2019-03-30T21:42:59.537Z,11.23
2019-03-30T21:45:30.638Z,11.16
2019-03-30T21:48:00.937Z,10.88
2019-03-30T21:50:31.808Z,10.69
2019-03-30T21:53:01.689Z,10.74
2019-03-30T21:55:32.027Z,10.90
2019-03-30T21:58:01.952Z,11.10
2019-03-30T22:00:36.738Z,11.09
2019-03-30T22:03:08.104Z,10.98
2019-03-30T22:05:39.069Z,10.78
2019-03-30T22:08:09.221Z,10.80
2019-03-30T22:10:40.032Z,10.81
2019-03-30T22:13:10.074Z,10.85
2019-03-30T22:15:39.973Z,10.99
2019-03-30T22:18:10.752Z,11.00
2019-03-30T22:20:40.623Z,10.90
2019-03-30T22:23:10.663Z,10.87
2019-03-30T22:25:40.692Z,10.90
2019-03-30T22:28:10.547Z,10.87
2019-03-30T22:30:40.873Z,10.78
2019-03-30T22:33:10.729Z,10.70
2019-03-30T22:35:40.715Z,10.65
2019-03-30T22:38:10.591Z,10.63
2019-03-30T22:40:44.038Z,10.57
2019-03-30T22:43:13.997Z,10.40
2019-03-30T22:45:46.987Z,10.35
2019-03-30T22:48:16.846Z,10.43
2019-03-30T22:50:46.632Z,10.51
2019-03-30T22:53:16.670Z,10.57
2019-03-30T22:55:46.718Z,10.57
2019-03-30T22:58:16.837Z,10.50
2019-03-30T23:01:07.145Z,10.51
2019-03-30T23:03:37.249Z,10.48
2019-03-30T23:06:07.088Z,10.41
2019-03-30T23:08:36.969Z,10.34
2019-03-30T23:11:07.007Z,10.24
2019-03-30T23:13:36.897Z,10.16
2019-03-30T23:16:07.677Z,10.00
2019-03-30T23:18:37.557Z,9.85
2019-03-30T23:21:08.717Z,9.88
2019-03-30T23:23:38.701Z,9.97
2019-03-30T23:26:08.650Z,10.10
2019-03-30T23:28:38.642Z,10.21
2019-03-30T23:31:10.419Z,10.24
2019-03-30T23:33:40.337Z,10.17
2019-03-30T23:36:10.188Z,10.03
2019-03-30T23:38:40.004Z,10.03
2019-03-30T23:41:09.972Z,10.05
2019-03-30T23:43:40.382Z,10.07
2019-03-30T23:46:10.238Z,10.09
2019-03-30T23:48:40.138Z,10.02
2019-03-30T23:51:10.965Z,9.92
2019-03-30T23:53:40.868Z,9.80
2019-03-30T23:56:24.157Z,9.72
2019-03-30T23:58:54.272Z,9.55
