createdAt,value
2019-05-21T00:02:15.577Z,33.27
2019-05-21T00:04:44.448Z,31.83
2019-05-21T00:07:13.271Z,29.93
2019-05-21T00:09:42.156Z,28.20
2019-05-21T00:12:10.985Z,27.63
2019-05-21T00:14:39.824Z,26.95
2019-05-21T00:17:09.132Z,30.77
2019-05-21T00:19:38.024Z,28.67
2019-05-21T00:22:06.911Z,29.27
2019-05-21T00:24:40.641Z,26.80
2019-05-21T00:27:09.573Z,26.20
2019-05-21T00:30:14.744Z,28.33
2019-05-21T00:33:20.064Z,25.87
2019-05-21T00:36:27.373Z,27.27
2019-05-21T00:39:32.486Z,25.93
2019-05-21T00:42:01.314Z,27.37
2019-05-21T00:44:39.608Z,27.77
2019-05-21T00:47:10.324Z,27.10
2019-05-21T00:49:39.288Z,26.27
2019-05-21T00:52:09.141Z,29.30
2019-05-21T00:54:39.568Z,25.13
2019-05-21T00:57:08.420Z,27.60
2019-05-21T00:59:37.242Z,26.27
2019-05-21T01:02:06.496Z,28.37
2019-05-21T01:04:35.393Z,33.53
2019-05-21T01:07:04.755Z,32.80
2019-05-21T01:09:33.644Z,30.40
2019-05-21T01:12:02.651Z,33.27
2019-05-21T01:14:31.645Z,31.60
2019-05-21T01:17:00.523Z,27.27
2019-05-21T01:19:29.347Z,26.20
2019-05-21T01:21:58.192Z,25.27
2019-05-21T01:24:27.073Z,26.40
2019-05-21T01:26:55.958Z,25.63
2019-05-21T01:29:25.063Z,27.40
2019-05-21T01:31:53.898Z,30.03
2019-05-21T01:34:22.803Z,30.90
2019-05-21T01:36:52.275Z,29.97
2019-05-21T01:39:21.217Z,27.03
2019-05-21T01:41:51.583Z,26.80
2019-05-21T01:44:20.452Z,28.73
2019-05-21T01:46:49.516Z,29.37
2019-05-21T01:49:19.137Z,26.63
2019-05-21T01:51:48.029Z,31.60
2019-05-21T01:54:16.834Z,29.77
2019-05-21T01:56:48.615Z,32.80
2019-05-21T01:59:17.426Z,31.07
2019-05-21T02:01:46.691Z,29.93
2019-05-21T02:04:16.394Z,32.60
2019-05-21T02:06:45.748Z,32.87
2019-05-21T02:09:14.661Z,35.20
2019-05-21T02:11:43.478Z,35.27
2019-05-21T02:14:12.567Z,35.93
2019-05-21T02:16:41.451Z,38.27
2019-05-21T02:19:10.427Z,46.20
2019-05-21T02:21:39.245Z,42.43
2019-05-21T02:24:08.215Z,44.33
2019-05-21T02:26:37.269Z,46.43
2019-05-21T02:29:06.491Z,46.70
2019-05-21T02:31:35.358Z,46.57
2019-05-21T02:34:04.423Z,43.70
2019-05-21T02:36:34.035Z,46.47
2019-05-21T02:39:05.329Z,51.97
2019-05-21T02:41:34.420Z,44.63
2019-05-21T02:44:03.246Z,42.20
2019-05-21T02:46:33.056Z,44.30
2019-05-21T02:49:01.842Z,44.43
2019-05-21T02:51:30.676Z,44.87
2019-05-21T02:53:59.519Z,43.23
2019-05-21T02:56:28.758Z,45.60
2019-05-21T02:58:57.913Z,42.53
2019-05-21T03:01:36.326Z,39.63
2019-05-21T03:04:05.388Z,42.23
2019-05-21T03:06:34.550Z,43.20
2019-05-21T03:09:05.341Z,39.47
2019-05-21T03:11:34.389Z,41.60
2019-05-21T03:14:03.277Z,43.03
2019-05-21T03:16:32.130Z,44.63
2019-05-21T03:19:01.027Z,44.30
2019-05-21T03:21:29.850Z,45.60
2019-05-21T03:23:59.168Z,44.80
2019-05-21T03:26:28.139Z,46.23
2019-05-21T03:28:56.953Z,43.23
2019-05-21T03:31:26.559Z,44.73
2019-05-21T03:33:55.794Z,44.87
2019-05-21T03:36:33.273Z,39.90
2019-05-21T03:41:31.232Z,38.43
2019-05-21T03:44:00.104Z,41.77
2019-05-21T03:46:29.249Z,35.73
2019-05-21T03:48:58.741Z,33.20
2019-05-21T03:51:27.990Z,33.57
2019-05-21T03:53:57.320Z,32.67
2019-05-21T03:59:01.312Z,32.57
2019-05-21T04:01:30.117Z,30.83
2019-05-21T04:03:59.050Z,36.90
2019-05-21T04:06:28.935Z,33.40
2019-05-21T04:08:58.323Z,38.10
2019-05-21T04:11:27.682Z,41.03
2019-05-21T04:13:56.621Z,38.40
2019-05-21T04:16:34.608Z,40.50
2019-05-21T04:19:07.066Z,40.83
2019-05-21T04:21:36.392Z,42.00
2019-05-21T04:24:08.759Z,42.07
2019-05-21T04:26:36.043Z,38.80
2019-05-21T04:29:05.759Z,41.47
2019-05-21T04:31:34.707Z,37.50
2019-05-21T04:34:03.548Z,27.47
2019-05-21T04:36:33.347Z,40.50
2019-05-21T04:39:02.209Z,37.93
2019-05-21T04:41:31.168Z,32.63
2019-05-21T04:44:00.506Z,34.00
2019-05-21T04:46:29.639Z,37.60
2019-05-21T04:48:58.473Z,37.47
2019-05-21T04:51:28.136Z,43.63
2019-05-21T04:53:56.997Z,36.23
2019-05-21T04:56:26.053Z,45.27
2019-05-21T05:01:29.914Z,48.20
2019-05-21T05:03:58.833Z,50.13
2019-05-21T05:06:27.934Z,49.27
2019-05-21T05:08:56.747Z,47.50
2019-05-21T05:11:25.623Z,52.13
2019-05-21T05:13:54.619Z,56.67
2019-05-21T05:16:25.715Z,55.90
2019-05-21T05:18:54.539Z,63.73
2019-05-21T05:21:23.485Z,58.90
2019-05-21T05:23:52.961Z,57.87
2019-05-21T05:26:22.925Z,60.90
2019-05-21T05:28:51.842Z,62.50
2019-05-21T05:33:55.430Z,64.07
2019-05-21T05:36:24.244Z,62.97
2019-05-21T05:38:53.155Z,60.00
2019-05-21T05:41:22.196Z,57.43
2019-05-21T05:43:51.192Z,65.87
2019-05-21T05:46:20.232Z,57.70
2019-05-21T05:49:01.461Z,60.47
2019-05-21T05:51:28.796Z,63.30
2019-05-21T05:53:58.237Z,62.00
2019-05-21T05:56:28.526Z,57.80
2019-05-21T05:59:08.785Z,55.73
2019-05-21T06:01:37.767Z,59.00
2019-05-21T06:04:06.697Z,61.23
2019-05-21T06:06:35.688Z,58.73
2019-05-21T06:11:41.635Z,59.47
2019-05-21T06:14:10.710Z,61.00
2019-05-21T06:16:39.655Z,63.73
2019-05-21T06:19:08.724Z,57.33
2019-05-21T06:21:38.884Z,55.10
2019-05-21T06:24:07.916Z,61.13
2019-05-21T06:26:36.783Z,58.50
2019-05-21T06:29:06.773Z,49.13
2019-05-21T06:31:35.601Z,51.03
2019-05-21T06:34:04.571Z,52.17
2019-05-21T06:36:33.727Z,46.50
2019-05-21T06:39:04.904Z,50.93
2019-05-21T06:41:34.027Z,46.90
2019-05-21T06:44:03.119Z,49.00
2019-05-21T06:46:32.056Z,44.90
2019-05-21T06:49:01.188Z,46.03
2019-05-21T06:51:30.098Z,43.30
2019-05-21T06:53:59.316Z,39.10
2019-05-21T06:56:31.559Z,36.53
2019-05-21T06:59:05.622Z,36.97
2019-05-21T07:01:34.668Z,38.93
2019-05-21T07:04:04.855Z,37.30
2019-05-21T07:06:33.800Z,38.27
2019-05-21T07:09:02.861Z,36.10
2019-05-21T07:11:32.807Z,36.30
2019-05-21T07:14:21.191Z,37.27
2019-05-21T07:16:52.771Z,39.40
2019-05-21T07:19:21.651Z,36.90
2019-05-21T07:21:50.640Z,40.67
2019-05-21T07:24:19.941Z,44.37
2019-05-21T07:26:48.938Z,40.67
2019-05-21T07:29:17.882Z,44.77
2019-05-21T07:31:49.740Z,44.07
2019-05-21T07:34:18.574Z,44.87
2019-05-21T07:36:47.427Z,44.80
2019-05-21T07:39:22.949Z,39.60
2019-05-21T07:41:51.918Z,39.47
2019-05-21T07:44:20.752Z,40.70
2019-05-21T07:46:51.741Z,43.50
2019-05-21T07:49:20.946Z,43.77
2019-05-21T07:51:50.215Z,43.67
2019-05-21T07:54:19.737Z,43.03
2019-05-21T07:56:48.669Z,37.90
2019-05-21T07:59:17.583Z,42.13
2019-05-21T08:01:47.135Z,31.57
2019-05-21T08:04:16.439Z,35.50
2019-05-21T08:06:46.181Z,33.50
2019-05-21T08:09:15.276Z,33.23
2019-05-21T08:11:47.124Z,36.70
2019-05-21T08:14:16.011Z,34.83
2019-05-21T08:16:45.007Z,38.17
2019-05-21T08:19:14.010Z,41.30
2019-05-21T08:21:42.823Z,38.43
2019-05-21T08:24:11.787Z,40.40
2019-05-21T08:26:43.167Z,41.13
2019-05-21T08:29:12.148Z,37.30
2019-05-21T08:31:41.065Z,34.53
2019-05-21T08:34:10.004Z,32.80
2019-05-21T08:36:38.920Z,27.67
2019-05-21T08:39:08.475Z,31.30
2019-05-21T08:44:12.639Z,37.97
2019-05-21T08:46:41.617Z,35.90
2019-05-21T08:49:10.535Z,38.17
2019-05-21T08:51:40.762Z,38.13
2019-05-21T08:54:09.766Z,36.40
2019-05-21T08:56:38.653Z,33.67
2019-05-21T08:59:08.675Z,29.70
2019-05-21T09:01:42.339Z,27.87
2019-05-21T09:04:11.365Z,29.27
2019-05-21T09:06:40.176Z,28.33
2019-05-21T09:09:09.204Z,27.60
2019-05-21T09:11:38.071Z,26.50
2019-05-21T09:14:06.976Z,25.73
2019-05-21T09:16:36.920Z,28.57
2019-05-21T09:19:05.977Z,26.00
2019-05-21T09:21:35.339Z,23.63
2019-05-21T09:24:04.419Z,26.90
2019-05-21T09:26:33.255Z,25.63
2019-05-21T09:29:02.880Z,23.10
2019-05-21T09:31:31.821Z,26.20
2019-05-21T09:34:00.701Z,28.30
2019-05-21T09:36:29.979Z,25.20
2019-05-21T09:38:58.812Z,27.40
2019-05-21T09:41:28.214Z,30.20
2019-05-21T09:43:57.299Z,28.30
2019-05-21T09:49:01.393Z,26.07
2019-05-21T09:51:30.516Z,26.37
2019-05-21T09:53:59.705Z,21.70
2019-05-21T09:56:35.210Z,25.40
2019-05-21T09:59:13.304Z,26.83
2019-05-21T10:01:48.008Z,25.37
2019-05-21T10:04:16.803Z,25.97
2019-05-21T10:06:45.765Z,29.20
2019-05-21T10:09:17.722Z,28.20
2019-05-21T10:11:46.617Z,29.67
2019-05-21T10:14:15.511Z,29.07
2019-05-21T10:16:45.323Z,28.37
2019-05-21T10:19:14.860Z,27.90
2019-05-21T10:21:43.756Z,28.17
2019-05-21T10:24:13.829Z,28.90
2019-05-21T10:26:42.982Z,30.27
2019-05-21T10:29:11.928Z,28.43
2019-05-21T10:31:41.208Z,30.70
2019-05-21T10:34:12.680Z,33.70
2019-05-21T10:36:40.815Z,33.73
2019-05-21T10:39:10.123Z,33.03
2019-05-21T10:41:38.958Z,27.57
2019-05-21T10:44:08.050Z,22.97
2019-05-21T10:46:37.073Z,24.50
2019-05-21T10:49:06.802Z,24.70
2019-05-21T10:51:35.839Z,24.40
2019-05-21T10:54:06.195Z,21.70
2019-05-21T10:56:47.468Z,20.90
2019-05-21T11:02:06.978Z,22.40
2019-05-21T11:04:43.702Z,22.77
2019-05-21T11:07:14.225Z,20.97
2019-05-21T11:10:02.617Z,21.50
2019-05-21T11:12:31.767Z,22.62
2019-05-21T11:15:00.737Z,24.53
2019-05-21T11:17:29.632Z,23.87
2019-05-21T11:19:58.468Z,24.80
2019-05-21T11:22:27.371Z,24.20
2019-05-21T11:24:56.206Z,22.80
2019-05-21T11:27:25.177Z,23.40
2019-05-21T11:29:54.053Z,22.93
2019-05-21T11:32:23.296Z,23.73
2019-05-21T11:34:52.269Z,24.70
2019-05-21T11:39:58.199Z,27.67
2019-05-21T11:42:27.170Z,28.57
2019-05-21T11:44:56.497Z,27.53
2019-05-21T11:47:25.528Z,27.23
2019-05-21T11:49:54.662Z,26.50
2019-05-21T11:52:23.555Z,27.73
2019-05-21T11:54:55.754Z,30.10
2019-05-21T11:57:23.064Z,29.00
2019-05-21T11:59:51.975Z,28.80
2019-05-21T12:02:21.216Z,28.73
2019-05-21T12:04:52.810Z,31.07
2019-05-21T12:07:21.714Z,31.10
2019-05-21T12:09:50.898Z,30.90
2019-05-21T12:12:19.906Z,30.80
2019-05-21T12:14:48.698Z,32.80
2019-05-21T12:17:17.544Z,27.43
2019-05-21T12:22:21.682Z,29.37
2019-05-21T12:27:27.365Z,30.13
2019-05-21T12:29:58.309Z,33.10
2019-05-21T12:32:27.104Z,30.97
2019-05-21T12:34:56.276Z,28.93
2019-05-21T12:37:25.128Z,27.80
2019-05-21T12:39:55.222Z,27.57
2019-05-21T12:42:24.166Z,25.10
2019-05-21T12:44:54.226Z,24.40
2019-05-21T12:47:23.512Z,25.67
2019-05-21T12:49:52.338Z,25.03
2019-05-21T12:52:21.685Z,24.90
2019-05-21T12:54:50.483Z,21.83
2019-05-21T12:57:19.419Z,27.00
2019-05-21T12:59:51.390Z,23.50
2019-05-21T13:02:20.288Z,28.87
2019-05-21T13:04:49.215Z,25.33
2019-05-21T13:07:22.426Z,25.90
2019-05-21T13:09:51.354Z,25.47
2019-05-21T13:12:20.288Z,24.17
2019-05-21T13:14:49.224Z,26.33
2019-05-21T13:17:18.853Z,26.10
2019-05-21T13:19:47.700Z,28.33
2019-05-21T13:22:16.532Z,27.87
2019-05-21T13:27:20.060Z,31.20
2019-05-21T13:29:48.916Z,29.60
2019-05-21T13:32:18.347Z,27.77
2019-05-21T13:34:47.580Z,31.70
2019-05-21T13:37:16.485Z,30.93
2019-05-21T13:39:50.178Z,33.33
2019-05-21T13:42:16.416Z,32.13
2019-05-21T13:44:45.217Z,29.60
2019-05-21T13:47:15.019Z,31.10
2019-05-21T13:49:43.882Z,29.50
2019-05-21T13:52:12.873Z,29.70
2019-05-21T13:54:41.710Z,28.70
2019-05-21T13:57:10.518Z,29.67
2019-05-21T13:59:39.786Z,30.83
2019-05-21T14:02:11.155Z,32.40
2019-05-21T14:04:42.230Z,28.77
2019-05-21T14:07:11.100Z,27.50
2019-05-21T14:09:40.314Z,26.73
2019-05-21T14:12:09.545Z,27.13
2019-05-21T14:14:38.641Z,30.50
2019-05-21T14:17:08.410Z,29.80
2019-05-21T14:19:37.289Z,28.63
2019-05-21T14:22:06.556Z,29.60
2019-05-21T14:24:38.545Z,29.83
2019-05-21T14:27:07.748Z,31.90
2019-05-21T14:29:36.685Z,33.13
2019-05-21T14:32:10.404Z,31.77
2019-05-21T14:34:39.391Z,30.80
2019-05-21T14:37:08.733Z,30.20
2019-05-21T14:39:40.177Z,31.60
2019-05-21T14:42:09.082Z,28.60
2019-05-21T14:44:37.986Z,30.60
2019-05-21T14:47:07.008Z,29.97
2019-05-21T14:49:35.915Z,28.50
2019-05-21T14:52:05.543Z,29.90
2019-05-21T14:54:34.845Z,27.77
2019-05-21T14:57:05.884Z,26.53
2019-05-21T14:59:34.820Z,27.30
2019-05-21T15:02:22.962Z,25.80
2019-05-21T15:04:52.222Z,25.10
2019-05-21T15:07:22.457Z,23.97
2019-05-21T15:09:53.564Z,25.50
2019-05-21T15:12:22.213Z,24.10
2019-05-21T15:14:51.760Z,23.03
2019-05-21T15:17:22.584Z,23.70
2019-05-21T15:19:55.356Z,24.53
2019-05-21T15:22:24.722Z,24.50
2019-05-21T15:24:53.988Z,25.47
2019-05-21T15:27:23.380Z,23.17
2019-05-21T15:29:52.269Z,21.33
2019-05-21T15:32:22.583Z,24.90
2019-05-21T15:34:51.541Z,25.00
2019-05-21T15:37:20.554Z,25.13
2019-05-21T15:39:49.379Z,24.80
2019-05-21T15:42:19.593Z,24.93
2019-05-21T15:44:48.477Z,23.50
2019-05-21T15:47:17.375Z,23.63
2019-05-21T15:49:46.192Z,23.47
2019-05-21T15:52:15.098Z,24.90
2019-05-21T15:54:44.029Z,24.50
2019-05-21T15:57:12.848Z,25.40
2019-05-21T15:59:41.835Z,26.63
2019-05-21T16:02:10.863Z,28.43
2019-05-21T16:04:40.098Z,26.80
2019-05-21T16:07:09.134Z,25.20
2019-05-21T16:09:38.276Z,24.53
2019-05-21T16:12:07.132Z,27.27
2019-05-21T16:14:36.114Z,25.67
2019-05-21T16:17:05.108Z,26.50
2019-05-21T16:19:34.112Z,27.00
2019-05-21T16:22:02.960Z,26.90
2019-05-21T16:24:32.534Z,26.53
2019-05-21T16:27:01.792Z,29.07
2019-05-21T16:29:30.596Z,25.00
2019-05-21T16:31:59.864Z,26.70
2019-05-21T16:34:32.030Z,30.40
2019-05-21T16:37:00.997Z,29.50
2019-05-21T16:39:30.342Z,29.80
2019-05-21T16:42:02.707Z,30.47
2019-05-21T16:44:31.604Z,30.80
2019-05-21T16:47:00.640Z,29.73
2019-05-21T16:49:29.642Z,30.80
2019-05-21T16:51:58.636Z,31.57
2019-05-21T16:54:27.795Z,28.60
2019-05-21T16:56:56.702Z,29.97
2019-05-21T16:59:25.723Z,29.07
2019-05-21T17:01:54.742Z,30.50
2019-05-21T17:07:00.924Z,28.30
2019-05-21T17:09:30.629Z,32.10
2019-05-21T17:12:00.534Z,33.03
2019-05-21T17:14:29.596Z,28.80
2019-05-21T17:16:58.427Z,28.83
2019-05-21T17:19:27.878Z,28.53
2019-05-21T17:21:56.788Z,28.77
2019-05-21T17:24:28.566Z,28.13
2019-05-21T17:26:57.759Z,26.47
2019-05-21T17:29:26.674Z,29.80
2019-05-21T17:31:56.084Z,28.67
2019-05-21T17:34:25.487Z,30.30
2019-05-21T17:36:54.575Z,29.20
2019-05-21T17:41:58.483Z,30.20
2019-05-21T17:44:27.328Z,28.13
2019-05-21T17:46:56.385Z,30.20
2019-05-21T17:49:25.306Z,29.97
2019-05-21T17:51:54.136Z,31.20
2019-05-21T17:54:23.612Z,29.33
2019-05-21T17:56:52.504Z,29.40
2019-05-21T17:59:21.580Z,27.67
2019-05-21T18:01:51.479Z,25.77
2019-05-21T18:04:20.600Z,28.90
2019-05-21T18:06:49.522Z,26.10
2019-05-21T18:09:21.006Z,28.50
2019-05-21T18:11:50.064Z,24.90
2019-05-21T18:14:19.328Z,24.10
2019-05-21T18:16:50.665Z,23.10
2019-05-21T18:19:20.655Z,23.90
2019-05-21T18:21:50.145Z,21.13
2019-05-21T18:24:19.096Z,22.13
2019-05-21T18:26:48.489Z,22.50
2019-05-21T18:29:17.364Z,19.03
2019-05-21T18:31:46.424Z,22.50
2019-05-21T18:34:15.415Z,21.30
2019-05-21T18:36:44.493Z,20.50
2019-05-21T18:39:13.506Z,21.27
2019-05-21T18:41:42.312Z,21.67
2019-05-21T18:44:11.256Z,22.27
2019-05-21T18:46:44.415Z,20.07
2019-05-21T18:49:13.388Z,20.80
2019-05-21T18:51:42.831Z,18.93
2019-05-21T18:56:47.404Z,20.10
2019-05-21T18:59:16.276Z,19.53
2019-05-21T19:01:45.169Z,19.93
2019-05-21T19:04:15.664Z,19.50
2019-05-21T19:06:44.660Z,19.50
2019-05-21T19:09:13.982Z,19.60
2019-05-21T19:11:45.884Z,20.63
2019-05-21T19:14:15.492Z,18.37
2019-05-21T19:16:44.398Z,20.47
2019-05-21T19:19:18.044Z,19.80
2019-05-21T19:21:46.827Z,20.53
2019-05-21T19:24:15.777Z,18.60
2019-05-21T19:26:45.656Z,21.10
2019-05-21T19:29:14.871Z,19.00
2019-05-21T19:31:44.533Z,18.27
2019-05-21T19:34:13.587Z,17.53
2019-05-21T19:36:42.480Z,18.43
2019-05-21T19:39:12.942Z,20.33
2019-05-21T19:41:41.936Z,18.70
2019-05-21T19:44:11.040Z,19.07
2019-05-21T19:46:42.703Z,18.43
2019-05-21T19:49:12.030Z,19.77
2019-05-21T19:51:40.985Z,16.67
2019-05-21T19:54:12.127Z,17.63
2019-05-21T19:56:41.299Z,16.43
2019-05-21T19:59:10.206Z,15.60
2019-05-21T20:01:39.916Z,16.97
2019-05-21T20:04:11.484Z,16.47
2019-05-21T20:06:41.172Z,14.60
2019-05-21T20:09:14.718Z,15.07
2019-05-21T20:11:44.539Z,16.10
2019-05-21T20:14:13.451Z,14.60
2019-05-21T20:16:42.764Z,16.17
2019-05-21T20:19:13.831Z,15.90
2019-05-21T20:21:43.349Z,17.50
2019-05-21T20:24:12.559Z,16.07
2019-05-21T20:26:43.163Z,15.50
2019-05-21T20:29:12.134Z,16.97
2019-05-21T20:31:41.063Z,15.63
2019-05-21T20:34:15.928Z,14.57
2019-05-21T20:36:45.143Z,14.77
2019-05-21T20:39:19.223Z,15.10
2019-05-21T20:41:48.727Z,17.07
2019-05-21T20:44:18.527Z,14.27
2019-05-21T20:46:48.252Z,14.43
2019-05-21T20:49:17.158Z,16.77
2019-05-21T20:51:46.725Z,15.27
2019-05-21T20:54:17.850Z,15.40
2019-05-21T20:56:46.814Z,15.67
2019-05-21T20:59:15.692Z,17.00
2019-05-21T21:01:46.479Z,15.87
2019-05-21T21:04:16.053Z,14.93
2019-05-21T21:06:45.468Z,15.53
2019-05-21T21:09:15.460Z,17.50
2019-05-21T21:11:44.632Z,17.83
2019-05-21T21:16:51.353Z,17.10
2019-05-21T21:19:20.730Z,15.40
2019-05-21T21:21:49.608Z,17.50
2019-05-21T21:24:19.400Z,19.80
2019-05-21T21:26:48.704Z,18.70
2019-05-21T21:29:18.116Z,16.17
2019-05-21T21:31:47.033Z,18.00
2019-05-21T21:34:16.327Z,18.73
2019-05-21T21:36:45.859Z,17.20
2019-05-21T21:39:15.989Z,16.83
2019-05-21T21:41:45.512Z,18.03
2019-05-21T21:44:14.484Z,18.90
2019-05-21T21:49:19.387Z,18.13
2019-05-21T21:51:48.198Z,18.13
2019-05-21T21:54:17.270Z,18.77
2019-05-21T21:56:46.107Z,18.90
2019-05-21T21:59:15.171Z,20.87
2019-05-21T22:01:50.822Z,20.03
2019-05-21T22:04:27.958Z,21.17
2019-05-21T22:06:57.909Z,19.43
2019-05-21T22:09:29.615Z,21.90
2019-05-21T22:11:58.721Z,21.60
2019-05-21T22:14:28.786Z,20.13
2019-05-21T22:16:57.868Z,20.43
2019-05-21T22:19:26.835Z,21.83
2019-05-21T22:21:57.299Z,21.77
2019-05-21T22:24:27.161Z,21.43
2019-05-21T22:26:56.311Z,23.53
2019-05-21T22:29:27.083Z,22.50
2019-05-21T22:31:55.992Z,26.03
2019-05-21T22:34:25.732Z,23.27
2019-05-21T22:36:55.245Z,22.27
2019-05-21T22:39:26.329Z,23.93
2019-05-21T22:41:55.496Z,24.80
2019-05-21T22:44:24.528Z,24.70
2019-05-21T22:46:55.644Z,22.63
2019-05-21T22:49:24.606Z,24.47
2019-05-21T22:51:53.962Z,24.90
2019-05-21T22:54:24.132Z,26.47
2019-05-21T22:56:53.072Z,25.60
2019-05-21T22:59:22.244Z,25.03
2019-05-21T23:01:52.752Z,25.17
2019-05-21T23:04:21.638Z,28.20
2019-05-21T23:06:51.139Z,26.37
2019-05-21T23:09:20.402Z,24.87
2019-05-21T23:11:49.377Z,26.10
2019-05-21T23:14:18.275Z,24.33
2019-05-21T23:16:47.158Z,23.00
2019-05-21T23:19:17.946Z,23.37
2019-05-21T23:21:46.983Z,22.80
2019-05-21T23:24:21.220Z,23.27
2019-05-21T23:26:51.386Z,23.40
2019-05-21T23:29:20.508Z,22.77
2019-05-21T23:31:49.829Z,23.67
2019-05-21T23:34:20.263Z,21.13
2019-05-21T23:36:51.212Z,21.40
2019-05-21T23:39:23.728Z,21.80
2019-05-21T23:41:52.615Z,21.20
2019-05-21T23:44:21.800Z,20.37
2019-05-21T23:46:51.068Z,19.80
2019-05-21T23:49:19.995Z,20.40
2019-05-21T23:54:31.610Z,19.63
2019-05-21T23:57:03.242Z,19.67
2019-05-21T23:59:32.405Z,20.73
