createdAt,value
2017-08-07T00:00:03.150Z,3.50
2017-08-07T00:00:08.167Z,3.50
2017-08-07T00:00:13.195Z,3.50
2017-08-07T00:00:17.460Z,3.50
2017-08-07T00:00:22.616Z,3.50
2017-08-07T00:00:26.869Z,3.50
2017-08-07T00:00:31.164Z,3.45
2017-08-07T00:00:35.427Z,3.25
2017-08-07T00:00:39.688Z,3.20
2017-08-07T00:00:44.111Z,3.20
2017-08-07T00:00:48.362Z,3.10
2017-08-07T00:00:52.620Z,3.40
2017-08-07T00:00:56.884Z,4.00
2017-08-07T00:01:01.181Z,4.10
2017-08-07T00:01:05.428Z,4.40
2017-08-07T00:01:09.707Z,4.47
2017-08-07T00:01:14.740Z,4.70
2017-08-07T00:01:19.774Z,5.03
2017-08-07T00:01:24.043Z,4.93
2017-08-07T00:01:29.055Z,4.80
2017-08-07T00:01:33.314Z,4.70
2017-08-07T00:01:37.574Z,4.70
2017-08-07T00:01:42.615Z,4.95
2017-08-07T00:01:46.880Z,5.20
2017-08-07T00:01:51.144Z,4.70
2017-08-07T00:01:55.459Z,4.27
2017-08-07T00:01:59.719Z,4.05
2017-08-07T00:02:04.003Z,3.80
2017-08-07T00:02:08.271Z,3.80
2017-08-07T00:02:12.539Z,3.85
2017-08-07T00:02:16.800Z,3.85
2017-08-07T00:02:21.054Z,4.40
2017-08-07T00:02:25.339Z,4.50
2017-08-07T00:02:29.603Z,4.45
2017-08-07T00:02:33.876Z,4.20
2017-08-07T00:02:38.143Z,4.17
2017-08-07T00:02:42.435Z,3.85
2017-08-07T00:02:46.720Z,3.95
2017-08-07T00:02:50.978Z,4.15
2017-08-07T00:02:55.246Z,4.10
2017-08-07T00:02:59.506Z,4.20
2017-08-07T00:03:03.773Z,4.20
2017-08-07T00:03:08.033Z,4.20
2017-08-07T00:03:12.333Z,3.90
2017-08-07T00:03:16.586Z,3.60
2017-08-07T00:03:21.628Z,3.10
2017-08-07T00:03:26.677Z,3.10
2017-08-07T00:03:30.944Z,3.10
2017-08-07T00:03:35.222Z,3.20
2017-08-07T00:03:40.273Z,3.40
2017-08-07T00:03:44.510Z,4.40
2017-08-07T00:03:48.783Z,4.15
2017-08-07T00:03:53.065Z,3.90
2017-08-07T00:03:58.085Z,3.85
2017-08-07T00:04:02.407Z,3.77
2017-08-07T00:04:06.670Z,4.05
2017-08-07T00:04:11.700Z,4.47
2017-08-07T00:04:16.740Z,4.63
2017-08-07T00:04:21.002Z,4.63
2017-08-07T00:04:26.034Z,4.70
2017-08-07T00:04:31.063Z,4.70
2017-08-07T00:04:35.334Z,4.33
2017-08-07T00:04:39.638Z,4.20
2017-08-07T00:04:44.668Z,3.73
2017-08-07T00:04:49.677Z,3.70
2017-08-07T00:04:54.701Z,3.73
2017-08-07T00:04:59.792Z,3.83
2017-08-07T00:05:04.033Z,4.20
2017-08-07T00:05:08.311Z,3.80
2017-08-07T00:05:12.595Z,4.10
2017-08-07T00:05:16.847Z,4.00
2017-08-07T00:05:21.104Z,4.00
2017-08-07T00:05:25.387Z,3.90
2017-08-07T00:05:29.640Z,4.00
2017-08-07T00:05:34.093Z,4.00
2017-08-07T00:05:38.350Z,4.00
2017-08-07T00:05:42.606Z,3.67
2017-08-07T00:05:46.934Z,3.50
2017-08-07T00:05:51.968Z,3.50
2017-08-07T00:05:56.223Z,3.47
2017-08-07T00:06:00.515Z,3.33
2017-08-07T00:06:04.828Z,3.30
2017-08-07T00:06:09.100Z,3.30
2017-08-07T00:06:13.373Z,3.20
2017-08-07T00:06:17.622Z,3.20
2017-08-07T00:06:21.887Z,3.20
2017-08-07T00:06:26.144Z,3.20
2017-08-07T00:06:30.397Z,3.10
2017-08-07T00:06:34.678Z,3.10
2017-08-07T00:06:38.946Z,3.00
2017-08-07T00:06:43.221Z,4.40
2017-08-07T00:06:47.469Z,5.50
2017-08-07T00:06:51.757Z,7.10
2017-08-07T00:06:56.000Z,7.05
2017-08-07T00:07:00.274Z,7.43
2017-08-07T00:07:04.539Z,7.65
2017-08-07T00:07:08.808Z,7.50
2017-08-07T00:07:13.067Z,7.10
2017-08-07T00:07:18.099Z,6.97
2017-08-07T00:07:22.367Z,7.07
2017-08-07T00:07:26.605Z,8.40
2017-08-07T00:07:30.851Z,8.55
2017-08-07T00:07:35.133Z,8.60
2017-08-07T00:07:39.413Z,8.75
2017-08-07T00:07:43.664Z,7.50
2017-08-07T00:07:47.933Z,6.40
2017-08-07T00:07:52.194Z,5.30
2017-08-07T00:07:57.227Z,5.65
2017-08-07T00:08:01.482Z,5.17
2017-08-07T00:08:05.751Z,5.15
2017-08-07T00:08:10.037Z,5.07
2017-08-07T00:08:14.341Z,5.05
2017-08-07T00:08:18.593Z,5.20
2017-08-07T00:08:23.613Z,4.97
2017-08-07T00:08:28.655Z,3.97
2017-08-07T00:08:32.915Z,3.83
2017-08-07T00:08:37.175Z,3.80
2017-08-07T00:08:41.431Z,3.50
2017-08-07T00:08:46.445Z,3.35
2017-08-07T00:08:51.465Z,3.60
2017-08-07T00:08:56.498Z,3.72
2017-08-07T00:09:01.519Z,3.50
2017-08-07T00:09:06.551Z,3.53
2017-08-07T00:09:10.843Z,4.33
2017-08-07T00:09:15.114Z,4.35
2017-08-07T00:09:19.722Z,4.25
2017-08-07T00:09:23.986Z,4.03
2017-08-07T00:09:28.259Z,4.10
2017-08-07T00:09:32.541Z,4.20
2017-08-07T00:09:36.797Z,4.20
2017-08-07T00:09:41.059Z,4.20
2017-08-07T00:09:45.335Z,4.05
2017-08-07T00:09:49.635Z,3.63
2017-08-07T00:09:53.880Z,3.50
2017-08-07T00:09:58.173Z,3.50
2017-08-07T00:10:02.439Z,3.60
2017-08-07T00:10:06.713Z,3.50
2017-08-07T00:10:11.055Z,3.40
2017-08-07T00:10:15.321Z,3.50
2017-08-07T00:10:19.608Z,3.50
2017-08-07T00:10:23.867Z,3.50
2017-08-07T00:10:28.135Z,3.50
2017-08-07T00:10:32.403Z,3.40
2017-08-07T00:10:36.660Z,3.40
2017-08-07T00:10:40.909Z,3.35
2017-08-07T00:10:45.204Z,3.10
2017-08-07T00:10:49.471Z,3.10
2017-08-07T00:10:53.759Z,3.20
2017-08-07T00:10:58.782Z,3.10
2017-08-07T00:11:03.809Z,3.10
2017-08-07T00:11:08.089Z,3.50
2017-08-07T00:11:13.103Z,3.40
2017-08-07T00:11:18.196Z,3.33
2017-08-07T00:11:22.469Z,3.17
2017-08-07T00:11:26.731Z,3.25
2017-08-07T00:11:31.754Z,3.40
2017-08-07T00:11:36.770Z,3.70
2017-08-07T00:11:41.070Z,3.70
2017-08-07T00:11:45.334Z,11.07
2017-08-07T00:11:49.599Z,12.00
2017-08-07T00:11:53.863Z,12.00
2017-08-07T00:11:58.881Z,11.93
2017-08-07T00:12:03.931Z,11.83
2017-08-07T00:12:08.215Z,11.23
2017-08-07T00:12:12.510Z,11.50
2017-08-07T00:12:17.569Z,11.55
2017-08-07T00:12:21.869Z,11.53
2017-08-07T00:12:26.151Z,11.37
2017-08-07T00:12:30.432Z,11.15
2017-08-07T00:12:35.458Z,10.85
2017-08-07T00:12:39.825Z,10.90
2017-08-07T00:12:44.123Z,5.73
2017-08-07T00:12:48.407Z,3.40
2017-08-07T00:12:52.731Z,3.50
2017-08-07T00:12:57.073Z,3.43
2017-08-07T00:13:02.054Z,3.60
2017-08-07T00:13:06.350Z,3.50
2017-08-07T00:13:10.746Z,3.35
2017-08-07T00:13:15.069Z,3.30
2017-08-07T00:13:19.457Z,3.50
2017-08-07T00:13:23.773Z,3.70
2017-08-07T00:13:28.061Z,3.70
2017-08-07T00:13:32.367Z,3.70
2017-08-07T00:13:36.641Z,3.70
2017-08-07T00:13:40.987Z,3.53
2017-08-07T00:13:45.299Z,3.45
2017-08-07T00:13:50.380Z,3.40
2017-08-07T00:13:54.650Z,3.30
2017-08-07T00:13:58.909Z,3.35
2017-08-07T00:14:03.918Z,3.50
2017-08-07T00:14:09.019Z,3.40
2017-08-07T00:14:13.323Z,3.30
2017-08-07T00:14:18.392Z,3.10
2017-08-07T00:14:22.686Z,2.93
2017-08-07T00:14:27.722Z,2.90
2017-08-07T00:14:32.029Z,2.90
2017-08-07T00:14:36.595Z,2.90
2017-08-07T00:14:40.939Z,2.90
2017-08-07T00:14:45.243Z,2.90
2017-08-07T00:14:49.607Z,3.00
2017-08-07T00:14:53.838Z,3.05
2017-08-07T00:14:58.224Z,3.00
2017-08-07T00:15:02.500Z,2.90
2017-08-07T00:15:06.741Z,2.90
2017-08-07T00:15:11.036Z,2.95
2017-08-07T00:15:15.279Z,3.00
2017-08-07T00:15:19.568Z,3.03
2017-08-07T00:15:23.852Z,3.40
2017-08-07T00:15:28.117Z,3.50
2017-08-07T00:15:33.141Z,3.43
2017-08-07T00:15:37.432Z,3.40
2017-08-07T00:15:41.721Z,3.50
2017-08-07T00:15:45.985Z,3.40
2017-08-07T00:15:50.289Z,3.40
2017-08-07T00:15:54.577Z,3.40
2017-08-07T00:15:58.967Z,3.40
2017-08-07T00:16:03.298Z,3.50
2017-08-07T00:16:07.562Z,3.70
2017-08-07T00:16:11.821Z,3.80
2017-08-07T00:16:16.093Z,3.75
2017-08-07T00:16:20.385Z,3.90
2017-08-07T00:16:24.683Z,3.70
2017-08-07T00:16:28.939Z,3.70
2017-08-07T00:16:34.059Z,3.53
2017-08-07T00:16:39.104Z,3.47
2017-08-07T00:16:43.397Z,3.50
2017-08-07T00:16:48.460Z,3.50
2017-08-07T00:16:52.736Z,3.50
2017-08-07T00:16:57.013Z,3.77
2017-08-07T00:17:02.197Z,3.70
2017-08-07T00:17:06.522Z,3.20
2017-08-07T00:17:10.811Z,3.35
2017-08-07T00:17:15.105Z,3.60
2017-08-07T00:17:19.393Z,3.85
2017-08-07T00:17:23.645Z,3.80
2017-08-07T00:17:28.681Z,4.23
2017-08-07T00:17:33.294Z,4.47
2017-08-07T00:17:38.013Z,4.43
2017-08-07T00:17:42.263Z,4.55
2017-08-07T00:17:46.548Z,4.60
2017-08-07T00:17:50.988Z,4.60
2017-08-07T00:17:56.120Z,4.35
2017-08-07T00:18:01.162Z,4.20
2017-08-07T00:18:05.436Z,4.17
2017-08-07T00:18:09.709Z,3.90
2017-08-07T00:18:14.765Z,3.60
2017-08-07T00:18:19.030Z,3.50
2017-08-07T00:18:23.385Z,3.50
2017-08-07T00:18:27.725Z,3.47
2017-08-07T00:18:31.988Z,3.50
2017-08-07T00:18:36.391Z,3.50
2017-08-07T00:18:40.669Z,3.37
2017-08-07T00:18:44.940Z,3.30
2017-08-07T00:18:49.223Z,3.35
2017-08-07T00:18:53.571Z,3.50
2017-08-07T00:18:57.932Z,3.83
2017-08-07T00:19:02.991Z,4.10
2017-08-07T00:19:07.299Z,4.00
2017-08-07T00:19:11.603Z,4.03
2017-08-07T00:19:15.863Z,4.10
2017-08-07T00:19:20.904Z,4.00
2017-08-07T00:19:25.955Z,4.00
2017-08-07T00:19:30.248Z,3.97
2017-08-07T00:19:34.568Z,3.87
2017-08-07T00:19:38.837Z,4.35
2017-08-07T00:19:43.174Z,4.40
2017-08-07T00:19:47.548Z,4.30
2017-08-07T00:19:51.907Z,4.10
2017-08-07T00:19:56.202Z,4.05
2017-08-07T00:20:00.463Z,3.80
2017-08-07T00:20:04.739Z,3.85
2017-08-07T00:20:08.999Z,3.95
2017-08-07T00:20:13.263Z,4.00
2017-08-07T00:20:17.524Z,4.00
2017-08-07T00:20:22.579Z,4.00
2017-08-07T00:20:26.853Z,4.10
2017-08-07T00:20:31.922Z,4.20
2017-08-07T00:20:36.216Z,4.10
2017-08-07T00:20:40.483Z,3.90
2017-08-07T00:20:44.777Z,3.95
2017-08-07T00:20:49.075Z,3.55
2017-08-07T00:20:54.149Z,3.47
2017-08-07T00:20:58.502Z,3.23
2017-08-07T00:21:02.810Z,3.20
2017-08-07T00:21:07.867Z,3.45
2017-08-07T00:21:12.196Z,3.50
2017-08-07T00:21:16.483Z,3.40
2017-08-07T00:21:20.775Z,3.45
2017-08-07T00:21:25.031Z,4.10
2017-08-07T00:21:29.312Z,4.15
2017-08-07T00:21:34.367Z,3.95
2017-08-07T00:21:38.672Z,3.90
2017-08-07T00:21:42.955Z,3.90
2017-08-07T00:21:47.249Z,3.90
2017-08-07T00:21:52.297Z,3.90
2017-08-07T00:21:56.569Z,4.00
2017-08-07T00:22:00.839Z,4.20
2017-08-07T00:22:05.107Z,4.20
2017-08-07T00:22:09.373Z,3.95
2017-08-07T00:22:13.671Z,3.90
2017-08-07T00:22:17.953Z,3.90
2017-08-07T00:22:22.234Z,4.20
2017-08-07T00:22:26.495Z,3.70
2017-08-07T00:22:30.760Z,3.60
2017-08-07T00:22:35.812Z,3.60
2017-08-07T00:22:40.087Z,4.30
2017-08-07T00:22:45.124Z,4.40
2017-08-07T00:22:49.373Z,4.40
2017-08-07T00:22:53.659Z,4.50
2017-08-07T00:22:58.758Z,4.60
2017-08-07T00:23:03.031Z,5.20
2017-08-07T00:23:08.056Z,4.90
2017-08-07T00:23:12.327Z,4.93
2017-08-07T00:23:16.589Z,4.97
2017-08-07T00:23:20.845Z,4.35
2017-08-07T00:23:25.988Z,4.90
2017-08-07T00:23:30.256Z,4.90
2017-08-07T00:23:34.507Z,4.90
2017-08-07T00:23:38.749Z,4.20
2017-08-07T00:23:43.766Z,4.35
2017-08-07T00:23:48.088Z,4.30
2017-08-07T00:23:53.095Z,4.50
2017-08-07T00:23:58.170Z,4.33
2017-08-07T00:24:02.440Z,3.53
2017-08-07T00:24:06.680Z,3.50
2017-08-07T00:24:10.957Z,3.40
2017-08-07T00:24:15.219Z,3.40
2017-08-07T00:24:20.276Z,3.30
2017-08-07T00:24:24.543Z,2.83
2017-08-07T00:24:29.577Z,2.90
2017-08-07T00:24:33.839Z,2.87
2017-08-07T00:24:38.085Z,2.90
2017-08-07T00:24:42.367Z,2.77
2017-08-07T00:24:46.675Z,2.80
2017-08-07T00:24:51.706Z,2.75
2017-08-07T00:24:55.962Z,2.77
2017-08-07T00:25:00.227Z,2.90
2017-08-07T00:25:04.489Z,2.90
2017-08-07T00:25:08.764Z,3.00
2017-08-07T00:25:13.033Z,3.20
2017-08-07T00:25:17.317Z,3.20
2017-08-07T00:25:21.574Z,3.25
2017-08-07T00:25:26.613Z,3.25
2017-08-07T00:25:31.646Z,3.30
2017-08-07T00:25:35.889Z,3.40
2017-08-07T00:25:40.160Z,3.40
2017-08-07T00:25:44.426Z,3.50
2017-08-07T00:25:49.451Z,3.50
2017-08-07T00:25:53.715Z,3.50
2017-08-07T00:25:57.999Z,3.50
2017-08-07T00:26:02.329Z,3.60
2017-08-07T00:26:07.379Z,3.55
2017-08-07T00:26:11.632Z,3.40
2017-08-07T00:26:15.907Z,3.40
2017-08-07T00:26:20.177Z,3.50
2017-08-07T00:26:24.440Z,3.50
2017-08-07T00:26:28.710Z,3.50
2017-08-07T00:26:32.968Z,3.50
2017-08-07T00:26:37.227Z,3.50
2017-08-07T00:26:41.495Z,3.60
2017-08-07T00:26:45.781Z,3.50
2017-08-07T00:26:50.041Z,3.50
2017-08-07T00:26:54.322Z,3.55
2017-08-07T00:26:58.577Z,3.40
2017-08-07T00:27:02.867Z,3.30
2017-08-07T00:27:07.938Z,3.40
2017-08-07T00:27:12.217Z,3.40
2017-08-07T00:27:16.573Z,3.30
2017-08-07T00:27:20.820Z,3.20
2017-08-07T00:27:25.090Z,3.20
2017-08-07T00:27:30.112Z,3.10
2017-08-07T00:27:34.393Z,3.03
2017-08-07T00:27:38.647Z,3.00
2017-08-07T00:27:42.933Z,2.80
2017-08-07T00:27:47.223Z,2.80
2017-08-07T00:27:51.503Z,2.80
2017-08-07T00:27:56.558Z,2.80
2017-08-07T00:28:00.829Z,2.80
2017-08-07T00:28:05.094Z,2.80
2017-08-07T00:28:09.364Z,2.80
2017-08-07T00:28:13.625Z,2.90
2017-08-07T00:28:18.661Z,2.80
2017-08-07T00:28:22.938Z,2.90
2017-08-07T00:28:27.219Z,2.90
2017-08-07T00:28:31.504Z,3.00
2017-08-07T00:28:35.745Z,3.20
2017-08-07T00:28:40.048Z,3.20
2017-08-07T00:28:45.077Z,3.25
2017-08-07T00:28:50.164Z,3.25
2017-08-07T00:28:54.453Z,3.20
2017-08-07T00:28:58.711Z,3.20
2017-08-07T00:29:02.957Z,3.30
2017-08-07T00:29:07.249Z,3.40
2017-08-07T00:29:11.518Z,3.50
2017-08-07T00:29:15.766Z,3.50
2017-08-07T00:29:20.765Z,3.50
2017-08-07T00:29:25.072Z,3.40
2017-08-07T00:29:29.357Z,3.40
2017-08-07T00:29:33.619Z,3.30
2017-08-07T00:29:38.646Z,3.35
2017-08-07T00:29:42.901Z,4.10
2017-08-07T00:29:47.179Z,4.10
2017-08-07T00:29:51.543Z,4.20
2017-08-07T00:29:55.800Z,4.30
2017-08-07T00:30:00.074Z,4.27
2017-08-07T00:30:04.341Z,3.75
2017-08-07T00:30:09.383Z,3.40
2017-08-07T00:30:13.753Z,3.30
2017-08-07T00:30:18.047Z,3.40
2017-08-07T00:30:22.296Z,3.40
2017-08-07T00:30:26.558Z,3.50
2017-08-07T00:30:31.586Z,3.60
2017-08-07T00:30:36.717Z,3.55
2017-08-07T00:30:41.007Z,3.03
2017-08-07T00:30:45.277Z,3.00
2017-08-07T00:30:49.547Z,2.90
2017-08-07T00:30:53.809Z,2.90
2017-08-07T00:30:58.080Z,2.90
2017-08-07T00:31:02.358Z,2.90
2017-08-07T00:31:06.614Z,3.05
2017-08-07T00:31:10.901Z,3.20
2017-08-07T00:31:15.166Z,3.40
2017-08-07T00:31:19.438Z,3.50
2017-08-07T00:31:23.695Z,3.60
2017-08-07T00:31:27.976Z,3.53
2017-08-07T00:31:32.222Z,3.50
2017-08-07T00:31:36.477Z,3.55
2017-08-07T00:31:40.743Z,3.60
2017-08-07T00:31:45.016Z,3.50
2017-08-07T00:31:50.069Z,3.50
2017-08-07T00:31:54.377Z,3.57
2017-08-07T00:31:58.748Z,3.60
2017-08-07T00:32:03.137Z,3.60
2017-08-07T00:32:08.149Z,3.60
2017-08-07T00:32:12.410Z,3.67
2017-08-07T00:32:16.698Z,3.60
2017-08-07T00:32:20.953Z,3.40
2017-08-07T00:32:26.002Z,3.30
2017-08-07T00:32:30.257Z,3.30
2017-08-07T00:32:34.557Z,3.37
2017-08-07T00:32:39.598Z,3.45
2017-08-07T00:32:43.877Z,3.57
2017-08-07T00:32:48.139Z,3.60
2017-08-07T00:32:52.405Z,3.55
2017-08-07T00:32:56.696Z,3.50
2017-08-07T00:33:00.982Z,3.50
2017-08-07T00:33:05.240Z,3.40
2017-08-07T00:33:09.506Z,3.27
2017-08-07T00:33:13.766Z,3.20
2017-08-07T00:33:18.035Z,3.15
2017-08-07T00:33:22.298Z,3.25
2017-08-07T00:33:27.313Z,3.30
2017-08-07T00:33:31.579Z,3.43
2017-08-07T00:33:35.843Z,3.70
2017-08-07T00:33:40.100Z,3.70
2017-08-07T00:33:45.160Z,3.60
2017-08-07T00:33:49.434Z,3.60
2017-08-07T00:33:54.454Z,3.35
2017-08-07T00:33:59.475Z,3.30
2017-08-07T00:34:04.529Z,3.30
2017-08-07T00:34:08.795Z,3.43
2017-08-07T00:34:13.814Z,3.55
2017-08-07T00:34:18.841Z,3.60
2017-08-07T00:34:23.122Z,3.55
2017-08-07T00:34:28.144Z,3.60
2017-08-07T00:34:33.185Z,3.53
2017-08-07T00:34:37.449Z,3.60
2017-08-07T00:34:42.506Z,3.55
2017-08-07T00:34:46.768Z,3.50
2017-08-07T00:34:51.042Z,3.50
2017-08-07T00:34:55.327Z,3.50
2017-08-07T00:34:59.610Z,3.45
2017-08-07T00:35:03.880Z,3.45
2017-08-07T00:35:08.913Z,3.40
2017-08-07T00:35:13.214Z,3.20
2017-08-07T00:35:18.295Z,3.20
2017-08-07T00:35:22.547Z,3.20
2017-08-07T00:35:26.806Z,3.20
2017-08-07T00:35:31.109Z,3.20
2017-08-07T00:35:35.366Z,3.20
2017-08-07T00:35:39.630Z,3.20
2017-08-07T00:35:44.670Z,3.20
2017-08-07T00:35:48.943Z,3.20
2017-08-07T00:35:53.965Z,3.20
2017-08-07T00:35:58.996Z,3.20
2017-08-07T00:36:03.310Z,3.20
2017-08-07T00:36:07.588Z,3.30
2017-08-07T00:36:12.616Z,3.37
2017-08-07T00:36:17.643Z,3.30
2017-08-07T00:36:22.027Z,3.30
2017-08-07T00:36:26.285Z,3.15
2017-08-07T00:36:30.554Z,3.00
2017-08-07T00:36:34.822Z,3.00
2017-08-07T00:36:39.837Z,3.10
2017-08-07T00:36:44.890Z,3.10
2017-08-07T00:36:49.184Z,3.00
2017-08-07T00:36:53.457Z,3.00
2017-08-07T00:36:57.741Z,3.17
2017-08-07T00:37:02.001Z,3.20
2017-08-07T00:37:06.279Z,3.30
2017-08-07T00:37:11.305Z,3.37
2017-08-07T00:37:15.611Z,3.50
2017-08-07T00:37:19.888Z,3.50
2017-08-07T00:37:24.949Z,3.50
2017-08-07T00:37:29.254Z,3.57
2017-08-07T00:37:33.519Z,3.47
2017-08-07T00:37:37.788Z,3.40
2017-08-07T00:37:42.052Z,3.40
2017-08-07T00:37:46.330Z,3.40
2017-08-07T00:37:50.581Z,3.37
2017-08-07T00:37:54.847Z,3.30
2017-08-07T00:37:59.128Z,3.15
2017-08-07T00:38:04.123Z,3.20
2017-08-07T00:38:09.154Z,3.10
2017-08-07T00:38:13.428Z,3.10
2017-08-07T00:38:17.717Z,3.10
2017-08-07T00:38:22.788Z,3.30
2017-08-07T00:38:27.074Z,3.30
2017-08-07T00:38:32.103Z,3.30
2017-08-07T00:38:36.397Z,3.30
2017-08-07T00:38:41.418Z,3.30
2017-08-07T00:38:45.686Z,3.30
2017-08-07T00:38:49.968Z,3.20
2017-08-07T00:38:54.253Z,3.37
2017-08-07T00:38:58.528Z,3.50
2017-08-07T00:39:02.791Z,3.50
2017-08-07T00:39:07.061Z,3.50
2017-08-07T00:39:11.325Z,3.50
2017-08-07T00:39:15.602Z,3.40
2017-08-07T00:39:19.931Z,3.25
2017-08-07T00:39:24.203Z,3.20
2017-08-07T00:39:29.223Z,3.30
2017-08-07T00:39:34.273Z,3.30
2017-08-07T00:39:38.557Z,3.30
2017-08-07T00:39:42.810Z,3.30
2017-08-07T00:39:47.103Z,3.30
2017-08-07T00:39:51.365Z,3.30
2017-08-07T00:39:55.645Z,3.30
2017-08-07T00:39:59.922Z,3.40
2017-08-07T00:40:04.196Z,3.30
2017-08-07T00:40:08.473Z,3.30
2017-08-07T00:40:13.477Z,3.40
2017-08-07T00:40:17.745Z,3.50
2017-08-07T00:40:22.027Z,3.60
2017-08-07T00:40:26.303Z,3.60
2017-08-07T00:40:30.589Z,3.50
2017-08-07T00:40:34.851Z,3.50
2017-08-07T00:40:39.164Z,3.50
2017-08-07T00:40:43.438Z,3.45
2017-08-07T00:40:47.764Z,3.50
2017-08-07T00:40:52.062Z,3.40
2017-08-07T00:40:56.305Z,3.40
2017-08-07T00:41:00.574Z,3.40
2017-08-07T00:41:05.631Z,3.30
2017-08-07T00:41:09.895Z,3.23
2017-08-07T00:41:14.909Z,3.00
2017-08-07T00:41:19.937Z,3.00
2017-08-07T00:41:24.961Z,2.90
2017-08-07T00:41:29.238Z,2.90
2017-08-07T00:41:33.504Z,2.93
2017-08-07T00:41:38.136Z,3.00
2017-08-07T00:41:43.235Z,3.00
2017-08-07T00:41:47.510Z,3.03
2017-08-07T00:41:51.828Z,3.10
2017-08-07T00:41:56.087Z,3.10
2017-08-07T00:42:01.124Z,3.00
2017-08-07T00:42:05.396Z,3.10
2017-08-07T00:42:09.672Z,3.20
2017-08-07T00:42:13.929Z,3.30
2017-08-07T00:42:18.195Z,3.30
2017-08-07T00:42:23.369Z,3.30
2017-08-07T00:42:27.627Z,3.30
2017-08-07T00:42:32.663Z,3.30
2017-08-07T00:42:36.946Z,3.40
2017-08-07T00:42:41.226Z,3.40
2017-08-07T00:42:45.475Z,3.45
2017-08-07T00:42:49.776Z,3.30
2017-08-07T00:42:54.034Z,3.40
2017-08-07T00:42:59.087Z,3.40
2017-08-07T00:43:03.352Z,3.47
2017-08-07T00:43:07.605Z,3.60
2017-08-07T00:43:11.867Z,3.60
2017-08-07T00:43:16.156Z,3.50
2017-08-07T00:43:20.430Z,3.55
2017-08-07T00:43:24.672Z,3.50
2017-08-07T00:43:28.946Z,3.50
2017-08-07T00:43:33.207Z,3.57
2017-08-07T00:43:37.508Z,3.70
2017-08-07T00:43:41.783Z,3.65
2017-08-07T00:43:46.811Z,3.70
2017-08-07T00:43:51.069Z,3.67
2017-08-07T00:43:55.326Z,3.60
2017-08-07T00:43:59.609Z,3.60
2017-08-07T00:44:03.857Z,3.60
2017-08-07T00:44:08.131Z,3.50
2017-08-07T00:44:12.405Z,3.60
2017-08-07T00:44:16.649Z,3.60
2017-08-07T00:44:20.926Z,3.60
2017-08-07T00:44:25.198Z,3.60
2017-08-07T00:44:30.217Z,3.50
2017-08-07T00:44:35.275Z,3.37
2017-08-07T00:44:39.539Z,3.37
2017-08-07T00:44:43.806Z,3.50
2017-08-07T00:44:48.080Z,3.60
2017-08-07T00:44:52.346Z,3.70
2017-08-07T00:44:56.607Z,3.70
2017-08-07T00:45:00.900Z,3.70
2017-08-07T00:45:05.143Z,3.70
2017-08-07T00:45:10.162Z,3.60
2017-08-07T00:45:14.455Z,3.60
2017-08-07T00:45:19.475Z,3.40
2017-08-07T00:45:23.741Z,3.60
2017-08-07T00:45:27.998Z,3.70
2017-08-07T00:45:32.280Z,3.80
2017-08-07T00:45:37.321Z,3.80
2017-08-07T00:45:41.615Z,3.67
2017-08-07T00:45:45.873Z,3.45
2017-08-07T00:45:50.256Z,3.30
2017-08-07T00:45:54.512Z,3.20
2017-08-07T00:45:58.804Z,3.20
2017-08-07T00:46:03.823Z,3.25
2017-08-07T00:46:08.882Z,3.30
2017-08-07T00:46:13.444Z,3.30
2017-08-07T00:46:17.699Z,3.37
2017-08-07T00:46:21.964Z,3.30
2017-08-07T00:46:26.218Z,3.25
2017-08-07T00:46:30.525Z,3.17
2017-08-07T00:46:34.784Z,3.20
2017-08-07T00:46:39.148Z,3.10
2017-08-07T00:46:43.419Z,3.10
2017-08-07T00:46:49.221Z,3.20
2017-08-07T00:46:53.481Z,3.20
2017-08-07T00:46:58.531Z,3.30
2017-08-07T00:47:02.791Z,3.23
2017-08-07T00:47:07.049Z,3.10
2017-08-07T00:47:11.297Z,3.10
2017-08-07T00:47:16.339Z,3.10
2017-08-07T00:47:20.585Z,3.10
2017-08-07T00:47:24.875Z,3.10
2017-08-07T00:47:29.120Z,3.23
2017-08-07T00:47:34.222Z,3.40
2017-08-07T00:47:38.502Z,3.50
2017-08-07T00:47:42.838Z,3.50
2017-08-07T00:47:47.929Z,3.60
2017-08-07T00:47:52.229Z,3.70
2017-08-07T00:47:56.472Z,3.70
2017-08-07T00:48:01.502Z,3.70
2017-08-07T00:48:05.764Z,3.70
2017-08-07T00:48:10.032Z,3.80
2017-08-07T00:48:14.299Z,3.80
2017-08-07T00:48:18.550Z,3.80
2017-08-07T00:48:22.834Z,3.70
2017-08-07T00:48:27.101Z,3.67
2017-08-07T00:48:32.119Z,3.70
2017-08-07T00:48:36.398Z,3.53
2017-08-07T00:48:40.655Z,3.50
2017-08-07T00:48:44.949Z,3.60
2017-08-07T00:48:49.235Z,3.50
2017-08-07T00:48:53.476Z,3.40
2017-08-07T00:48:57.764Z,3.50
2017-08-07T00:49:02.038Z,3.55
2017-08-07T00:49:06.301Z,3.65
2017-08-07T00:49:11.344Z,3.65
2017-08-07T00:49:15.603Z,3.60
2017-08-07T00:49:20.042Z,3.77
2017-08-07T00:49:24.317Z,3.80
2017-08-07T00:49:28.599Z,3.75
2017-08-07T00:49:32.884Z,3.57
2017-08-07T00:49:37.139Z,3.65
2017-08-07T00:49:42.167Z,3.40
2017-08-07T00:49:46.439Z,3.40
2017-08-07T00:49:50.712Z,3.50
2017-08-07T00:49:54.971Z,3.60
2017-08-07T00:49:59.237Z,3.50
2017-08-07T00:50:03.491Z,3.53
2017-08-07T00:50:07.765Z,4.30
2017-08-07T00:50:12.796Z,4.05
2017-08-07T00:50:17.083Z,4.20
2017-08-07T00:50:22.104Z,4.50
2017-08-07T00:50:27.145Z,4.57
2017-08-07T00:50:31.393Z,4.72
2017-08-07T00:50:35.670Z,4.65
2017-08-07T00:50:39.943Z,4.60
2017-08-07T00:50:44.191Z,4.45
2017-08-07T00:50:48.474Z,4.27
2017-08-07T00:50:52.758Z,4.00
2017-08-07T00:50:57.011Z,4.10
2017-08-07T00:51:02.020Z,4.10
2017-08-07T00:51:06.298Z,3.23
2017-08-07T00:51:10.578Z,3.20
2017-08-07T00:51:14.820Z,3.25
2017-08-07T00:51:19.079Z,2.90
2017-08-07T00:51:23.407Z,2.90
2017-08-07T00:51:27.645Z,2.90
2017-08-07T00:51:31.913Z,2.80
2017-08-07T00:51:36.180Z,2.87
2017-08-07T00:51:40.433Z,2.90
2017-08-07T00:51:45.444Z,2.90
2017-08-07T00:51:49.720Z,2.87
2017-08-07T00:51:53.984Z,2.90
2017-08-07T00:51:58.253Z,3.00
2017-08-07T00:52:03.301Z,3.00
2017-08-07T00:52:07.579Z,3.00
2017-08-07T00:52:12.598Z,2.90
2017-08-07T00:52:17.623Z,3.07
2017-08-07T00:52:21.877Z,3.37
2017-08-07T00:52:26.197Z,3.40
2017-08-07T00:52:30.457Z,3.50
2017-08-07T00:52:34.716Z,3.50
2017-08-07T00:52:39.720Z,3.33
2017-08-07T00:52:44.744Z,3.23
2017-08-07T00:52:49.771Z,3.23
2017-08-07T00:52:54.821Z,3.07
2017-08-07T00:52:59.743Z,3.00
2017-08-07T00:53:04.001Z,3.00
2017-08-07T00:53:09.041Z,3.10
2017-08-07T00:53:13.303Z,3.10
2017-08-07T00:53:17.588Z,2.90
2017-08-07T00:53:21.855Z,2.90
2017-08-07T00:53:26.137Z,2.90
2017-08-07T00:53:31.168Z,2.90
2017-08-07T00:53:35.451Z,2.90
2017-08-07T00:53:40.475Z,2.90
2017-08-07T00:53:45.494Z,3.10
2017-08-07T00:53:49.811Z,3.10
2017-08-07T00:53:54.067Z,3.20
2017-08-07T00:53:58.345Z,3.20
2017-08-07T00:54:02.604Z,3.20
2017-08-07T00:54:06.893Z,3.30
2017-08-07T00:54:11.888Z,3.30
2017-08-07T00:54:16.919Z,3.43
2017-08-07T00:54:21.950Z,3.50
2017-08-07T00:54:26.968Z,3.60
2017-08-07T00:54:31.231Z,3.60
2017-08-07T00:54:35.493Z,3.67
2017-08-07T00:54:39.741Z,3.70
2017-08-07T00:54:44.757Z,3.70
2017-08-07T00:54:49.034Z,3.70
2017-08-07T00:54:53.301Z,3.60
2017-08-07T00:54:57.587Z,3.70
2017-08-07T00:55:02.640Z,3.70
2017-08-07T00:55:06.872Z,3.63
2017-08-07T00:55:11.143Z,3.50
2017-08-07T00:55:15.429Z,3.50
2017-08-07T00:55:19.687Z,3.50
2017-08-07T00:55:24.727Z,3.45
2017-08-07T00:55:28.985Z,3.70
2017-08-07T00:55:33.232Z,3.63
2017-08-07T00:55:37.517Z,3.60
2017-08-07T00:55:42.538Z,3.60
2017-08-07T00:55:46.790Z,3.57
2017-08-07T00:55:51.043Z,3.50
2017-08-07T00:55:55.324Z,3.50
2017-08-07T00:56:00.380Z,3.50
2017-08-07T00:56:04.706Z,3.53
2017-08-07T00:56:08.945Z,3.60
2017-08-07T00:56:14.076Z,3.70
2017-08-07T00:56:19.517Z,3.83
2017-08-07T00:56:24.551Z,3.87
2017-08-07T00:56:28.803Z,3.53
2017-08-07T00:56:33.068Z,3.90
2017-08-07T00:56:37.361Z,3.90
2017-08-07T00:56:41.620Z,3.90
2017-08-07T00:56:45.867Z,3.55
2017-08-07T00:56:50.126Z,3.40
2017-08-07T00:56:54.389Z,3.40
2017-08-07T00:56:58.656Z,3.40
2017-08-07T00:57:02.931Z,3.30
2017-08-07T00:57:07.953Z,3.50
2017-08-07T00:57:12.214Z,3.60
2017-08-07T00:57:16.484Z,3.85
2017-08-07T00:57:20.759Z,3.90
2017-08-07T00:57:25.054Z,4.00
2017-08-07T00:57:30.107Z,4.00
2017-08-07T00:57:34.367Z,3.63
2017-08-07T00:57:39.413Z,3.70
2017-08-07T00:57:43.677Z,3.70
2017-08-07T00:57:47.961Z,3.70
2017-08-07T00:57:52.232Z,3.65
2017-08-07T00:57:56.509Z,3.50
2017-08-07T00:58:00.789Z,3.53
2017-08-07T00:58:05.834Z,3.50
2017-08-07T00:58:10.099Z,3.30
2017-08-07T00:58:14.343Z,3.25
2017-08-07T00:58:18.738Z,3.10
2017-08-07T00:58:23.009Z,3.10
2017-08-07T00:58:28.030Z,3.15
2017-08-07T00:58:33.073Z,3.13
2017-08-07T00:58:37.345Z,3.20
2017-08-07T00:58:42.416Z,3.63
2017-08-07T00:58:46.690Z,3.90
2017-08-07T00:58:50.961Z,3.95
2017-08-07T00:58:55.220Z,4.10
2017-08-07T00:58:59.504Z,4.20
2017-08-07T00:59:03.764Z,4.10
2017-08-07T00:59:08.797Z,4.10
2017-08-07T00:59:13.829Z,4.20
2017-08-07T00:59:18.092Z,4.20
2017-08-07T00:59:22.343Z,4.73