createdAt,value
2019-02-17T00:00:29.759Z,16.27
2019-02-17T00:02:06.882Z,15.00
2019-02-17T00:03:41.969Z,16.80
2019-02-17T00:05:16.756Z,16.80
2019-02-17T00:06:52.296Z,16.90
2019-02-17T00:08:27.669Z,16.35
2019-02-17T00:10:02.465Z,17.23
2019-02-17T00:11:37.273Z,16.70
2019-02-17T00:13:12.438Z,16.05
2019-02-17T00:14:47.519Z,15.58
2019-02-17T00:16:22.548Z,14.75
2019-02-17T00:17:57.620Z,15.35
2019-02-17T00:19:33.164Z,15.80
2019-02-17T00:21:07.983Z,15.78
2019-02-17T00:22:42.848Z,14.40
2019-02-17T00:24:17.872Z,14.87
2019-02-17T00:25:52.810Z,13.72
2019-02-17T00:27:28.106Z,13.88
2019-02-17T00:29:03.182Z,14.30
2019-02-17T00:30:37.995Z,14.45
2019-02-17T00:32:13.074Z,13.58
2019-02-17T00:33:48.641Z,14.58
2019-02-17T00:35:23.809Z,16.73
2019-02-17T00:36:58.864Z,16.02
2019-02-17T00:38:33.970Z,16.50
2019-02-17T00:40:09.153Z,16.25
2019-02-17T00:41:44.207Z,17.23
2019-02-17T00:43:19.277Z,16.40
2019-02-17T00:44:54.327Z,15.00
2019-02-17T00:46:29.432Z,15.63
2019-02-17T00:48:04.507Z,14.70
2019-02-17T00:49:39.843Z,14.53
2019-02-17T00:51:14.629Z,11.00
2019-02-17T00:52:49.652Z,11.25
2019-02-17T00:54:25.290Z,11.33
2019-02-17T00:56:00.093Z,10.38
2019-02-17T00:57:35.216Z,9.33
2019-02-17T00:59:10.658Z,8.73
2019-02-17T01:00:45.791Z,8.20
2019-02-17T01:02:20.903Z,8.30
2019-02-17T01:03:55.997Z,7.50
2019-02-17T01:05:30.879Z,7.85
2019-02-17T01:07:06.111Z,6.97
2019-02-17T01:08:40.913Z,7.70
2019-02-17T01:10:15.707Z,9.10
2019-02-17T01:11:50.509Z,7.00
2019-02-17T01:13:25.623Z,7.80
2019-02-17T01:15:00.416Z,7.37
2019-02-17T01:16:35.207Z,7.78
2019-02-17T01:18:10.284Z,7.10
2019-02-17T01:19:45.328Z,7.40
2019-02-17T01:21:20.438Z,8.13
2019-02-17T01:22:54.878Z,8.55
2019-02-17T01:24:29.623Z,9.00
2019-02-17T01:26:04.407Z,11.40
2019-02-17T01:27:39.067Z,10.50
2019-02-17T01:29:20.328Z,10.53
2019-02-17T01:30:50.323Z,10.40
2019-02-17T01:32:24.722Z,11.73
2019-02-17T01:34:06.509Z,11.25
2019-02-17T01:35:41.869Z,11.08
2019-02-17T01:37:16.677Z,13.50
2019-02-17T01:38:51.787Z,12.50
2019-02-17T01:40:26.922Z,13.50
2019-02-17T01:42:01.730Z,15.65
2019-02-17T01:43:36.531Z,15.60
2019-02-17T01:45:11.767Z,16.85
2019-02-17T01:46:46.559Z,15.40
2019-02-17T01:48:21.361Z,15.75
2019-02-17T01:49:56.434Z,15.75
2019-02-17T01:51:31.233Z,15.30
2019-02-17T01:53:06.031Z,15.60
2019-02-17T01:54:41.141Z,13.93
2019-02-17T01:56:16.020Z,14.83
2019-02-17T01:57:51.204Z,14.13
2019-02-17T01:59:30.716Z,13.83
2019-02-17T02:01:03.196Z,11.05
2019-02-17T02:02:38.440Z,11.88
2019-02-17T02:04:13.541Z,11.85
2019-02-17T02:05:48.731Z,12.60
2019-02-17T02:07:24.017Z,12.18
2019-02-17T02:08:58.798Z,12.98
2019-02-17T02:10:33.873Z,13.00
2019-02-17T02:12:09.006Z,12.18
2019-02-17T02:13:44.139Z,11.95
2019-02-17T02:15:19.254Z,12.07
2019-02-17T02:16:54.065Z,11.48
2019-02-17T02:18:28.850Z,12.07
2019-02-17T02:20:04.062Z,13.25
2019-02-17T02:21:38.854Z,11.60
2019-02-17T02:23:13.989Z,14.00
2019-02-17T02:24:49.434Z,15.53
2019-02-17T02:26:24.567Z,15.10
2019-02-17T02:27:59.347Z,14.90
2019-02-17T02:29:41.145Z,15.60
2019-02-17T02:31:11.583Z,14.73
2019-02-17T02:32:45.985Z,14.47
2019-02-17T02:34:20.686Z,13.93
2019-02-17T02:35:55.067Z,12.80
2019-02-17T02:37:29.715Z,12.25
2019-02-17T02:39:05.403Z,13.15
2019-02-17T02:40:40.080Z,13.08
2019-02-17T02:42:14.450Z,13.22
2019-02-17T02:43:49.102Z,15.75
2019-02-17T02:45:23.831Z,16.32
2019-02-17T02:46:58.246Z,17.95
2019-02-17T02:48:33.198Z,17.80
2019-02-17T02:50:08.906Z,17.73
2019-02-17T02:51:43.550Z,17.25
2019-02-17T02:53:17.930Z,16.82
2019-02-17T02:54:52.312Z,16.95
2019-02-17T02:56:27.007Z,16.82
2019-02-17T02:58:01.375Z,16.52
2019-02-17T02:59:35.858Z,16.57
2019-02-17T03:01:11.145Z,16.85
2019-02-17T03:02:45.787Z,15.25
2019-02-17T03:04:20.501Z,16.37
2019-02-17T03:06:05.743Z,16.48
2019-02-17T03:07:40.667Z,16.77
2019-02-17T03:09:15.122Z,16.95
2019-02-17T03:10:49.579Z,14.85
2019-02-17T03:12:24.327Z,14.95
2019-02-17T03:13:59.479Z,15.45
2019-02-17T03:15:34.273Z,12.55
2019-02-17T03:17:08.640Z,13.05
2019-02-17T03:18:43.412Z,13.62
2019-02-17T03:20:17.802Z,14.35
2019-02-17T03:21:52.183Z,13.25
2019-02-17T03:23:27.268Z,13.70
2019-02-17T03:25:02.092Z,11.50
2019-02-17T03:26:36.539Z,12.20
2019-02-17T03:28:10.919Z,10.50
2019-02-17T03:29:45.307Z,9.58
2019-02-17T03:31:20.041Z,9.83
2019-02-17T03:32:54.953Z,11.60
2019-02-17T03:34:29.415Z,12.45
2019-02-17T03:36:04.183Z,11.93
2019-02-17T03:37:38.572Z,12.73
2019-02-17T03:39:13.067Z,11.68
2019-02-17T03:40:47.480Z,10.10
2019-02-17T03:42:22.686Z,9.83
2019-02-17T03:43:57.185Z,8.50
2019-02-17T03:45:31.743Z,8.00
2019-02-17T03:47:06.536Z,7.37
2019-02-17T03:48:41.225Z,8.53
2019-02-17T03:50:15.983Z,7.87
2019-02-17T03:51:50.807Z,8.03
2019-02-17T03:53:25.555Z,8.98
2019-02-17T03:55:00.373Z,7.67
2019-02-17T03:56:34.900Z,8.85
2019-02-17T03:58:09.536Z,11.43
2019-02-17T03:59:44.410Z,10.35
2019-02-17T04:01:18.789Z,11.03
2019-02-17T04:02:53.943Z,9.18
2019-02-17T04:04:28.829Z,9.88
2019-02-17T04:06:03.273Z,9.20
2019-02-17T04:07:37.655Z,9.65
2019-02-17T04:09:12.060Z,11.50
2019-02-17T04:10:46.511Z,12.47
2019-02-17T04:12:21.250Z,14.33
2019-02-17T04:13:55.639Z,15.08
2019-02-17T04:15:30.095Z,14.63
2019-02-17T04:17:04.797Z,14.78
2019-02-17T04:18:39.592Z,13.18
2019-02-17T04:20:14.162Z,12.58
2019-02-17T04:21:48.560Z,10.55
2019-02-17T04:23:30.798Z,9.93
2019-02-17T04:24:59.261Z,9.43
2019-02-17T04:26:33.635Z,8.18
2019-02-17T04:28:08.373Z,7.45
2019-02-17T04:29:42.847Z,7.35
2019-02-17T04:31:17.335Z,9.28
2019-02-17T04:32:51.810Z,7.45
2019-02-17T04:34:26.250Z,9.25
2019-02-17T04:36:00.941Z,10.32
2019-02-17T04:37:35.613Z,11.57
2019-02-17T04:39:10.625Z,10.40
2019-02-17T04:40:45.052Z,10.08
2019-02-17T04:42:19.601Z,11.53
2019-02-17T04:43:54.084Z,14.33
2019-02-17T04:45:28.483Z,14.80
2019-02-17T04:47:02.887Z,15.15
2019-02-17T04:48:37.336Z,13.85
2019-02-17T04:50:12.347Z,14.95
2019-02-17T04:51:46.720Z,15.32
2019-02-17T04:53:21.767Z,14.95
2019-02-17T04:54:56.455Z,14.53
2019-02-17T04:56:31.545Z,17.00
2019-02-17T04:58:06.204Z,15.63
2019-02-17T04:59:40.570Z,15.83
2019-02-17T05:01:14.972Z,15.48
2019-02-17T05:02:49.440Z,15.38
2019-02-17T05:04:24.167Z,15.50
2019-02-17T05:05:58.890Z,17.98
2019-02-17T05:07:33.929Z,19.55
2019-02-17T05:09:08.666Z,21.80
2019-02-17T05:10:43.671Z,24.87
2019-02-17T05:12:18.123Z,23.67
2019-02-17T05:13:52.602Z,23.35
2019-02-17T05:15:26.990Z,21.62
2019-02-17T05:17:01.445Z,20.12
2019-02-17T05:18:36.255Z,20.55
2019-02-17T05:20:10.843Z,22.62
2019-02-17T05:21:45.530Z,25.50
2019-02-17T05:23:20.307Z,24.02
2019-02-17T05:24:54.679Z,23.20
2019-02-17T05:26:29.168Z,21.48
2019-02-17T05:28:03.845Z,22.80
2019-02-17T05:29:38.473Z,21.50
2019-02-17T05:31:12.914Z,20.62
2019-02-17T05:32:47.603Z,20.57
2019-02-17T05:34:22.062Z,21.15
2019-02-17T05:35:56.832Z,18.57
2019-02-17T05:37:31.210Z,18.82
2019-02-17T05:39:06.275Z,18.25
2019-02-17T05:40:41.004Z,18.57
2019-02-17T05:42:15.720Z,18.75
2019-02-17T05:43:50.188Z,17.60
2019-02-17T05:45:24.585Z,16.42
2019-02-17T05:46:59.276Z,16.42
2019-02-17T05:48:33.642Z,17.10
2019-02-17T05:50:08.502Z,18.07
2019-02-17T05:51:43.545Z,16.27
2019-02-17T05:53:17.990Z,15.90
2019-02-17T05:54:52.390Z,15.95
2019-02-17T05:56:27.188Z,17.75
2019-02-17T05:58:01.579Z,17.65
2019-02-17T05:59:36.037Z,18.02
2019-02-17T06:01:10.445Z,18.25
2019-02-17T06:02:44.934Z,16.95
2019-02-17T06:04:19.571Z,17.35
2019-02-17T06:05:53.954Z,18.12
2019-02-17T06:07:28.426Z,17.20
2019-02-17T06:09:02.891Z,17.85
2019-02-17T06:10:37.273Z,20.40
2019-02-17T06:12:12.245Z,19.48
2019-02-17T06:13:46.712Z,19.55
2019-02-17T06:15:21.377Z,17.55
2019-02-17T06:16:55.822Z,16.37
2019-02-17T06:18:30.198Z,15.23
2019-02-17T06:20:04.854Z,16.37
2019-02-17T06:21:40.088Z,14.63
2019-02-17T06:23:14.800Z,15.45
2019-02-17T06:24:49.174Z,15.10
2019-02-17T06:26:23.586Z,14.63
2019-02-17T06:27:57.967Z,13.20
2019-02-17T06:29:32.458Z,13.60
2019-02-17T06:31:14.102Z,13.95
2019-02-17T06:32:43.600Z,13.25
2019-02-17T06:34:18.048Z,13.22
2019-02-17T06:35:53.360Z,12.50
2019-02-17T06:37:27.744Z,12.90
2019-02-17T06:39:02.144Z,11.43
2019-02-17T06:40:36.523Z,9.95
2019-02-17T06:42:11.427Z,10.85
2019-02-17T06:43:46.372Z,10.58
2019-02-17T06:45:21.080Z,10.82
2019-02-17T06:46:59.030Z,12.78
2019-02-17T06:48:33.411Z,11.03
2019-02-17T06:50:08.994Z,13.18
2019-02-17T06:51:43.658Z,13.88
2019-02-17T06:53:18.512Z,11.38
2019-02-17T06:55:11.207Z,18.60
2019-02-17T06:56:53.440Z,17.62
2019-02-17T06:58:28.239Z,19.05
2019-02-17T07:00:16.140Z,20.35
2019-02-17T07:01:51.443Z,22.58
2019-02-17T07:03:26.266Z,23.77
2019-02-17T07:05:18.012Z,24.40
2019-02-17T07:06:57.524Z,23.10
2019-02-17T07:08:32.008Z,22.30
2019-02-17T07:10:06.743Z,21.95
2019-02-17T07:11:41.380Z,19.98
2019-02-17T07:13:15.753Z,19.52
2019-02-17T07:14:50.560Z,19.27
2019-02-17T07:16:25.383Z,17.48
2019-02-17T07:18:00.209Z,17.95
2019-02-17T07:19:35.023Z,18.77
2019-02-17T07:21:09.462Z,18.10
2019-02-17T07:22:44.287Z,18.73
2019-02-17T07:24:19.344Z,19.90
2019-02-17T07:25:54.130Z,20.32
2019-02-17T07:27:29.204Z,19.70
2019-02-17T07:29:04.163Z,22.30
2019-02-17T07:30:39.023Z,20.48
2019-02-17T07:32:13.896Z,21.62
2019-02-17T07:33:48.925Z,22.40
2019-02-17T07:35:23.731Z,21.68
2019-02-17T07:36:58.769Z,19.70
2019-02-17T07:38:34.082Z,20.85
2019-02-17T07:40:09.300Z,22.50
2019-02-17T07:41:44.166Z,23.38
2019-02-17T07:43:19.039Z,26.33
2019-02-17T07:44:53.983Z,26.35
2019-02-17T07:46:28.787Z,28.73
2019-02-17T07:48:03.667Z,29.37
2019-02-17T07:49:38.511Z,29.27
2019-02-17T07:51:13.618Z,30.27
2019-02-17T07:52:48.456Z,29.72
2019-02-17T07:54:23.351Z,28.80
2019-02-17T07:55:58.514Z,29.67
2019-02-17T07:57:33.480Z,29.63
2019-02-17T07:59:08.274Z,31.02
2019-02-17T08:00:43.616Z,31.23
2019-02-17T08:02:19.063Z,32.55
2019-02-17T08:03:54.693Z,31.15
2019-02-17T08:05:29.485Z,31.62
2019-02-17T08:07:04.650Z,31.82
2019-02-17T08:08:40.018Z,33.45
2019-02-17T08:10:14.932Z,33.60
2019-02-17T08:11:50.228Z,32.35
2019-02-17T08:13:27.253Z,33.83
2019-02-17T08:15:02.157Z,32.93
2019-02-17T08:16:37.237Z,33.90
2019-02-17T08:18:12.047Z,32.50
2019-02-17T08:19:46.877Z,34.13
2019-02-17T08:21:21.711Z,32.85
2019-02-17T08:22:57.000Z,32.88
2019-02-17T08:24:31.828Z,33.80
2019-02-17T08:26:06.640Z,33.00
2019-02-17T08:27:41.719Z,33.78
2019-02-17T08:29:16.806Z,33.05
2019-02-17T08:30:52.157Z,33.60
2019-02-17T08:32:27.034Z,34.58
2019-02-17T08:34:02.271Z,33.63
2019-02-17T08:35:37.302Z,32.15
2019-02-17T08:37:12.130Z,33.18
2019-02-17T08:38:47.223Z,32.83
2019-02-17T08:40:22.299Z,32.83
2019-02-17T08:41:57.379Z,33.70
2019-02-17T08:43:32.261Z,32.50
2019-02-17T08:45:07.786Z,33.80
2019-02-17T08:46:45.005Z,33.70
2019-02-17T08:48:19.215Z,33.53
2019-02-17T08:49:54.286Z,33.67
2019-02-17T08:51:29.401Z,34.60
2019-02-17T08:53:03.837Z,33.83
2019-02-17T08:54:38.687Z,35.78
2019-02-17T08:56:13.795Z,36.03
2019-02-17T08:57:48.857Z,35.00
2019-02-17T08:59:23.922Z,34.38
2019-02-17T09:00:59.595Z,34.05
2019-02-17T09:02:34.992Z,35.30
2019-02-17T09:04:10.078Z,35.20
2019-02-17T09:05:44.906Z,35.90
2019-02-17T09:07:19.749Z,34.67
2019-02-17T09:08:54.564Z,34.50
2019-02-17T09:10:29.368Z,35.15
2019-02-17T09:12:04.261Z,33.88
2019-02-17T09:13:39.474Z,34.53
2019-02-17T09:15:19.879Z,34.70
2019-02-17T09:16:54.899Z,34.53
2019-02-17T09:18:30.565Z,33.42
2019-02-17T09:20:07.929Z,33.42
2019-02-17T09:21:43.387Z,34.43
2019-02-17T09:23:18.915Z,34.65
2019-02-17T09:24:54.577Z,32.85
2019-02-17T09:26:29.837Z,33.10
2019-02-17T09:28:04.759Z,32.33
2019-02-17T09:29:39.583Z,33.57
2019-02-17T09:31:22.970Z,33.88
2019-02-17T09:32:58.172Z,33.47
2019-02-17T09:34:33.234Z,33.47
2019-02-17T09:36:08.109Z,35.50
2019-02-17T09:37:42.984Z,34.58
2019-02-17T09:39:17.815Z,32.10
2019-02-17T09:40:52.733Z,33.75
2019-02-17T09:42:27.544Z,33.33
2019-02-17T09:44:02.383Z,33.50
2019-02-17T09:45:37.440Z,32.43
2019-02-17T09:47:12.491Z,32.63
2019-02-17T09:48:47.530Z,33.53
2019-02-17T09:50:22.580Z,34.30
2019-02-17T09:51:57.653Z,33.73
2019-02-17T09:53:32.493Z,33.53
2019-02-17T09:55:08.399Z,34.20
2019-02-17T09:56:43.199Z,33.40
2019-02-17T09:58:18.263Z,32.53
2019-02-17T09:59:53.437Z,33.17
2019-02-17T10:01:28.237Z,33.53
2019-02-17T10:03:03.047Z,32.07
2019-02-17T10:04:37.942Z,32.97
2019-02-17T10:06:12.788Z,33.77
2019-02-17T10:07:47.855Z,32.43
2019-02-17T10:09:22.663Z,31.73
2019-02-17T10:10:57.736Z,31.53
2019-02-17T10:12:32.825Z,34.00
2019-02-17T10:14:07.638Z,31.30
2019-02-17T10:15:42.715Z,31.83
2019-02-17T10:17:17.605Z,32.27
2019-02-17T10:18:52.614Z,33.10
2019-02-17T10:20:27.413Z,33.23
2019-02-17T10:22:02.220Z,31.50
2019-02-17T10:23:37.025Z,32.93
2019-02-17T10:25:12.091Z,32.63
2019-02-17T10:26:47.156Z,32.10
2019-02-17T10:28:22.348Z,31.07
2019-02-17T10:29:57.893Z,31.80
2019-02-17T10:31:33.002Z,31.00
2019-02-17T10:33:07.876Z,31.07
2019-02-17T10:34:42.728Z,30.87
2019-02-17T10:36:17.540Z,30.33
2019-02-17T10:37:52.622Z,30.37
2019-02-17T10:39:27.458Z,30.17
2019-02-17T10:41:02.273Z,31.57
2019-02-17T10:42:37.500Z,30.37
2019-02-17T11:01:39.656Z,28.57
2019-02-17T11:44:53.401Z,28.40
2019-02-17T11:48:48.983Z,28.37
2019-02-17T11:49:37.226Z,28.13
2019-02-17T11:51:12.908Z,27.10
2019-02-17T11:55:55.770Z,27.23
2019-02-17T12:00:18.767Z,26.90
2019-02-17T12:04:29.778Z,26.07
2019-02-17T12:07:07.357Z,26.30
2019-02-17T12:15:29.671Z,25.40
2019-02-17T12:17:25.132Z,24.00
2019-02-17T12:19:00.715Z,23.33
2019-02-17T12:29:16.802Z,24.60
2019-02-17T12:30:54.801Z,24.50
2019-02-17T12:34:31.347Z,24.40
2019-02-17T12:47:03.098Z,25.63
2019-02-17T13:16:44.349Z,23.03
2019-02-17T13:25:22.671Z,22.50
2019-02-17T13:31:10.251Z,23.27
2019-02-17T13:34:16.278Z,22.50
2019-02-17T13:36:25.335Z,23.03
2019-02-17T13:38:03.887Z,22.57
2019-02-17T13:43:16.829Z,23.20
2019-02-17T13:44:57.627Z,23.30
2019-02-17T13:47:17.882Z,24.20
2019-02-17T13:50:19.926Z,23.70
2019-02-17T13:51:57.312Z,23.50
2019-02-17T13:53:32.607Z,21.87
2019-02-17T13:55:10.165Z,21.93
2019-02-17T13:56:45.342Z,23.97
2019-02-17T13:58:46.691Z,23.37
2019-02-17T14:00:22.199Z,23.17
2019-02-17T14:02:08.858Z,22.73
2019-02-17T14:04:03.132Z,21.47
2019-02-17T14:05:38.489Z,22.57
2019-02-17T14:08:03.892Z,23.43
2019-02-17T14:09:41.426Z,22.10
2019-02-17T14:15:00.415Z,22.00
2019-02-17T14:16:00.195Z,23.63
2019-02-17T14:17:43.369Z,23.17
2019-02-17T14:19:18.769Z,22.97
2019-02-17T14:21:12.837Z,23.47
2019-02-17T14:23:51.213Z,22.80
2019-02-17T14:25:26.683Z,22.40
2019-02-17T14:27:01.985Z,23.50
2019-02-17T14:29:15.539Z,22.77
2019-02-17T14:30:59.759Z,22.43
2019-02-17T14:32:55.461Z,22.53
2019-02-17T14:36:46.661Z,23.73
2019-02-17T14:41:08.120Z,22.70
2019-02-17T14:42:43.534Z,22.40
2019-02-17T14:45:39.184Z,22.00
2019-02-17T14:46:49.005Z,21.97
2019-02-17T14:48:26.856Z,22.03
2019-02-17T14:50:04.125Z,22.50
2019-02-17T14:51:39.418Z,21.80
2019-02-17T14:53:34.376Z,23.03
2019-02-17T14:55:46.138Z,22.00
2019-02-17T14:57:44.912Z,22.43
2019-02-17T15:00:07.987Z,22.13
2019-02-17T15:01:43.171Z,22.37
2019-02-17T15:03:18.242Z,21.97
2019-02-17T15:05:25.372Z,22.17
2019-02-17T15:07:30.776Z,21.37
2019-02-17T15:11:47.007Z,22.13
2019-02-17T15:11:53.827Z,22.63
2019-02-17T15:13:25.339Z,21.93
2019-02-17T15:15:03.900Z,23.67
2019-02-17T15:16:47.116Z,23.33
2019-02-17T15:18:22.762Z,23.67
2019-02-17T15:20:09.053Z,23.00
2019-02-17T15:21:48.296Z,22.83
2019-02-17T15:23:27.743Z,23.40
2019-02-17T15:25:27.103Z,23.83
2019-02-17T15:27:07.965Z,22.97
2019-02-17T15:28:50.954Z,23.23
2019-02-17T15:30:44.480Z,22.43
2019-02-17T15:32:21.414Z,23.33
2019-02-17T15:34:00.237Z,23.63
2019-02-17T15:35:55.333Z,23.77
2019-02-17T15:37:56.035Z,23.97
2019-02-17T15:39:37.030Z,23.20
2019-02-17T15:41:14.435Z,23.10
2019-02-17T15:42:53.006Z,23.60
2019-02-17T15:44:30.103Z,23.40
2019-02-17T15:46:05.503Z,23.03
2019-02-17T15:47:40.502Z,23.67
2019-02-17T15:49:18.336Z,23.63
2019-02-17T15:50:54.192Z,23.97
2019-02-17T15:53:22.922Z,22.80
2019-02-17T15:55:08.077Z,23.23
2019-02-17T15:56:46.038Z,26.47
2019-02-17T15:58:24.265Z,25.03
2019-02-17T16:00:03.215Z,25.33
2019-02-17T16:01:39.786Z,26.20
2019-02-17T16:03:16.852Z,25.20
2019-02-17T16:04:52.023Z,25.07
2019-02-17T16:06:27.493Z,25.60
2019-02-17T16:08:03.106Z,24.90
2019-02-17T16:09:38.319Z,27.00
2019-02-17T16:11:13.902Z,24.37
2019-02-17T16:12:48.895Z,24.53
2019-02-17T16:14:24.453Z,25.70
2019-02-17T16:15:59.404Z,27.23
2019-02-17T16:17:34.776Z,25.40
2019-02-17T16:19:09.583Z,25.13
2019-02-17T16:20:44.658Z,26.00
2019-02-17T16:22:19.752Z,26.23
2019-02-17T16:23:54.819Z,25.43
2019-02-17T16:25:29.895Z,25.67
2019-02-17T16:27:05.220Z,25.83
2019-02-17T16:28:40.033Z,24.67
2019-02-17T16:30:15.830Z,24.80
2019-02-17T16:31:50.726Z,26.33
2019-02-17T16:33:25.570Z,27.07
2019-02-17T16:35:00.373Z,25.57
2019-02-17T16:36:35.203Z,26.07
2019-02-17T16:38:10.014Z,26.87
2019-02-17T16:39:45.193Z,26.73
2019-02-17T16:41:19.618Z,26.13
2019-02-17T16:42:54.250Z,27.22
2019-02-17T16:44:28.904Z,26.73
2019-02-17T16:46:03.318Z,26.93
2019-02-17T16:47:37.756Z,28.07
2019-02-17T16:49:12.203Z,26.30
2019-02-17T16:50:46.666Z,26.13
2019-02-17T16:52:21.070Z,25.33
2019-02-17T16:53:56.128Z,26.68
2019-02-17T16:55:31.098Z,28.47
2019-02-17T16:57:06.223Z,25.40
2019-02-17T16:58:41.962Z,26.40
2019-02-17T17:00:22.607Z,26.07
2019-02-17T17:01:57.912Z,25.30
2019-02-17T17:03:33.477Z,25.90
2019-02-17T17:05:09.859Z,28.65
2019-02-17T17:06:44.845Z,27.65
2019-02-17T17:08:19.705Z,26.45
2019-02-17T17:09:54.515Z,26.02
2019-02-17T17:11:29.326Z,27.65
2019-02-17T17:13:04.696Z,28.17
2019-02-17T17:14:39.608Z,26.97
2019-02-17T17:16:14.509Z,28.20
2019-02-17T17:17:49.625Z,30.32
2019-02-17T17:19:25.014Z,29.98
2019-02-17T17:20:59.922Z,30.62
2019-02-17T17:22:35.230Z,30.95
2019-02-17T17:24:10.537Z,30.15
2019-02-17T17:25:46.116Z,30.65
2019-02-17T17:27:21.258Z,31.68
2019-02-17T17:28:56.330Z,31.02
2019-02-17T17:30:31.298Z,29.50
2019-02-17T17:32:06.530Z,29.92
2019-02-17T17:33:41.649Z,31.00
2019-02-17T17:35:16.966Z,31.25
2019-02-17T17:36:52.228Z,31.30
2019-02-17T17:38:27.655Z,32.03
2019-02-17T17:40:05.534Z,32.50
2019-02-17T17:41:40.984Z,31.80
2019-02-17T17:43:16.129Z,31.62
2019-02-17T17:44:50.939Z,32.58
2019-02-17T17:46:26.382Z,32.20
2019-02-17T17:48:01.197Z,32.73
2019-02-17T17:49:36.032Z,33.63
2019-02-17T17:51:10.840Z,32.67
2019-02-17T17:52:46.080Z,32.98
2019-02-17T17:54:20.900Z,32.15
2019-02-17T17:55:56.339Z,33.23
2019-02-17T17:57:31.210Z,33.35
2019-02-17T17:59:06.299Z,33.35
2019-02-17T18:00:43.544Z,32.95
2019-02-17T18:02:18.548Z,33.48
2019-02-17T18:03:53.644Z,33.23
2019-02-17T18:05:28.589Z,33.08
2019-02-17T18:07:04.613Z,33.15
2019-02-17T18:08:40.354Z,33.78
2019-02-17T18:10:15.732Z,33.33
2019-02-17T18:11:50.636Z,34.53
2019-02-17T18:13:25.429Z,33.63
2019-02-17T18:15:00.336Z,33.83
2019-02-17T18:16:35.265Z,35.00
2019-02-17T18:18:10.764Z,35.30
2019-02-17T18:19:46.103Z,34.90
2019-02-17T18:21:21.243Z,34.98
2019-02-17T18:22:56.732Z,33.23
2019-02-17T18:24:31.766Z,33.65
2019-02-17T18:26:06.650Z,34.48
2019-02-17T18:27:41.586Z,34.70
2019-02-17T18:29:16.747Z,34.15
2019-02-17T18:30:51.880Z,33.83
2019-02-17T18:32:27.619Z,33.28
2019-02-17T18:34:02.437Z,33.73
2019-02-17T18:35:37.567Z,32.80
2019-02-17T18:37:12.645Z,35.17
2019-02-17T18:38:47.450Z,34.98
2019-02-17T18:40:22.633Z,32.33
2019-02-17T18:41:57.722Z,32.05
2019-02-17T18:43:32.762Z,34.60
2019-02-17T18:45:09.528Z,33.70
2019-02-17T18:46:44.432Z,31.80
2019-02-17T18:48:19.526Z,31.45
2019-02-17T18:49:55.528Z,31.77
2019-02-17T18:51:30.457Z,31.82
2019-02-17T18:53:05.244Z,32.90
2019-02-17T18:54:40.864Z,32.25
2019-02-17T18:56:15.711Z,32.10
2019-02-17T18:57:51.498Z,32.45
2019-02-17T18:59:26.582Z,31.35
2019-02-17T19:01:01.425Z,34.13
2019-02-17T19:02:36.239Z,32.23
2019-02-17T19:04:11.217Z,32.65
2019-02-17T19:05:45.815Z,31.65
2019-02-17T19:07:21.162Z,34.78
2019-02-17T19:08:56.123Z,32.48
2019-02-17T19:10:31.178Z,33.70
2019-02-17T19:12:05.979Z,32.23
2019-02-17T19:13:41.269Z,32.58
2019-02-17T19:15:16.615Z,33.63
2019-02-17T19:16:51.742Z,35.00
2019-02-17T19:18:26.933Z,36.08
2019-02-17T19:20:01.748Z,35.55
2019-02-17T19:21:38.981Z,33.35
2019-02-17T19:23:15.150Z,35.25
2019-02-17T19:24:52.293Z,33.85
2019-02-17T19:26:27.080Z,34.65
2019-02-17T19:28:03.681Z,35.50
2019-02-17T19:29:38.680Z,35.17
2019-02-17T19:31:13.987Z,34.88
2019-02-17T19:32:48.871Z,36.42
2019-02-17T19:34:24.375Z,36.40
2019-02-17T19:35:59.297Z,35.20
2019-02-17T19:37:33.683Z,33.80
2019-02-17T19:39:08.159Z,35.05
2019-02-17T19:40:42.983Z,34.48
2019-02-17T19:42:17.436Z,35.65
2019-02-17T19:43:52.099Z,35.10
2019-02-17T19:45:28.715Z,34.00
2019-02-17T19:47:03.107Z,34.58
2019-02-17T19:48:37.552Z,33.05
2019-02-17T19:50:12.630Z,34.60
2019-02-17T19:51:47.032Z,34.20
2019-02-17T19:53:21.497Z,33.20
2019-02-17T19:54:55.912Z,33.70
2019-02-17T19:56:31.080Z,34.38
2019-02-17T19:58:06.277Z,33.42
2019-02-17T19:59:40.690Z,34.20
2019-02-17T20:01:15.339Z,32.63
2019-02-17T20:03:02.666Z,33.28
2019-02-17T20:04:43.360Z,33.42
2019-02-17T20:06:19.918Z,32.23
2019-02-17T20:07:55.439Z,33.40
2019-02-17T20:09:29.903Z,32.60
2019-02-17T20:11:04.765Z,32.67
2019-02-17T20:12:39.844Z,33.63
2019-02-17T20:14:14.626Z,31.70
2019-02-17T20:15:49.727Z,32.42
2019-02-17T20:17:24.594Z,32.48
2019-02-17T20:18:59.663Z,31.85
2019-02-17T20:20:34.540Z,31.25
2019-02-17T20:22:09.430Z,31.48
2019-02-17T20:23:44.240Z,31.57
2019-02-17T20:25:18.754Z,29.63
2019-02-17T20:26:53.801Z,30.68
2019-02-17T20:28:40.611Z,30.88
2019-02-17T20:30:05.922Z,30.65
2019-02-17T20:31:40.980Z,32.33
2019-02-17T20:33:15.794Z,29.63
2019-02-17T20:34:50.899Z,28.50
2019-02-17T20:36:25.943Z,33.65
2019-02-17T20:38:01.244Z,31.77
2019-02-17T20:39:36.784Z,31.93
2019-02-17T20:41:11.416Z,34.63
2019-02-17T20:42:50.381Z,33.13
2019-02-17T20:44:25.181Z,34.75
2019-02-17T20:46:00.470Z,33.63
2019-02-17T20:47:35.276Z,33.92
2019-02-17T20:49:10.075Z,34.48
2019-02-17T20:50:44.905Z,32.93
2019-02-17T20:52:19.979Z,33.98
2019-02-17T20:53:55.524Z,34.23
2019-02-17T20:55:30.604Z,33.33
2019-02-17T20:57:05.441Z,32.98
2019-02-17T20:58:40.238Z,33.90
2019-02-17T21:00:14.438Z,32.60
2019-02-17T21:01:49.246Z,33.95
2019-02-17T21:03:24.150Z,33.18
2019-02-17T21:04:58.947Z,32.42
2019-02-17T21:06:34.135Z,32.23
2019-02-17T21:08:09.275Z,32.70
2019-02-17T21:09:43.832Z,33.23
2019-02-17T21:11:18.493Z,31.45
2019-02-17T21:12:53.355Z,29.12
2019-02-17T21:14:27.815Z,28.70
2019-02-17T21:16:02.267Z,29.02
2019-02-17T21:17:36.723Z,27.40
2019-02-17T21:19:11.452Z,27.75
2019-02-17T21:20:45.835Z,26.97
2019-02-17T21:22:20.506Z,29.00
2019-02-17T21:23:54.992Z,29.23
2019-02-17T21:25:29.687Z,27.70
2019-02-17T21:27:04.072Z,28.25
2019-02-17T21:28:39.124Z,28.32
2019-02-17T21:30:14.133Z,25.62
2019-02-17T21:31:49.174Z,25.68
2019-02-17T21:33:23.644Z,24.60
2019-02-17T21:34:58.300Z,23.98
2019-02-17T21:36:33.190Z,25.45
2019-02-17T21:38:08.073Z,26.02
2019-02-17T21:39:42.471Z,26.35
2019-02-17T21:41:16.917Z,26.97
2019-02-17T21:42:51.317Z,27.73
2019-02-17T21:44:25.871Z,28.20
2019-02-17T21:46:00.252Z,28.32
2019-02-17T21:47:34.907Z,30.52
2019-02-17T21:49:09.604Z,31.77
2019-02-17T21:50:44.228Z,30.50
2019-02-17T21:52:18.657Z,28.80
2019-02-17T21:53:53.151Z,31.95
2019-02-17T21:55:28.357Z,31.70
2019-02-17T21:57:03.123Z,33.35
2019-02-17T21:58:37.714Z,32.38
2019-02-17T22:00:15.952Z,32.63
2019-02-17T22:01:51.318Z,32.42
2019-02-17T22:03:26.162Z,32.67
2019-02-17T22:05:01.233Z,30.75
2019-02-17T22:06:36.049Z,32.20
2019-02-17T22:08:12.642Z,31.35
2019-02-17T22:09:47.435Z,32.08
2019-02-17T22:11:22.253Z,32.78
2019-02-17T22:12:57.076Z,32.55
2019-02-17T22:14:32.150Z,31.20
2019-02-17T22:16:06.945Z,31.07
2019-02-17T22:17:42.042Z,31.35
2019-02-17T22:19:16.840Z,33.40
2019-02-17T22:20:51.672Z,31.90
2019-02-17T22:22:26.491Z,32.67
2019-02-17T22:24:01.553Z,31.55
2019-02-17T22:25:36.605Z,33.05
2019-02-17T22:27:11.432Z,32.73
2019-02-17T22:28:46.825Z,31.62
2019-02-17T22:30:21.668Z,32.80
2019-02-17T22:31:56.467Z,33.13
2019-02-17T22:33:31.507Z,30.60
2019-02-17T22:35:06.478Z,33.23
2019-02-17T22:36:43.772Z,34.88
2019-02-17T22:38:17.815Z,34.53
2019-02-17T22:39:52.884Z,32.15
2019-02-17T22:41:27.947Z,33.02
2019-02-17T22:43:02.761Z,33.18
2019-02-17T22:44:38.299Z,33.33
2019-02-17T22:46:13.092Z,34.55
2019-02-17T22:47:48.438Z,33.50
2019-02-17T22:49:23.311Z,33.70
2019-02-17T22:50:58.114Z,34.35
2019-02-17T22:52:33.173Z,34.35
2019-02-17T22:54:08.073Z,35.13
2019-02-17T22:55:43.254Z,36.08
2019-02-17T22:57:18.067Z,34.40
2019-02-17T22:58:53.152Z,34.20
2019-02-17T23:00:52.714Z,35.08
2019-02-17T23:02:28.006Z,33.35
2019-02-17T23:04:03.326Z,35.65
2019-02-17T23:05:38.541Z,34.92
2019-02-17T23:07:13.410Z,33.78
2019-02-17T23:08:48.482Z,34.43
2019-02-17T23:10:23.270Z,35.55
2019-02-17T23:11:58.328Z,36.13
2019-02-17T23:13:33.166Z,35.63
2019-02-17T23:15:07.962Z,36.75
2019-02-17T23:16:42.773Z,36.48