createdAt,value
2022-09-01T00:03:00.243Z,99.01
2022-09-01T00:08:02.241Z,99.56
2022-09-01T00:13:06.955Z,99.96
2022-09-01T00:18:08.794Z,100.00
2022-09-01T00:23:10.983Z,100.00
2022-09-01T00:28:13.061Z,100.00
2022-09-01T00:33:14.847Z,100.00
2022-09-01T00:38:16.596Z,100.00
2022-09-01T00:43:36.539Z,100.00
2022-09-01T00:48:39.162Z,100.00
2022-09-01T00:53:43.807Z,100.00
2022-09-01T00:58:45.565Z,100.00
2022-09-01T01:03:47.290Z,100.00
2022-09-01T01:08:57.078Z,100.00
2022-09-01T01:14:05.823Z,100.00
2022-09-01T01:19:38.352Z,100.00
2022-09-01T01:24:42.485Z,100.00
2022-09-01T01:29:44.569Z,100.00
2022-09-01T01:34:48.747Z,100.00
2022-09-01T01:39:51.794Z,100.00
2022-09-01T01:44:54.614Z,100.00
2022-09-01T01:49:57.413Z,99.81
2022-09-01T01:55:03.270Z,99.42
2022-09-01T02:00:07.849Z,98.78
2022-09-01T02:05:13.871Z,98.18
2022-09-01T02:10:16.296Z,98.22
2022-09-01T02:15:20.310Z,98.17
2022-09-01T02:20:24.868Z,98.27
2022-09-01T02:25:27.485Z,97.46
2022-09-01T02:30:32.911Z,96.82
2022-09-01T02:35:37.979Z,96.76
2022-09-01T02:40:44.906Z,96.51
2022-09-01T02:45:55.616Z,96.60
2022-09-01T02:51:01.989Z,96.80
2022-09-01T02:56:09.459Z,97.04
2022-09-01T03:01:25.161Z,96.95
2022-09-01T03:06:29.041Z,97.27
2022-09-01T03:11:33.315Z,97.30
2022-09-01T03:16:36.282Z,97.34
2022-09-01T03:21:41.079Z,97.33
2022-09-01T03:26:45.019Z,97.22
2022-09-01T03:31:51.717Z,97.05
2022-09-01T03:36:54.361Z,96.97
2022-09-01T03:42:03.285Z,97.42
2022-09-01T03:47:05.158Z,97.60
2022-09-01T03:52:08.956Z,97.83
2022-09-01T03:57:11.819Z,97.41
2022-09-01T04:02:15.838Z,97.38
2022-09-01T04:07:19.135Z,97.23
2022-09-01T04:12:21.446Z,97.25
2022-09-01T04:17:45.439Z,97.41
2022-09-01T04:22:49.599Z,96.81
2022-09-01T04:27:55.299Z,97.21
2022-09-01T04:32:58.508Z,96.95
2022-09-01T04:38:00.559Z,96.51
2022-09-01T04:43:02.285Z,97.08
2022-09-01T04:48:05.402Z,96.70
2022-09-01T04:53:11.910Z,96.86
2022-09-01T04:58:18.716Z,97.46
2022-09-01T05:03:23.974Z,97.25
2022-09-01T05:08:35.516Z,97.30
2022-09-01T05:13:41.399Z,97.38
2022-09-01T05:18:47.468Z,98.17
2022-09-01T05:23:51.619Z,98.50
2022-09-01T05:28:56.271Z,99.08
2022-09-01T05:33:58.477Z,99.01
2022-09-01T05:39:02.066Z,96.30
2022-09-01T05:44:08.023Z,95.79
2022-09-01T05:49:13.918Z,95.44
2022-09-01T05:54:23.119Z,95.26
2022-09-01T05:59:27.643Z,95.22
2022-09-01T06:04:47.114Z,96.29
2022-09-01T06:09:55.757Z,97.71
2022-09-01T06:14:58.720Z,98.07
2022-09-01T06:20:00.866Z,98.75
2022-09-01T06:25:06.621Z,99.07
2022-09-01T06:30:23.908Z,99.03
2022-09-01T06:35:44.947Z,98.96
2022-09-01T06:40:47.380Z,99.27
2022-09-01T06:45:54.472Z,100.00
2022-09-01T06:51:20.876Z,100.00
2022-09-01T06:56:32.215Z,100.00
2022-09-01T07:13:25.441Z,100.00
2022-09-01T07:30:42.830Z,99.55
2022-09-01T07:36:24.976Z,100.00
2022-09-01T07:46:36.773Z,100.00
2022-09-01T07:51:40.164Z,99.22
2022-09-01T07:56:43.172Z,98.41
2022-09-01T08:01:47.294Z,98.98
2022-09-01T08:06:49.700Z,98.04
2022-09-01T08:12:01.693Z,95.14
2022-09-01T08:22:26.837Z,94.52
2022-09-01T08:27:38.898Z,92.57
2022-09-01T08:32:42.188Z,92.01
2022-09-01T08:37:45.298Z,89.59
2022-09-01T08:43:01.550Z,88.67
2022-09-01T08:49:09.900Z,89.37
2022-09-01T08:53:49.866Z,89.55
2022-09-01T08:58:54.187Z,88.84
2022-09-01T09:04:59.768Z,90.00
2022-09-01T09:10:17.082Z,89.79
2022-09-01T09:15:48.125Z,86.93
2022-09-01T09:20:51.529Z,88.06
2022-09-01T09:25:55.052Z,88.89
2022-09-01T09:31:35.745Z,89.03
2022-09-01T09:36:38.355Z,89.66
2022-09-01T09:41:41.415Z,89.75
2022-09-01T09:46:47.466Z,89.92
2022-09-01T09:51:58.771Z,89.48
2022-09-01T09:57:11.643Z,89.55
2022-09-01T10:02:23.165Z,87.01
2022-09-01T10:07:34.371Z,85.33
2022-09-01T10:12:37.170Z,85.55
2022-09-01T10:17:43.640Z,82.06
2022-09-01T10:22:48.595Z,82.11
2022-09-01T10:27:59.178Z,77.24
2022-09-01T10:33:08.011Z,76.57
2022-09-01T10:38:21.519Z,76.79
2022-09-01T10:43:41.506Z,76.86
2022-09-01T10:48:48.796Z,74.83
2022-09-01T10:54:02.287Z,73.08
2022-09-01T10:59:32.762Z,72.40
2022-09-01T11:04:37.775Z,70.73
2022-09-01T11:09:45.057Z,72.13
2022-09-01T11:15:26.755Z,70.97
2022-09-01T11:20:36.102Z,70.98
2022-09-01T11:25:45.862Z,66.87
2022-09-01T11:30:58.183Z,68.98
2022-09-01T11:36:28.669Z,68.20
2022-09-01T11:41:39.533Z,68.10
2022-09-01T11:46:45.822Z,70.20
2022-09-01T11:51:48.279Z,68.01
2022-09-01T11:56:50.079Z,68.75
2022-09-01T12:01:57.929Z,67.00
2022-09-01T12:07:10.621Z,68.10
2022-09-01T12:12:34.677Z,67.56
2022-09-01T12:17:36.789Z,66.97
2022-09-01T12:22:42.854Z,65.10
2022-09-01T12:27:44.557Z,63.69
2022-09-01T12:32:47.011Z,64.07
2022-09-01T12:37:48.979Z,65.41
2022-09-01T12:42:52.317Z,64.46
2022-09-01T12:47:54.419Z,63.08
2022-09-01T12:53:02.009Z,64.51
2022-09-01T12:58:07.492Z,62.67
2022-09-01T13:03:15.106Z,63.56
2022-09-01T13:08:19.462Z,62.36
2022-09-01T13:13:24.219Z,61.84
2022-09-01T13:18:26.706Z,62.82
2022-09-01T13:23:28.524Z,62.12
2022-09-01T13:28:31.965Z,61.90
2022-09-01T13:34:09.238Z,62.67
2022-09-01T13:38:57.421Z,61.69
2022-09-01T13:43:59.439Z,59.85
2022-09-01T13:49:03.013Z,59.46
2022-09-01T13:54:05.123Z,60.08
2022-09-01T13:59:07.999Z,60.82
2022-09-01T14:04:10.373Z,57.00
2022-09-01T14:09:17.571Z,57.48
2022-09-01T14:14:19.894Z,57.43
2022-09-01T14:19:22.143Z,56.40
2022-09-01T14:24:23.865Z,56.42
2022-09-01T14:29:25.775Z,56.04
2022-09-01T14:34:27.654Z,53.90
2022-09-01T14:39:30.741Z,56.60
2022-09-01T14:44:34.484Z,56.54
2022-09-01T14:49:37.006Z,56.50
2022-09-01T14:54:39.698Z,54.36
2022-09-01T14:59:42.216Z,54.66
2022-09-01T15:04:43.881Z,55.85
2022-09-01T15:09:45.638Z,56.74
2022-09-01T15:14:47.320Z,56.82
2022-09-01T15:19:49.322Z,57.37
2022-09-01T15:24:50.946Z,58.58
2022-09-01T15:29:52.639Z,59.29
2022-09-01T15:34:56.210Z,59.53
2022-09-01T15:39:58.123Z,59.21
2022-09-01T15:44:59.822Z,60.12
2022-09-01T15:50:05.802Z,60.94
2022-09-01T15:55:08.965Z,60.78
2022-09-01T16:00:11.542Z,61.30
2022-09-01T16:05:14.414Z,60.86
2022-09-01T16:10:16.123Z,59.64
2022-09-01T16:15:22.163Z,59.39
2022-09-01T16:20:30.396Z,58.43
2022-09-01T16:25:34.776Z,58.78
2022-09-01T16:30:36.827Z,58.05
2022-09-01T16:35:47.902Z,58.31
2022-09-01T16:41:28.033Z,58.59
2022-09-01T16:46:47.803Z,59.88
2022-09-01T16:52:00.113Z,59.90
2022-09-01T16:57:27.706Z,60.47
2022-09-01T17:02:38.174Z,60.54
2022-09-01T17:07:49.397Z,61.50
2022-09-01T17:12:56.237Z,61.92
2022-09-01T17:18:06.136Z,62.88
2022-09-01T17:23:15.530Z,62.07
2022-09-01T17:28:33.442Z,62.42
2022-09-01T17:33:50.365Z,63.24
2022-09-01T17:39:15.954Z,64.15
2022-09-01T17:44:35.488Z,65.14
2022-09-01T17:49:54.082Z,66.53
2022-09-01T17:55:10.758Z,68.07
2022-09-01T18:00:26.274Z,69.35
2022-09-01T18:05:34.021Z,70.60
2022-09-01T18:10:40.706Z,72.07
2022-09-01T18:15:53.101Z,73.13
2022-09-01T18:21:04.829Z,73.93
2022-09-01T18:26:32.443Z,74.50
2022-09-01T18:31:34.884Z,73.41
2022-09-01T18:37:21.266Z,73.25
2022-09-01T18:42:52.557Z,72.89
2022-09-01T18:48:17.146Z,73.09
2022-09-01T18:53:34.100Z,73.17
2022-09-01T18:59:04.085Z,73.95
2022-09-01T19:04:16.556Z,74.13
2022-09-01T19:09:30.681Z,74.22
2022-09-01T19:15:03.932Z,73.92
2022-09-01T19:20:12.473Z,75.45
2022-09-01T19:25:36.070Z,76.42
2022-09-01T19:30:48.092Z,77.81
2022-09-01T19:35:54.519Z,78.75
2022-09-01T19:41:12.865Z,79.34
2022-09-01T19:46:37.844Z,79.61
2022-09-01T19:51:56.957Z,80.36
2022-09-01T19:57:08.215Z,80.89
2022-09-01T20:02:21.103Z,80.92
2022-09-01T20:07:22.898Z,81.45
2022-09-01T20:12:53.719Z,80.81
2022-09-01T20:18:02.359Z,80.15
2022-09-01T20:23:14.571Z,79.92
2022-09-01T20:28:45.339Z,79.94
2022-09-01T20:33:54.923Z,80.42
2022-09-01T20:39:33.391Z,80.24
2022-09-01T20:44:48.121Z,80.58
2022-09-01T20:49:49.914Z,80.74
2022-09-01T20:55:04.616Z,81.44
2022-09-01T21:00:16.975Z,81.81
2022-09-01T21:05:26.702Z,81.75
2022-09-01T21:10:41.466Z,81.80
2022-09-01T21:15:52.686Z,81.57
2022-09-01T21:21:04.103Z,81.53
2022-09-01T21:26:06.172Z,81.32
2022-09-01T21:31:08.789Z,82.00
2022-09-01T21:36:10.524Z,82.15
2022-09-01T21:41:13.452Z,82.02
2022-09-01T21:46:16.406Z,81.95
2022-09-01T21:51:18.343Z,82.58
2022-09-01T21:56:20.031Z,82.71
2022-09-01T22:01:31.241Z,83.18
2022-09-01T22:06:34.047Z,82.83
2022-09-01T22:11:36.795Z,82.47
2022-09-01T22:16:39.120Z,82.29
2022-09-01T22:21:41.949Z,82.71
2022-09-01T22:26:43.809Z,82.82
2022-09-01T22:31:45.715Z,82.96
2022-09-01T22:36:49.104Z,82.77
2022-09-01T22:41:51.021Z,82.79
2022-09-01T22:46:52.781Z,82.52
2022-09-01T22:51:54.694Z,82.06
2022-09-01T22:56:58.667Z,82.11
2022-09-01T23:02:01.848Z,81.74
2022-09-01T23:07:05.271Z,81.81
2022-09-01T23:12:07.165Z,81.74
2022-09-01T23:17:09.096Z,81.69
2022-09-01T23:22:10.835Z,81.62
2022-09-01T23:27:12.579Z,81.58
2022-09-01T23:32:14.368Z,81.60
2022-09-01T23:37:16.857Z,82.13
2022-09-01T23:42:19.462Z,81.97
2022-09-01T23:47:21.090Z,82.20
2022-09-01T23:52:22.775Z,81.93
2022-09-01T23:57:24.653Z,82.03
