createdAt,value
2023-03-06T00:03:52.561Z,100
2023-03-06T00:08:54.036Z,99.17347
2023-03-06T00:13:55.531Z,100
2023-03-06T00:18:57.028Z,100
2023-03-06T00:23:58.589Z,100
2023-03-06T00:29:00.140Z,100
2023-03-06T00:34:01.709Z,100
2023-03-06T00:39:03.201Z,100
2023-03-06T00:44:04.775Z,100
2023-03-06T00:49:06.228Z,100
2023-03-06T00:54:07.702Z,100
2023-03-06T00:59:09.229Z,100
2023-03-06T01:04:10.701Z,100
2023-03-06T01:09:12.213Z,100
2023-03-06T01:14:13.757Z,100
2023-03-06T01:19:15.226Z,100
2023-03-06T01:24:16.707Z,100
2023-03-06T01:29:18.161Z,100
2023-03-06T01:34:19.639Z,100
2023-03-06T01:39:21.127Z,100
2023-03-06T01:44:22.594Z,100
2023-03-06T01:49:24.053Z,100
2023-03-06T01:54:25.552Z,99.52551
2023-03-06T01:59:27.050Z,100
2023-03-06T02:04:28.597Z,100
2023-03-06T02:09:30.173Z,100
2023-03-06T02:14:31.699Z,100
2023-03-06T02:19:33.234Z,100
2023-03-06T02:24:34.739Z,100
2023-03-06T02:29:36.240Z,100
2023-03-06T02:34:37.685Z,100
2023-03-06T02:39:39.361Z,100
2023-03-06T02:44:40.894Z,100
2023-03-06T02:49:42.395Z,100
2023-03-06T02:54:43.921Z,100
2023-03-06T02:59:45.476Z,100
2023-03-06T03:04:46.993Z,100
2023-03-06T03:09:48.449Z,100
2023-03-06T03:14:50.071Z,100
2023-03-06T03:19:51.613Z,100
2023-03-06T03:24:53.220Z,100
2023-03-06T03:29:54.812Z,100
2023-03-06T03:34:56.323Z,100
2023-03-06T03:39:57.833Z,100
2023-03-06T03:44:59.440Z,100
2023-03-06T03:50:00.957Z,100
2023-03-06T03:55:02.457Z,100
2023-03-06T04:00:03.980Z,100
2023-03-06T04:05:05.580Z,100
2023-03-06T04:10:07.094Z,100
2023-03-06T04:15:08.579Z,100
2023-03-06T04:20:10.026Z,100
2023-03-06T04:25:11.540Z,100
2023-03-06T04:30:13.071Z,100
2023-03-06T04:35:14.531Z,100
2023-03-06T04:40:16.016Z,100
2023-03-06T04:45:17.588Z,100
2023-03-06T04:50:19.094Z,100
2023-03-06T04:55:20.599Z,100
2023-03-06T05:00:22.109Z,100
2023-03-06T05:05:23.594Z,100
2023-03-06T05:10:25.305Z,100
2023-03-06T05:15:26.867Z,100
2023-03-06T05:20:28.332Z,100
2023-03-06T05:25:29.803Z,100
2023-03-06T05:30:31.306Z,100
2023-03-06T05:35:32.904Z,96.55396
2023-03-06T05:40:34.440Z,93.54947
2023-03-06T05:45:36.022Z,90.20627
2023-03-06T05:50:37.594Z,92.37634
2023-03-06T05:55:39.130Z,88.97899
2023-03-06T06:00:40.593Z,87.47254
2023-03-06T06:05:42.040Z,86.85835
2023-03-06T06:10:43.515Z,87.25926
2023-03-06T06:15:45.676Z,84.17512
2023-03-06T06:20:47.192Z,84.55466
2023-03-06T06:25:48.632Z,80.59558
2023-03-06T06:30:50.335Z,83.11754
2023-03-06T06:35:51.924Z,75.01458
2023-03-06T06:41:19.336Z,78.36555
2023-03-06T06:47:02.694Z,76.50026
2023-03-06T06:52:22.161Z,70.50887
2023-03-06T06:57:23.585Z,66.96058
2023-03-06T07:02:25.058Z,68.61576
2023-03-06T07:07:26.652Z,66.90601
2023-03-06T07:12:28.090Z,61.877
2023-03-06T07:17:29.620Z,60.10712
2023-03-06T07:22:41.428Z,56.98459
2023-03-06T07:27:53.669Z,61.25777
2023-03-06T07:32:55.574Z,59.85005
2023-03-06T07:37:57.057Z,56.85424
2023-03-06T07:43:12.997Z,52.85164
2023-03-06T07:48:18.712Z,50.3168
2023-03-06T07:53:20.279Z,47.95114
2023-03-06T07:58:21.881Z,47.98529
2023-03-06T08:03:23.375Z,46.93127
2023-03-06T08:08:24.864Z,46.15459
2023-03-06T08:13:26.388Z,50.13756
2023-03-06T08:18:27.961Z,45.12456
2023-03-06T08:23:29.496Z,45.39866
2023-03-06T08:28:31.102Z,48.57405
2023-03-06T08:33:32.695Z,50.02446
2023-03-06T08:38:34.154Z,47.11609
2023-03-06T08:43:35.624Z,44.88366
2023-03-06T08:48:37.076Z,39.34261
2023-03-06T08:53:43.894Z,43.71423
2023-03-06T08:58:45.719Z,38.29181
2023-03-06T09:03:47.273Z,39.92423
2023-03-06T09:08:48.776Z,40.29766
2023-03-06T09:13:50.229Z,40.08003
2023-03-06T09:18:51.841Z,39.70181
2023-03-06T09:23:53.285Z,38.95327
2023-03-06T09:28:54.802Z,39.67005
2023-03-06T09:33:56.398Z,34.28257
2023-03-06T09:38:57.865Z,38.98588
2023-03-06T09:43:59.326Z,35.28605
2023-03-06T09:49:00.957Z,34.34501
2023-03-06T09:54:02.466Z,34.36213
2023-03-06T09:59:03.967Z,36.29913
2023-03-06T10:04:05.509Z,36.02491
2023-03-06T10:09:07.008Z,33.70789
2023-03-06T10:14:08.589Z,34.48948
2023-03-06T10:19:10.143Z,35.41954
2023-03-06T10:24:11.623Z,36.30179
2023-03-06T10:29:13.223Z,33.37307
2023-03-06T10:34:14.752Z,34.12999
2023-03-06T10:39:16.215Z,35.41847
2023-03-06T10:44:17.820Z,33.1221
2023-03-06T10:49:19.447Z,33.9388
2023-03-06T10:54:20.931Z,30.99956
2023-03-06T10:59:22.464Z,30.48815
2023-03-06T11:04:24.101Z,32.18644
2023-03-06T11:09:25.610Z,37.48085
2023-03-06T11:14:27.738Z,36.9886
2023-03-06T11:19:29.248Z,37.22425
2023-03-06T11:24:30.741Z,29.506
2023-03-06T11:29:34.903Z,30.43792
2023-03-06T11:34:37.313Z,28.79717
2023-03-06T11:39:38.860Z,29.8391
2023-03-06T11:44:40.312Z,27.58566
2023-03-06T11:49:41.837Z,27.28734
2023-03-06T11:54:43.355Z,27.51875
2023-03-06T11:59:44.796Z,26.87624
2023-03-06T12:04:46.341Z,25.64528
2023-03-06T12:09:47.837Z,27.95353
2023-03-06T12:14:49.282Z,27.20585
2023-03-06T12:19:50.855Z,26.7803
2023-03-06T12:24:52.430Z,24.3566
2023-03-06T12:29:53.958Z,25.08451
2023-03-06T12:34:55.500Z,26.48843
2023-03-06T12:39:57.317Z,28.01404
2023-03-06T12:44:58.974Z,27.36255
2023-03-06T12:50:01.192Z,26.36578
2023-03-06T12:55:02.719Z,26.22073
2023-03-06T13:00:04.254Z,27.12473
2023-03-06T13:05:05.763Z,23.65522
2023-03-06T13:10:07.280Z,22.76541
2023-03-06T13:15:08.790Z,21.74053
2023-03-06T13:20:10.314Z,24.00776
2023-03-06T13:25:11.799Z,23.01671
2023-03-06T13:30:13.250Z,23.12054
2023-03-06T13:35:14.818Z,23.99673
2023-03-06T13:40:16.410Z,24.32889
2023-03-06T13:45:17.945Z,25.20177
2023-03-06T13:50:20.059Z,25.34609
2023-03-06T13:55:21.548Z,26.68416
2023-03-06T14:00:23.084Z,26.2428
2023-03-06T14:05:24.683Z,25.34213
2023-03-06T14:10:26.412Z,25.60058
2023-03-06T14:15:28.194Z,26.06023
2023-03-06T14:25:41.640Z,26.20245
2023-03-06T14:30:43.501Z,26.6496
2023-03-06T14:35:45.268Z,26.64902
2023-03-06T14:40:46.981Z,27.01961
2023-03-06T14:45:48.707Z,28.55243
2023-03-06T14:50:50.243Z,29.11576
2023-03-06T14:55:51.800Z,30.7357
2023-03-06T15:00:53.307Z,29.32344
2023-03-06T15:05:54.890Z,29.27036
2023-03-06T15:10:56.387Z,29.02631
2023-03-06T15:15:57.861Z,29.4943
2023-03-06T15:20:59.319Z,29.46444
2023-03-06T15:26:01.226Z,29.57116
2023-03-06T15:31:02.721Z,29.93948
2023-03-06T15:36:04.270Z,30.5778
2023-03-06T15:41:05.772Z,30.79724
2023-03-06T15:46:07.437Z,30.64962
2023-03-06T15:51:09.032Z,31.08628
2023-03-06T15:56:10.648Z,31.66658
2023-03-06T16:01:12.145Z,30.87406
2023-03-06T16:06:13.667Z,29.50128
2023-03-06T16:11:15.221Z,31.46962
2023-03-06T16:16:16.742Z,34.35955
2023-03-06T16:21:18.228Z,37.18477
2023-03-06T16:26:19.736Z,38.16378
2023-03-06T16:31:21.213Z,39.73602
2023-03-06T16:36:22.695Z,38.2874
2023-03-06T16:41:24.260Z,39.94161
2023-03-06T16:46:25.948Z,40.24215
2023-03-06T16:51:27.503Z,39.97482
2023-03-06T16:56:29.066Z,39.67811
2023-03-06T17:01:30.671Z,38.54505
2023-03-06T17:06:32.218Z,38.39489
2023-03-06T17:11:33.711Z,37.5137
2023-03-06T17:16:35.211Z,40.64415
2023-03-06T17:21:36.739Z,41.73201
2023-03-06T17:26:38.350Z,43.23244
2023-03-06T17:31:39.888Z,42.83464
2023-03-06T17:36:41.383Z,45.7968
2023-03-06T17:41:44.179Z,45.15125
2023-03-06T17:46:47.655Z,45.60592
2023-03-06T17:51:49.247Z,47.487
2023-03-06T17:56:50.732Z,46.7139
2023-03-06T18:01:52.257Z,48.13855
2023-03-06T18:06:53.778Z,48.08725
2023-03-06T18:11:55.344Z,49.93178
2023-03-06T18:16:56.795Z,51.65035
2023-03-06T18:21:58.288Z,55.25128
2023-03-06T18:27:00.434Z,54.87369
2023-03-06T18:32:02.132Z,55.95184
2023-03-06T18:37:03.801Z,58.52496
2023-03-06T18:42:05.285Z,60.52505
2023-03-06T18:47:06.811Z,60.33218
2023-03-06T18:52:08.259Z,61.38692
2023-03-06T18:57:09.756Z,62.27192
2023-03-06T19:02:11.231Z,65.15242
2023-03-06T19:07:12.683Z,63.53589
2023-03-06T19:12:14.126Z,64.78325
2023-03-06T19:17:15.591Z,64.02433
2023-03-06T19:22:17.108Z,62.7243
2023-03-06T19:27:18.717Z,64.41753
2023-03-06T19:32:20.392Z,65.63419
2023-03-06T19:37:22.060Z,67.15262
2023-03-06T19:42:23.593Z,66.59018
2023-03-06T19:47:25.117Z,67.40689
2023-03-06T19:52:26.654Z,67.68798
2023-03-06T19:57:28.235Z,68.58201
2023-03-06T20:02:29.711Z,70.69862
2023-03-06T20:07:31.269Z,70.15749
2023-03-06T20:12:32.789Z,70.91257
2023-03-06T20:17:34.287Z,68.64632
2023-03-06T20:22:36.086Z,72.52376
2023-03-06T20:27:37.745Z,71.6977
2023-03-06T20:32:39.253Z,74.74536
2023-03-06T20:37:40.869Z,74.56743
2023-03-06T20:42:42.356Z,78.54315
2023-03-06T20:47:43.863Z,75.07695
2023-03-06T20:52:45.383Z,75.81947
2023-03-06T20:57:46.870Z,76.56413
2023-03-06T21:02:48.527Z,76.07463
2023-03-06T21:07:50.035Z,73.99021
2023-03-06T21:18:02.082Z,76.49209
2023-03-06T21:23:03.582Z,76.90132
2023-03-06T21:28:05.626Z,75.19415
2023-03-06T21:33:07.292Z,75.94228
2023-03-06T21:38:08.775Z,75.36209
2023-03-06T21:43:10.341Z,74.02142
2023-03-06T21:48:11.846Z,78.99721
2023-03-06T21:53:13.425Z,78.40577
2023-03-06T21:58:14.921Z,76.70583
2023-03-06T22:03:16.436Z,77.1749
2023-03-06T22:08:17.945Z,78.63212
2023-03-06T22:13:19.512Z,79.21784
2023-03-06T22:18:21.016Z,79.7609
2023-03-06T22:23:22.554Z,81.38532
2023-03-06T22:28:24.003Z,78.38838
2023-03-06T22:33:25.574Z,78.7362
2023-03-06T22:38:27.018Z,84.15948
2023-03-06T22:43:28.582Z,79.62135
2023-03-06T22:48:30.112Z,82.45949
2023-03-06T22:53:31.676Z,83.77403
2023-03-06T22:58:33.159Z,85.57864
2023-03-06T23:03:34.672Z,85.9725
2023-03-06T23:08:36.132Z,86.58802
2023-03-06T23:13:37.620Z,81.81474
2023-03-06T23:18:39.104Z,83.19465
2023-03-06T23:23:40.589Z,84.02602
2023-03-06T23:28:42.043Z,80.63179
2023-03-06T23:33:43.527Z,80.06539
2023-03-06T23:38:45.037Z,79.16148
2023-03-06T23:43:46.515Z,80.03091
2023-03-06T23:48:48.061Z,79.92985
2023-03-06T23:53:49.543Z,79.20634
2023-03-06T23:58:51.011Z,80.60838
