createdAt,value
2022-12-14T00:00:34.084Z,99.90
2022-12-14T00:03:58.543Z,99.90
2022-12-14T00:07:21.517Z,99.90
2022-12-14T00:10:45.195Z,99.90
2022-12-14T00:14:08.426Z,99.90
2022-12-14T00:17:31.589Z,99.90
2022-12-14T00:20:56.025Z,99.90
2022-12-14T00:24:19.051Z,99.90
2022-12-14T00:27:44.587Z,99.90
2022-12-14T00:31:08.399Z,99.90
2022-12-14T00:34:31.445Z,99.90
2022-12-14T00:37:55.902Z,99.90
2022-12-14T00:41:18.988Z,99.90
2022-12-14T00:44:42.018Z,99.90
2022-12-14T00:48:05.463Z,99.90
2022-12-14T00:51:29.043Z,99.90
2022-12-14T00:54:53.453Z,99.90
2022-12-14T00:58:18.028Z,99.90
2022-12-14T01:01:41.128Z,99.90
2022-12-14T01:05:04.177Z,99.90
2022-12-14T01:08:35.373Z,99.90
2022-12-14T01:12:00.169Z,99.90
2022-12-14T01:15:23.760Z,99.90
2022-12-14T01:18:46.719Z,99.90
2022-12-14T01:22:10.252Z,99.90
2022-12-14T01:25:33.359Z,99.90
2022-12-14T01:28:59.604Z,99.90
2022-12-14T01:32:22.708Z,99.90
2022-12-14T01:35:45.735Z,99.90
2022-12-14T01:39:13.513Z,99.90
2022-12-14T01:42:37.568Z,99.90
2022-12-14T01:46:02.973Z,99.90
2022-12-14T01:49:31.680Z,99.90
2022-12-14T01:52:59.579Z,99.90
2022-12-14T01:56:22.655Z,99.90
2022-12-14T01:59:48.042Z,99.90
2022-12-14T02:03:16.265Z,99.90
2022-12-14T02:06:41.664Z,99.90
2022-12-14T02:10:07.709Z,99.90
2022-12-14T02:13:33.534Z,99.90
2022-12-14T02:16:58.432Z,99.90
2022-12-14T02:20:24.237Z,99.90
2022-12-14T02:24:15.535Z,99.90
2022-12-14T02:28:04.502Z,99.90
2022-12-14T02:31:40.368Z,99.90
2022-12-14T02:35:15.902Z,99.90
2022-12-14T02:38:49.759Z,99.90
2022-12-14T02:42:15.509Z,99.90
2022-12-14T02:45:43.389Z,99.90
2022-12-14T02:49:12.072Z,99.90
2022-12-14T02:52:46.171Z,99.90
2022-12-14T02:56:14.197Z,99.90
2022-12-14T02:59:37.849Z,99.90
2022-12-14T03:03:01.653Z,99.90
2022-12-14T03:06:29.587Z,99.90
2022-12-14T03:09:53.617Z,99.90
2022-12-14T03:13:23.145Z,99.90
2022-12-14T03:16:49.865Z,99.90
2022-12-14T03:20:15.879Z,99.90
2022-12-14T03:23:43.399Z,99.90
2022-12-14T03:27:13.568Z,99.90
2022-12-14T03:30:59.390Z,99.90
2022-12-14T03:34:27.771Z,99.90
2022-12-14T03:37:55.585Z,99.90
2022-12-14T03:41:28.618Z,99.90
2022-12-14T03:45:01.981Z,99.90
2022-12-14T03:48:33.948Z,99.90
2022-12-14T03:52:03.762Z,99.90
2022-12-14T03:55:31.811Z,99.90
2022-12-14T03:59:04.343Z,99.90
2022-12-14T04:02:40.467Z,99.90
2022-12-14T04:06:08.741Z,99.90
2022-12-14T04:09:35.309Z,99.90
2022-12-14T04:13:22.085Z,99.90
2022-12-14T04:17:06.532Z,99.90
2022-12-14T04:20:33.647Z,99.90
2022-12-14T04:24:17.914Z,99.90
2022-12-14T04:27:45.207Z,99.90
2022-12-14T04:31:09.813Z,99.90
2022-12-14T04:34:35.391Z,99.90
2022-12-14T04:38:04.315Z,99.90
2022-12-14T04:41:32.004Z,99.90
2022-12-14T04:44:57.681Z,99.90
2022-12-14T04:48:26.868Z,99.90
2022-12-14T04:52:01.951Z,99.90
2022-12-14T04:55:35.439Z,99.90
2022-12-14T04:58:58.477Z,99.90
2022-12-14T05:02:31.126Z,99.90
2022-12-14T05:06:06.624Z,99.90
2022-12-14T05:09:34.099Z,99.90
2022-12-14T05:13:02.014Z,99.90
2022-12-14T05:16:26.264Z,99.90
2022-12-14T05:19:51.328Z,99.90
2022-12-14T05:23:14.500Z,99.90
2022-12-14T05:26:39.142Z,99.90
2022-12-14T05:30:02.225Z,99.90
2022-12-14T05:33:25.404Z,99.90
2022-12-14T05:36:48.716Z,99.90
2022-12-14T05:40:12.718Z,99.90
2022-12-14T05:43:37.121Z,99.90
2022-12-14T05:47:00.104Z,99.90
2022-12-14T05:50:23.080Z,99.90
2022-12-14T05:53:46.125Z,99.90
2022-12-14T05:57:09.096Z,99.90
2022-12-14T06:00:33.559Z,99.90
2022-12-14T06:03:56.678Z,99.90
2022-12-14T06:07:23.153Z,99.90
2022-12-14T06:10:50.502Z,99.90
2022-12-14T06:14:14.483Z,99.90
2022-12-14T06:17:43.423Z,99.90
2022-12-14T06:21:06.684Z,99.90
2022-12-14T06:24:29.723Z,99.90
2022-12-14T06:27:54.384Z,99.90
2022-12-14T06:31:19.736Z,99.90
2022-12-14T06:34:46.802Z,99.90
2022-12-14T06:38:09.745Z,99.90
2022-12-14T06:41:33.167Z,99.90
2022-12-14T06:44:56.201Z,99.90
2022-12-14T06:48:19.281Z,99.90
2022-12-14T06:51:44.499Z,99.90
2022-12-14T06:55:08.562Z,99.90
2022-12-14T06:58:32.718Z,99.90
2022-12-14T07:01:55.858Z,99.90
2022-12-14T07:05:18.957Z,99.90
2022-12-14T07:08:43.356Z,99.90
2022-12-14T07:12:06.634Z,99.90
2022-12-14T07:15:29.693Z,99.90
2022-12-14T07:18:54.304Z,99.90
2022-12-14T07:22:18.006Z,99.90
2022-12-14T07:25:42.321Z,99.90
2022-12-14T07:29:06.604Z,99.90
2022-12-14T07:32:29.656Z,99.90
2022-12-14T07:35:52.692Z,99.90
2022-12-14T07:39:15.655Z,99.90
2022-12-14T07:42:39.970Z,99.90
2022-12-14T07:46:08.389Z,99.90
2022-12-14T07:49:31.431Z,99.90
2022-12-14T07:52:54.522Z,99.90
2022-12-14T07:56:19.863Z,99.90
2022-12-14T07:59:44.685Z,99.90
2022-12-14T08:03:07.700Z,99.90
2022-12-14T08:06:31.353Z,99.90
2022-12-14T08:09:54.357Z,99.90
2022-12-14T08:13:17.383Z,99.90
2022-12-14T08:16:41.773Z,99.90
2022-12-14T08:20:05.274Z,99.90
2022-12-14T08:23:29.141Z,99.90
2022-12-14T08:26:52.495Z,99.90
2022-12-14T08:30:15.776Z,99.90
2022-12-14T08:33:41.650Z,99.90
2022-12-14T08:37:04.733Z,99.90
2022-12-14T08:40:28.034Z,99.90
2022-12-14T08:43:52.539Z,99.90
2022-12-14T08:47:15.584Z,99.90
2022-12-14T08:50:40.092Z,99.90
2022-12-14T08:54:03.108Z,99.90
2022-12-14T08:57:26.214Z,99.90
2022-12-14T09:00:49.265Z,99.90
2022-12-14T09:04:12.646Z,99.90
2022-12-14T09:07:37.182Z,99.90
2022-12-14T09:11:00.665Z,99.90
2022-12-14T09:14:23.741Z,99.90
2022-12-14T09:17:46.896Z,99.90
2022-12-14T09:21:10.473Z,99.90
2022-12-14T09:24:35.471Z,99.90
2022-12-14T09:27:58.499Z,99.90
2022-12-14T09:31:23.407Z,99.90
2022-12-14T09:34:46.353Z,99.90
2022-12-14T09:38:09.300Z,99.90
2022-12-14T09:41:56.368Z,99.90
2022-12-14T09:45:26.544Z,99.90
2022-12-14T09:48:50.603Z,99.90
2022-12-14T09:52:16.831Z,99.90
2022-12-14T09:55:44.336Z,99.90
2022-12-14T09:59:15.371Z,99.90
2022-12-14T10:02:48.855Z,99.90
2022-12-14T10:06:35.325Z,99.90
2022-12-14T10:10:03.995Z,99.90
2022-12-14T10:13:36.812Z,99.90
2022-12-14T10:17:07.775Z,99.90
2022-12-14T10:20:38.408Z,99.90
2022-12-14T10:24:04.467Z,99.90
2022-12-14T10:27:47.664Z,99.90
2022-12-14T10:31:17.043Z,99.90
2022-12-14T10:34:43.476Z,99.90
2022-12-14T10:38:16.247Z,99.90
2022-12-14T10:41:49.744Z,99.90
2022-12-14T10:45:40.381Z,99.90
2022-12-14T10:49:13.701Z,99.90
2022-12-14T10:52:41.332Z,99.90
2022-12-14T10:56:09.162Z,99.90
2022-12-14T10:59:43.719Z,99.90
2022-12-14T11:03:16.536Z,99.90
2022-12-14T11:06:39.528Z,99.90
2022-12-14T11:10:16.410Z,99.90
2022-12-14T11:13:39.704Z,99.90
2022-12-14T11:17:03.031Z,99.90
2022-12-14T11:20:26.474Z,99.90
2022-12-14T11:23:55.676Z,99.90
2022-12-14T11:27:22.172Z,99.90
2022-12-14T11:30:54.905Z,99.90
2022-12-14T11:34:26.591Z,99.90
2022-12-14T11:37:50.368Z,99.90
2022-12-14T11:41:22.480Z,99.90
2022-12-14T11:44:48.519Z,99.90
2022-12-14T11:48:22.760Z,99.90
2022-12-14T11:52:02.849Z,99.90
2022-12-14T11:55:28.722Z,99.90
2022-12-14T11:58:55.125Z,99.90
2022-12-14T12:02:28.244Z,99.90
2022-12-14T12:05:52.417Z,99.90
2022-12-14T12:09:27.263Z,99.90
2022-12-14T12:12:54.692Z,99.90
2022-12-14T12:16:21.807Z,99.90
2022-12-14T12:19:51.401Z,99.90
2022-12-14T12:23:19.382Z,93.00
2022-12-14T12:26:50.111Z,99.90
2022-12-14T12:30:23.664Z,99.90
2022-12-14T12:33:51.417Z,99.00
2022-12-14T12:37:27.744Z,90.10
2022-12-14T12:40:59.175Z,84.50
2022-12-14T12:44:28.492Z,59.50
2022-12-14T12:47:59.437Z,90.90
2022-12-14T12:51:27.039Z,83.40
2022-12-14T12:54:57.642Z,77.40
2022-12-14T12:58:24.891Z,74.20
2022-12-14T13:02:01.825Z,91.60
2022-12-14T13:09:19.128Z,71.30
2022-12-14T13:12:48.101Z,61.70
2022-12-14T13:16:15.850Z,64.60
2022-12-14T13:19:52.498Z,73.60
2022-12-14T13:23:44.109Z,78.50
2022-12-14T13:27:24.017Z,68.10
2022-12-14T13:31:02.915Z,57.80
2022-12-14T13:34:39.446Z,70.30
2022-12-14T13:38:27.713Z,59.30
2022-12-14T13:42:05.622Z,56.70
2022-12-14T13:45:39.824Z,60.10
2022-12-14T13:49:09.752Z,73.80
2022-12-14T13:52:38.449Z,66.60
2022-12-14T13:56:02.469Z,68.10
2022-12-14T13:59:30.046Z,53.20
2022-12-14T14:02:54.466Z,65.30
2022-12-14T14:06:22.252Z,79.70
2022-12-14T14:10:01.800Z,71.70
2022-12-14T14:14:04.312Z,68.70
2022-12-14T14:17:31.410Z,70.20
2022-12-14T14:21:15.789Z,64.20
2022-12-14T14:24:56.134Z,73.70
2022-12-14T14:28:23.220Z,64.10
2022-12-14T14:31:53.189Z,91.40
2022-12-14T14:35:26.550Z,84.10
2022-12-14T14:38:50.691Z,73.70
2022-12-14T14:42:22.251Z,99.00
2022-12-14T14:45:51.320Z,93.70
2022-12-14T14:49:25.653Z,98.40
2022-12-14T14:53:26.070Z,94.70
2022-12-14T14:56:49.854Z,91.20
2022-12-14T15:00:14.662Z,99.90
2022-12-14T15:03:49.084Z,99.90
2022-12-14T15:07:18.545Z,99.90
2022-12-14T15:10:45.016Z,99.90
2022-12-14T15:14:18.711Z,99.90
2022-12-14T15:17:43.344Z,99.90
2022-12-14T15:21:08.750Z,99.90
2022-12-14T15:24:38.040Z,99.90
2022-12-14T15:28:06.311Z,99.90
2022-12-14T15:31:32.317Z,99.90
2022-12-14T15:34:59.201Z,99.90
2022-12-14T15:38:27.192Z,99.90
2022-12-14T15:41:50.089Z,99.90
2022-12-14T15:45:16.390Z,99.90
2022-12-14T15:48:39.368Z,99.90
2022-12-14T15:52:08.580Z,99.90
2022-12-14T15:55:35.179Z,99.90
2022-12-14T15:59:01.596Z,99.90
2022-12-14T16:02:29.306Z,99.90
2022-12-14T16:05:52.984Z,99.90
2022-12-14T16:09:24.737Z,99.90
2022-12-14T16:12:51.037Z,99.90
2022-12-14T16:16:15.534Z,99.90
2022-12-14T16:19:58.301Z,99.90
2022-12-14T16:23:27.900Z,99.90
2022-12-14T16:26:58.202Z,99.90
2022-12-14T16:30:29.780Z,99.90
2022-12-14T16:34:08.265Z,99.90
2022-12-14T16:37:33.448Z,99.90
2022-12-14T16:40:59.260Z,99.90
2022-12-14T16:44:34.731Z,99.90
2022-12-14T16:48:08.036Z,99.90
2022-12-14T16:52:05.847Z,99.90
2022-12-14T16:55:26.174Z,99.90
2022-12-14T16:58:53.520Z,99.90
2022-12-14T17:02:30.997Z,99.90
2022-12-14T17:05:57.557Z,99.90
2022-12-14T17:09:23.226Z,99.90
2022-12-14T17:12:47.851Z,99.90
2022-12-14T17:16:19.742Z,99.90
2022-12-14T17:19:46.612Z,99.90
2022-12-14T17:23:15.856Z,99.90
2022-12-14T17:26:39.408Z,99.90
2022-12-14T17:30:02.800Z,99.90
2022-12-14T17:33:27.684Z,99.90
2022-12-14T17:36:52.797Z,99.90
2022-12-14T17:40:15.875Z,99.90
2022-12-14T17:43:42.819Z,99.90
2022-12-14T17:47:14.863Z,99.90
2022-12-14T17:50:37.805Z,99.90
2022-12-14T17:54:02.074Z,99.90
2022-12-14T17:57:26.557Z,99.90
2022-12-14T18:01:09.558Z,99.90
2022-12-14T18:04:32.613Z,99.90
2022-12-14T18:07:55.540Z,99.90
2022-12-14T18:11:21.721Z,99.90
2022-12-14T18:14:45.090Z,99.90
2022-12-14T18:18:09.453Z,99.90
2022-12-14T18:21:32.467Z,99.90
2022-12-14T18:24:55.393Z,99.90
2022-12-14T18:28:20.173Z,99.90
2022-12-14T18:31:43.550Z,99.90
2022-12-14T18:35:07.344Z,99.90
2022-12-14T18:38:30.262Z,99.90
2022-12-14T18:41:53.200Z,99.90
2022-12-14T18:45:20.746Z,99.90
2022-12-14T18:48:44.912Z,99.90
2022-12-14T18:52:07.813Z,99.90
2022-12-14T18:55:33.056Z,99.90
2022-12-14T18:58:56.590Z,99.90
2022-12-14T19:02:20.980Z,99.90
2022-12-14T19:05:44.315Z,99.90
2022-12-14T19:09:07.239Z,99.90
2022-12-14T19:12:30.147Z,99.90
2022-12-14T19:15:53.681Z,99.90
2022-12-14T19:19:22.487Z,99.90
2022-12-14T19:22:47.210Z,99.90
2022-12-14T19:26:10.205Z,99.90
2022-12-14T19:29:33.519Z,99.90
2022-12-14T19:32:59.037Z,99.90
2022-12-14T19:36:23.515Z,99.90
2022-12-14T19:39:46.395Z,99.90
2022-12-14T19:43:09.340Z,99.90
2022-12-14T19:46:32.335Z,99.90
2022-12-14T19:49:55.267Z,99.90
2022-12-14T19:53:23.470Z,99.90
2022-12-14T19:56:47.071Z,99.90
2022-12-14T20:00:13.130Z,99.90
2022-12-14T20:03:37.227Z,99.90
2022-12-14T20:07:00.565Z,99.90
2022-12-14T20:10:24.823Z,99.90
2022-12-14T20:13:53.140Z,99.90
2022-12-14T20:17:19.596Z,99.90
2022-12-14T20:20:42.532Z,99.90
2022-12-14T20:24:05.796Z,99.90
2022-12-14T20:27:30.070Z,99.90
2022-12-14T20:30:53.565Z,99.90
2022-12-14T20:34:16.570Z,99.90
2022-12-14T20:37:39.617Z,99.90
2022-12-14T20:41:05.827Z,99.90
2022-12-14T20:44:30.307Z,99.90
2022-12-14T20:47:53.889Z,99.90
2022-12-14T20:51:16.923Z,99.90
2022-12-14T20:54:39.823Z,99.90
2022-12-14T20:58:02.754Z,99.90
2022-12-14T21:01:27.487Z,99.90
2022-12-14T21:04:50.619Z,99.90
2022-12-14T21:08:15.623Z,99.90
2022-12-14T21:11:58.417Z,99.90
2022-12-14T21:15:21.353Z,99.90
2022-12-14T21:18:45.636Z,99.90
2022-12-14T21:22:13.949Z,99.90
2022-12-14T21:25:36.831Z,99.90
2022-12-14T21:28:59.778Z,99.90
2022-12-14T21:32:23.681Z,99.90
2022-12-14T21:35:48.005Z,99.90
2022-12-14T21:39:11.299Z,99.90
2022-12-14T21:42:34.295Z,99.90
2022-12-14T21:45:57.276Z,99.90
2022-12-14T21:49:20.218Z,99.90
2022-12-14T21:52:44.510Z,99.90
2022-12-14T21:56:22.431Z,99.90
2022-12-14T21:59:46.026Z,99.90
2022-12-14T22:03:09.103Z,99.90
2022-12-14T22:06:33.017Z,99.90
2022-12-14T22:09:57.318Z,99.90
2022-12-14T22:13:20.275Z,99.90
2022-12-14T22:16:43.564Z,99.90
2022-12-14T22:20:07.527Z,99.90
2022-12-14T22:23:33.096Z,99.90
2022-12-14T22:27:00.216Z,99.90
2022-12-14T22:30:27.210Z,99.90
2022-12-14T22:33:54.997Z,99.90
2022-12-14T22:37:17.908Z,99.90
2022-12-14T22:40:40.787Z,99.90
2022-12-14T22:44:06.223Z,99.90
2022-12-14T22:47:29.774Z,99.90
2022-12-14T22:50:52.991Z,99.90
2022-12-14T22:54:19.842Z,99.90
2022-12-14T22:57:47.523Z,99.90
2022-12-14T23:01:13.919Z,99.90
2022-12-14T23:04:37.737Z,99.90
2022-12-14T23:08:00.726Z,99.90
2022-12-14T23:11:41.006Z,99.90
2022-12-14T23:15:21.483Z,99.90
2022-12-14T23:19:03.154Z,99.90
2022-12-14T23:22:43.870Z,99.90
2022-12-14T23:26:29.974Z,99.90
2022-12-14T23:30:10.441Z,99.90
2022-12-14T23:33:50.640Z,99.90
2022-12-14T23:37:32.556Z,99.90
2022-12-14T23:41:17.784Z,99.90
2022-12-14T23:44:58.396Z,99.90
2022-12-14T23:48:38.888Z,99.90
2022-12-14T23:52:19.330Z,99.90
2022-12-14T23:56:00.976Z,99.90
2022-12-14T23:59:41.439Z,99.90
