createdAt,value
2023-01-22T00:01:46.608Z,12.20
2023-01-22T00:04:16.730Z,12.53
2023-01-22T00:06:45.666Z,12.23
2023-01-22T00:09:15.707Z,12.77
2023-01-22T00:11:46.234Z,12.63
2023-01-22T00:14:15.546Z,12.60
2023-01-22T00:16:45.182Z,12.00
2023-01-22T00:19:14.457Z,12.80
2023-01-22T00:21:44.215Z,12.50
2023-01-22T00:24:14.606Z,13.20
2023-01-22T00:26:45.396Z,12.70
2023-01-22T00:29:14.543Z,12.90
2023-01-22T00:31:44.213Z,12.40
2023-01-22T00:34:13.255Z,12.57
2023-01-22T00:36:42.515Z,12.53
2023-01-22T00:39:11.824Z,12.60
2023-01-22T00:41:42.020Z,12.40
2023-01-22T00:44:12.291Z,12.83
2023-01-22T00:46:41.562Z,12.07
2023-01-22T00:49:10.557Z,11.37
2023-01-22T00:51:40.305Z,12.30
2023-01-22T00:54:10.591Z,12.27
2023-01-22T00:56:39.375Z,12.67
2023-01-22T00:59:10.382Z,11.70
2023-01-22T01:01:40.876Z,12.27
2023-01-22T01:04:09.794Z,12.43
2023-01-22T01:06:38.666Z,12.73
2023-01-22T01:09:07.743Z,11.60
2023-01-22T01:11:38.003Z,12.00
2023-01-22T01:14:06.942Z,12.57
2023-01-22T01:16:36.502Z,12.10
2023-01-22T01:19:10.039Z,12.57
2023-01-22T01:21:38.895Z,12.30
2023-01-22T01:24:08.155Z,11.97
2023-01-22T01:26:37.275Z,12.10
2023-01-22T01:29:08.037Z,12.40
2023-01-22T01:31:37.853Z,12.27
2023-01-22T01:34:08.630Z,12.40
2023-01-22T01:36:48.732Z,11.93
2023-01-22T01:39:19.102Z,12.63
2023-01-22T01:41:50.429Z,12.27
2023-01-22T01:44:22.795Z,11.80
2023-01-22T01:46:55.220Z,12.10
2023-01-22T01:49:29.513Z,12.07
2023-01-22T01:52:02.662Z,12.20
2023-01-22T01:54:32.392Z,11.83
2023-01-22T01:57:05.533Z,12.80
2023-01-22T01:59:35.812Z,11.83
2023-01-22T02:02:06.028Z,12.10
2023-01-22T02:04:36.597Z,11.93
2023-01-22T02:07:07.519Z,11.93
2023-01-22T02:09:36.869Z,12.10
2023-01-22T02:12:06.632Z,12.40
2023-01-22T02:14:39.593Z,11.60
2023-01-22T02:17:12.268Z,12.47
2023-01-22T02:19:43.821Z,11.87
2023-01-22T02:22:15.379Z,12.10
2023-01-22T02:24:44.662Z,11.87
2023-01-22T02:27:13.897Z,11.97
2023-01-22T02:29:43.066Z,11.87
2023-01-22T02:32:13.837Z,11.23
2023-01-22T02:34:42.892Z,11.67
2023-01-22T02:37:12.438Z,12.50
2023-01-22T02:39:42.927Z,12.00
2023-01-22T02:42:12.096Z,11.63
2023-01-22T02:44:43.119Z,11.27
2023-01-22T02:47:12.240Z,11.60
2023-01-22T02:49:41.412Z,11.93
2023-01-22T02:52:10.317Z,11.53
2023-01-22T02:54:39.227Z,11.90
2023-01-22T02:57:09.516Z,11.93
2023-01-22T02:59:38.445Z,11.97
2023-01-22T03:02:07.519Z,11.53
2023-01-22T03:04:36.564Z,11.43
2023-01-22T03:07:05.653Z,11.63
2023-01-22T03:09:34.666Z,11.73
2023-01-22T03:12:05.862Z,12.07
2023-01-22T03:14:56.840Z,11.80
2023-01-22T03:17:43.561Z,12.10
2023-01-22T03:20:30.832Z,11.13
2023-01-22T03:23:00.436Z,11.90
2023-01-22T03:25:29.636Z,11.67
2023-01-22T03:28:16.517Z,11.60
2023-01-22T03:30:50.914Z,11.23
2023-01-22T03:33:20.016Z,10.47
2023-01-22T03:35:51.490Z,11.20
2023-01-22T03:38:22.623Z,11.40
2023-01-22T03:40:51.816Z,10.73
2023-01-22T03:43:23.008Z,10.57
2023-01-22T03:45:53.526Z,10.50
2023-01-22T03:48:23.557Z,10.40
2023-01-22T03:50:52.645Z,10.00
2023-01-22T03:53:21.753Z,9.90
2023-01-22T03:55:58.540Z,9.97
2023-01-22T03:58:27.619Z,10.00
2023-01-22T04:00:58.723Z,10.67
2023-01-22T04:03:30.445Z,10.60
2023-01-22T04:06:01.087Z,10.53
2023-01-22T04:08:31.874Z,10.67
2023-01-22T04:11:08.016Z,10.63
2023-01-22T04:13:40.324Z,10.43
2023-01-22T04:16:12.941Z,11.03
2023-01-22T04:18:56.968Z,10.97
2023-01-22T04:21:44.686Z,11.03
2023-01-22T04:24:16.216Z,10.80
2023-01-22T04:26:46.173Z,11.03
2023-01-22T04:29:17.254Z,10.70
2023-01-22T04:31:49.749Z,10.87
2023-01-22T04:34:18.827Z,10.80
2023-01-22T04:36:57.199Z,11.20
2023-01-22T04:39:29.207Z,10.83
2023-01-22T04:41:58.199Z,10.70
2023-01-22T04:44:27.370Z,11.10
2023-01-22T04:46:57.790Z,10.53
2023-01-22T04:49:26.884Z,10.97
2023-01-22T04:51:56.431Z,10.83
2023-01-22T04:54:27.093Z,11.27
2023-01-22T04:56:56.121Z,10.50
2023-01-22T04:59:25.223Z,10.73
2023-01-22T05:01:54.334Z,11.20
2023-01-22T05:04:25.791Z,11.50
2023-01-22T05:06:55.133Z,10.70
2023-01-22T05:09:25.628Z,11.03
2023-01-22T05:11:57.203Z,10.80
2023-01-22T05:14:27.282Z,10.87
2023-01-22T05:16:56.445Z,11.43
2023-01-22T05:19:26.992Z,11.43
2023-01-22T05:21:57.103Z,11.50
2023-01-22T05:24:26.583Z,10.93
2023-01-22T05:26:56.031Z,11.03
2023-01-22T05:29:30.028Z,11.40
2023-01-22T05:32:38.189Z,10.83
2023-01-22T05:35:10.395Z,11.40
2023-01-22T05:37:41.098Z,11.00
2023-01-22T05:40:11.996Z,10.87
2023-01-22T05:42:41.258Z,11.50
2023-01-22T05:45:12.364Z,10.80
2023-01-22T05:47:54.334Z,11.30
2023-01-22T05:50:38.323Z,11.30
2023-01-22T05:53:11.817Z,10.93
2023-01-22T05:55:41.022Z,11.53
2023-01-22T05:58:10.669Z,11.37
2023-01-22T06:00:39.871Z,11.40
2023-01-22T06:03:12.248Z,11.00
2023-01-22T06:05:58.635Z,11.60
2023-01-22T06:08:28.949Z,10.93
2023-01-22T06:11:02.152Z,11.07
2023-01-22T06:13:31.558Z,10.90
2023-01-22T06:16:07.823Z,11.00
2023-01-22T06:18:57.032Z,11.30
2023-01-22T06:21:30.571Z,11.17
2023-01-22T06:24:00.349Z,11.20
2023-01-22T06:26:30.379Z,11.27
2023-01-22T06:29:01.164Z,11.43
2023-01-22T06:31:31.493Z,11.13
2023-01-22T06:34:00.706Z,10.97
2023-01-22T06:36:31.033Z,11.30
2023-01-22T06:39:03.588Z,11.20
2023-01-22T06:41:40.384Z,10.60
2023-01-22T06:44:12.860Z,10.90
2023-01-22T06:46:42.065Z,10.93
2023-01-22T06:49:12.972Z,11.67
2023-01-22T06:51:43.873Z,11.43
2023-01-22T06:54:14.948Z,11.20
2023-01-22T06:56:44.031Z,10.90
2023-01-22T06:59:15.119Z,10.77
2023-01-22T07:01:44.250Z,10.67
2023-01-22T07:04:13.722Z,11.20
2023-01-22T07:06:44.074Z,10.87
2023-01-22T07:09:13.275Z,11.40
2023-01-22T07:11:42.316Z,11.50
2023-01-22T07:14:11.730Z,11.53
2023-01-22T07:16:41.020Z,15.47
2023-01-22T07:19:10.231Z,29.80
2023-01-22T07:21:39.220Z,19.33
2023-01-22T07:24:10.886Z,13.60
2023-01-22T07:26:39.962Z,12.87
2023-01-22T07:29:09.521Z,12.40
2023-01-22T07:31:38.428Z,12.33
2023-01-22T07:34:07.794Z,11.33
2023-01-22T07:36:37.000Z,11.73
2023-01-22T07:39:06.537Z,11.80
2023-01-22T07:41:37.064Z,12.00
2023-01-22T07:44:12.820Z,11.77
2023-01-22T07:46:41.899Z,11.60
2023-01-22T07:49:12.629Z,10.50
2023-01-22T07:51:41.666Z,11.30
2023-01-22T07:54:10.699Z,11.13
2023-01-22T07:56:41.301Z,11.37
2023-01-22T07:59:10.417Z,11.23
2023-01-22T08:01:39.665Z,11.80
2023-01-22T08:04:09.142Z,11.20
2023-01-22T08:06:38.308Z,11.33
2023-01-22T08:09:07.472Z,10.90
2023-01-22T08:11:36.528Z,11.90
2023-01-22T08:14:06.980Z,13.47
2023-01-22T08:16:36.741Z,12.50
2023-01-22T08:19:05.846Z,13.07
2023-01-22T08:21:34.777Z,12.30
2023-01-22T08:24:05.050Z,10.97
2023-01-22T08:26:34.167Z,10.87
2023-01-22T08:29:06.466Z,10.90
2023-01-22T08:31:38.149Z,10.77
2023-01-22T08:34:07.523Z,10.97
2023-01-22T08:36:37.811Z,11.40
2023-01-22T08:39:07.192Z,11.13
2023-01-22T08:41:36.454Z,11.00
2023-01-22T08:44:05.665Z,11.37
2023-01-22T08:46:35.952Z,11.50
2023-01-22T08:49:06.611Z,11.40
2023-01-22T08:51:35.983Z,11.70
2023-01-22T08:54:11.158Z,11.67
2023-01-22T08:56:44.859Z,10.70
2023-01-22T08:59:16.072Z,12.10
2023-01-22T09:01:45.168Z,11.97
2023-01-22T09:04:15.787Z,11.33
2023-01-22T09:06:44.769Z,11.37
2023-01-22T09:09:14.183Z,11.03
2023-01-22T09:11:43.510Z,11.40
2023-01-22T09:14:12.659Z,11.53
2023-01-22T09:16:41.791Z,11.17
2023-01-22T09:19:12.311Z,11.67
2023-01-22T09:21:42.731Z,12.00
2023-01-22T09:24:11.960Z,11.30
2023-01-22T09:26:41.620Z,12.07
2023-01-22T09:29:10.670Z,12.33
2023-01-22T09:31:39.873Z,11.73
2023-01-22T09:34:09.118Z,12.17
2023-01-22T09:36:38.443Z,11.90
2023-01-22T09:39:08.956Z,12.17
2023-01-22T09:41:40.945Z,11.67
2023-01-22T09:44:15.250Z,12.83
2023-01-22T09:46:47.359Z,11.93
2023-01-22T09:49:18.200Z,12.13
2023-01-22T09:51:51.181Z,12.67
2023-01-22T09:54:22.199Z,12.00
2023-01-22T09:56:53.401Z,11.77
2023-01-22T09:59:24.796Z,12.30
2023-01-22T10:01:56.207Z,11.70
2023-01-22T10:04:33.092Z,12.40
2023-01-22T10:07:04.663Z,12.67
2023-01-22T10:09:39.811Z,12.57
2023-01-22T10:12:14.282Z,12.70
2023-01-22T10:14:43.956Z,12.83
2023-01-22T10:17:20.753Z,12.70
2023-01-22T10:19:54.498Z,13.03
2023-01-22T10:22:25.934Z,12.70
2023-01-22T10:24:57.722Z,12.67
2023-01-22T10:27:35.133Z,13.40
2023-01-22T10:30:19.333Z,13.23
2023-01-22T10:33:00.092Z,14.97
2023-01-22T10:35:31.819Z,13.37
2023-01-22T10:38:01.908Z,15.10
2023-01-22T10:40:37.997Z,13.83
2023-01-22T10:43:12.104Z,13.77
2023-01-22T10:45:52.350Z,14.07
2023-01-22T10:48:22.558Z,13.83
2023-01-22T10:51:02.714Z,13.80
2023-01-22T10:53:33.527Z,14.17
2023-01-22T10:56:05.695Z,13.53
2023-01-22T10:58:37.892Z,13.53
2023-01-22T11:01:23.386Z,13.70
2023-01-22T11:03:52.451Z,13.43
2023-01-22T11:06:27.642Z,14.47
2023-01-22T11:09:02.760Z,15.87
2023-01-22T11:11:39.847Z,14.80
2023-01-22T11:14:14.465Z,14.57
2023-01-22T11:16:44.821Z,14.90
2023-01-22T11:19:18.096Z,14.57
2023-01-22T11:21:52.614Z,19.07
2023-01-22T11:24:26.371Z,15.77
2023-01-22T11:27:19.512Z,15.63
2023-01-22T11:30:05.400Z,15.13
2023-01-22T11:32:50.614Z,14.50
2023-01-22T11:35:26.067Z,14.77
2023-01-22T11:38:05.502Z,14.53
2023-01-22T11:40:36.988Z,14.27
2023-01-22T11:43:19.098Z,15.07
2023-01-22T11:45:57.681Z,14.57
2023-01-22T11:48:45.421Z,14.60
2023-01-22T11:51:24.401Z,13.83
2023-01-22T11:54:12.166Z,15.10
2023-01-22T11:56:51.003Z,14.13
2023-01-22T11:59:34.537Z,13.20
2023-01-22T12:02:32.753Z,13.87
2023-01-22T12:05:14.171Z,13.43
2023-01-22T12:07:57.972Z,13.67
2023-01-22T12:11:07.587Z,14.17
2023-01-22T12:13:50.001Z,13.67
2023-01-22T12:16:28.747Z,12.77
2023-01-22T12:19:23.024Z,12.93
2023-01-22T12:22:01.849Z,13.17
2023-01-22T12:24:36.691Z,13.53
2023-01-22T12:27:12.387Z,12.87
2023-01-22T12:29:44.956Z,12.73
2023-01-22T12:32:19.260Z,12.93
2023-01-22T12:34:54.890Z,12.90
2023-01-22T12:37:27.526Z,12.60
2023-01-22T12:40:16.633Z,13.20
2023-01-22T12:42:52.065Z,12.90
2023-01-22T12:45:26.678Z,13.60
2023-01-22T12:48:01.909Z,14.83
2023-01-22T12:50:31.206Z,13.10
2023-01-22T12:53:01.327Z,13.43
2023-01-22T12:55:34.895Z,12.90
2023-01-22T12:58:04.556Z,13.00
2023-01-22T13:00:39.062Z,13.70
2023-01-22T13:03:33.233Z,13.27
2023-01-22T13:06:03.968Z,13.10
2023-01-22T13:08:42.671Z,12.97
2023-01-22T13:11:14.055Z,13.03
2023-01-22T13:13:48.418Z,12.70
2023-01-22T13:16:29.568Z,12.77
2023-01-22T13:19:00.866Z,12.80
2023-01-22T13:21:31.761Z,12.90
2023-01-22T13:24:03.824Z,14.13
2023-01-22T13:26:35.804Z,13.77
2023-01-22T13:29:06.625Z,13.87
2023-01-22T13:31:35.629Z,14.53
2023-01-22T13:34:08.937Z,15.17
2023-01-22T13:36:40.602Z,15.10
2023-01-22T13:39:19.225Z,15.30
2023-01-22T13:41:51.626Z,14.43
2023-01-22T13:44:23.596Z,13.83
2023-01-22T13:46:53.655Z,12.90
2023-01-22T13:49:26.224Z,13.17
2023-01-22T13:51:56.632Z,13.37
2023-01-22T13:54:31.382Z,13.93
2023-01-22T13:57:01.792Z,13.63
2023-01-22T13:59:35.032Z,13.83
2023-01-22T14:02:21.346Z,13.53
2023-01-22T14:04:52.160Z,13.70
2023-01-22T14:07:28.016Z,21.13
2023-01-22T14:09:58.561Z,20.23
2023-01-22T14:12:30.275Z,19.13
2023-01-22T14:14:59.396Z,18.77
2023-01-22T14:17:30.591Z,16.53
2023-01-22T14:20:02.318Z,16.27
2023-01-22T14:22:31.546Z,15.43
2023-01-22T14:25:00.904Z,15.23
2023-01-22T14:27:41.017Z,15.00
2023-01-22T14:30:14.429Z,15.43
2023-01-22T14:32:44.677Z,15.20
2023-01-22T14:35:19.249Z,15.67
2023-01-22T14:37:48.850Z,14.67
2023-01-22T14:40:19.496Z,15.53
2023-01-22T14:42:48.646Z,14.50
2023-01-22T14:45:19.712Z,15.30
2023-01-22T14:47:51.273Z,14.47
2023-01-22T14:50:25.012Z,14.20
2023-01-22T14:52:54.570Z,13.90
2023-01-22T14:55:23.596Z,14.00
2023-01-22T14:57:52.731Z,14.20
2023-01-22T15:00:22.211Z,14.10
2023-01-22T15:02:55.104Z,13.77
2023-01-22T15:05:25.726Z,13.17
2023-01-22T15:07:55.071Z,12.87
2023-01-22T15:10:24.364Z,14.10
2023-01-22T15:12:54.348Z,13.97
2023-01-22T15:15:28.887Z,14.13
2023-01-22T15:17:59.594Z,14.37
2023-01-22T15:20:30.550Z,14.17
2023-01-22T15:23:00.123Z,14.40
2023-01-22T15:25:29.333Z,13.63
2023-01-22T15:27:58.440Z,13.53
2023-01-22T15:30:27.724Z,13.57
2023-01-22T15:32:57.099Z,14.03
2023-01-22T15:35:26.090Z,13.50
2023-01-22T15:37:56.736Z,14.00
2023-01-22T15:40:25.885Z,14.23
2023-01-22T15:42:55.003Z,13.83
2023-01-22T15:45:24.224Z,14.20
2023-01-22T15:47:53.700Z,13.77
2023-01-22T15:50:22.781Z,13.40
2023-01-22T15:52:58.610Z,13.10
2023-01-22T15:55:27.970Z,13.57
2023-01-22T15:57:57.108Z,13.30
2023-01-22T16:00:27.690Z,13.70
2023-01-22T16:02:59.812Z,13.53
2023-01-22T16:05:28.748Z,12.70
2023-01-22T16:07:59.138Z,13.67
2023-01-22T16:10:28.312Z,13.17
2023-01-22T16:12:57.599Z,13.03
2023-01-22T16:15:32.756Z,13.50
2023-01-22T16:18:03.343Z,13.73
2023-01-22T16:20:32.359Z,14.57
2023-01-22T16:23:02.811Z,14.97
2023-01-22T16:25:31.791Z,15.17
2023-01-22T16:28:03.759Z,18.70
2023-01-22T16:30:33.867Z,16.20
2023-01-22T16:33:18.732Z,14.80
2023-01-22T16:35:47.948Z,17.20
2023-01-22T16:38:18.478Z,17.47
2023-01-22T16:40:47.429Z,15.57
2023-01-22T16:43:16.370Z,15.93
2023-01-22T16:45:45.624Z,14.53
2023-01-22T16:48:14.564Z,14.77
2023-01-22T16:50:43.637Z,14.87
2023-01-22T16:53:12.668Z,15.07
2023-01-22T16:55:42.972Z,15.67
2023-01-22T16:58:11.917Z,14.80
2023-01-22T17:00:41.681Z,14.50
2023-01-22T17:03:10.690Z,14.67
2023-01-22T17:05:40.076Z,15.07
2023-01-22T17:08:09.466Z,14.47
2023-01-22T17:10:38.571Z,14.70
2023-01-22T17:13:08.946Z,15.00
2023-01-22T17:15:40.820Z,14.77
2023-01-22T17:18:10.006Z,14.87
2023-01-22T17:20:39.673Z,14.70
2023-01-22T17:23:08.732Z,14.57
2023-01-22T17:25:41.535Z,14.50
2023-01-22T17:28:11.839Z,14.27
2023-01-22T17:30:41.057Z,14.40
2023-01-22T17:33:10.220Z,13.90
2023-01-22T17:35:39.948Z,13.83
2023-01-22T17:38:09.076Z,14.13
2023-01-22T17:40:38.015Z,14.07
2023-01-22T17:43:07.185Z,14.97
2023-01-22T17:45:41.311Z,17.07
2023-01-22T17:48:10.251Z,21.00
2023-01-22T17:50:39.292Z,16.07
2023-01-22T17:53:08.165Z,14.77
2023-01-22T17:55:37.916Z,14.27
2023-01-22T17:58:07.268Z,14.43
2023-01-22T18:00:37.749Z,15.37
2023-01-22T18:03:08.124Z,15.13
2023-01-22T18:05:37.579Z,14.83
2023-01-22T18:08:06.751Z,15.73
2023-01-22T18:10:38.581Z,22.90
2023-01-22T18:13:08.473Z,26.80
2023-01-22T18:15:37.554Z,18.00
2023-01-22T18:18:08.036Z,16.23
2023-01-22T18:20:36.964Z,15.97
2023-01-22T18:23:05.937Z,18.17
2023-01-22T18:25:40.815Z,17.03
2023-01-22T18:28:10.147Z,16.43
2023-01-22T18:30:39.211Z,16.23
2023-01-22T18:33:10.487Z,15.70
2023-01-22T18:35:39.416Z,16.00
2023-01-22T18:38:08.354Z,15.90
2023-01-22T18:40:38.173Z,15.90
2023-01-22T18:43:09.768Z,15.40
2023-01-22T18:45:41.138Z,15.87
2023-01-22T18:48:13.571Z,16.13
2023-01-22T18:50:43.896Z,16.13
2023-01-22T18:53:12.872Z,15.57
2023-01-22T18:55:41.845Z,15.57
2023-01-22T18:58:27.478Z,14.90
2023-01-22T19:00:56.895Z,15.67
2023-01-22T19:03:28.202Z,15.77
2023-01-22T19:05:59.500Z,15.63
2023-01-22T19:08:29.612Z,16.03
2023-01-22T19:11:05.234Z,16.43
2023-01-22T19:13:35.440Z,16.43
2023-01-22T19:16:06.330Z,17.10
2023-01-22T19:18:36.638Z,16.97
2023-01-22T19:21:07.332Z,16.83
2023-01-22T19:23:36.710Z,16.50
2023-01-22T19:26:07.891Z,22.43
2023-01-22T19:28:36.820Z,18.13
2023-01-22T19:31:06.271Z,16.13
2023-01-22T19:33:36.862Z,16.20
2023-01-22T19:36:06.535Z,15.73
2023-01-22T19:38:35.644Z,16.40
2023-01-22T19:41:04.811Z,16.60
2023-01-22T19:43:34.267Z,16.57
2023-01-22T19:46:04.487Z,16.40
2023-01-22T19:48:33.643Z,16.60
2023-01-22T19:51:06.569Z,16.67
2023-01-22T19:53:36.820Z,17.30
2023-01-22T19:56:14.380Z,17.27
2023-01-22T19:58:43.431Z,16.63
2023-01-22T20:01:13.368Z,17.00
2023-01-22T20:03:42.866Z,16.47
2023-01-22T20:06:15.740Z,17.23
2023-01-22T20:08:45.950Z,17.17
2023-01-22T20:11:15.606Z,17.60
2023-01-22T20:13:46.133Z,17.30
2023-01-22T20:16:19.116Z,17.70
2023-01-22T20:18:49.453Z,17.27
2023-01-22T20:21:21.683Z,17.20
2023-01-22T20:23:51.788Z,17.63
2023-01-22T20:26:22.348Z,17.07
2023-01-22T20:28:51.823Z,16.63
2023-01-22T20:31:24.520Z,17.23
2023-01-22T20:33:55.573Z,18.37
2023-01-22T20:36:27.751Z,17.37
2023-01-22T20:38:57.383Z,17.73
2023-01-22T20:41:27.737Z,18.47
2023-01-22T20:43:56.776Z,18.47
2023-01-22T20:46:28.263Z,18.43
2023-01-22T20:48:58.746Z,18.50
2023-01-22T20:51:30.195Z,17.87
2023-01-22T20:53:59.120Z,17.47
2023-01-22T20:56:31.282Z,16.70
2023-01-22T20:59:02.168Z,16.70
2023-01-22T21:01:31.714Z,17.43
2023-01-22T21:04:02.767Z,16.07
2023-01-22T21:06:34.704Z,16.63
2023-01-22T21:09:04.461Z,16.50
2023-01-22T21:11:35.186Z,16.40
2023-01-22T21:14:05.243Z,16.47
2023-01-22T21:16:35.791Z,16.33
2023-01-22T21:19:07.423Z,16.77
2023-01-22T21:21:37.631Z,16.63
2023-01-22T21:24:06.970Z,15.57
2023-01-22T21:26:35.801Z,16.33
2023-01-22T21:29:07.688Z,16.97
2023-01-22T21:31:39.004Z,19.30
2023-01-22T21:34:10.632Z,16.67
2023-01-22T21:36:43.492Z,15.97
2023-01-22T21:39:16.826Z,16.03
2023-01-22T21:41:47.771Z,16.93
2023-01-22T21:44:36.952Z,16.50
2023-01-22T21:47:06.803Z,17.33
2023-01-22T21:49:36.254Z,17.60
2023-01-22T21:52:09.406Z,18.33
2023-01-22T21:54:41.445Z,16.80
2023-01-22T21:57:14.249Z,17.80
2023-01-22T21:59:43.871Z,16.60
2023-01-22T22:02:15.746Z,16.20
2023-01-22T22:04:45.409Z,15.60
2023-01-22T22:07:16.680Z,15.93
2023-01-22T22:09:49.344Z,15.57
2023-01-22T22:12:18.223Z,15.80
2023-01-22T22:14:47.156Z,15.50
2023-01-22T22:17:16.072Z,15.03
2023-01-22T22:19:45.288Z,15.57
2023-01-22T22:22:16.802Z,14.93
2023-01-22T22:24:45.801Z,14.97
2023-01-22T22:27:14.860Z,16.27
2023-01-22T22:29:43.971Z,15.57
2023-01-22T22:32:12.989Z,15.20
2023-01-22T22:34:42.268Z,15.10
2023-01-22T22:37:11.330Z,14.67
2023-01-22T22:39:42.053Z,14.93
2023-01-22T22:42:11.180Z,15.17
2023-01-22T22:44:40.270Z,14.67
2023-01-22T22:47:09.324Z,14.40
2023-01-22T22:49:38.552Z,15.43
2023-01-22T22:52:08.333Z,15.00
2023-01-22T22:54:37.601Z,15.67
2023-01-22T22:57:08.202Z,14.63
2023-01-22T22:59:37.450Z,14.23
2023-01-22T23:02:06.611Z,14.20
2023-01-22T23:04:35.816Z,14.70
2023-01-22T23:07:04.843Z,14.87
2023-01-22T23:09:33.940Z,14.70
2023-01-22T23:12:03.288Z,14.43
2023-01-22T23:14:33.608Z,14.37
2023-01-22T23:17:04.671Z,14.77
2023-01-22T23:19:33.719Z,13.93
2023-01-22T23:22:02.974Z,14.30
2023-01-22T23:24:32.508Z,14.17
2023-01-22T23:27:01.482Z,14.07
2023-01-22T23:29:30.373Z,14.47
2023-01-22T23:32:00.578Z,14.10
2023-01-22T23:34:29.605Z,15.43
2023-01-22T23:36:58.408Z,14.77
2023-01-22T23:39:27.204Z,14.40
2023-01-22T23:41:56.200Z,15.03
2023-01-22T23:44:25.367Z,15.60
2023-01-22T23:46:54.206Z,15.93
2023-01-22T23:49:24.410Z,16.40
2023-01-22T23:51:53.288Z,16.77
2023-01-22T23:54:22.188Z,16.80
2023-01-22T23:56:51.014Z,14.47
2023-01-22T23:59:19.940Z,14.10
