createdAt,value
2019-01-31T00:00:38.038Z,1.84
2019-01-31T00:01:38.027Z,1.78
2019-01-31T00:02:38.034Z,1.87
2019-01-31T00:03:38.009Z,1.84
2019-01-31T00:04:38.007Z,1.84
2019-01-31T00:05:37.985Z,1.73
2019-01-31T00:06:37.973Z,1.67
2019-01-31T00:07:37.995Z,1.67
2019-01-31T00:08:45.621Z,1.71
2019-01-31T00:09:37.952Z,1.71
2019-01-31T00:10:37.932Z,1.78
2019-01-31T00:11:37.923Z,1.75
2019-01-31T00:12:37.928Z,1.66
2019-01-31T00:13:37.898Z,1.73
2019-01-31T00:14:37.889Z,1.63
2019-01-31T00:15:37.874Z,1.57
2019-01-31T00:16:37.864Z,1.59
2019-01-31T00:17:37.872Z,1.59
2019-01-31T00:18:37.843Z,1.55
2019-01-31T00:19:37.835Z,1.56
2019-01-31T00:20:37.821Z,1.52
2019-01-31T00:21:37.813Z,1.56
2019-01-31T00:22:37.818Z,1.41
2019-01-31T00:23:37.791Z,1.45
2019-01-31T00:24:37.777Z,1.41
2019-01-31T00:25:37.767Z,1.46
2019-01-31T00:26:37.758Z,1.45
2019-01-31T00:27:37.763Z,1.31
2019-01-31T00:28:37.736Z,1.39
2019-01-31T00:29:37.723Z,1.30
2019-01-31T00:30:37.716Z,1.38
2019-01-31T00:31:37.701Z,1.20
2019-01-31T00:32:37.710Z,1.26
2019-01-31T00:33:37.679Z,1.27
2019-01-31T00:34:37.672Z,1.10
2019-01-31T00:35:37.660Z,1.24
2019-01-31T00:36:37.647Z,1.23
2019-01-31T00:37:37.662Z,1.20
2019-01-31T00:38:37.640Z,1.16
2019-01-31T00:39:37.618Z,1.23
2019-01-31T00:40:37.617Z,1.17
2019-01-31T00:41:37.597Z,1.20
2019-01-31T00:42:37.604Z,1.24
2019-01-31T00:43:37.573Z,1.16
2019-01-31T00:44:37.564Z,1.18
2019-01-31T00:45:37.554Z,1.06
2019-01-31T00:46:37.551Z,1.06
2019-01-31T00:47:37.548Z,1.03
2019-01-31T00:48:37.552Z,1.00
2019-01-31T00:49:37.508Z,1.03
2019-01-31T00:50:37.500Z,0.92
2019-01-31T00:51:37.489Z,0.92
2019-01-31T00:52:37.501Z,0.94
2019-01-31T00:53:37.467Z,0.87
2019-01-31T00:54:37.456Z,0.94
2019-01-31T00:55:37.446Z,0.82
2019-01-31T00:56:37.437Z,0.81
2019-01-31T00:57:37.444Z,0.84
2019-01-31T00:58:37.411Z,0.74
2019-01-31T00:59:37.592Z,0.70
2019-01-31T01:00:37.388Z,0.76
2019-01-31T01:01:37.386Z,0.80
2019-01-31T01:02:37.396Z,0.72
2019-01-31T01:03:37.374Z,0.64
2019-01-31T01:04:37.345Z,0.66
2019-01-31T01:05:37.334Z,0.62
2019-01-31T01:06:37.328Z,0.74
2019-01-31T01:07:37.318Z,0.60
2019-01-31T01:08:37.338Z,0.56
2019-01-31T01:09:37.297Z,0.55
2019-01-31T01:10:37.281Z,0.60
2019-01-31T01:11:37.269Z,0.63
2019-01-31T01:12:37.259Z,0.63
2019-01-31T01:13:37.268Z,0.62
2019-01-31T01:14:37.241Z,0.67
2019-01-31T01:15:37.249Z,0.56
2019-01-31T01:16:37.221Z,0.60
2019-01-31T01:17:37.205Z,0.62
2019-01-31T01:18:37.240Z,0.63
2019-01-31T01:19:37.190Z,0.63
2019-01-31T01:20:37.172Z,0.62
2019-01-31T01:21:37.163Z,0.59
2019-01-31T01:22:37.150Z,0.55
2019-01-31T01:23:37.161Z,0.51
2019-01-31T01:24:37.130Z,0.62
2019-01-31T01:25:37.118Z,0.60
2019-01-31T01:26:37.119Z,0.63
2019-01-31T01:27:37.096Z,0.55
2019-01-31T01:28:37.115Z,0.53
2019-01-31T01:29:37.089Z,0.64
2019-01-31T01:30:37.068Z,0.55
2019-01-31T01:31:37.058Z,0.53
2019-01-31T01:32:37.043Z,0.56
2019-01-31T01:33:37.175Z,0.47
2019-01-31T01:34:37.022Z,0.51
2019-01-31T01:35:37.015Z,0.44
2019-01-31T01:36:37.004Z,0.45
2019-01-31T01:37:36.990Z,0.45
2019-01-31T01:38:37.006Z,0.45
2019-01-31T01:39:36.970Z,0.41
2019-01-31T01:40:36.969Z,0.33
2019-01-31T01:41:36.948Z,0.33
2019-01-31T01:42:36.934Z,0.27
2019-01-31T01:43:36.944Z,0.29
2019-01-31T01:44:36.918Z,0.33
2019-01-31T01:45:36.904Z,0.32
2019-01-31T01:46:36.924Z,0.29
2019-01-31T01:47:36.880Z,0.25
2019-01-31T01:48:36.888Z,0.18
2019-01-31T01:49:36.876Z,0.15
2019-01-31T01:50:36.848Z,0.23
2019-01-31T01:51:36.837Z,0.22
2019-01-31T01:52:36.831Z,0.22
2019-01-31T01:53:36.834Z,0.27
2019-01-31T01:54:36.810Z,0.22
2019-01-31T01:55:36.794Z,0.27
2019-01-31T01:56:36.788Z,0.27
2019-01-31T01:57:36.776Z,0.18
2019-01-31T01:58:36.786Z,0.15
2019-01-31T01:59:36.754Z,0.12
2019-01-31T02:00:36.754Z,0.07
2019-01-31T02:01:36.737Z,0.08
2019-01-31T02:02:36.720Z,0.05
2019-01-31T02:03:36.733Z,0.07
2019-01-31T02:04:36.697Z,0.11
2019-01-31T02:05:36.690Z,0.08
2019-01-31T02:06:36.695Z,0.02
2019-01-31T02:07:36.666Z,0.11
2019-01-31T02:08:36.700Z,0.15
2019-01-31T02:09:36.643Z,0.17
2019-01-31T02:10:36.638Z,0.12
2019-01-31T02:11:36.626Z,0.17
2019-01-31T02:12:36.627Z,0.07
2019-01-31T02:13:36.621Z,0.07
2019-01-31T02:14:36.596Z,0.04
2019-01-31T02:15:36.581Z,-0.04
2019-01-31T02:16:36.578Z,0.02
2019-01-31T02:17:36.561Z,0.00
2019-01-31T02:18:36.566Z,-0.01
2019-01-31T02:19:36.536Z,0.02
2019-01-31T02:20:36.529Z,-0.09
2019-01-31T02:21:36.513Z,0.02
2019-01-31T02:22:36.505Z,-0.01
2019-01-31T02:23:36.536Z,-0.03
2019-01-31T02:24:36.489Z,-0.06
2019-01-31T02:25:36.471Z,0.04
2019-01-31T02:26:36.462Z,-0.06
2019-01-31T02:27:36.453Z,0.02
2019-01-31T02:28:36.461Z,0.00
2019-01-31T02:29:36.434Z,0.00
2019-01-31T02:30:36.425Z,0.04
2019-01-31T02:31:36.412Z,-0.01
2019-01-31T02:32:36.400Z,-0.04
2019-01-31T02:33:36.408Z,-0.04
2019-01-31T02:34:36.376Z,-0.03
2019-01-31T02:35:36.364Z,0.04
2019-01-31T02:36:36.356Z,-0.07
2019-01-31T02:37:36.344Z,-0.03
2019-01-31T02:38:36.395Z,-0.03
2019-01-31T02:39:43.134Z,-0.11
2019-01-31T02:40:36.316Z,-0.13
2019-01-31T02:41:36.300Z,-0.22
2019-01-31T02:42:36.310Z,-0.22
2019-01-31T02:43:36.312Z,-0.20
2019-01-31T02:44:36.266Z,-0.24
2019-01-31T02:45:36.305Z,-0.28
2019-01-31T02:46:36.337Z,-0.21
2019-01-31T02:47:36.247Z,-0.27
2019-01-31T02:48:36.225Z,-0.28
2019-01-31T02:49:36.243Z,-0.31
2019-01-31T02:50:36.206Z,-0.34
2019-01-31T02:51:36.193Z,-0.42
2019-01-31T02:52:36.228Z,-0.31
2019-01-31T02:53:36.169Z,-0.39
2019-01-31T02:54:36.184Z,-0.32
2019-01-31T02:55:36.153Z,-0.35
2019-01-31T02:56:36.156Z,-0.34
2019-01-31T02:57:36.133Z,-0.34
2019-01-31T02:58:36.129Z,-0.43
2019-01-31T02:59:36.134Z,-0.42
2019-01-31T03:00:36.099Z,-0.46
2019-01-31T03:01:36.089Z,-0.40
2019-01-31T03:02:36.074Z,-0.43
2019-01-31T03:03:36.065Z,-0.39
2019-01-31T03:04:36.073Z,-0.50
2019-01-31T03:05:36.058Z,-0.40
2019-01-31T03:06:36.048Z,-0.55
2019-01-31T03:07:36.022Z,-0.49
2019-01-31T03:08:36.009Z,-0.53
2019-01-31T03:09:36.029Z,-0.49
2019-01-31T03:10:39.252Z,-0.52
2019-01-31T03:11:35.977Z,-0.55
2019-01-31T03:12:35.969Z,-0.58
2019-01-31T03:13:35.962Z,-0.52
2019-01-31T03:14:35.972Z,-0.53
2019-01-31T03:15:35.936Z,-0.53
2019-01-31T03:16:35.925Z,-0.52
2019-01-31T03:17:35.914Z,-0.52
2019-01-31T03:18:35.911Z,-0.55
2019-01-31T03:19:35.914Z,-0.52
2019-01-31T03:20:35.881Z,-0.50
2019-01-31T03:21:35.870Z,-0.53
2019-01-31T03:22:35.863Z,-0.52
2019-01-31T03:23:35.848Z,-0.50
2019-01-31T03:24:35.860Z,-0.53
2019-01-31T03:25:35.825Z,-0.55
2019-01-31T03:26:35.816Z,-0.55
2019-01-31T03:27:45.332Z,-0.49
2019-01-31T03:28:35.795Z,-0.55
2019-01-31T03:29:35.801Z,-0.55
2019-01-31T03:30:35.773Z,-0.57
2019-01-31T03:31:35.765Z,-0.57
2019-01-31T03:32:35.751Z,-0.55
2019-01-31T03:33:35.740Z,-0.61
2019-01-31T03:34:35.751Z,-0.63
2019-01-31T03:35:35.734Z,-0.64
2019-01-31T03:36:35.710Z,-0.66
2019-01-31T03:37:35.705Z,-0.63
2019-01-31T03:38:35.709Z,-0.66
2019-01-31T03:39:35.711Z,-0.68
2019-01-31T03:40:35.666Z,-0.67
2019-01-31T03:41:35.653Z,-0.70
2019-01-31T03:42:35.644Z,-0.60
2019-01-31T03:43:44.078Z,-0.61
2019-01-31T03:44:35.641Z,-0.47
2019-01-31T03:45:35.627Z,-0.49
2019-01-31T03:46:35.607Z,-0.49
2019-01-31T03:47:35.589Z,-0.50
2019-01-31T03:48:35.583Z,-0.47
2019-01-31T03:49:35.591Z,-0.49
2019-01-31T03:50:35.555Z,-0.52
2019-01-31T03:51:35.547Z,-0.49
2019-01-31T03:52:35.543Z,-0.52
2019-01-31T03:53:35.523Z,-0.45
2019-01-31T03:54:35.552Z,-0.43
2019-01-31T03:55:35.501Z,-0.42
2019-01-31T03:56:35.491Z,-0.35
2019-01-31T03:57:35.484Z,-0.29
2019-01-31T03:58:35.472Z,-0.31
2019-01-31T03:59:35.475Z,-0.28
2019-01-31T04:00:35.447Z,-0.31
2019-01-31T04:01:35.442Z,-0.32
2019-01-31T04:02:35.427Z,-0.28
2019-01-31T04:03:35.413Z,-0.25
2019-01-31T04:04:35.425Z,-0.28
2019-01-31T04:05:35.400Z,-0.29
2019-01-31T04:06:35.383Z,-0.29
2019-01-31T04:07:35.378Z,-0.31
2019-01-31T04:08:35.362Z,-0.25
2019-01-31T04:09:35.371Z,-0.21
2019-01-31T04:10:35.339Z,-0.34
2019-01-31T04:11:35.330Z,-0.38
2019-01-31T04:12:35.421Z,-0.29
2019-01-31T04:13:35.311Z,-0.40
2019-01-31T04:14:35.322Z,-0.42
2019-01-31T04:15:35.286Z,-0.34
2019-01-31T04:16:35.276Z,-0.34
2019-01-31T04:17:35.263Z,-0.34
2019-01-31T04:18:35.253Z,-0.35
2019-01-31T04:19:35.265Z,-0.35
2019-01-31T04:20:35.232Z,-0.34
2019-01-31T04:21:35.220Z,-0.38
2019-01-31T04:22:35.284Z,-0.38
2019-01-31T04:23:35.199Z,-0.39
2019-01-31T04:24:35.218Z,-0.28
2019-01-31T04:25:35.185Z,-0.32
2019-01-31T04:26:35.167Z,-0.38
2019-01-31T04:27:35.160Z,-0.39
2019-01-31T04:28:35.145Z,-0.38
2019-01-31T04:29:35.132Z,-0.27
2019-01-31T04:30:35.147Z,-0.31
2019-01-31T04:31:35.113Z,-0.28
2019-01-31T04:32:35.103Z,-0.27
2019-01-31T04:33:35.094Z,-0.32
2019-01-31T04:34:35.078Z,-0.25
2019-01-31T04:35:35.087Z,-0.20
2019-01-31T04:36:35.065Z,-0.24
2019-01-31T04:37:35.052Z,-0.25
2019-01-31T04:38:35.041Z,-0.25
2019-01-31T04:39:35.025Z,-0.20
2019-01-31T04:40:35.042Z,-0.16
2019-01-31T04:41:35.006Z,-0.21
2019-01-31T04:42:34.998Z,-0.13
2019-01-31T04:43:34.981Z,-0.09
2019-01-31T04:44:34.975Z,-0.20
2019-01-31T04:45:34.979Z,-0.10
2019-01-31T04:46:34.958Z,-0.17
2019-01-31T04:47:34.947Z,-0.14
2019-01-31T04:48:34.930Z,-0.09
2019-01-31T04:49:34.935Z,-0.07
2019-01-31T04:50:34.929Z,-0.09
2019-01-31T04:51:34.896Z,-0.10
2019-01-31T04:52:34.944Z,-0.06
2019-01-31T04:53:34.877Z,-0.04
2019-01-31T04:54:34.865Z,0.02
2019-01-31T04:55:34.889Z,-0.01
2019-01-31T04:56:34.841Z,0.07
2019-01-31T04:57:34.831Z,0.05
2019-01-31T04:58:34.819Z,0.09
2019-01-31T04:59:34.817Z,0.12
2019-01-31T05:00:43.139Z,0.14
2019-01-31T05:01:34.787Z,0.12
2019-01-31T05:02:34.777Z,0.11
2019-01-31T05:03:34.768Z,0.18
2019-01-31T05:04:34.761Z,0.15
2019-01-31T05:05:34.764Z,0.14
2019-01-31T05:06:34.734Z,0.25
2019-01-31T05:07:34.725Z,0.22
2019-01-31T05:08:34.719Z,0.20
2019-01-31T05:09:34.703Z,0.12
2019-01-31T05:10:42.625Z,0.11
2019-01-31T05:11:34.683Z,0.07
2019-01-31T05:12:34.797Z,0.08
2019-01-31T05:13:34.666Z,0.11
2019-01-31T05:14:34.668Z,0.12
2019-01-31T05:15:34.667Z,0.07
2019-01-31T05:16:34.626Z,0.09
2019-01-31T05:17:34.618Z,0.17
2019-01-31T05:18:34.604Z,0.12
2019-01-31T05:19:34.594Z,0.14
2019-01-31T05:20:34.604Z,0.22
2019-01-31T05:21:34.573Z,0.18
2019-01-31T05:22:34.563Z,0.20
2019-01-31T05:23:34.551Z,0.14
2019-01-31T05:24:34.540Z,0.18
2019-01-31T05:25:34.556Z,0.25
2019-01-31T05:26:34.521Z,0.15
2019-01-31T05:27:34.548Z,0.29
2019-01-31T05:28:34.499Z,0.26
2019-01-31T05:29:34.488Z,0.23
2019-01-31T05:30:34.495Z,0.40
2019-01-31T05:31:34.465Z,0.35
2019-01-31T05:32:34.457Z,0.37
2019-01-31T05:33:34.445Z,0.30
2019-01-31T05:35:30.578Z,0.35
2019-01-31T05:36:39.872Z,0.43
2019-01-31T05:37:30.541Z,0.40
2019-01-31T05:38:30.530Z,0.43
2019-01-31T05:39:30.517Z,0.51
2019-01-31T05:40:30.531Z,0.50
2019-01-31T05:41:30.495Z,0.43
2019-01-31T05:42:30.482Z,0.45
2019-01-31T05:43:30.471Z,0.48
2019-01-31T05:44:30.460Z,0.59
2019-01-31T05:45:30.472Z,0.53
2019-01-31T05:46:30.442Z,0.51
2019-01-31T05:47:30.432Z,0.60
2019-01-31T05:48:30.422Z,0.50
2019-01-31T05:49:30.412Z,0.63
2019-01-31T05:50:30.420Z,0.51
2019-01-31T05:51:30.392Z,0.44
2019-01-31T05:52:30.374Z,0.36
2019-01-31T05:53:30.365Z,0.41
2019-01-31T05:54:30.360Z,0.36
2019-01-31T05:55:30.366Z,0.32
2019-01-31T05:56:30.332Z,0.27
2019-01-31T05:57:30.329Z,0.40
2019-01-31T05:58:30.314Z,0.36
2019-01-31T05:59:30.302Z,0.35
2019-01-31T06:00:30.310Z,0.37
2019-01-31T06:01:30.279Z,0.35
2019-01-31T06:02:30.272Z,0.37
2019-01-31T06:03:30.265Z,0.37
2019-01-31T06:04:30.248Z,0.40
2019-01-31T06:05:30.311Z,0.32
2019-01-31T06:06:30.251Z,0.25
2019-01-31T06:07:30.215Z,0.26
2019-01-31T06:08:30.204Z,0.36
2019-01-31T06:09:30.192Z,0.33
2019-01-31T06:10:30.180Z,0.30
2019-01-31T06:11:30.198Z,0.33
2019-01-31T06:12:30.158Z,0.35
2019-01-31T06:13:30.149Z,0.40
2019-01-31T06:14:30.140Z,0.36
2019-01-31T06:15:30.130Z,0.30
2019-01-31T06:16:30.137Z,0.33
2019-01-31T06:17:30.106Z,0.40
2019-01-31T06:18:30.095Z,0.41
2019-01-31T06:19:30.084Z,0.44
2019-01-31T06:20:30.078Z,0.48
2019-01-31T06:21:38.401Z,0.51
2019-01-31T06:22:30.060Z,0.55
2019-01-31T06:23:30.040Z,0.56
2019-01-31T06:24:30.033Z,0.60
2019-01-31T06:25:30.025Z,0.59
2019-01-31T06:26:30.028Z,0.62
2019-01-31T06:27:30.001Z,0.62
2019-01-31T06:29:25.704Z,0.67
2019-01-31T06:30:25.689Z,0.63
2019-01-31T06:31:25.696Z,0.64
2019-01-31T06:32:25.672Z,0.69
2019-01-31T06:33:28.325Z,0.72
2019-01-31T06:34:25.687Z,0.66
2019-01-31T06:35:25.637Z,0.73
2019-01-31T06:36:25.639Z,0.72
2019-01-31T06:37:25.611Z,0.80
2019-01-31T06:38:25.607Z,0.74
2019-01-31T06:39:25.602Z,0.64
2019-01-31T06:40:25.582Z,0.73
2019-01-31T06:41:25.587Z,0.74
2019-01-31T06:42:25.561Z,0.74
2019-01-31T06:43:25.546Z,0.72
2019-01-31T06:44:25.537Z,0.73
2019-01-31T06:45:25.526Z,0.76
2019-01-31T06:46:25.532Z,0.76
2019-01-31T06:47:25.507Z,0.85
2019-01-31T06:48:25.492Z,0.90
2019-01-31T06:49:25.484Z,0.72
2019-01-31T06:50:25.496Z,0.74
2019-01-31T06:51:25.476Z,0.67
2019-01-31T06:52:25.451Z,0.70
2019-01-31T06:53:25.437Z,0.60
2019-01-31T06:54:25.451Z,0.67
2019-01-31T06:55:25.415Z,0.67
2019-01-31T06:56:25.431Z,0.56
2019-01-31T06:57:25.392Z,0.56
2019-01-31T06:58:33.726Z,0.53
2019-01-31T06:59:25.371Z,0.48
2019-01-31T07:00:25.361Z,0.50
2019-01-31T07:01:25.376Z,0.43
2019-01-31T07:02:25.341Z,0.37
2019-01-31T07:03:25.326Z,0.40
2019-01-31T07:04:25.316Z,0.37
2019-01-31T07:05:25.303Z,0.30
2019-01-31T07:06:25.320Z,0.36
2019-01-31T07:07:25.286Z,0.51
2019-01-31T07:08:25.277Z,0.59
2019-01-31T07:09:25.472Z,0.50
2019-01-31T07:10:25.250Z,0.48
2019-01-31T07:11:30.107Z,0.50
2019-01-31T07:12:25.278Z,0.56
2019-01-31T07:13:25.343Z,0.50
2019-01-31T07:14:25.205Z,0.53
2019-01-31T07:15:25.249Z,0.56
2019-01-31T07:16:25.205Z,0.56
2019-01-31T07:17:25.175Z,0.60
2019-01-31T07:18:25.164Z,0.48
2019-01-31T07:19:25.154Z,0.56
2019-01-31T07:20:25.140Z,0.60
2019-01-31T07:21:25.149Z,0.66
2019-01-31T07:22:25.119Z,0.73
2019-01-31T07:23:25.107Z,0.64
2019-01-31T07:24:25.099Z,0.64
2019-01-31T07:25:25.088Z,0.64
2019-01-31T07:26:25.102Z,0.73
2019-01-31T07:27:25.073Z,0.63
2019-01-31T07:28:25.054Z,0.64
2019-01-31T07:29:25.041Z,0.67
2019-01-31T07:30:26.877Z,0.63
2019-01-31T07:31:25.037Z,0.66
2019-01-31T07:32:33.515Z,0.62
2019-01-31T07:33:24.998Z,0.69
2019-01-31T07:34:24.986Z,0.69
2019-01-31T07:35:24.976Z,0.74
2019-01-31T07:36:24.983Z,0.64
2019-01-31T07:37:24.981Z,0.81
2019-01-31T07:38:24.951Z,0.76
2019-01-31T07:39:24.932Z,0.69
2019-01-31T07:40:24.927Z,0.63
2019-01-31T07:41:24.936Z,0.74
2019-01-31T07:42:24.898Z,0.64
2019-01-31T07:43:24.891Z,0.66
2019-01-31T07:44:24.878Z,0.76
2019-01-31T07:45:24.865Z,0.78
2019-01-31T07:46:24.878Z,0.69
2019-01-31T07:47:24.843Z,0.78
2019-01-31T07:48:24.834Z,0.82
2019-01-31T07:49:24.823Z,0.72
2019-01-31T07:50:24.810Z,0.84
2019-01-31T07:51:24.822Z,0.80
2019-01-31T07:52:24.788Z,0.81
2019-01-31T07:53:24.779Z,0.81
2019-01-31T07:54:24.767Z,0.74
2019-01-31T07:55:24.756Z,0.91
2019-01-31T07:56:24.787Z,0.88
2019-01-31T07:57:24.735Z,0.96
2019-01-31T07:58:24.724Z,0.96
2019-01-31T07:59:24.713Z,0.94
2019-01-31T08:00:24.702Z,0.87
2019-01-31T08:01:24.692Z,0.78
2019-01-31T08:02:24.702Z,0.80
2019-01-31T08:03:24.671Z,0.78
2019-01-31T08:04:24.658Z,0.81
2019-01-31T08:05:24.648Z,0.88
2019-01-31T08:06:24.649Z,0.80
2019-01-31T08:07:24.643Z,0.78
2019-01-31T08:08:24.614Z,0.80
2019-01-31T08:09:24.603Z,0.76
2019-01-31T08:10:24.593Z,0.85
2019-01-31T08:11:24.582Z,0.90
2019-01-31T08:12:24.591Z,0.92
2019-01-31T08:13:24.564Z,0.96
2019-01-31T08:14:24.654Z,0.96
2019-01-31T08:15:24.540Z,0.90
2019-01-31T08:16:24.529Z,0.99
2019-01-31T08:17:24.537Z,0.91
2019-01-31T08:18:24.513Z,0.96
2019-01-31T08:19:24.496Z,1.00
2019-01-31T08:20:24.486Z,0.87
2019-01-31T08:21:24.472Z,0.92
2019-01-31T08:22:24.482Z,0.87
2019-01-31T08:23:24.449Z,0.85
2019-01-31T08:24:24.439Z,0.88
2019-01-31T08:25:24.437Z,0.94
2019-01-31T08:26:24.421Z,0.94
2019-01-31T08:27:24.514Z,0.91
2019-01-31T08:28:24.394Z,0.96
2019-01-31T08:29:24.382Z,0.94
2019-01-31T08:30:24.372Z,1.06
2019-01-31T08:31:24.366Z,0.94
2019-01-31T08:32:24.371Z,1.05
2019-01-31T08:33:24.339Z,0.99
2019-01-31T08:34:24.327Z,1.08
2019-01-31T08:35:24.336Z,1.03
2019-01-31T08:36:24.309Z,1.10
2019-01-31T08:37:24.690Z,1.12
2019-01-31T08:38:24.291Z,1.20
2019-01-31T08:39:24.273Z,1.18
2019-01-31T08:40:24.261Z,1.23
2019-01-31T08:41:24.257Z,1.20
2019-01-31T08:42:24.266Z,1.16
2019-01-31T08:43:24.227Z,1.18
2019-01-31T08:44:24.296Z,1.24
2019-01-31T08:45:24.211Z,1.17
2019-01-31T08:46:24.194Z,1.30
2019-01-31T08:47:24.204Z,1.36
2019-01-31T08:48:24.214Z,1.31
2019-01-31T08:49:24.162Z,1.28
2019-01-31T08:50:24.150Z,1.26
2019-01-31T08:51:24.158Z,1.39
2019-01-31T08:52:24.150Z,1.34
2019-01-31T08:53:24.118Z,1.34
2019-01-31T08:54:24.107Z,1.27
2019-01-31T08:55:24.103Z,1.36
2019-01-31T08:56:24.084Z,1.30
2019-01-31T08:57:24.130Z,1.28
2019-01-31T08:58:24.063Z,1.23
2019-01-31T08:59:24.054Z,1.21
2019-01-31T09:00:24.045Z,1.21
2019-01-31T09:01:24.029Z,1.28
2019-01-31T09:02:24.041Z,1.20
2019-01-31T09:03:24.011Z,1.30
2019-01-31T09:04:23.998Z,1.31
2019-01-31T09:05:23.986Z,1.28
2019-01-31T09:06:23.974Z,1.24
2019-01-31T09:07:23.985Z,1.34
2019-01-31T09:08:23.951Z,1.23
2019-01-31T09:09:23.941Z,1.36
2019-01-31T09:10:23.935Z,1.31
2019-01-31T09:11:23.919Z,1.38
2019-01-31T09:12:23.929Z,1.41
2019-01-31T09:13:23.898Z,1.30
2019-01-31T09:14:23.887Z,1.41
2019-01-31T09:15:23.873Z,1.39
2019-01-31T09:16:23.863Z,1.42
2019-01-31T09:17:23.892Z,1.44
2019-01-31T09:18:23.843Z,1.57
2019-01-31T09:19:23.833Z,1.55
2019-01-31T09:20:23.859Z,1.55
2019-01-31T09:21:23.814Z,1.59
2019-01-31T09:22:23.795Z,1.74
2019-01-31T09:23:23.811Z,1.73
2019-01-31T09:24:23.773Z,1.74
2019-01-31T09:25:23.838Z,1.77
2019-01-31T09:26:23.755Z,1.89
2019-01-31T09:27:23.740Z,1.91
2019-01-31T09:28:23.751Z,1.80
2019-01-31T09:29:23.747Z,1.84
2019-01-31T09:30:23.708Z,1.89
2019-01-31T09:31:23.696Z,1.87
2019-01-31T09:32:23.685Z,1.99
2019-01-31T09:33:23.694Z,1.99
2019-01-31T09:34:23.762Z,1.95
2019-01-31T09:35:23.654Z,1.99
2019-01-31T09:36:23.639Z,1.97
2019-01-31T09:37:23.629Z,2.03
2019-01-31T09:38:23.640Z,2.12
2019-01-31T09:39:23.607Z,2.12
2019-01-31T09:40:23.597Z,2.01
2019-01-31T09:41:23.587Z,1.97
2019-01-31T09:42:26.772Z,2.06
2019-01-31T09:43:23.585Z,1.99
2019-01-31T09:44:23.553Z,2.01
2019-01-31T09:45:23.542Z,2.10
2019-01-31T09:46:23.530Z,2.10
2019-01-31T09:47:23.545Z,2.11
2019-01-31T09:48:23.530Z,2.18
2019-01-31T09:49:23.505Z,2.32
2019-01-31T09:50:23.484Z,2.32
2019-01-31T09:51:23.474Z,2.29
2019-01-31T09:52:23.487Z,2.21
2019-01-31T09:53:23.475Z,2.18
2019-01-31T09:54:23.441Z,2.22
2019-01-31T09:55:23.429Z,2.21
2019-01-31T09:56:23.449Z,2.17
2019-01-31T09:57:23.407Z,2.15
2019-01-31T09:58:23.420Z,2.25
2019-01-31T09:59:23.385Z,2.11
2019-01-31T10:00:27.723Z,2.18
2019-01-31T10:01:23.363Z,2.22
2019-01-31T10:02:23.353Z,2.22
2019-01-31T10:03:23.413Z,2.32
2019-01-31T10:04:23.332Z,2.32
2019-01-31T10:05:23.317Z,2.40
2019-01-31T10:06:23.361Z,2.51
2019-01-31T10:07:23.295Z,2.43
2019-01-31T10:08:23.311Z,2.50
2019-01-31T10:09:23.274Z,2.60
2019-01-31T10:10:23.345Z,2.65
2019-01-31T10:11:23.274Z,2.57
2019-01-31T10:12:23.620Z,2.68
2019-01-31T10:13:23.276Z,2.66
2019-01-31T10:14:23.414Z,2.66
2019-01-31T10:15:23.208Z,2.68
2019-01-31T10:16:23.241Z,2.54
2019-01-31T10:17:23.203Z,2.54
2019-01-31T10:18:23.263Z,2.57
2019-01-31T10:19:23.445Z,2.71
2019-01-31T10:20:23.151Z,2.69
2019-01-31T10:21:23.233Z,2.65
2019-01-31T10:22:23.157Z,2.69
2019-01-31T10:23:23.202Z,2.63
2019-01-31T10:24:23.141Z,2.68
2019-01-31T10:25:23.106Z,2.54
2019-01-31T10:26:23.090Z,2.45
2019-01-31T10:27:23.075Z,2.47
2019-01-31T10:28:23.066Z,2.42
2019-01-31T10:29:23.075Z,2.48
2019-01-31T10:30:23.040Z,2.43
2019-01-31T10:31:23.032Z,2.39
2019-01-31T10:32:23.024Z,2.39
2019-01-31T10:33:23.009Z,2.42
2019-01-31T10:34:23.067Z,2.40
2019-01-31T10:35:22.985Z,2.47
2019-01-31T10:36:22.974Z,2.51
2019-01-31T10:37:22.969Z,2.68
2019-01-31T10:38:22.952Z,2.65
2019-01-31T10:39:22.987Z,2.65
2019-01-31T10:40:22.933Z,2.76
2019-01-31T10:41:22.918Z,2.72
2019-01-31T10:42:22.906Z,2.71
2019-01-31T10:43:22.896Z,2.81
2019-01-31T10:44:22.908Z,2.86
2019-01-31T10:45:24.682Z,2.81
2019-01-31T10:46:22.937Z,2.84
2019-01-31T10:47:22.873Z,2.75
2019-01-31T10:48:22.842Z,2.75
2019-01-31T10:49:22.853Z,2.78
2019-01-31T10:50:22.819Z,2.79
2019-01-31T10:51:22.810Z,2.69
2019-01-31T10:52:22.795Z,2.73
2019-01-31T10:53:22.785Z,2.79
2019-01-31T10:54:22.796Z,2.75
2019-01-31T10:55:22.764Z,2.81
2019-01-31T10:56:22.752Z,2.71
2019-01-31T10:57:22.740Z,2.73
2019-01-31T10:58:22.731Z,2.76
2019-01-31T10:59:22.739Z,2.79
2019-01-31T11:00:22.706Z,2.69
2019-01-31T11:01:22.701Z,2.68
2019-01-31T11:02:22.684Z,2.69
2019-01-31T11:03:22.673Z,2.66
2019-01-31T11:04:22.686Z,2.66
2019-01-31T11:05:22.651Z,2.66
2019-01-31T11:06:22.650Z,2.68
2019-01-31T11:07:22.629Z,2.73
2019-01-31T11:08:22.618Z,2.68
2019-01-31T11:09:22.658Z,2.72
2019-01-31T11:10:22.595Z,2.79
2019-01-31T11:11:22.674Z,2.76
2019-01-31T11:12:22.577Z,2.73
2019-01-31T11:13:22.566Z,2.68
2019-01-31T11:14:22.576Z,2.65
2019-01-31T11:15:22.541Z,2.57
2019-01-31T11:16:22.530Z,2.66
2019-01-31T11:17:22.518Z,2.66
2019-01-31T11:18:22.511Z,2.65
2019-01-31T11:19:22.519Z,2.82
2019-01-31T11:20:22.500Z,2.78
2019-01-31T11:21:22.491Z,2.76
2019-01-31T11:22:22.466Z,2.78
2019-01-31T11:23:22.456Z,2.90
2019-01-31T11:24:22.466Z,2.78
2019-01-31T11:25:22.430Z,2.89
2019-01-31T11:26:22.419Z,2.93
2019-01-31T11:27:22.418Z,3.00
2019-01-31T11:28:22.434Z,3.00
2019-01-31T11:29:22.410Z,2.99
2019-01-31T11:30:22.374Z,2.99
2019-01-31T11:31:22.365Z,2.99
2019-01-31T11:32:22.351Z,2.97
2019-01-31T11:33:22.341Z,2.93
2019-01-31T11:34:32.466Z,3.00
2019-01-31T11:35:22.327Z,3.02
2019-01-31T11:36:22.309Z,3.08
2019-01-31T11:37:22.300Z,3.00
2019-01-31T11:38:22.286Z,2.97
2019-01-31T11:39:22.310Z,2.97
2019-01-31T11:40:22.263Z,2.91
2019-01-31T11:41:22.257Z,2.91
2019-01-31T11:42:22.247Z,2.90
2019-01-31T11:43:22.230Z,2.94
2019-01-31T11:44:22.221Z,2.97
2019-01-31T11:45:22.230Z,2.82
2019-01-31T11:46:22.197Z,2.81
2019-01-31T11:47:22.187Z,2.79
2019-01-31T11:48:22.236Z,2.82
2019-01-31T11:49:22.166Z,2.87
2019-01-31T11:50:22.188Z,2.84
2019-01-31T11:51:22.156Z,2.86
2019-01-31T11:52:22.213Z,2.82
2019-01-31T11:53:22.125Z,2.84
2019-01-31T11:54:22.113Z,2.86
2019-01-31T11:55:22.120Z,2.90
2019-01-31T11:56:22.088Z,2.86
2019-01-31T11:57:22.151Z,2.86
2019-01-31T11:58:22.068Z,2.81
2019-01-31T11:59:22.053Z,2.86
2019-01-31T12:00:22.062Z,2.91
2019-01-31T12:01:22.166Z,2.94
2019-01-31T12:02:22.019Z,3.00
2019-01-31T12:03:22.007Z,2.97
2019-01-31T12:04:22.070Z,2.89
2019-01-31T12:05:22.008Z,2.91
2019-01-31T12:06:21.992Z,2.89
2019-01-31T12:07:21.966Z,2.96
2019-01-31T12:08:21.955Z,2.90
2019-01-31T12:09:21.943Z,2.84
2019-01-31T12:10:22.030Z,2.89
2019-01-31T12:11:21.922Z,2.91
2019-01-31T12:12:21.908Z,2.91
2019-01-31T12:13:23.501Z,2.97
2019-01-31T12:14:21.886Z,2.90
2019-01-31T12:15:21.969Z,2.96
2019-01-31T12:16:22.114Z,2.89
2019-01-31T12:17:21.853Z,2.96
2019-01-31T12:18:21.843Z,2.86
2019-01-31T12:19:21.834Z,2.96
2019-01-31T12:20:21.842Z,2.96
2019-01-31T12:21:21.814Z,2.97
2019-01-31T12:22:21.796Z,2.86
2019-01-31T12:23:21.788Z,2.91
2019-01-31T12:24:21.774Z,2.93
2019-01-31T12:25:21.801Z,2.93
2019-01-31T12:26:21.753Z,2.94
2019-01-31T12:27:21.744Z,2.99
2019-01-31T12:28:21.730Z,2.91
2019-01-31T12:29:21.722Z,2.90
2019-01-31T12:30:21.727Z,2.87
2019-01-31T12:31:21.700Z,2.91
2019-01-31T12:32:21.685Z,2.90
2019-01-31T12:33:21.675Z,2.91
2019-01-31T12:34:21.661Z,2.90
2019-01-31T12:35:21.684Z,2.87
2019-01-31T12:36:21.639Z,2.90
2019-01-31T12:37:21.634Z,2.82
2019-01-31T12:38:21.672Z,2.82
2019-01-31T12:39:29.923Z,2.81
2019-01-31T12:40:21.617Z,2.84
2019-01-31T12:41:21.584Z,2.79
2019-01-31T12:42:21.574Z,2.79
2019-01-31T12:43:21.561Z,2.78
2019-01-31T12:44:21.557Z,2.75
2019-01-31T12:45:21.561Z,2.76
2019-01-31T12:46:21.529Z,2.72
2019-01-31T12:47:21.516Z,2.73
2019-01-31T12:48:21.505Z,2.68
2019-01-31T12:49:21.496Z,2.65
2019-01-31T12:50:21.516Z,2.71
2019-01-31T12:51:21.475Z,2.69
2019-01-31T12:52:21.466Z,2.72
2019-01-31T12:53:21.453Z,2.68
2019-01-31T12:54:21.438Z,2.68
2019-01-31T12:55:21.455Z,2.54
2019-01-31T12:56:21.416Z,2.65
2019-01-31T12:57:21.408Z,2.55
2019-01-31T12:58:21.398Z,2.58
2019-01-31T12:59:21.382Z,2.65
2019-01-31T13:00:21.394Z,2.65
2019-01-31T13:01:21.364Z,2.50
2019-01-31T13:02:21.353Z,2.57
2019-01-31T13:03:21.341Z,2.63
2019-01-31T13:04:21.329Z,2.54
2019-01-31T13:05:21.350Z,2.50
2019-01-31T13:06:21.305Z,2.55
2019-01-31T13:07:21.300Z,2.54
2019-01-31T13:08:21.287Z,2.43
2019-01-31T13:09:21.273Z,2.45
2019-01-31T13:10:21.264Z,2.37
2019-01-31T13:11:21.270Z,2.47
2019-01-31T13:12:21.238Z,2.40
2019-01-31T13:13:21.226Z,2.40
2019-01-31T13:14:21.216Z,2.33
2019-01-31T13:15:21.202Z,2.29