createdAt,value
2022-10-28T00:01:13.761Z,3.13
2022-10-28T00:03:48.392Z,3.95
2022-10-28T00:06:17.247Z,3.83
2022-10-28T00:08:43.820Z,2.75
2022-10-28T00:11:13.505Z,4.18
2022-10-28T00:13:40.814Z,3.35
2022-10-28T00:16:11.233Z,3.30
2022-10-28T00:18:38.133Z,3.25
2022-10-28T00:21:07.209Z,3.22
2022-10-28T00:23:33.903Z,3.45
2022-10-28T00:26:06.331Z,3.47
2022-10-28T00:28:32.869Z,3.42
2022-10-28T00:31:06.805Z,4.53
2022-10-28T00:33:33.585Z,3.50
2022-10-28T00:36:14.415Z,3.80
2022-10-28T00:38:41.704Z,3.53
2022-10-28T00:41:09.057Z,4.28
2022-10-28T00:43:44.261Z,3.50
2022-10-28T00:46:18.896Z,3.70
2022-10-28T00:48:46.827Z,3.60
2022-10-28T00:51:13.667Z,3.55
2022-10-28T00:53:40.342Z,3.55
2022-10-28T00:56:06.989Z,3.60
2022-10-28T00:58:33.590Z,3.45
2022-10-28T01:01:00.210Z,4.00
2022-10-28T01:03:26.806Z,3.20
2022-10-28T01:05:53.479Z,3.17
2022-10-28T01:08:20.051Z,3.30
2022-10-28T01:11:01.883Z,3.47
2022-10-28T01:13:54.879Z,3.22
2022-10-28T01:16:36.929Z,3.72
2022-10-28T01:19:21.663Z,3.75
2022-10-28T01:21:48.136Z,4.25
2022-10-28T01:24:33.289Z,4.38
2022-10-28T01:27:15.006Z,3.70
2022-10-28T01:29:44.442Z,3.55
2022-10-28T01:32:16.915Z,4.25
2022-10-28T01:35:25.004Z,4.45
2022-10-28T01:38:17.056Z,3.30
2022-10-28T01:40:46.314Z,3.67
2022-10-28T01:43:27.915Z,3.83
2022-10-28T01:46:03.354Z,3.88
2022-10-28T01:51:07.988Z,4.03
2022-10-28T01:53:35.918Z,3.80
2022-10-28T01:56:05.673Z,4.60
2022-10-28T01:58:32.219Z,4.75
2022-10-28T02:01:00.006Z,3.80
2022-10-28T02:03:27.781Z,3.90
2022-10-28T02:05:56.242Z,4.18
2022-10-28T02:08:25.701Z,3.80
2022-10-28T02:10:58.715Z,3.65
2022-10-28T02:15:58.821Z,4.13
2022-10-28T02:18:34.357Z,4.10
2022-10-28T02:21:15.421Z,4.20
2022-10-28T02:23:51.500Z,3.88
2022-10-28T02:26:22.572Z,4.05
2022-10-28T02:28:49.029Z,3.40
2022-10-28T02:31:23.384Z,4.72
2022-10-28T02:33:51.825Z,4.45
2022-10-28T02:36:18.427Z,3.75
2022-10-28T02:38:48.669Z,3.65
2022-10-28T02:41:28.911Z,4.07
2022-10-28T02:43:56.500Z,3.45
2022-10-28T02:46:23.334Z,4.07
2022-10-28T02:48:52.291Z,3.88
2022-10-28T02:51:22.003Z,4.15
2022-10-28T02:54:17.797Z,4.38
2022-10-28T02:56:53.345Z,4.18
2022-10-28T02:59:19.870Z,4.30
2022-10-28T03:01:46.547Z,4.40
2022-10-28T03:04:13.192Z,3.88
2022-10-28T03:06:39.817Z,4.13
2022-10-28T03:09:06.347Z,3.17
2022-10-28T03:11:32.949Z,4.45
2022-10-28T03:13:59.629Z,3.47
2022-10-28T03:16:29.295Z,3.80
2022-10-28T03:18:55.912Z,3.88
2022-10-28T03:21:22.568Z,4.40
2022-10-28T03:23:49.143Z,3.60
2022-10-28T03:26:15.721Z,3.47
2022-10-28T03:28:42.285Z,3.80
2022-10-28T03:31:08.870Z,3.45
2022-10-28T03:33:35.397Z,4.18
2022-10-28T03:36:01.946Z,3.80
2022-10-28T03:38:28.500Z,3.15
2022-10-28T03:40:55.059Z,3.83
2022-10-28T03:43:21.615Z,3.42
2022-10-28T03:45:48.202Z,3.50
2022-10-28T03:48:14.743Z,3.63
2022-10-28T03:50:41.306Z,4.28
2022-10-28T03:53:07.904Z,3.97
2022-10-28T03:55:34.555Z,4.50
2022-10-28T03:58:01.661Z,3.78
2022-10-28T04:00:28.739Z,3.88
2022-10-28T04:02:55.646Z,3.03
2022-10-28T04:05:22.501Z,3.00
2022-10-28T04:07:49.058Z,3.75
2022-10-28T04:10:15.677Z,3.42
2022-10-28T04:12:42.229Z,3.45
2022-10-28T04:15:09.106Z,3.30
2022-10-28T04:17:35.680Z,3.67
2022-10-28T04:20:02.292Z,3.17
2022-10-28T04:22:28.858Z,3.78
2022-10-28T04:24:55.452Z,3.40
2022-10-28T04:27:21.989Z,4.07
2022-10-28T04:29:48.579Z,3.55
2022-10-28T04:32:15.137Z,4.05
2022-10-28T04:34:41.685Z,3.95
2022-10-28T04:37:08.242Z,3.80
2022-10-28T04:39:34.794Z,3.70
2022-10-28T04:42:01.368Z,3.55
2022-10-28T04:44:27.897Z,3.70
2022-10-28T04:46:56.616Z,3.97
2022-10-28T04:49:23.149Z,3.67
2022-10-28T04:51:49.752Z,3.95
2022-10-28T04:54:16.312Z,3.85
2022-10-28T04:56:42.904Z,3.47
2022-10-28T04:59:09.447Z,3.67
2022-10-28T05:01:36.366Z,4.43
2022-10-28T05:04:03.140Z,4.03
2022-10-28T05:06:29.703Z,4.05
2022-10-28T05:08:56.283Z,3.63
2022-10-28T05:11:22.881Z,3.55
2022-10-28T05:13:49.493Z,3.90
2022-10-28T05:16:16.062Z,3.65
2022-10-28T05:18:42.602Z,3.80
2022-10-28T05:21:09.172Z,3.15
2022-10-28T05:23:35.787Z,4.10
2022-10-28T05:26:02.378Z,4.25
2022-10-28T05:28:28.922Z,4.68
2022-10-28T05:30:55.534Z,3.85
2022-10-28T05:33:22.344Z,3.95
2022-10-28T05:35:48.956Z,4.15
2022-10-28T05:38:15.520Z,3.80
2022-10-28T05:40:42.217Z,3.78
2022-10-28T05:43:09.719Z,3.92
2022-10-28T05:45:36.598Z,3.58
2022-10-28T05:48:03.358Z,4.00
2022-10-28T05:50:30.017Z,4.47
2022-10-28T05:52:57.545Z,4.20
2022-10-28T05:55:28.277Z,4.00
2022-10-28T05:57:55.828Z,4.18
2022-10-28T06:00:24.522Z,3.72
2022-10-28T06:02:51.419Z,3.67
2022-10-28T06:05:18.454Z,3.38
2022-10-28T06:07:44.981Z,3.72
2022-10-28T06:10:12.922Z,4.03
2022-10-28T06:12:37.959Z,4.00
2022-10-28T06:15:04.916Z,3.85
2022-10-28T06:17:31.469Z,3.90
2022-10-28T06:19:58.058Z,4.80
2022-10-28T06:22:24.580Z,3.97
2022-10-28T06:24:51.170Z,4.00
2022-10-28T06:27:17.726Z,3.88
2022-10-28T06:29:44.314Z,3.85
2022-10-28T06:32:10.869Z,3.95
2022-10-28T06:34:37.864Z,3.80
2022-10-28T06:37:05.690Z,4.07
2022-10-28T06:39:32.953Z,3.55
2022-10-28T06:41:59.648Z,3.40
2022-10-28T06:44:26.281Z,4.40
2022-10-28T06:46:54.350Z,3.15
2022-10-28T06:49:20.954Z,4.05
2022-10-28T06:51:47.552Z,4.03
2022-10-28T06:54:14.161Z,3.47
2022-10-28T06:56:40.706Z,5.07
2022-10-28T06:59:08.822Z,4.43
2022-10-28T07:01:35.467Z,4.18
2022-10-28T07:04:02.124Z,4.15
2022-10-28T07:06:28.696Z,3.40
2022-10-28T07:08:55.239Z,4.05
2022-10-28T07:11:21.867Z,4.00
2022-10-28T07:13:49.066Z,4.15
2022-10-28T07:16:15.778Z,3.45
2022-10-28T07:18:42.348Z,4.10
2022-10-28T07:21:08.913Z,3.45
2022-10-28T07:23:35.617Z,3.17
2022-10-28T07:26:02.197Z,4.53
2022-10-28T07:28:28.983Z,3.55
2022-10-28T07:30:55.679Z,3.47
2022-10-28T07:33:22.252Z,4.03
2022-10-28T07:35:48.919Z,3.70
2022-10-28T07:38:15.520Z,3.22
2022-10-28T07:40:42.121Z,3.67
2022-10-28T07:43:08.681Z,4.22
2022-10-28T07:45:35.930Z,5.10
2022-10-28T07:48:02.990Z,4.10
2022-10-28T07:50:29.673Z,4.72
2022-10-28T07:52:56.681Z,4.03
2022-10-28T07:55:23.553Z,3.95
2022-10-28T07:57:50.940Z,4.40
2022-10-28T08:00:17.850Z,3.35
2022-10-28T08:02:44.463Z,3.75
2022-10-28T08:05:11.114Z,4.00
2022-10-28T08:07:38.811Z,4.30
2022-10-28T08:10:06.199Z,4.03
2022-10-28T08:12:32.797Z,3.63
2022-10-28T08:14:59.432Z,3.28
2022-10-28T08:17:25.983Z,4.22
2022-10-28T08:19:52.540Z,3.55
2022-10-28T08:22:19.107Z,4.25
2022-10-28T08:24:45.677Z,3.50
2022-10-28T08:27:12.423Z,3.80
2022-10-28T08:29:38.989Z,3.47
2022-10-28T08:32:08.370Z,3.42
2022-10-28T08:34:37.987Z,3.65
2022-10-28T08:37:07.519Z,4.03
2022-10-28T08:39:34.197Z,3.70
2022-10-28T08:42:28.991Z,4.32
2022-10-28T08:45:17.279Z,3.50
2022-10-28T08:48:06.115Z,3.33
2022-10-28T08:50:33.899Z,3.00
2022-10-28T08:53:03.300Z,3.83
2022-10-28T08:55:33.102Z,2.80
2022-10-28T08:58:08.514Z,2.90
2022-10-28T09:00:35.291Z,3.63
2022-10-28T09:03:17.277Z,2.95
2022-10-28T09:05:47.966Z,2.97
2022-10-28T09:08:24.539Z,3.22
2022-10-28T09:11:14.660Z,3.30
2022-10-28T09:13:44.262Z,2.80
2022-10-28T09:16:47.995Z,3.20
2022-10-28T09:19:40.343Z,2.67
2022-10-28T09:22:20.880Z,4.23
2022-10-28T09:24:57.631Z,2.88
2022-10-28T09:27:42.721Z,3.10
2022-10-28T09:30:33.819Z,3.00
2022-10-28T09:33:15.685Z,3.58
2022-10-28T09:35:43.819Z,2.80
2022-10-28T09:38:15.314Z,2.60
2022-10-28T09:40:44.314Z,3.17
2022-10-28T09:43:32.500Z,3.58
2022-10-28T09:46:02.383Z,3.78
2022-10-28T09:48:33.463Z,3.25
2022-10-28T09:51:00.152Z,2.80
2022-10-28T09:53:48.332Z,3.30
2022-10-28T09:56:14.990Z,2.50
2022-10-28T09:58:46.962Z,3.40
2022-10-28T10:01:14.133Z,2.80
2022-10-28T10:03:41.849Z,2.75
2022-10-28T10:06:17.802Z,2.80
2022-10-28T10:08:45.201Z,3.30
2022-10-28T10:11:24.179Z,2.95
2022-10-28T10:13:50.704Z,3.97
2022-10-28T10:16:42.584Z,2.80
2022-10-28T10:19:11.077Z,2.88
2022-10-28T10:21:42.496Z,3.22
2022-10-28T10:24:36.016Z,3.47
2022-10-28T10:27:17.191Z,2.58
2022-10-28T10:29:44.834Z,2.50
2022-10-28T10:32:17.257Z,2.60
2022-10-28T10:34:52.437Z,2.22
2022-10-28T10:37:21.690Z,2.35
2022-10-28T10:40:25.452Z,2.25
2022-10-28T10:43:13.220Z,2.97
2022-10-28T10:45:38.931Z,2.10
2022-10-28T10:48:15.909Z,2.63
2022-10-28T10:50:43.653Z,1.65
2022-10-28T10:53:20.815Z,2.85
2022-10-28T10:56:08.693Z,3.65
2022-10-28T10:58:40.058Z,2.20
2022-10-28T11:01:07.805Z,2.38
2022-10-28T11:03:51.741Z,2.47
2022-10-28T11:06:24.870Z,2.65
2022-10-28T11:08:59.079Z,2.45
2022-10-28T11:11:53.355Z,2.70
2022-10-28T11:14:24.379Z,1.95
2022-10-28T11:16:57.451Z,3.00
2022-10-28T11:19:28.616Z,2.42
2022-10-28T11:22:19.802Z,2.55
2022-10-28T11:25:07.156Z,2.53
2022-10-28T11:27:36.757Z,2.30
2022-10-28T11:30:03.765Z,2.10
2022-10-28T11:33:01.406Z,2.15
2022-10-28T11:35:34.860Z,2.38
2022-10-28T11:38:36.960Z,2.03
2022-10-28T11:41:18.524Z,2.45
2022-10-28T11:43:44.993Z,2.13
2022-10-28T11:46:18.325Z,2.95
2022-10-28T11:48:44.771Z,1.77
2022-10-28T11:51:38.594Z,1.48
2022-10-28T11:54:20.518Z,2.05
2022-10-28T11:56:53.252Z,2.10
2022-10-28T12:02:06.612Z,2.25
2022-10-28T12:04:43.756Z,2.65
2022-10-28T12:07:37.627Z,2.22
2022-10-28T12:10:38.426Z,2.72
2022-10-28T12:13:14.772Z,2.75
2022-10-28T12:16:02.024Z,2.35
2022-10-28T12:18:46.448Z,2.53
2022-10-28T12:21:28.001Z,2.55
2022-10-28T12:23:54.797Z,2.40
2022-10-28T12:26:21.491Z,2.70
2022-10-28T12:28:57.966Z,2.20
2022-10-28T12:31:30.483Z,3.05
2022-10-28T12:33:58.700Z,2.90
2022-10-28T12:36:45.449Z,2.80
2022-10-28T12:39:21.629Z,2.60
2022-10-28T12:42:00.188Z,2.15
2022-10-28T12:44:27.145Z,2.17
2022-10-28T12:47:15.505Z,2.10
2022-10-28T12:50:10.054Z,2.20
2022-10-28T12:52:48.784Z,2.63
2022-10-28T12:55:21.407Z,2.00
2022-10-28T12:57:52.346Z,2.63
2022-10-28T13:00:25.985Z,2.20
2022-10-28T13:03:04.495Z,1.90
2022-10-28T13:05:38.765Z,2.67
2022-10-28T13:08:13.361Z,1.85
2022-10-28T13:11:06.947Z,2.22
2022-10-28T13:13:55.352Z,1.75
2022-10-28T13:17:05.980Z,2.00
2022-10-28T13:19:51.275Z,2.53
2022-10-28T13:22:43.281Z,2.60
2022-10-28T13:25:40.246Z,2.42
2022-10-28T13:28:11.473Z,2.22
2022-10-28T13:30:38.037Z,2.03
2022-10-28T13:33:09.771Z,2.70
2022-10-28T13:35:36.458Z,2.10
2022-10-28T13:38:03.078Z,2.58
2022-10-28T13:40:32.755Z,2.78
2022-10-28T13:42:59.997Z,1.95
2022-10-28T13:45:49.591Z,1.90
2022-10-28T13:48:28.288Z,2.25
2022-10-28T13:51:10.135Z,1.98
2022-10-28T13:53:45.571Z,3.00
2022-10-28T13:56:18.258Z,2.33
2022-10-28T13:59:00.448Z,2.30
2022-10-28T14:01:42.235Z,2.78
2022-10-28T14:04:25.163Z,3.23
2022-10-28T14:07:18.042Z,2.45
2022-10-28T14:09:44.728Z,2.25
2022-10-28T14:12:17.618Z,2.35
2022-10-28T14:15:22.107Z,2.65
2022-10-28T14:17:51.555Z,2.13
2022-10-28T14:20:36.431Z,2.75
2022-10-28T14:23:21.358Z,2.67
2022-10-28T14:25:50.878Z,2.53
2022-10-28T14:28:29.363Z,2.55
2022-10-28T14:31:08.175Z,3.53
2022-10-28T14:33:39.420Z,2.50
2022-10-28T14:36:18.267Z,2.88
2022-10-28T14:38:53.586Z,2.65
2022-10-28T14:41:29.172Z,3.08
2022-10-28T14:44:27.824Z,2.63
2022-10-28T14:47:21.817Z,2.85
2022-10-28T14:50:15.750Z,3.03
2022-10-28T14:52:42.286Z,3.80
2022-10-28T14:55:13.647Z,2.75
2022-10-28T14:57:40.202Z,3.45
2022-10-28T15:00:08.490Z,2.97
2022-10-28T15:02:36.663Z,2.65
2022-10-28T15:05:12.358Z,2.53
2022-10-28T15:07:39.560Z,2.70
2022-10-28T15:10:17.140Z,2.90
2022-10-28T15:12:44.812Z,2.83
2022-10-28T15:15:51.937Z,3.00
2022-10-28T15:18:24.179Z,3.25
2022-10-28T15:21:10.480Z,3.20
2022-10-28T15:23:37.024Z,2.70
2022-10-28T15:26:08.519Z,3.22
2022-10-28T15:28:35.211Z,2.55
2022-10-28T15:31:01.865Z,2.92
2022-10-28T15:33:39.009Z,2.53
2022-10-28T15:36:17.603Z,2.83
2022-10-28T15:38:51.979Z,2.72
2022-10-28T15:41:40.032Z,2.58
2022-10-28T15:44:06.572Z,2.28
2022-10-28T15:46:33.585Z,3.08
2022-10-28T15:49:01.888Z,3.38
2022-10-28T15:51:28.501Z,2.50
2022-10-28T15:54:09.425Z,2.38
2022-10-28T15:56:57.982Z,2.90
2022-10-28T15:59:25.475Z,2.80
2022-10-28T16:01:56.062Z,2.92
2022-10-28T16:04:22.923Z,2.63
2022-10-28T16:06:53.762Z,2.88
2022-10-28T16:09:23.417Z,3.25
2022-10-28T16:11:56.659Z,3.05
2022-10-28T16:14:43.085Z,2.83
2022-10-28T16:17:12.699Z,2.80
2022-10-28T16:19:41.575Z,3.60
2022-10-28T16:22:11.781Z,3.25
2022-10-28T16:24:38.367Z,2.95
2022-10-28T16:27:20.901Z,3.15
2022-10-28T16:29:47.736Z,2.60
2022-10-28T16:32:15.305Z,3.13
2022-10-28T16:34:41.956Z,3.05
2022-10-28T16:37:25.982Z,3.35
2022-10-28T16:39:52.804Z,2.90
2022-10-28T16:42:19.861Z,3.08
2022-10-28T16:44:46.486Z,2.80
2022-10-28T16:47:14.301Z,3.40
2022-10-28T16:49:41.378Z,3.33
2022-10-28T16:52:22.469Z,3.22
2022-10-28T16:54:50.236Z,3.90
2022-10-28T16:57:17.783Z,3.28
2022-10-28T16:59:44.457Z,2.97
2022-10-28T17:02:21.857Z,2.80
2022-10-28T17:04:48.577Z,2.80
2022-10-28T17:07:16.405Z,2.97
2022-10-28T17:09:43.185Z,3.53
2022-10-28T17:12:20.913Z,2.92
2022-10-28T17:14:47.664Z,3.58
2022-10-28T17:17:14.513Z,3.13
2022-10-28T17:19:41.543Z,2.88
2022-10-28T17:22:10.187Z,3.63
2022-10-28T17:24:37.072Z,2.80
2022-10-28T17:27:04.244Z,3.53
2022-10-28T17:29:31.250Z,3.75
2022-10-28T17:31:57.852Z,3.30
2022-10-28T17:34:24.444Z,3.50
2022-10-28T17:36:50.994Z,3.72
2022-10-28T17:39:21.913Z,4.50
2022-10-28T17:41:51.439Z,4.80
2022-10-28T17:44:18.009Z,4.35
2022-10-28T17:46:44.575Z,4.80
2022-10-28T17:49:11.363Z,4.63
2022-10-28T17:51:38.188Z,3.72
2022-10-28T17:54:06.165Z,3.90
2022-10-28T17:56:33.663Z,3.58
2022-10-28T17:59:01.649Z,4.50
2022-10-28T18:01:29.787Z,4.30
2022-10-28T18:03:56.627Z,4.22
2022-10-28T18:06:23.216Z,4.75
2022-10-28T18:11:19.689Z,3.85
2022-10-28T18:13:48.956Z,4.05
2022-10-28T18:16:16.562Z,4.32
2022-10-28T18:18:43.235Z,3.85
2022-10-28T18:21:13.513Z,4.18
2022-10-28T18:23:41.101Z,3.58
2022-10-28T18:26:15.747Z,3.80
2022-10-28T18:28:43.536Z,3.75
2022-10-28T18:31:14.947Z,4.72
2022-10-28T18:33:42.994Z,4.20
2022-10-28T18:36:21.999Z,4.30
2022-10-28T18:38:49.064Z,4.38
2022-10-28T18:41:28.605Z,3.45
2022-10-28T18:43:56.242Z,3.55
2022-10-28T18:46:22.878Z,4.35
2022-10-28T18:48:49.544Z,4.30
2022-10-28T18:51:16.272Z,3.92
2022-10-28T18:53:47.297Z,4.75
2022-10-28T18:56:18.618Z,5.10
2022-10-28T18:58:45.373Z,6.03
2022-10-28T19:01:22.961Z,3.50
2022-10-28T19:03:53.878Z,3.65
2022-10-28T19:06:20.876Z,3.83
2022-10-28T19:08:54.612Z,3.55
2022-10-28T19:11:21.807Z,3.95
2022-10-28T19:13:48.669Z,3.97
2022-10-28T19:16:15.343Z,5.00
2022-10-28T19:18:41.921Z,3.58
2022-10-28T19:21:12.180Z,4.60
2022-10-28T19:23:38.943Z,4.65
2022-10-28T19:26:06.785Z,4.88
2022-10-28T19:28:40.410Z,4.65
2022-10-28T19:31:09.318Z,4.13
2022-10-28T19:33:38.223Z,4.72
2022-10-28T19:36:09.822Z,5.38
2022-10-28T19:38:37.665Z,4.80
2022-10-28T19:41:06.388Z,4.78
2022-10-28T19:43:32.919Z,4.20
2022-10-28T19:46:04.165Z,4.30
2022-10-28T19:48:31.076Z,4.00
2022-10-28T19:50:57.659Z,4.72
2022-10-28T19:53:24.199Z,4.72
2022-10-28T19:55:55.968Z,3.50
2022-10-28T19:58:22.579Z,4.15
2022-10-28T20:00:49.151Z,5.22
2022-10-28T20:03:15.711Z,5.38
2022-10-28T20:05:42.304Z,4.72
2022-10-28T20:08:08.860Z,4.85
2022-10-28T20:10:35.427Z,4.15
2022-10-28T20:13:02.398Z,5.03
2022-10-28T20:15:28.949Z,4.22
2022-10-28T20:17:55.496Z,5.57
2022-10-28T20:20:22.068Z,3.92
2022-10-28T20:22:48.590Z,4.90
2022-10-28T20:25:15.296Z,4.55
2022-10-28T20:27:41.819Z,3.80
2022-10-28T20:30:08.992Z,4.10
2022-10-28T20:32:36.406Z,3.65
2022-10-28T20:35:03.355Z,4.03
2022-10-28T20:37:29.922Z,4.80
2022-10-28T20:39:58.295Z,4.60
2022-10-28T20:42:26.343Z,4.55
2022-10-28T20:44:52.928Z,5.35
2022-10-28T20:47:19.485Z,4.55
2022-10-28T20:49:46.060Z,4.63
2022-10-28T20:52:16.554Z,4.25
2022-10-28T20:54:43.276Z,4.30
2022-10-28T20:57:09.906Z,4.18
2022-10-28T20:59:36.525Z,3.80
2022-10-28T21:02:03.224Z,4.07
2022-10-28T21:04:29.937Z,3.95
2022-10-28T21:06:56.491Z,3.33
2022-10-28T21:09:23.042Z,4.85
2022-10-28T21:11:49.638Z,4.03
2022-10-28T21:14:16.657Z,3.67
2022-10-28T21:16:43.220Z,4.45
2022-10-28T21:19:09.892Z,3.58
2022-10-28T21:21:36.458Z,4.25
2022-10-28T21:24:03.826Z,4.32
2022-10-28T21:26:30.359Z,4.57
2022-10-28T21:28:56.902Z,4.25
2022-10-28T21:31:23.555Z,3.58
2022-10-28T21:36:22.231Z,3.58
2022-10-28T21:38:48.794Z,4.20
2022-10-28T21:41:19.901Z,3.60
2022-10-28T21:43:48.607Z,4.50
2022-10-28T21:46:16.288Z,3.65
2022-10-28T21:48:42.906Z,4.55
2022-10-28T21:51:13.582Z,4.13
2022-10-28T21:53:41.497Z,3.83
2022-10-28T21:56:13.847Z,4.10
2022-10-28T21:58:43.075Z,3.30
2022-10-28T22:01:20.709Z,6.03
2022-10-28T22:03:47.501Z,4.15
2022-10-28T22:06:14.266Z,4.97
2022-10-28T22:08:40.882Z,4.55
2022-10-28T22:11:18.780Z,3.70
2022-10-28T22:13:45.737Z,3.92
2022-10-28T22:16:14.148Z,3.90
2022-10-28T22:18:40.890Z,4.05
2022-10-28T22:21:15.656Z,4.53
2022-10-28T22:23:42.553Z,4.22
2022-10-28T22:26:11.620Z,4.25
2022-10-28T22:28:38.387Z,4.78
2022-10-28T22:31:10.311Z,4.45
2022-10-28T22:33:37.072Z,4.50
2022-10-28T22:36:05.993Z,4.75
2022-10-28T22:38:32.751Z,5.03
2022-10-28T22:41:11.068Z,4.07
2022-10-28T22:43:37.904Z,5.07
2022-10-28T22:46:05.460Z,5.55
2022-10-28T22:48:32.300Z,4.60
2022-10-28T22:50:59.213Z,5.10
2022-10-28T22:53:26.065Z,4.38
2022-10-28T22:55:53.767Z,4.25
2022-10-28T22:58:20.834Z,4.47
2022-10-28T23:00:47.418Z,4.57
2022-10-28T23:03:14.213Z,4.38
2022-10-28T23:05:41.039Z,4.10
2022-10-28T23:08:07.959Z,5.03
2022-10-28T23:10:34.630Z,6.03
2022-10-28T23:13:02.335Z,4.50
2022-10-28T23:15:29.404Z,4.18
2022-10-28T23:17:56.292Z,3.78
2022-10-28T23:20:24.223Z,4.20
2022-10-28T23:22:50.870Z,4.70
2022-10-28T23:25:17.471Z,4.43
2022-10-28T23:27:44.298Z,4.72
2022-10-28T23:30:12.930Z,4.57
2022-10-28T23:32:39.916Z,4.20
2022-10-28T23:35:07.250Z,4.63
2022-10-28T23:37:33.827Z,4.88
2022-10-28T23:40:00.456Z,4.20
2022-10-28T23:42:27.103Z,5.43
2022-10-28T23:44:53.648Z,5.10
2022-10-28T23:47:20.199Z,4.55
2022-10-28T23:49:46.748Z,4.72
2022-10-28T23:52:13.302Z,4.80
2022-10-28T23:54:39.866Z,4.63
2022-10-28T23:57:06.403Z,5.53
2022-10-28T23:59:32.971Z,5.88
