createdAt,value
2023-04-02T00:00:21.017Z,10.40
2023-04-02T00:01:53.022Z,10.40
2023-04-02T00:03:54.049Z,10.40
2023-04-02T00:05:51.487Z,10.40
2023-04-02T00:07:30.585Z,10.40
2023-04-02T00:09:17.189Z,10.40
2023-04-02T00:10:52.392Z,10.40
2023-04-02T00:12:25.563Z,10.40
2023-04-02T00:14:02.619Z,10.40
2023-04-02T00:15:36.089Z,10.40
2023-04-02T00:17:09.095Z,10.40
2023-04-02T00:18:47.411Z,10.40
2023-04-02T00:20:21.484Z,10.30
2023-04-02T00:21:55.093Z,10.40
2023-04-02T00:23:28.001Z,10.40
2023-04-02T00:25:04.680Z,10.40
2023-04-02T00:26:40.877Z,10.40
2023-04-02T00:28:15.564Z,10.30
2023-04-02T00:29:49.958Z,10.30
2023-04-02T00:31:23.198Z,10.30
2023-04-02T00:32:56.165Z,10.30
2023-04-02T00:34:33.374Z,10.30
2023-04-02T00:36:08.352Z,10.40
2023-04-02T00:37:42.113Z,10.40
2023-04-02T00:39:23.472Z,10.40
2023-04-02T00:40:59.969Z,10.40
2023-04-02T00:42:31.804Z,10.30
2023-04-02T00:44:05.816Z,10.40
2023-04-02T00:45:39.889Z,10.30
2023-04-02T00:47:18.740Z,10.40
2023-04-02T00:48:57.012Z,10.30
2023-04-02T00:50:35.770Z,10.40
2023-04-02T00:52:11.732Z,10.30
2023-04-02T00:53:46.035Z,10.30
2023-04-02T00:55:23.818Z,10.30
2023-04-02T00:56:59.086Z,10.30
2023-04-02T00:58:35.224Z,10.30
2023-04-02T01:00:21.286Z,10.30
2023-04-02T01:02:01.566Z,10.30
2023-04-02T01:03:36.098Z,10.30
2023-04-02T01:05:24.114Z,10.30
2023-04-02T01:06:58.230Z,10.40
2023-04-02T01:09:00.468Z,10.30
2023-04-02T01:10:49.992Z,10.30
2023-04-02T01:12:33.951Z,10.30
2023-04-02T01:14:14.130Z,10.30
2023-04-02T01:15:54.024Z,10.30
2023-04-02T01:17:39.721Z,10.30
2023-04-02T01:19:32.825Z,10.30
2023-04-02T01:21:23.050Z,10.30
2023-04-02T01:23:05.714Z,10.30
2023-04-02T01:24:38.662Z,10.30
2023-04-02T01:26:19.755Z,10.30
2023-04-02T01:27:58.193Z,10.30
2023-04-02T01:29:35.790Z,10.30
2023-04-02T01:31:07.810Z,10.30
2023-04-02T01:32:41.625Z,10.30
2023-04-02T01:34:17.842Z,10.30
2023-04-02T01:35:57.222Z,10.30
2023-04-02T01:37:37.772Z,10.30
2023-04-02T01:39:23.115Z,10.30
2023-04-02T01:41:04.801Z,10.30
2023-04-02T01:42:41.345Z,10.30
2023-04-02T01:44:19.119Z,10.30
2023-04-02T01:45:53.828Z,10.30
2023-04-02T01:47:28.909Z,10.30
2023-04-02T01:49:03.941Z,10.30
2023-04-02T01:50:39.605Z,10.30
2023-04-02T01:52:16.068Z,10.30
2023-04-02T01:53:48.897Z,10.40
2023-04-02T01:55:26.816Z,10.30
2023-04-02T01:56:59.542Z,10.30
2023-04-02T01:58:33.858Z,10.40
2023-04-02T02:00:12.359Z,10.40
2023-04-02T02:01:52.766Z,10.40
2023-04-02T02:03:25.682Z,10.40
2023-04-02T02:04:58.973Z,10.40
2023-04-02T02:06:32.431Z,10.40
2023-04-02T02:08:06.551Z,10.40
2023-04-02T02:09:39.321Z,10.40
2023-04-02T02:11:15.551Z,10.40
2023-04-02T02:12:48.859Z,10.40
2023-04-02T02:14:24.605Z,10.40
2023-04-02T02:15:59.427Z,10.40
2023-04-02T02:17:34.801Z,10.40
2023-04-02T02:19:08.569Z,10.40
2023-04-02T02:20:42.390Z,10.40
2023-04-02T02:22:27.415Z,10.40
2023-04-02T02:24:02.775Z,10.40
2023-04-02T02:25:37.378Z,10.40
2023-04-02T02:27:43.564Z,10.40
2023-04-02T02:29:19.534Z,10.40
2023-04-02T02:30:54.635Z,10.40
2023-04-02T02:32:30.833Z,10.40
2023-04-02T02:34:13.390Z,10.40
2023-04-02T02:35:53.621Z,10.40
2023-04-02T02:37:31.591Z,10.40
2023-04-02T02:39:08.060Z,10.40
2023-04-02T02:40:46.064Z,10.40
2023-04-02T02:42:24.656Z,10.40
2023-04-02T02:44:01.700Z,10.40
2023-04-02T02:45:37.768Z,10.40
2023-04-02T02:47:15.425Z,10.40
2023-04-02T02:48:48.005Z,10.30
2023-04-02T02:50:24.870Z,10.30
2023-04-02T02:52:00.987Z,10.40
2023-04-02T02:53:32.909Z,10.40
2023-04-02T02:55:09.474Z,10.40
2023-04-02T02:56:47.815Z,10.40
2023-04-02T02:58:27.250Z,10.40
2023-04-02T03:00:06.124Z,10.40
2023-04-02T03:01:38.266Z,10.40
2023-04-02T03:03:16.370Z,10.40
2023-04-02T03:04:53.043Z,10.40
2023-04-02T03:06:27.506Z,10.40
2023-04-02T03:08:02.158Z,10.40
2023-04-02T03:09:42.923Z,10.40
2023-04-02T03:11:22.556Z,10.40
2023-04-02T03:13:03.231Z,10.30
2023-04-02T03:14:41.061Z,10.30
2023-04-02T03:16:19.469Z,10.40
2023-04-02T03:17:57.811Z,10.40
2023-04-02T03:19:35.694Z,10.40
2023-04-02T03:21:19.943Z,10.30
2023-04-02T03:22:59.384Z,10.40
2023-04-02T03:24:38.863Z,10.30
2023-04-02T03:26:16.302Z,10.30
2023-04-02T03:27:52.882Z,10.30
2023-04-02T03:29:29.018Z,10.30
2023-04-02T03:31:06.878Z,10.40
2023-04-02T03:32:43.176Z,10.30
2023-04-02T03:34:23.641Z,10.30
2023-04-02T03:36:02.042Z,10.40
2023-04-02T03:37:43.017Z,10.40
2023-04-02T03:39:22.800Z,10.40
2023-04-02T03:41:06.279Z,10.40
2023-04-02T03:42:45.169Z,10.40
2023-04-02T03:44:25.481Z,10.40
2023-04-02T03:46:06.566Z,10.40
2023-04-02T03:47:43.870Z,10.40
2023-04-02T03:49:20.394Z,10.40
2023-04-02T03:50:59.347Z,10.40
2023-04-02T03:52:34.818Z,10.40
2023-04-02T03:54:13.730Z,10.40
2023-04-02T03:55:48.081Z,10.40
2023-04-02T03:57:27.875Z,10.40
2023-04-02T03:59:07.769Z,10.40
2023-04-02T04:00:45.397Z,10.40
2023-04-02T04:02:34.600Z,10.40
2023-04-02T04:04:14.377Z,10.40
2023-04-02T04:05:51.221Z,10.40
2023-04-02T04:07:30.977Z,10.40
2023-04-02T04:09:10.532Z,10.40
2023-04-02T04:10:43.622Z,10.30
2023-04-02T04:12:27.704Z,10.40
2023-04-02T04:14:04.644Z,10.30
2023-04-02T04:15:41.505Z,10.30
2023-04-02T04:17:16.952Z,10.40
2023-04-02T04:18:57.063Z,10.40
2023-04-02T04:20:35.903Z,10.30
2023-04-02T04:22:11.624Z,10.40
2023-04-02T04:23:51.307Z,10.30
2023-04-02T04:25:30.155Z,10.30
2023-04-02T04:27:09.386Z,10.40
2023-04-02T04:28:57.115Z,10.40
2023-04-02T04:30:34.800Z,10.40
2023-04-02T04:32:19.027Z,10.40
2023-04-02T04:34:05.563Z,10.40
2023-04-02T04:35:40.577Z,10.30
2023-04-02T04:37:25.041Z,10.30
2023-04-02T04:39:01.331Z,10.30
2023-04-02T04:40:37.148Z,10.30
2023-04-02T04:42:18.961Z,10.30
2023-04-02T04:43:57.501Z,10.30
2023-04-02T04:45:39.119Z,10.30
2023-04-02T04:47:17.950Z,10.30
2023-04-02T04:48:57.171Z,10.30
2023-04-02T04:50:34.157Z,10.30
2023-04-02T04:52:11.053Z,10.30
2023-04-02T04:53:48.528Z,10.30
2023-04-02T04:55:30.687Z,10.30
2023-04-02T04:57:05.153Z,10.30
2023-04-02T04:58:44.143Z,10.30
2023-04-02T05:00:23.965Z,10.30
2023-04-02T05:02:02.971Z,10.30
2023-04-02T05:03:37.830Z,10.40
2023-04-02T05:05:20.049Z,10.40
2023-04-02T05:06:56.603Z,10.30
2023-04-02T05:08:34.653Z,10.30
2023-04-02T05:10:12.296Z,10.30
2023-04-02T05:11:48.114Z,10.30
2023-04-02T05:13:26.002Z,10.30
2023-04-02T05:15:02.392Z,10.30
2023-04-02T05:16:42.089Z,10.40
2023-04-02T05:18:22.136Z,10.30
2023-04-02T05:20:00.566Z,10.30
2023-04-02T05:21:38.927Z,10.30
2023-04-02T05:23:19.013Z,10.30
2023-04-02T05:24:57.781Z,10.30
2023-04-02T05:26:33.655Z,10.30
2023-04-02T05:28:15.280Z,10.30
2023-04-02T05:29:52.734Z,10.30
2023-04-02T05:31:31.049Z,10.30
2023-04-02T05:33:08.408Z,10.30
2023-04-02T05:34:44.068Z,10.30
2023-04-02T05:36:22.392Z,10.30
2023-04-02T05:37:55.332Z,10.30
2023-04-02T05:39:28.628Z,10.30
2023-04-02T05:41:04.254Z,10.30
2023-04-02T05:42:38.743Z,10.30
2023-04-02T05:44:19.415Z,10.30
2023-04-02T05:45:54.262Z,10.30
2023-04-02T05:47:30.417Z,10.30
2023-04-02T05:49:07.939Z,10.30
2023-04-02T05:50:45.047Z,10.20
2023-04-02T05:52:23.115Z,10.30
2023-04-02T05:53:59.302Z,10.20
2023-04-02T05:55:40.854Z,10.20
2023-04-02T05:57:16.917Z,10.30
2023-04-02T05:58:52.387Z,10.30
2023-04-02T06:00:41.364Z,10.30
2023-04-02T06:02:22.350Z,10.30
2023-04-02T06:04:00.842Z,10.30
2023-04-02T06:05:38.928Z,10.30
2023-04-02T06:07:16.158Z,10.30
2023-04-02T06:08:57.625Z,10.30
2023-04-02T06:10:34.774Z,10.30
2023-04-02T06:12:23.740Z,10.40
2023-04-02T06:13:56.473Z,10.40
2023-04-02T06:15:29.165Z,10.40
2023-04-02T06:17:01.970Z,10.40
2023-04-02T06:18:36.959Z,10.40
2023-04-02T06:20:15.920Z,10.40
2023-04-02T06:21:53.426Z,10.40
2023-04-02T06:23:32.016Z,10.40
2023-04-02T06:25:10.664Z,10.40
2023-04-02T06:26:48.716Z,10.30
2023-04-02T06:28:27.209Z,10.40
2023-04-02T06:30:04.330Z,10.40
2023-04-02T06:31:41.758Z,10.40
2023-04-02T06:33:15.467Z,10.40
2023-04-02T06:34:48.219Z,10.50
2023-04-02T06:36:21.677Z,10.50
2023-04-02T06:37:59.204Z,10.70
2023-04-02T06:39:31.914Z,10.70
2023-04-02T06:41:11.265Z,10.80
2023-04-02T06:42:46.374Z,10.90
2023-04-02T06:44:22.432Z,11.00
2023-04-02T06:45:58.165Z,11.10
2023-04-02T06:47:35.457Z,11.20
2023-04-02T06:49:18.081Z,11.30
2023-04-02T06:50:56.468Z,11.40
2023-04-02T06:52:34.918Z,11.40
2023-04-02T06:54:14.257Z,11.50
2023-04-02T06:55:50.663Z,11.50
2023-04-02T06:57:23.671Z,11.40
2023-04-02T06:58:56.744Z,11.40
2023-04-02T07:00:40.509Z,11.40
2023-04-02T07:02:31.985Z,11.40
2023-04-02T07:04:04.815Z,11.30
2023-04-02T07:05:38.466Z,11.30
2023-04-02T07:07:12.098Z,11.20
2023-04-02T07:08:45.087Z,11.20
2023-04-02T07:10:20.146Z,11.20
2023-04-02T07:11:53.050Z,11.30
2023-04-02T07:13:26.326Z,11.20
2023-04-02T07:14:59.032Z,11.20
2023-04-02T07:16:33.757Z,11.20
2023-04-02T07:18:06.701Z,11.20
2023-04-02T07:19:39.993Z,11.10
2023-04-02T07:21:12.793Z,11.10
2023-04-02T07:22:45.540Z,11.10
2023-04-02T07:24:18.281Z,11.10
2023-04-02T07:25:53.962Z,11.10
2023-04-02T07:27:27.915Z,11.10
2023-04-02T07:29:00.603Z,11.10
2023-04-02T07:30:33.326Z,11.10
2023-04-02T07:32:06.888Z,11.00
2023-04-02T07:33:40.124Z,11.00
2023-04-02T07:35:14.788Z,11.00
2023-04-02T07:36:49.079Z,11.00
2023-04-02T07:38:21.866Z,10.90
2023-04-02T07:39:54.576Z,10.90
2023-04-02T07:41:28.802Z,10.90
2023-04-02T07:43:01.639Z,10.80
2023-04-02T07:44:34.338Z,10.80
2023-04-02T07:46:07.722Z,10.80
2023-04-02T07:47:40.677Z,10.80
2023-04-02T07:49:13.430Z,10.70
2023-04-02T07:50:46.205Z,10.70
2023-04-02T07:52:19.369Z,10.50
2023-04-02T07:53:55.952Z,10.40
2023-04-02T07:55:28.992Z,10.10
2023-04-02T07:57:03.326Z,9.90
2023-04-02T07:58:36.860Z,9.70
2023-04-02T08:00:12.247Z,9.50
2023-04-02T08:01:45.096Z,9.30
2023-04-02T08:03:17.964Z,9.20
2023-04-02T08:04:52.384Z,9.10
2023-04-02T08:06:26.320Z,8.90
2023-04-02T08:07:59.211Z,8.80
2023-04-02T08:09:31.918Z,8.80
2023-04-02T08:11:04.822Z,8.60
2023-04-02T08:12:39.106Z,8.50
2023-04-02T08:14:12.438Z,8.50
2023-04-02T08:15:45.845Z,8.40
2023-04-02T08:17:18.722Z,8.40
2023-04-02T08:18:51.482Z,8.30
2023-04-02T08:20:24.499Z,8.20
2023-04-02T08:21:57.379Z,8.20
2023-04-02T08:23:30.295Z,8.10
2023-04-02T08:25:02.998Z,8.00
2023-04-02T08:26:36.123Z,8.00
2023-04-02T08:28:10.208Z,8.00
2023-04-02T08:29:42.917Z,7.90
2023-04-02T08:31:17.143Z,7.90
2023-04-02T08:32:50.013Z,7.90
2023-04-02T08:34:22.749Z,7.90
2023-04-02T08:35:55.644Z,7.90
2023-04-02T08:37:28.380Z,7.80
2023-04-02T08:39:02.038Z,7.80
2023-04-02T08:40:38.696Z,7.80
2023-04-02T08:42:22.970Z,7.80
2023-04-02T08:44:19.219Z,7.70
2023-04-02T08:46:02.620Z,7.70
2023-04-02T08:47:38.036Z,7.80
2023-04-02T08:49:14.711Z,7.80
2023-04-02T08:50:47.425Z,7.70
2023-04-02T08:52:24.600Z,7.80
2023-04-02T08:54:02.998Z,7.70
2023-04-02T08:55:39.733Z,7.70
2023-04-02T08:57:19.319Z,7.70
2023-04-02T08:58:56.123Z,7.70
2023-04-02T09:00:38.075Z,7.70
2023-04-02T09:02:30.502Z,7.70
2023-04-02T09:04:06.592Z,7.70
2023-04-02T09:05:42.757Z,7.70
2023-04-02T09:07:17.925Z,7.70
2023-04-02T09:08:53.141Z,7.70
2023-04-02T09:10:37.740Z,7.70
2023-04-02T09:12:19.421Z,7.70
2023-04-02T09:13:57.680Z,7.70
2023-04-02T09:15:36.284Z,7.70
2023-04-02T09:17:17.783Z,7.70
2023-04-02T09:18:53.778Z,7.70
2023-04-02T09:20:29.269Z,7.70
2023-04-02T09:22:08.421Z,7.70
2023-04-02T09:23:41.263Z,7.70
2023-04-02T09:25:17.182Z,7.70
2023-04-02T09:26:49.900Z,7.70
2023-04-02T09:28:23.569Z,7.80
2023-04-02T09:30:00.768Z,7.80
2023-04-02T09:31:37.868Z,7.80
2023-04-02T09:33:11.211Z,7.80
2023-04-02T09:34:43.985Z,7.80
2023-04-02T09:36:33.095Z,7.80
2023-04-02T09:38:19.523Z,7.90
2023-04-02T09:39:52.678Z,8.00
2023-04-02T09:41:29.876Z,8.00
2023-04-02T09:43:04.035Z,8.10
2023-04-02T09:44:37.059Z,8.20
2023-04-02T09:46:19.245Z,8.20
2023-04-02T09:47:55.007Z,8.20
2023-04-02T09:49:30.930Z,8.20
2023-04-02T09:51:13.601Z,8.20
2023-04-02T09:52:46.320Z,8.10
2023-04-02T09:54:19.053Z,8.10
2023-04-02T09:56:09.128Z,8.10
2023-04-02T09:57:41.956Z,8.00
2023-04-02T09:59:17.129Z,8.00
2023-04-02T10:00:55.030Z,8.00
2023-04-02T10:02:30.893Z,8.00
2023-04-02T10:04:07.094Z,7.90
2023-04-02T10:05:41.191Z,7.90
2023-04-02T10:07:34.472Z,7.90
2023-04-02T10:09:28.593Z,8.00
2023-04-02T10:11:03.894Z,8.00
2023-04-02T10:12:41.959Z,8.00
2023-04-02T10:14:21.668Z,8.00
2023-04-02T10:15:58.240Z,8.00
2023-04-02T10:17:37.054Z,8.00
2023-04-02T10:19:17.851Z,7.90
2023-04-02T10:20:53.592Z,7.80
2023-04-02T10:22:29.767Z,7.80
2023-04-02T10:24:02.816Z,7.80
2023-04-02T10:25:42.231Z,7.80
2023-04-02T10:27:25.504Z,7.80
2023-04-02T10:29:16.792Z,7.80
2023-04-02T10:30:57.472Z,7.70
2023-04-02T10:32:36.514Z,7.70
2023-04-02T10:34:19.373Z,7.70
2023-04-02T10:36:00.078Z,7.60
2023-04-02T10:38:03.110Z,7.50
2023-04-02T10:39:39.604Z,7.50
2023-04-02T10:41:26.702Z,7.50
2023-04-02T10:43:29.168Z,7.40
2023-04-02T10:45:05.983Z,7.30
2023-04-02T10:46:46.994Z,7.30
2023-04-02T10:48:29.902Z,7.30
2023-04-02T10:50:19.537Z,7.40
2023-04-02T10:51:58.966Z,7.40
2023-04-02T10:53:38.694Z,7.40
2023-04-02T10:55:17.568Z,7.40
2023-04-02T10:56:53.387Z,7.40
2023-04-02T10:58:29.507Z,7.50
2023-04-02T11:00:16.447Z,7.50
2023-04-02T11:01:50.704Z,7.50
2023-04-02T11:03:31.395Z,7.50
2023-04-02T11:05:13.792Z,7.60
2023-04-02T11:06:51.804Z,7.60
2023-04-02T11:08:28.270Z,7.70
2023-04-02T11:10:01.699Z,7.70
2023-04-02T11:11:39.611Z,7.80
2023-04-02T11:13:19.478Z,7.80
2023-04-02T11:14:55.054Z,7.80
2023-04-02T11:16:28.823Z,7.80
2023-04-02T11:18:01.998Z,7.80
2023-04-02T11:19:35.907Z,7.80
2023-04-02T11:21:54.948Z,7.80
2023-04-02T11:23:31.100Z,7.80
2023-04-02T11:25:04.793Z,7.80
2023-04-02T11:26:41.139Z,7.90
2023-04-02T11:28:20.525Z,7.90
2023-04-02T11:29:59.692Z,8.00
2023-04-02T11:31:33.028Z,8.00
2023-04-02T11:33:41.368Z,8.00
2023-04-02T11:35:37.537Z,8.00
2023-04-02T11:37:30.488Z,8.00
2023-04-02T11:39:14.517Z,8.00
2023-04-02T11:40:51.610Z,8.10
2023-04-02T11:42:30.224Z,8.20
2023-04-02T11:44:02.915Z,8.30
2023-04-02T11:45:55.869Z,8.30
2023-04-02T11:47:30.676Z,8.30
2023-04-02T11:49:37.370Z,8.30
2023-04-02T11:51:16.690Z,8.30
2023-04-02T11:52:55.714Z,8.30
2023-04-02T11:54:30.912Z,8.30
2023-04-02T11:56:10.225Z,8.30
2023-04-02T11:57:53.335Z,8.30
2023-04-02T11:59:35.915Z,8.20
2023-04-02T12:01:34.838Z,8.20
2023-04-02T12:03:32.055Z,8.20
2023-04-02T12:05:18.135Z,8.30
2023-04-02T12:07:01.713Z,8.30
2023-04-02T12:08:57.514Z,8.30
2023-04-02T12:10:34.581Z,8.30
2023-04-02T12:12:18.390Z,8.40
2023-04-02T12:13:54.103Z,8.40
2023-04-02T12:15:35.163Z,8.30
2023-04-02T12:17:18.381Z,8.40
2023-04-02T12:18:54.802Z,8.40
2023-04-02T12:20:30.970Z,8.40
2023-04-02T12:22:04.006Z,8.40
2023-04-02T12:23:38.257Z,8.40
2023-04-02T12:25:29.129Z,8.40
2023-04-02T12:27:14.813Z,8.40
2023-04-02T12:28:47.660Z,8.40
2023-04-02T12:30:22.395Z,8.40
2023-04-02T12:31:56.469Z,8.30
2023-04-02T12:33:33.560Z,8.30
2023-04-02T12:35:27.605Z,8.30
2023-04-02T12:37:03.368Z,8.20
2023-04-02T12:38:44.238Z,8.20
2023-04-02T12:40:18.930Z,8.20
2023-04-02T12:41:53.073Z,8.20
2023-04-02T12:43:27.519Z,8.20
2023-04-02T12:45:00.931Z,8.20
2023-04-02T12:46:36.419Z,8.20
2023-04-02T12:48:12.317Z,8.20
2023-04-02T12:49:45.886Z,8.10
2023-04-02T12:51:18.710Z,8.10
2023-04-02T12:52:54.856Z,8.10
2023-04-02T12:54:27.612Z,8.10
2023-04-02T12:56:00.737Z,8.10
2023-04-02T12:57:39.191Z,8.10
2023-04-02T12:59:29.668Z,8.10
2023-04-02T13:01:14.091Z,8.00
2023-04-02T13:02:50.236Z,8.00
2023-04-02T13:04:23.179Z,8.00
2023-04-02T13:05:57.601Z,8.00
2023-04-02T13:07:33.072Z,8.00
2023-04-02T13:09:07.673Z,8.00
2023-04-02T13:10:40.521Z,8.00
2023-04-02T13:12:26.173Z,7.90
2023-04-02T13:14:03.325Z,8.00
2023-04-02T13:15:37.041Z,7.90
2023-04-02T13:17:41.349Z,7.90
2023-04-02T13:19:27.342Z,7.90
2023-04-02T13:21:02.919Z,7.90
2023-04-02T13:22:36.031Z,7.90
2023-04-02T13:24:18.654Z,7.90
2023-04-02T13:25:52.316Z,7.90
2023-04-02T13:27:25.097Z,7.90
2023-04-02T13:29:00.842Z,7.80
2023-04-02T13:30:33.654Z,7.70
2023-04-02T13:32:12.057Z,7.70
2023-04-02T13:33:44.777Z,7.70
2023-04-02T13:35:17.684Z,7.70
2023-04-02T13:36:50.598Z,7.70
2023-04-02T13:38:23.301Z,7.70
2023-04-02T13:39:56.532Z,7.80
2023-04-02T13:41:31.160Z,7.70
2023-04-02T13:43:05.050Z,7.70
2023-04-02T13:44:39.349Z,7.70
2023-04-02T13:46:19.689Z,7.70
2023-04-02T13:47:52.935Z,7.70
2023-04-02T13:49:27.402Z,7.70
2023-04-02T13:51:00.225Z,7.70
2023-04-02T13:52:33.037Z,7.80
2023-04-02T13:54:10.199Z,7.70
2023-04-02T13:55:43.960Z,7.60
2023-04-02T13:57:17.047Z,7.60
2023-04-02T13:58:49.897Z,7.60
2023-04-02T14:00:24.685Z,7.60
2023-04-02T14:02:00.036Z,7.50
2023-04-02T14:03:33.476Z,7.60
2023-04-02T14:05:19.751Z,7.60
2023-04-02T14:07:15.077Z,7.50
2023-04-02T14:08:58.781Z,7.60
2023-04-02T14:10:53.037Z,7.60
2023-04-02T14:12:39.710Z,7.60
2023-04-02T14:14:37.078Z,7.60
2023-04-02T14:16:27.829Z,7.50
2023-04-02T14:18:17.156Z,7.50
2023-04-02T14:20:05.785Z,7.40
2023-04-02T14:21:52.899Z,7.40
2023-04-02T14:23:39.541Z,7.40
2023-04-02T14:25:19.881Z,7.40
2023-04-02T14:27:11.016Z,7.40
2023-04-02T14:28:50.684Z,7.30
2023-04-02T14:30:27.984Z,7.30
2023-04-02T14:32:06.254Z,7.30
2023-04-02T14:33:48.353Z,7.30
2023-04-02T14:35:25.574Z,7.30
2023-04-02T14:37:09.019Z,7.30
2023-04-02T14:38:50.557Z,7.30
2023-04-02T14:40:30.386Z,7.20
2023-04-02T14:42:07.651Z,7.30
2023-04-02T14:43:46.167Z,7.30
2023-04-02T14:45:27.459Z,7.30
2023-04-02T14:47:10.460Z,7.30
2023-04-02T14:48:50.242Z,7.20
2023-04-02T14:50:28.556Z,7.20
2023-04-02T14:52:05.747Z,7.20
2023-04-02T14:53:51.452Z,7.10
2023-04-02T14:55:31.692Z,7.20
2023-04-02T14:57:11.211Z,7.20
2023-04-02T14:58:46.730Z,7.20
2023-04-02T15:00:29.280Z,7.10
2023-04-02T15:02:09.890Z,7.10
2023-04-02T15:03:48.620Z,7.20
2023-04-02T15:05:26.638Z,7.20
2023-04-02T15:07:05.755Z,7.10
2023-04-02T15:08:41.478Z,7.00
2023-04-02T15:10:22.944Z,7.00
2023-04-02T15:12:00.755Z,7.00
2023-04-02T15:13:39.033Z,7.00
2023-04-02T15:15:29.731Z,7.00
2023-04-02T15:17:13.370Z,7.00
2023-04-02T15:18:46.286Z,6.90
2023-04-02T15:20:20.542Z,6.90
2023-04-02T15:22:28.767Z,6.90
2023-04-02T15:24:09.292Z,6.90
2023-04-02T15:25:49.174Z,6.80
2023-04-02T15:27:41.399Z,6.80
2023-04-02T15:29:29.329Z,6.80
2023-04-02T15:31:10.599Z,6.80
2023-04-02T15:32:45.258Z,6.80
2023-04-02T15:34:24.199Z,6.80
2023-04-02T15:36:01.727Z,6.70
2023-04-02T15:37:39.875Z,6.70
2023-04-02T15:39:35.506Z,6.70
2023-04-02T15:41:15.507Z,6.70
2023-04-02T15:42:55.925Z,6.70
2023-04-02T15:44:28.642Z,6.70
2023-04-02T15:46:12.769Z,6.60
2023-04-02T15:47:57.791Z,6.60
2023-04-02T15:49:42.530Z,6.60
2023-04-02T15:51:26.568Z,6.50
2023-04-02T15:53:07.504Z,6.50
2023-04-02T15:54:59.663Z,6.50
2023-04-02T15:56:41.385Z,6.50
2023-04-02T15:58:35.495Z,6.50
2023-04-02T16:00:27.743Z,6.50
2023-04-02T16:02:11.162Z,6.40
2023-04-02T16:04:03.961Z,6.40
2023-04-02T16:05:43.082Z,6.40
2023-04-02T16:07:40.128Z,6.40
2023-04-02T16:09:23.252Z,6.30
2023-04-02T16:10:56.375Z,6.30
2023-04-02T16:12:31.833Z,6.30
2023-04-02T16:14:18.016Z,6.30
2023-04-02T16:15:54.322Z,6.20
2023-04-02T16:17:33.779Z,6.20
2023-04-02T16:19:17.120Z,6.10
2023-04-02T16:20:52.079Z,6.10
2023-04-02T16:22:28.338Z,6.10
2023-04-02T16:24:01.630Z,6.00
2023-04-02T16:25:40.168Z,6.00
2023-04-02T16:27:25.762Z,6.00
2023-04-02T16:29:09.832Z,6.00
2023-04-02T16:30:50.805Z,5.90
2023-04-02T16:32:48.243Z,5.90
2023-04-02T16:34:35.612Z,5.90
2023-04-02T16:36:17.044Z,5.90
2023-04-02T16:37:55.308Z,6.00
2023-04-02T16:39:37.337Z,6.00
2023-04-02T16:41:17.316Z,6.00
2023-04-02T16:42:56.622Z,5.90
2023-04-02T16:44:42.320Z,5.90
2023-04-02T16:46:35.926Z,5.90
2023-04-02T16:48:18.497Z,5.80
2023-04-02T16:49:58.499Z,5.80
2023-04-02T16:51:40.241Z,5.70
2023-04-02T16:53:23.623Z,5.70
2023-04-02T16:55:07.915Z,5.70
2023-04-02T16:56:56.722Z,5.70
2023-04-02T16:58:44.449Z,5.70
2023-04-02T17:00:24.475Z,5.70
2023-04-02T17:02:03.387Z,5.70
2023-04-02T17:03:52.141Z,5.60
2023-04-02T17:05:34.092Z,5.60
2023-04-02T17:07:13.966Z,5.60
2023-04-02T17:08:52.862Z,5.60
2023-04-02T17:10:30.967Z,5.60
2023-04-02T17:12:12.638Z,5.50
2023-04-02T17:13:50.388Z,5.50
2023-04-02T17:15:28.570Z,5.50
2023-04-02T17:17:03.559Z,5.50
2023-04-02T17:18:37.303Z,5.40
2023-04-02T17:20:18.109Z,5.40
2023-04-02T17:21:57.048Z,5.50
2023-04-02T17:23:32.065Z,5.50
2023-04-02T17:25:08.334Z,5.40
2023-04-02T17:26:43.800Z,5.40
2023-04-02T17:28:25.076Z,5.40
2023-04-02T17:30:04.116Z,5.40
2023-04-02T17:31:40.891Z,5.40
2023-04-02T17:33:15.254Z,5.40
2023-04-02T17:34:48.048Z,5.40
2023-04-02T17:36:32.823Z,5.30
2023-04-02T17:38:12.631Z,5.30
2023-04-02T17:39:54.656Z,5.30
2023-04-02T17:41:37.221Z,5.30
2023-04-02T17:43:19.122Z,5.30
2023-04-02T17:45:01.971Z,5.30
2023-04-02T17:46:38.567Z,5.30
2023-04-02T17:48:19.090Z,5.30
2023-04-02T17:50:08.067Z,5.30
2023-04-02T17:51:47.170Z,5.30
2023-04-02T17:53:29.984Z,5.30
2023-04-02T17:55:14.244Z,5.30
2023-04-02T17:57:02.291Z,5.30
2023-04-02T17:58:52.456Z,5.30
2023-04-02T18:00:39.185Z,5.30
2023-04-02T18:02:27.804Z,5.30
2023-04-02T18:04:11.641Z,5.30
2023-04-02T18:05:46.624Z,5.20
2023-04-02T18:07:31.743Z,5.30
2023-04-02T18:09:19.363Z,5.30
2023-04-02T18:11:03.031Z,5.30
2023-04-02T18:12:50.741Z,5.30
2023-04-02T18:14:39.639Z,5.30
2023-04-02T18:16:22.466Z,5.30
2023-04-02T18:18:02.489Z,5.30
2023-04-02T18:19:44.158Z,5.40
2023-04-02T18:21:24.517Z,5.30
2023-04-02T18:23:07.732Z,5.30
2023-04-02T18:24:52.155Z,5.30
2023-04-02T18:26:38.079Z,5.30
2023-04-02T18:28:32.062Z,5.30
2023-04-02T18:30:12.907Z,5.30
2023-04-02T18:31:51.198Z,5.30
2023-04-02T18:33:57.074Z,5.30
2023-04-02T18:35:33.788Z,5.30
2023-04-02T18:37:19.736Z,5.20
2023-04-02T18:39:00.172Z,5.20
2023-04-02T18:40:43.260Z,5.20
2023-04-02T18:42:23.092Z,5.20
2023-04-02T18:44:08.565Z,5.20
2023-04-02T18:45:50.352Z,5.20
2023-04-02T18:47:30.603Z,5.20
2023-04-02T18:49:08.262Z,5.30
2023-04-02T18:50:46.048Z,5.20
2023-04-02T18:52:21.261Z,5.20
2023-04-02T18:54:01.438Z,5.20
2023-04-02T18:55:34.385Z,5.20
2023-04-02T18:57:14.364Z,5.20
2023-04-02T18:58:53.012Z,5.20
2023-04-02T19:00:30.563Z,5.20
2023-04-02T19:02:22.382Z,5.30
2023-04-02T19:04:01.768Z,5.20
2023-04-02T19:05:44.305Z,5.20
2023-04-02T19:07:21.031Z,5.20
2023-04-02T19:08:59.531Z,5.20
2023-04-02T19:10:34.610Z,5.20
2023-04-02T19:12:18.922Z,5.20
2023-04-02T19:13:51.658Z,5.20
2023-04-02T19:15:30.437Z,5.20
2023-04-02T19:17:07.932Z,5.10
2023-04-02T19:18:50.228Z,5.20
2023-04-02T19:20:34.287Z,5.10
2023-04-02T19:22:29.445Z,5.20
2023-04-02T19:24:14.689Z,5.20
2023-04-02T19:25:57.309Z,5.20
2023-04-02T19:27:42.142Z,5.20
2023-04-02T19:29:25.947Z,5.10
2023-04-02T19:31:26.302Z,5.10
2023-04-02T19:33:06.836Z,5.20
2023-04-02T19:34:43.809Z,5.20
2023-04-02T19:36:38.722Z,5.20
2023-04-02T19:38:26.637Z,5.20
2023-04-02T19:40:12.811Z,5.10
2023-04-02T19:41:48.754Z,5.10
2023-04-02T19:43:22.852Z,5.10
2023-04-02T19:44:56.243Z,5.10
2023-04-02T19:46:29.278Z,5.10
2023-04-02T19:48:09.554Z,5.10
2023-04-02T19:49:42.521Z,5.10
2023-04-02T19:51:15.319Z,5.10
2023-04-02T19:52:48.219Z,5.10
2023-04-02T19:54:21.174Z,5.10
2023-04-02T19:55:55.311Z,5.10
2023-04-02T19:57:28.327Z,5.10
2023-04-02T19:59:07.818Z,5.00
2023-04-02T20:00:49.746Z,5.10
2023-04-02T20:02:22.513Z,5.10
2023-04-02T20:03:55.378Z,5.10
2023-04-02T20:05:28.140Z,5.20
2023-04-02T20:07:02.970Z,5.20
2023-04-02T20:08:36.234Z,5.20
2023-04-02T20:10:10.567Z,5.20
2023-04-02T20:11:43.342Z,5.20
2023-04-02T20:13:16.279Z,5.10
2023-04-02T20:14:50.838Z,5.10
2023-04-02T20:16:24.302Z,5.20
2023-04-02T20:17:57.180Z,5.10
2023-04-02T20:19:30.076Z,5.10
2023-04-02T20:21:05.817Z,5.10
2023-04-02T20:22:38.561Z,5.10
2023-04-02T20:24:11.361Z,5.10
2023-04-02T20:25:46.380Z,5.10
2023-04-02T20:27:19.252Z,5.10
2023-04-02T20:28:51.987Z,5.10
2023-04-02T20:30:26.126Z,5.00
2023-04-02T20:31:58.896Z,5.10
2023-04-02T20:33:31.694Z,5.10
2023-04-02T20:35:05.918Z,5.10
2023-04-02T20:36:38.645Z,5.10
2023-04-02T20:38:11.684Z,5.10
2023-04-02T20:39:44.417Z,5.10
2023-04-02T20:41:17.191Z,5.10
2023-04-02T20:42:51.878Z,5.10
2023-04-02T20:44:24.619Z,5.10
2023-04-02T20:46:00.880Z,5.10
2023-04-02T20:47:33.811Z,5.10
2023-04-02T20:49:06.872Z,5.10
2023-04-02T20:50:39.650Z,5.10
2023-04-02T20:52:12.436Z,5.10
2023-04-02T20:53:46.006Z,5.20
2023-04-02T20:55:19.132Z,5.10
2023-04-02T20:56:52.496Z,5.10
2023-04-02T20:58:25.922Z,5.20
2023-04-02T20:59:58.994Z,5.10
2023-04-02T21:01:33.178Z,5.10
2023-04-02T21:03:06.241Z,5.10
2023-04-02T21:04:39.054Z,5.10
2023-04-02T21:06:14.409Z,5.10
2023-04-02T21:07:48.496Z,5.10
2023-04-02T21:09:21.872Z,5.10
2023-04-02T21:10:54.628Z,5.10
2023-04-02T21:12:27.338Z,5.10
2023-04-02T21:14:00.164Z,5.10
2023-04-02T21:15:33.391Z,5.10
2023-04-02T21:17:08.212Z,5.10
2023-04-02T21:18:40.202Z,5.10
2023-04-02T21:20:13.590Z,5.10
2023-04-02T21:21:46.619Z,5.10
2023-04-02T21:23:19.403Z,5.10
2023-04-02T21:24:52.234Z,5.00
2023-04-02T21:26:26.204Z,5.00
2023-04-02T21:27:58.906Z,5.10
2023-04-02T21:29:31.728Z,5.10
2023-04-02T21:31:06.716Z,5.10
2023-04-02T21:32:40.960Z,5.10
2023-04-02T21:34:15.844Z,5.00
2023-04-02T21:35:48.876Z,5.10
2023-04-02T21:37:21.924Z,5.00