createdAt,value
2023-03-18T00:00:36.231Z,15.02
2023-03-18T00:03:09.853Z,17.25
2023-03-18T00:05:37.352Z,18.05
2023-03-18T00:10:49.030Z,16.17
2023-03-18T00:13:23.020Z,16.70
2023-03-18T00:15:51.811Z,16.52
2023-03-18T00:18:19.385Z,16.20
2023-03-18T00:23:21.166Z,16.38
2023-03-18T00:25:54.928Z,15.93
2023-03-18T00:28:22.300Z,15.60
2023-03-18T00:30:49.982Z,16.35
2023-03-18T00:33:24.836Z,14.02
2023-03-18T00:35:53.116Z,14.48
2023-03-18T00:38:29.858Z,16.33
2023-03-18T00:41:04.234Z,16.13
2023-03-18T00:43:41.868Z,16.60
2023-03-18T00:46:08.978Z,17.65
2023-03-18T00:48:36.463Z,15.30
2023-03-18T00:51:10.848Z,17.85
2023-03-18T00:53:38.760Z,15.95
2023-03-18T00:56:20.162Z,16.08
2023-03-18T00:58:47.824Z,16.02
2023-03-18T01:01:15.574Z,16.65
2023-03-18T01:03:49.915Z,15.93
2023-03-18T01:06:18.856Z,17.17
2023-03-18T01:08:52.999Z,15.63
2023-03-18T01:11:20.347Z,16.73
2023-03-18T01:13:48.039Z,16.17
2023-03-18T01:16:22.071Z,17.58
2023-03-18T01:18:49.509Z,16.65
2023-03-18T01:21:18.085Z,17.35
2023-03-18T01:23:51.886Z,17.23
2023-03-18T01:26:19.150Z,19.58
2023-03-18T01:28:53.903Z,18.85
2023-03-18T01:31:21.161Z,17.88
2023-03-18T01:33:48.701Z,17.50
2023-03-18T01:36:21.943Z,17.50
2023-03-18T01:38:49.124Z,20.20
2023-03-18T01:41:17.269Z,16.77
2023-03-18T01:43:50.878Z,17.90
2023-03-18T01:46:30.396Z,20.13
2023-03-18T01:49:03.895Z,19.77
2023-03-18T01:51:31.214Z,19.50
2023-03-18T01:54:00.132Z,20.83
2023-03-18T01:56:33.842Z,19.48
2023-03-18T01:59:01.323Z,18.45
2023-03-18T02:04:05.866Z,18.05
2023-03-18T02:06:33.559Z,19.75
2023-03-18T02:09:07.998Z,21.77
2023-03-18T02:11:38.840Z,20.92
2023-03-18T02:14:07.024Z,20.88
2023-03-18T02:17:07.849Z,21.52
2023-03-18T02:20:00.872Z,22.35
2023-03-18T02:22:28.662Z,21.77
2023-03-18T02:25:05.057Z,22.10
2023-03-18T02:27:35.411Z,22.05
2023-03-18T02:30:13.909Z,21.40
2023-03-18T02:32:46.024Z,23.13
2023-03-18T02:35:13.814Z,21.70
2023-03-18T02:37:47.934Z,22.65
2023-03-18T02:40:19.616Z,20.40
2023-03-18T02:42:53.948Z,22.10
2023-03-18T02:45:27.324Z,22.48
2023-03-18T02:48:01.027Z,23.23
2023-03-18T02:50:28.263Z,22.70
2023-03-18T02:53:01.954Z,23.52
2023-03-18T02:55:48.926Z,22.23
2023-03-18T02:58:22.966Z,21.20
2023-03-18T03:00:56.915Z,19.13
2023-03-18T03:03:24.693Z,17.42
2023-03-18T03:05:52.726Z,19.23
2023-03-18T03:08:26.992Z,18.13
2023-03-18T03:10:54.167Z,21.15
2023-03-18T03:13:30.160Z,22.40
2023-03-18T03:15:57.385Z,22.63
2023-03-18T03:18:24.593Z,24.88
2023-03-18T03:20:59.012Z,26.85
2023-03-18T03:23:26.251Z,24.10
2023-03-18T03:26:00.165Z,23.55
2023-03-18T03:28:27.325Z,21.95
2023-03-18T03:30:55.692Z,23.40
2023-03-18T03:33:29.894Z,21.10
2023-03-18T03:35:58.209Z,22.70
2023-03-18T03:38:32.037Z,21.27
2023-03-18T03:40:59.441Z,23.48
2023-03-18T03:43:26.615Z,22.05
2023-03-18T03:46:01.014Z,23.50
2023-03-18T03:48:28.236Z,21.10
2023-03-18T03:51:03.013Z,22.95
2023-03-18T03:53:30.301Z,23.45
2023-03-18T03:56:11.402Z,22.27
2023-03-18T03:58:38.654Z,25.92
2023-03-18T04:01:06.474Z,22.23
2023-03-18T04:03:41.048Z,23.30
2023-03-18T04:06:08.407Z,25.90
2023-03-18T04:08:42.050Z,23.55
2023-03-18T04:11:10.080Z,25.98
2023-03-18T04:13:37.215Z,21.95
2023-03-18T04:16:11.087Z,22.23
2023-03-18T04:18:38.459Z,24.17
2023-03-18T04:21:13.232Z,23.80
2023-03-18T04:23:40.908Z,24.55
2023-03-18T04:26:08.797Z,24.08
2023-03-18T04:28:41.991Z,22.10
2023-03-18T04:31:09.326Z,24.40
2023-03-18T04:33:43.132Z,21.75
2023-03-18T04:36:10.505Z,26.45
2023-03-18T04:38:38.193Z,25.10
2023-03-18T04:41:13.061Z,21.38
2023-03-18T04:43:40.260Z,22.67
2023-03-18T04:46:07.349Z,22.13
2023-03-18T04:48:40.978Z,25.77
2023-03-18T04:51:12.526Z,27.55
2023-03-18T04:53:47.062Z,28.23
2023-03-18T04:56:20.973Z,26.77
2023-03-18T04:59:01.045Z,26.75
2023-03-18T05:01:28.406Z,23.77
2023-03-18T05:03:56.107Z,18.90
2023-03-18T05:06:32.014Z,21.58
2023-03-18T05:08:59.258Z,20.75
2023-03-18T05:11:34.215Z,23.65
2023-03-18T05:14:01.470Z,20.83
2023-03-18T05:16:30.064Z,21.25
2023-03-18T05:19:04.120Z,22.80
2023-03-18T05:21:31.351Z,22.80
2023-03-18T05:24:05.208Z,25.60
2023-03-18T05:26:32.501Z,23.77
2023-03-18T05:29:13.064Z,25.08
2023-03-18T05:31:40.315Z,21.98
2023-03-18T05:34:08.949Z,26.35
2023-03-18T05:36:42.989Z,25.50
2023-03-18T05:39:10.813Z,28.05
2023-03-18T05:41:45.237Z,29.60
2023-03-18T05:44:12.488Z,31.10
2023-03-18T05:46:39.594Z,33.63
2023-03-18T05:49:15.073Z,31.27
2023-03-18T05:51:42.428Z,32.65
2023-03-18T05:54:10.322Z,31.70
2023-03-18T05:56:43.999Z,35.33
2023-03-18T05:59:17.848Z,28.67
2023-03-18T06:01:52.284Z,31.25
2023-03-18T06:04:19.663Z,28.65
2023-03-18T06:06:48.305Z,37.13
2023-03-18T06:09:23.045Z,38.30
2023-03-18T06:11:50.635Z,39.72
2023-03-18T06:16:52.415Z,34.10
2023-03-18T06:19:19.536Z,39.15
2023-03-18T06:21:52.960Z,39.67
2023-03-18T06:24:20.192Z,41.95
2023-03-18T06:26:54.203Z,36.63
2023-03-18T06:29:21.527Z,38.22
2023-03-18T06:31:48.614Z,41.97
2023-03-18T06:34:22.051Z,40.28
2023-03-18T06:36:49.254Z,39.67
2023-03-18T06:39:23.145Z,37.72
2023-03-18T06:41:51.120Z,32.83
2023-03-18T06:44:19.255Z,35.70
2023-03-18T06:46:53.095Z,38.97
2023-03-18T06:49:20.365Z,41.70
2023-03-18T06:51:48.562Z,42.65
2023-03-18T06:54:23.143Z,42.70
2023-03-18T06:56:56.982Z,42.05
2023-03-18T06:59:31.145Z,47.13
2023-03-18T07:01:58.443Z,42.10
2023-03-18T07:04:26.001Z,40.33
2023-03-18T07:06:59.932Z,45.40
2023-03-18T07:09:27.462Z,45.42
2023-03-18T07:14:36.224Z,44.03
2023-03-18T07:17:03.874Z,44.92
2023-03-18T07:22:06.436Z,42.20
2023-03-18T07:24:40.111Z,41.92
2023-03-18T07:27:07.388Z,41.47
2023-03-18T07:29:34.821Z,38.00
2023-03-18T07:32:09.038Z,43.13
2023-03-18T07:34:36.333Z,40.95
2023-03-18T07:37:11.107Z,43.25
2023-03-18T07:39:38.825Z,40.63
2023-03-18T07:42:06.471Z,33.05
2023-03-18T07:44:40.162Z,42.78
2023-03-18T07:47:07.501Z,41.20
2023-03-18T07:49:40.992Z,42.42
2023-03-18T07:52:08.895Z,40.28
2023-03-18T07:54:36.305Z,38.13
2023-03-18T07:57:11.080Z,39.08
2023-03-18T07:59:45.400Z,39.92
2023-03-18T08:02:21.205Z,35.72
2023-03-18T08:04:48.746Z,32.08
2023-03-18T08:09:50.042Z,37.53
2023-03-18T08:12:19.065Z,37.10
2023-03-18T08:14:53.228Z,37.58
2023-03-18T08:17:20.371Z,35.85
2023-03-18T08:19:48.898Z,33.53
2023-03-18T08:22:23.054Z,33.42
2023-03-18T08:24:50.371Z,31.17
2023-03-18T08:27:24.073Z,32.00
2023-03-18T08:29:51.295Z,31.23
2023-03-18T08:32:19.457Z,29.13
2023-03-18T08:34:53.076Z,30.02
2023-03-18T08:37:20.355Z,27.48
2023-03-18T08:39:54.130Z,25.02
2023-03-18T08:42:21.374Z,28.00
2023-03-18T08:44:48.866Z,25.95
2023-03-18T08:47:23.162Z,25.35
2023-03-18T08:49:51.452Z,24.77
2023-03-18T08:52:18.924Z,23.83
2023-03-18T08:54:53.061Z,25.42
2023-03-18T08:57:27.922Z,22.95
2023-03-18T09:00:02.125Z,24.33
2023-03-18T09:02:29.355Z,25.17
2023-03-18T09:05:03.410Z,24.80
2023-03-18T09:07:30.691Z,24.73
2023-03-18T09:10:00.518Z,25.80
2023-03-18T09:12:34.975Z,25.10
2023-03-18T09:15:02.260Z,22.48
2023-03-18T09:17:53.468Z,22.38
2023-03-18T09:20:23.479Z,21.88
2023-03-18T09:22:59.101Z,21.35
2023-03-18T09:25:27.040Z,23.00
2023-03-18T09:27:54.370Z,22.65
2023-03-18T09:30:28.109Z,21.70
2023-03-18T09:32:56.540Z,21.60
2023-03-18T09:35:31.630Z,22.42
2023-03-18T09:37:59.041Z,23.83
2023-03-18T09:40:30.720Z,22.02
2023-03-18T09:43:20.137Z,21.33
2023-03-18T09:49:09.064Z,23.98
2023-03-18T09:51:46.147Z,23.58
2023-03-18T09:54:16.288Z,23.38
2023-03-18T09:57:02.043Z,23.58
2023-03-18T09:59:46.075Z,23.38
2023-03-18T10:02:25.122Z,23.83
2023-03-18T10:05:03.679Z,24.30
2023-03-18T10:07:41.048Z,25.30
2023-03-18T10:10:10.293Z,24.77
2023-03-18T10:12:39.604Z,23.60
2023-03-18T10:15:25.074Z,25.05
2023-03-18T10:17:57.401Z,24.45
2023-03-18T10:20:31.261Z,23.95
2023-03-18T10:23:17.190Z,24.83
2023-03-18T10:26:04.244Z,21.90
2023-03-18T10:28:41.282Z,23.33
2023-03-18T10:31:36.078Z,22.83
2023-03-18T10:34:07.103Z,21.75
2023-03-18T10:36:44.608Z,21.42
2023-03-18T10:39:13.628Z,25.35
2023-03-18T10:41:42.713Z,24.27
2023-03-18T10:44:28.090Z,23.67
2023-03-18T10:47:22.298Z,22.05
2023-03-18T10:49:58.491Z,21.40
2023-03-18T10:52:42.188Z,24.10
2023-03-18T10:55:21.852Z,20.45
2023-03-18T10:58:03.175Z,19.17
2023-03-18T11:00:34.237Z,21.63
2023-03-18T11:03:02.627Z,21.42
2023-03-18T11:05:40.132Z,20.48
2023-03-18T11:08:11.769Z,21.42
2023-03-18T11:10:51.205Z,20.83
2023-03-18T11:13:18.838Z,19.60
2023-03-18T11:18:26.219Z,18.80
2023-03-18T11:21:11.045Z,19.83
2023-03-18T11:24:08.169Z,20.73
2023-03-18T11:26:53.064Z,19.92
2023-03-18T11:29:26.571Z,22.05
2023-03-18T11:32:09.869Z,21.38
2023-03-18T11:34:37.708Z,20.30
2023-03-18T11:37:12.077Z,20.15
2023-03-18T11:39:40.329Z,19.45
2023-03-18T11:42:28.014Z,20.77
2023-03-18T11:44:57.051Z,17.30
2023-03-18T11:47:32.067Z,18.02
2023-03-18T11:50:00.127Z,17.85
2023-03-18T11:52:40.033Z,17.05
2023-03-18T11:55:08.381Z,18.98
2023-03-18T11:58:01.028Z,18.58
2023-03-18T12:00:45.876Z,18.30
2023-03-18T12:03:38.062Z,17.92
2023-03-18T12:06:14.688Z,20.38
2023-03-18T12:08:53.172Z,20.95
2023-03-18T12:11:21.048Z,20.40
2023-03-18T12:14:04.049Z,20.02
2023-03-18T12:16:37.318Z,22.70
2023-03-18T12:19:24.103Z,21.40
2023-03-18T12:21:54.326Z,20.00
2023-03-18T12:24:21.451Z,21.10
2023-03-18T12:27:12.261Z,21.80
2023-03-18T12:29:39.395Z,22.00
2023-03-18T12:32:22.089Z,21.50
2023-03-18T12:35:09.188Z,22.23
2023-03-18T12:37:43.258Z,22.98
2023-03-18T12:40:24.140Z,23.40
2023-03-18T12:42:58.530Z,22.88
2023-03-18T12:45:34.132Z,23.27
2023-03-18T12:48:11.156Z,23.33
2023-03-18T12:50:40.746Z,24.27
2023-03-18T12:53:31.037Z,24.05
2023-03-18T12:56:15.308Z,22.02
2023-03-18T12:58:53.048Z,23.35
2023-03-18T13:01:24.342Z,19.92
2023-03-18T13:04:09.118Z,21.42
2023-03-18T13:06:49.471Z,22.05
2023-03-18T13:09:42.054Z,20.40
2023-03-18T13:12:13.735Z,21.63
2023-03-18T13:14:54.227Z,20.48
2023-03-18T13:17:25.199Z,21.00
2023-03-18T13:19:52.462Z,21.55
2023-03-18T13:22:27.129Z,19.20
2023-03-18T13:25:00.726Z,19.13
2023-03-18T13:27:49.209Z,19.55
2023-03-18T13:30:37.246Z,18.58
2023-03-18T13:33:24.661Z,18.60
2023-03-18T13:36:11.162Z,17.90
2023-03-18T13:39:04.909Z,16.55
2023-03-18T13:42:14.118Z,16.60
2023-03-18T13:44:53.248Z,14.85
2023-03-18T13:47:29.210Z,11.98
2023-03-18T13:50:01.246Z,12.43
2023-03-18T13:52:42.089Z,12.70
2023-03-18T13:55:26.169Z,15.77
2023-03-18T13:58:22.241Z,16.85
2023-03-18T14:00:55.370Z,15.13
2023-03-18T14:03:34.065Z,15.27
2023-03-18T14:06:17.050Z,16.42
2023-03-18T14:08:44.258Z,16.77
2023-03-18T14:11:26.122Z,16.02
2023-03-18T14:13:53.286Z,18.83
2023-03-18T14:16:24.259Z,20.10
2023-03-18T14:19:04.090Z,18.55
2023-03-18T14:21:40.090Z,18.10
2023-03-18T14:24:16.052Z,18.92
2023-03-18T14:26:50.117Z,21.45
2023-03-18T14:29:25.368Z,19.73
2023-03-18T14:32:05.078Z,20.15
2023-03-18T14:34:33.496Z,19.10
2023-03-18T14:37:00.912Z,17.67
2023-03-18T14:39:40.085Z,16.67
2023-03-18T14:42:26.010Z,15.60
2023-03-18T14:45:21.106Z,17.08
2023-03-18T14:47:50.725Z,15.25
2023-03-18T14:50:32.069Z,15.27
2023-03-18T14:53:03.344Z,16.73
2023-03-18T14:55:39.211Z,14.65
2023-03-18T14:58:13.146Z,15.27
2023-03-18T15:00:47.258Z,16.27
2023-03-18T15:03:18.823Z,16.45
2023-03-18T15:05:46.516Z,15.68
2023-03-18T15:10:49.926Z,15.00
2023-03-18T15:13:26.104Z,15.60
2023-03-18T15:15:56.371Z,15.73
2023-03-18T15:18:45.088Z,15.38
2023-03-18T15:21:18.070Z,13.43
2023-03-18T15:23:56.077Z,13.23
2023-03-18T15:26:24.636Z,14.13
2023-03-18T15:29:01.214Z,13.77
2023-03-18T15:31:32.197Z,14.70
2023-03-18T15:34:22.125Z,13.77
2023-03-18T15:36:55.740Z,13.60
2023-03-18T15:39:39.215Z,13.90
2023-03-18T15:42:32.783Z,13.30
2023-03-18T15:45:08.270Z,14.43
2023-03-18T15:47:35.759Z,16.55
2023-03-18T15:50:21.173Z,22.80
2023-03-18T15:52:48.436Z,25.48
2023-03-18T15:55:49.163Z,25.02
2023-03-18T15:58:51.121Z,26.92
2023-03-18T16:01:18.750Z,27.23
2023-03-18T16:03:53.087Z,29.33
2023-03-18T16:06:22.616Z,27.40
2023-03-18T16:08:56.120Z,28.45
2023-03-18T16:11:24.975Z,27.15
2023-03-18T16:14:00.342Z,29.38
2023-03-18T16:16:28.466Z,26.48
2023-03-18T16:18:57.885Z,25.95
2023-03-18T16:21:31.108Z,26.15
2023-03-18T16:24:05.252Z,29.05
2023-03-18T16:26:32.495Z,28.80
2023-03-18T16:28:59.579Z,30.33
2023-03-18T16:31:33.250Z,26.50
2023-03-18T16:34:00.607Z,26.13
2023-03-18T16:36:36.258Z,27.45
2023-03-18T16:39:14.080Z,26.58
2023-03-18T16:41:48.152Z,26.65
2023-03-18T16:44:16.865Z,27.83
2023-03-18T16:46:46.439Z,25.20
2023-03-18T16:49:25.173Z,24.42
2023-03-18T16:51:52.280Z,24.48
2023-03-18T16:54:34.360Z,27.77
2023-03-18T16:57:10.102Z,27.35
2023-03-18T16:59:53.180Z,24.67
2023-03-18T17:02:30.544Z,26.02
2023-03-18T17:05:04.244Z,23.47
2023-03-18T17:07:33.905Z,24.75
2023-03-18T17:10:01.175Z,25.63
2023-03-18T17:12:36.115Z,29.10
2023-03-18T17:15:04.521Z,26.90
2023-03-18T17:17:42.285Z,27.92
2023-03-18T17:20:16.350Z,27.20
2023-03-18T17:22:50.336Z,24.50
2023-03-18T17:25:17.549Z,28.77
2023-03-18T17:27:53.320Z,24.95
2023-03-18T17:30:22.079Z,24.75
2023-03-18T17:32:49.807Z,25.08
2023-03-18T17:35:25.262Z,26.15
2023-03-18T17:37:53.956Z,24.70
2023-03-18T17:40:28.239Z,31.70
2023-03-18T17:42:55.446Z,31.88
2023-03-18T17:45:35.599Z,22.15
2023-03-18T17:48:21.821Z,20.83
2023-03-18T17:50:57.211Z,22.67
2023-03-18T17:53:32.117Z,19.58
2023-03-18T17:56:00.093Z,21.42
2023-03-18T17:58:42.284Z,18.92
2023-03-18T18:01:13.122Z,22.40
2023-03-18T18:03:40.767Z,22.58
2023-03-18T18:06:15.427Z,24.40
2023-03-18T18:08:42.664Z,23.48
2023-03-18T18:11:30.210Z,21.33
2023-03-18T18:13:59.301Z,20.92
2023-03-18T18:16:33.236Z,19.67
2023-03-18T18:19:00.443Z,19.83
2023-03-18T18:21:34.434Z,21.80
2023-03-18T18:24:01.870Z,19.42
2023-03-18T18:26:28.961Z,17.63
2023-03-18T18:29:02.156Z,18.67
2023-03-18T18:31:29.822Z,20.45
2023-03-18T18:34:03.279Z,19.23
2023-03-18T18:36:30.602Z,19.27
2023-03-18T18:38:57.700Z,18.15
2023-03-18T18:41:31.278Z,18.05
2023-03-18T18:43:58.454Z,17.85
2023-03-18T18:46:26.444Z,18.92
2023-03-18T18:49:00.385Z,20.38
2023-03-18T18:51:27.644Z,20.00
2023-03-18T18:53:55.054Z,20.95
2023-03-18T18:56:38.615Z,22.20
2023-03-18T18:59:41.270Z,20.42
2023-03-18T19:02:38.831Z,22.77
2023-03-18T19:05:14.284Z,17.70
2023-03-18T19:07:42.039Z,18.20
2023-03-18T19:10:13.377Z,17.67
2023-03-18T19:12:47.196Z,17.55
2023-03-18T19:15:15.705Z,19.08
2023-03-18T19:17:43.531Z,18.17
2023-03-18T19:20:46.207Z,17.10
2023-03-18T19:23:33.380Z,17.50
2023-03-18T19:26:07.321Z,18.30
2023-03-18T19:29:03.063Z,19.98
2023-03-18T19:31:37.469Z,18.35
2023-03-18T19:34:06.986Z,18.60
2023-03-18T19:36:45.259Z,18.20
2023-03-18T19:39:21.190Z,17.55
2023-03-18T19:41:55.422Z,19.08
2023-03-18T19:44:31.216Z,23.45
2023-03-18T19:46:59.830Z,16.60
2023-03-18T19:49:29.032Z,18.00
2023-03-18T19:52:03.277Z,18.00
2023-03-18T19:54:32.150Z,19.38
2023-03-18T19:57:10.151Z,17.20
2023-03-18T19:59:51.181Z,16.02
2023-03-18T20:02:27.182Z,16.33
2023-03-18T20:05:02.189Z,18.23
2023-03-18T20:07:30.521Z,19.80
2023-03-18T20:10:04.203Z,20.90
2023-03-18T20:12:38.097Z,18.85
2023-03-18T20:15:13.327Z,17.95
2023-03-18T20:17:41.535Z,16.73
2023-03-18T20:20:12.481Z,14.07
2023-03-18T20:22:48.546Z,19.95
2023-03-18T20:25:20.742Z,17.77
2023-03-18T20:27:58.460Z,20.15
2023-03-18T20:30:33.851Z,20.50
2023-03-18T20:33:10.498Z,18.65
2023-03-18T20:35:39.265Z,32.28
2023-03-18T20:38:25.277Z,17.48
2023-03-18T20:40:59.182Z,19.15
2023-03-18T20:43:28.255Z,18.83
2023-03-18T20:46:03.381Z,16.38
2023-03-18T20:48:30.812Z,18.30
2023-03-18T20:50:58.369Z,18.30
2023-03-18T20:55:59.750Z,18.00
2023-03-18T20:58:40.386Z,14.27
2023-03-18T21:01:07.639Z,14.63
2023-03-18T21:03:35.869Z,17.90
2023-03-18T21:06:10.354Z,17.55
2023-03-18T21:08:37.860Z,17.05
2023-03-18T21:11:11.382Z,16.63
2023-03-18T21:13:39.399Z,19.88
2023-03-18T21:16:07.968Z,17.63
2023-03-18T21:18:42.524Z,15.88
2023-03-18T21:21:16.407Z,19.90
2023-03-18T21:23:50.275Z,17.88
2023-03-18T21:26:17.512Z,16.58
2023-03-18T21:28:51.499Z,17.80
2023-03-18T21:31:26.806Z,15.85
2023-03-18T21:34:02.452Z,18.48
2023-03-18T21:36:36.545Z,15.00
2023-03-18T21:39:10.278Z,10.80
2023-03-18T21:41:44.198Z,31.10
2023-03-18T21:44:12.563Z,15.15
2023-03-18T21:46:46.264Z,22.25
2023-03-18T21:49:13.956Z,22.25
2023-03-18T21:51:48.231Z,28.13
2023-03-18T21:54:19.349Z,18.17
2023-03-18T21:56:46.512Z,13.10
2023-03-18T21:59:20.367Z,20.23
2023-03-18T22:01:47.615Z,23.88
2023-03-18T22:04:21.395Z,20.88
2023-03-18T22:06:48.556Z,22.70
2023-03-18T22:09:22.334Z,25.48
2023-03-18T22:11:49.402Z,30.80
2023-03-18T22:14:16.674Z,29.25
2023-03-18T22:16:50.295Z,30.92
2023-03-18T22:19:17.496Z,29.52
2023-03-18T22:21:51.445Z,34.25
2023-03-18T22:24:18.604Z,25.17
2023-03-18T22:26:45.765Z,27.23
2023-03-18T22:29:19.373Z,28.80
2023-03-18T22:31:53.402Z,30.63
2023-03-18T22:34:24.298Z,27.95
2023-03-18T22:36:51.483Z,42.95
2023-03-18T22:39:25.369Z,38.03
2023-03-18T22:41:52.718Z,31.40
2023-03-18T22:44:30.343Z,28.80
2023-03-18T22:46:57.608Z,28.85
2023-03-18T22:49:31.389Z,30.35
2023-03-18T22:51:58.702Z,25.80
2023-03-18T22:54:33.470Z,24.73
2023-03-18T22:57:01.061Z,24.52
2023-03-18T23:02:17.174Z,21.88
2023-03-18T23:04:51.503Z,22.88
2023-03-18T23:07:26.518Z,24.15
2023-03-18T23:10:01.529Z,20.05
2023-03-18T23:12:30.323Z,19.65
2023-03-18T23:14:57.885Z,19.75
2023-03-18T23:19:58.670Z,18.98
2023-03-18T23:22:33.574Z,17.48
2023-03-18T23:25:00.897Z,18.42
2023-03-18T23:27:28.822Z,16.88
2023-03-18T23:30:03.421Z,17.98
2023-03-18T23:32:30.671Z,17.67
2023-03-18T23:35:04.445Z,16.63
2023-03-18T23:37:32.084Z,18.70
2023-03-18T23:39:59.336Z,16.85
2023-03-18T23:42:33.420Z,17.77
2023-03-18T23:45:00.748Z,18.50
2023-03-18T23:47:34.479Z,16.25
2023-03-18T23:50:01.592Z,15.30
2023-03-18T23:52:28.697Z,15.70
2023-03-18T23:55:02.252Z,14.93
2023-03-18T23:57:36.293Z,12.70
