createdAt,value
2018-12-18T00:00:20.277Z,30.90
2018-12-18T00:01:20.269Z,39.10
2018-12-18T00:02:20.258Z,34.30
2018-12-18T00:03:20.252Z,39.80
2018-12-18T00:04:20.243Z,40.60
2018-12-18T00:05:20.237Z,36.40
2018-12-18T00:06:20.225Z,41.80
2018-12-18T00:07:20.220Z,33.80
2018-12-18T00:08:20.210Z,38.10
2018-12-18T00:09:20.204Z,32.30
2018-12-18T00:10:20.194Z,44.00
2018-12-18T00:11:20.187Z,39.30
2018-12-18T00:12:20.176Z,39.10
2018-12-18T00:13:20.191Z,32.60
2018-12-18T00:14:20.160Z,39.60
2018-12-18T00:15:20.154Z,34.90
2018-12-18T00:16:20.143Z,32.90
2018-12-18T00:17:20.138Z,38.60
2018-12-18T00:18:20.126Z,36.30
2018-12-18T00:19:20.425Z,35.40
2018-12-18T00:20:20.111Z,32.90
2018-12-18T00:21:20.105Z,36.90
2018-12-18T00:22:20.093Z,38.20
2018-12-18T00:23:20.088Z,35.40
2018-12-18T00:24:20.077Z,31.40
2018-12-18T00:25:20.075Z,37.50
2018-12-18T00:26:20.061Z,40.60
2018-12-18T00:27:20.055Z,35.30
2018-12-18T00:28:20.049Z,30.90
2018-12-18T00:29:20.040Z,38.00
2018-12-18T00:30:20.028Z,40.60
2018-12-18T00:31:20.025Z,36.90
2018-12-18T00:32:20.043Z,34.50
2018-12-18T00:33:20.009Z,38.20
2018-12-18T00:34:19.996Z,36.50
2018-12-18T00:35:19.990Z,39.80
2018-12-18T00:36:19.981Z,33.30
2018-12-18T00:37:19.974Z,35.80
2018-12-18T00:38:19.964Z,34.20
2018-12-18T00:39:19.957Z,37.70
2018-12-18T00:40:19.947Z,33.80
2018-12-18T00:41:19.942Z,36.20
2018-12-18T00:42:19.934Z,35.40
2018-12-18T00:43:19.925Z,38.60
2018-12-18T00:44:19.916Z,33.30
2018-12-18T00:45:19.910Z,34.30
2018-12-18T00:46:19.899Z,32.70
2018-12-18T00:47:19.893Z,37.30
2018-12-18T00:48:19.884Z,39.10
2018-12-18T00:49:19.878Z,34.40
2018-12-18T00:50:19.867Z,33.80
2018-12-18T00:51:19.867Z,35.20
2018-12-18T00:52:19.854Z,32.80
2018-12-18T00:53:19.847Z,33.30
2018-12-18T00:54:19.837Z,40.00
2018-12-18T00:55:19.833Z,37.30
2018-12-18T00:56:19.847Z,31.60
2018-12-18T00:57:19.816Z,33.80
2018-12-18T00:58:19.803Z,31.70
2018-12-18T00:59:19.798Z,37.20
2018-12-18T01:00:19.787Z,34.40
2018-12-18T01:01:19.783Z,34.80
2018-12-18T01:02:19.772Z,35.10
2018-12-18T01:03:19.766Z,33.00
2018-12-18T01:04:19.756Z,30.60
2018-12-18T01:05:19.750Z,32.70
2018-12-18T01:06:19.740Z,29.90
2018-12-18T01:07:19.736Z,32.70
2018-12-18T01:08:19.724Z,36.30
2018-12-18T01:09:19.719Z,36.90
2018-12-18T01:10:19.713Z,35.60
2018-12-18T01:11:19.703Z,35.70
2018-12-18T01:12:19.700Z,32.90
2018-12-18T01:13:19.687Z,34.50
2018-12-18T01:14:19.676Z,32.30
2018-12-18T01:15:19.671Z,31.10
2018-12-18T01:16:19.662Z,28.90
2018-12-18T01:17:19.656Z,31.60
2018-12-18T01:18:19.645Z,29.00
2018-12-18T01:19:19.643Z,28.70
2018-12-18T01:20:19.630Z,29.60
2018-12-18T01:21:19.625Z,32.30
2018-12-18T01:22:19.614Z,30.60
2018-12-18T01:23:19.608Z,29.00
2018-12-18T01:24:19.604Z,30.70
2018-12-18T01:25:19.908Z,32.30
2018-12-18T01:26:19.583Z,32.30
2018-12-18T01:27:19.616Z,29.10
2018-12-18T01:28:19.567Z,31.50
2018-12-18T01:29:19.563Z,31.20
2018-12-18T01:30:19.551Z,32.50
2018-12-18T01:31:19.551Z,29.70
2018-12-18T01:32:19.550Z,31.70
2018-12-18T01:33:19.534Z,27.80
2018-12-18T01:34:19.520Z,31.70
2018-12-18T01:35:19.514Z,32.60
2018-12-18T01:36:19.504Z,30.60
2018-12-18T01:37:19.499Z,33.40
2018-12-18T01:38:19.510Z,29.80
2018-12-18T01:39:19.494Z,27.80
2018-12-18T01:40:19.472Z,32.70
2018-12-18T01:41:19.468Z,32.10
2018-12-18T01:42:19.479Z,29.10
2018-12-18T01:43:19.451Z,30.70
2018-12-18T01:44:19.441Z,34.00
2018-12-18T01:45:19.435Z,29.10
2018-12-18T01:46:19.425Z,29.90
2018-12-18T01:47:19.419Z,33.10
2018-12-18T01:48:19.411Z,34.10
2018-12-18T01:49:19.404Z,32.40
2018-12-18T01:50:19.394Z,28.70
2018-12-18T01:51:19.390Z,29.40
2018-12-18T01:52:19.381Z,32.50
2018-12-18T01:53:19.373Z,28.80
2018-12-18T01:54:19.363Z,31.00
2018-12-18T01:55:19.660Z,26.00
2018-12-18T01:56:19.358Z,26.80
2018-12-18T01:57:19.343Z,35.80
2018-12-18T01:58:19.331Z,25.80
2018-12-18T01:59:19.326Z,26.30
2018-12-18T02:00:19.316Z,25.80
2018-12-18T02:01:19.311Z,29.50
2018-12-18T02:02:19.301Z,28.30
2018-12-18T02:03:19.299Z,29.00
2018-12-18T02:04:19.285Z,30.20
2018-12-18T02:05:19.280Z,28.60
2018-12-18T02:06:19.269Z,29.30
2018-12-18T02:07:19.264Z,32.20
2018-12-18T02:08:19.260Z,26.70
2018-12-18T02:09:19.248Z,32.00
2018-12-18T02:10:19.238Z,32.10
2018-12-18T02:11:19.231Z,31.70
2018-12-18T02:12:19.222Z,28.10
2018-12-18T02:13:19.216Z,28.10
2018-12-18T02:14:19.206Z,28.50
2018-12-18T02:15:19.202Z,30.20
2018-12-18T02:16:19.190Z,25.10
2018-12-18T02:17:19.185Z,32.00
2018-12-18T02:18:19.174Z,27.10
2018-12-18T02:19:19.175Z,28.70
2018-12-18T02:20:19.160Z,28.80
2018-12-18T02:21:19.154Z,26.00
2018-12-18T02:22:19.147Z,26.30
2018-12-18T02:23:19.138Z,27.40
2018-12-18T02:24:19.128Z,24.20
2018-12-18T02:25:19.373Z,25.60
2018-12-18T02:26:19.111Z,30.70
2018-12-18T02:27:19.106Z,29.70
2018-12-18T02:28:19.097Z,32.40
2018-12-18T02:29:19.092Z,27.70
2018-12-18T02:30:19.082Z,26.40
2018-12-18T02:31:19.074Z,29.80
2018-12-18T02:32:19.065Z,27.20
2018-12-18T02:33:19.062Z,26.70
2018-12-18T02:34:19.049Z,25.30
2018-12-18T02:35:19.043Z,26.50
2018-12-18T02:36:19.034Z,20.90
2018-12-18T02:37:19.028Z,25.30
2018-12-18T02:38:19.016Z,26.00
2018-12-18T02:39:19.010Z,22.20
2018-12-18T02:40:19.000Z,27.80
2018-12-18T02:41:18.996Z,26.90
2018-12-18T02:42:18.985Z,25.90
2018-12-18T02:43:18.978Z,24.00
2018-12-18T02:44:18.969Z,27.10
2018-12-18T02:45:18.963Z,28.50
2018-12-18T02:46:18.954Z,23.40
2018-12-18T02:47:18.947Z,23.60
2018-12-18T02:48:18.938Z,23.90
2018-12-18T02:49:18.931Z,25.80
2018-12-18T02:50:18.920Z,29.50
2018-12-18T02:51:18.914Z,26.10
2018-12-18T02:52:18.904Z,23.20
2018-12-18T02:53:18.899Z,22.20
2018-12-18T02:54:18.887Z,19.50
2018-12-18T02:55:18.882Z,22.20
2018-12-18T02:56:18.871Z,25.20
2018-12-18T02:57:18.867Z,23.10
2018-12-18T02:58:18.855Z,22.50
2018-12-18T02:59:18.850Z,21.50
2018-12-18T03:00:18.840Z,22.20
2018-12-18T03:01:18.834Z,24.50
2018-12-18T03:02:18.823Z,20.50
2018-12-18T03:03:18.818Z,21.80
2018-12-18T03:04:21.746Z,22.80
2018-12-18T03:05:18.802Z,22.90
2018-12-18T03:06:18.791Z,18.40
2018-12-18T03:07:18.786Z,19.00
2018-12-18T03:08:18.778Z,24.90
2018-12-18T03:09:18.775Z,23.80
2018-12-18T03:10:18.759Z,20.80
2018-12-18T03:11:18.752Z,25.50
2018-12-18T03:12:18.746Z,25.40
2018-12-18T03:13:18.737Z,22.90
2018-12-18T03:14:18.726Z,25.30
2018-12-18T03:15:18.735Z,20.50
2018-12-18T03:16:18.730Z,23.80
2018-12-18T03:17:18.704Z,22.60
2018-12-18T03:18:18.693Z,25.40
2018-12-18T03:19:18.689Z,20.50
2018-12-18T03:20:18.678Z,22.00
2018-12-18T03:21:18.672Z,24.90
2018-12-18T03:22:18.670Z,20.80
2018-12-18T03:23:18.673Z,21.70
2018-12-18T03:24:18.645Z,15.50
2018-12-18T03:25:18.640Z,21.50
2018-12-18T03:26:18.636Z,22.90
2018-12-18T03:27:18.624Z,22.30
2018-12-18T03:28:18.615Z,20.30
2018-12-18T03:29:18.609Z,20.80
2018-12-18T03:30:18.598Z,21.30
2018-12-18T03:31:18.911Z,22.00
2018-12-18T03:32:18.587Z,20.20
2018-12-18T03:33:18.576Z,22.10
2018-12-18T03:34:18.566Z,23.70
2018-12-18T03:35:18.559Z,23.70
2018-12-18T03:36:18.550Z,18.80
2018-12-18T03:37:18.545Z,19.90
2018-12-18T03:38:18.533Z,20.90
2018-12-18T03:39:18.530Z,19.50
2018-12-18T03:40:18.518Z,19.60
2018-12-18T03:41:18.512Z,22.30
2018-12-18T03:42:18.501Z,20.50
2018-12-18T03:43:18.495Z,18.10
2018-12-18T03:44:18.486Z,20.20
2018-12-18T03:45:18.481Z,17.90
2018-12-18T03:46:18.469Z,18.80
2018-12-18T03:47:18.464Z,20.60
2018-12-18T03:48:18.454Z,16.10
2018-12-18T03:49:18.449Z,15.30
2018-12-18T03:50:18.437Z,19.80
2018-12-18T03:51:18.432Z,20.70
2018-12-18T03:52:18.421Z,18.10
2018-12-18T03:53:18.416Z,21.60
2018-12-18T03:54:18.405Z,19.50
2018-12-18T03:55:18.399Z,21.50
2018-12-18T03:56:18.392Z,22.60
2018-12-18T03:57:18.381Z,17.10
2018-12-18T03:58:18.375Z,19.90
2018-12-18T03:59:18.366Z,21.60
2018-12-18T04:00:18.369Z,16.40
2018-12-18T04:01:18.649Z,20.30
2018-12-18T04:02:18.343Z,19.40
2018-12-18T04:03:18.333Z,21.20
2018-12-18T04:04:18.326Z,18.30
2018-12-18T04:05:18.317Z,20.90
2018-12-18T04:06:18.310Z,19.10
2018-12-18T04:07:18.299Z,19.50
2018-12-18T04:08:18.295Z,16.30
2018-12-18T04:09:18.286Z,20.70
2018-12-18T04:10:18.279Z,19.30
2018-12-18T04:11:18.267Z,19.20
2018-12-18T04:12:18.261Z,17.60
2018-12-18T04:13:18.260Z,20.30
2018-12-18T04:14:18.246Z,17.50
2018-12-18T04:15:18.234Z,18.50
2018-12-18T04:16:18.228Z,8.60
2018-12-18T04:17:18.221Z,20.30
2018-12-18T04:18:18.212Z,19.90
2018-12-18T04:19:18.203Z,17.50
2018-12-18T04:20:18.196Z,14.70
2018-12-18T04:21:18.189Z,9.70
2018-12-18T04:22:18.179Z,17.00
2018-12-18T04:23:18.173Z,19.60
2018-12-18T04:24:18.165Z,12.70
2018-12-18T04:25:18.303Z,19.40
2018-12-18T04:26:18.146Z,16.00
2018-12-18T04:27:18.135Z,17.00
2018-12-18T04:28:18.130Z,18.50
2018-12-18T04:29:18.119Z,18.70
2018-12-18T04:30:18.112Z,22.20
2018-12-18T04:31:18.403Z,11.80
2018-12-18T04:32:18.097Z,19.10
2018-12-18T04:33:18.086Z,8.40
2018-12-18T04:34:18.083Z,14.40
2018-12-18T04:35:18.072Z,16.20
2018-12-18T04:36:18.069Z,9.90
2018-12-18T04:37:18.054Z,8.90
2018-12-18T04:38:18.045Z,14.80
2018-12-18T04:39:18.036Z,7.80
2018-12-18T04:40:18.030Z,7.30
2018-12-18T04:41:18.019Z,8.40
2018-12-18T04:42:18.015Z,11.20
2018-12-18T04:43:18.001Z,15.50
2018-12-18T04:44:17.998Z,12.80
2018-12-18T04:45:17.991Z,16.70
2018-12-18T04:46:17.978Z,18.50
2018-12-18T04:47:17.968Z,17.20
2018-12-18T04:48:17.961Z,16.40
2018-12-18T04:49:18.102Z,8.60
2018-12-18T04:50:17.943Z,13.20
2018-12-18T04:51:17.935Z,14.80
2018-12-18T04:52:17.928Z,13.90
2018-12-18T04:53:17.916Z,14.90
2018-12-18T04:54:17.909Z,17.10
2018-12-18T04:55:17.899Z,16.60
2018-12-18T04:56:17.893Z,13.60
2018-12-18T04:57:17.883Z,12.00
2018-12-18T04:58:17.875Z,15.70
2018-12-18T04:59:17.865Z,8.20
2018-12-18T05:00:17.859Z,14.90
2018-12-18T05:01:17.848Z,11.00
2018-12-18T05:02:17.846Z,8.80
2018-12-18T05:03:17.844Z,12.50
2018-12-18T05:04:17.825Z,10.10
2018-12-18T05:05:17.813Z,10.30
2018-12-18T05:06:17.807Z,14.50
2018-12-18T05:07:17.795Z,9.60
2018-12-18T05:08:17.793Z,16.90
2018-12-18T05:09:17.779Z,19.00
2018-12-18T05:10:17.838Z,13.50
2018-12-18T05:11:17.761Z,6.50
2018-12-18T05:12:17.754Z,11.50
2018-12-18T05:13:17.746Z,19.00
2018-12-18T05:14:17.737Z,14.90
2018-12-18T05:15:17.726Z,14.90
2018-12-18T05:16:17.721Z,15.60
2018-12-18T05:17:17.709Z,15.70
2018-12-18T05:18:17.702Z,13.80
2018-12-18T05:19:17.691Z,18.00
2018-12-18T05:20:17.687Z,18.10
2018-12-18T05:21:17.682Z,17.50
2018-12-18T05:22:17.675Z,17.60
2018-12-18T05:23:17.656Z,8.20
2018-12-18T05:24:17.652Z,16.30
2018-12-18T05:25:17.639Z,18.60
2018-12-18T05:26:17.633Z,15.60
2018-12-18T05:27:17.620Z,18.80
2018-12-18T05:28:17.631Z,17.00
2018-12-18T05:29:17.605Z,15.40
2018-12-18T05:30:17.598Z,16.20
2018-12-18T05:31:17.587Z,18.90
2018-12-18T05:32:17.580Z,18.10
2018-12-18T05:33:17.570Z,17.90
2018-12-18T05:34:17.562Z,18.70
2018-12-18T05:35:17.552Z,22.50
2018-12-18T05:36:17.546Z,20.90
2018-12-18T05:37:17.535Z,18.40
2018-12-18T05:38:17.528Z,19.50
2018-12-18T05:39:17.520Z,19.70
2018-12-18T05:40:17.512Z,20.70
2018-12-18T05:41:17.503Z,17.00
2018-12-18T05:42:17.494Z,18.10
2018-12-18T05:43:17.484Z,20.10
2018-12-18T05:44:17.478Z,16.40
2018-12-18T05:45:17.468Z,23.30
2018-12-18T05:46:17.460Z,20.30
2018-12-18T05:47:17.450Z,19.90
2018-12-18T05:48:17.445Z,19.20
2018-12-18T05:49:17.445Z,17.20
2018-12-18T05:50:17.428Z,18.30
2018-12-18T05:51:17.418Z,20.90
2018-12-18T05:52:17.412Z,21.10
2018-12-18T05:53:17.402Z,17.80
2018-12-18T05:54:17.395Z,22.30
2018-12-18T05:55:17.385Z,19.90
2018-12-18T05:56:17.379Z,19.30
2018-12-18T05:57:17.369Z,21.20
2018-12-18T05:58:17.362Z,17.70
2018-12-18T05:59:17.355Z,18.30
2018-12-18T06:00:17.347Z,16.10
2018-12-18T06:01:17.336Z,15.60
2018-12-18T06:02:17.329Z,18.00
2018-12-18T06:03:17.319Z,16.80
2018-12-18T06:04:17.313Z,17.80
2018-12-18T06:05:17.304Z,16.00
2018-12-18T06:06:17.322Z,19.00
2018-12-18T06:07:17.588Z,18.10
2018-12-18T06:08:17.281Z,16.00
2018-12-18T06:09:17.271Z,15.90
2018-12-18T06:10:17.270Z,16.30
2018-12-18T06:11:17.255Z,15.90
2018-12-18T06:12:17.249Z,15.60
2018-12-18T06:13:17.240Z,15.50
2018-12-18T06:14:17.232Z,13.60
2018-12-18T06:15:17.222Z,15.40
2018-12-18T06:16:17.216Z,16.30
2018-12-18T06:17:17.206Z,15.80
2018-12-18T06:18:17.200Z,16.80
2018-12-18T06:19:17.191Z,16.50
2018-12-18T06:20:17.184Z,16.00
2018-12-18T06:21:17.178Z,14.10
2018-12-18T06:22:17.167Z,14.30
2018-12-18T06:23:17.158Z,14.10
2018-12-18T06:24:17.152Z,12.80
2018-12-18T06:25:17.144Z,12.10
2018-12-18T06:26:17.135Z,16.00
2018-12-18T06:27:17.126Z,13.80
2018-12-18T06:28:17.120Z,16.40
2018-12-18T06:29:17.110Z,16.50
2018-12-18T06:30:17.104Z,15.70
2018-12-18T06:31:17.095Z,15.50
2018-12-18T06:32:17.088Z,13.80
2018-12-18T06:33:17.079Z,14.20
2018-12-18T06:34:17.072Z,14.50
2018-12-18T06:35:17.063Z,15.00
2018-12-18T06:36:17.057Z,12.70
2018-12-18T06:37:17.047Z,14.40
2018-12-18T06:38:17.041Z,14.40
2018-12-18T06:39:17.031Z,12.10
2018-12-18T06:40:17.025Z,13.10
2018-12-18T06:41:17.015Z,14.50
2018-12-18T06:42:17.011Z,12.10
2018-12-18T06:43:16.999Z,16.40
2018-12-18T06:44:16.993Z,16.50
2018-12-18T06:45:16.986Z,12.60
2018-12-18T06:46:16.978Z,13.40
2018-12-18T06:47:16.968Z,14.60
2018-12-18T06:48:16.964Z,14.70
2018-12-18T06:49:16.968Z,14.00
2018-12-18T06:50:16.946Z,13.50
2018-12-18T06:51:16.936Z,12.90
2018-12-18T06:52:16.932Z,13.40
2018-12-18T06:53:16.920Z,13.20
2018-12-18T06:54:16.913Z,13.30
2018-12-18T06:55:16.910Z,14.60
2018-12-18T06:56:16.913Z,13.90
2018-12-18T06:57:16.888Z,13.40
2018-12-18T06:58:16.882Z,11.50
2018-12-18T06:59:16.872Z,11.90
2018-12-18T07:00:16.866Z,12.60
2018-12-18T07:01:16.856Z,14.10
2018-12-18T07:02:16.851Z,13.80
2018-12-18T07:03:16.840Z,13.30
2018-12-18T07:04:16.834Z,14.00
2018-12-18T07:05:17.165Z,16.00
2018-12-18T07:06:16.819Z,11.40
2018-12-18T07:07:16.810Z,12.50
2018-12-18T07:08:16.802Z,12.00
2018-12-18T07:09:16.792Z,10.60
2018-12-18T07:10:16.785Z,13.70
2018-12-18T07:11:16.776Z,14.90
2018-12-18T07:12:16.770Z,10.20
2018-12-18T07:13:16.760Z,11.30
2018-12-18T07:14:16.753Z,14.10
2018-12-18T07:15:16.746Z,12.50
2018-12-18T07:16:16.741Z,13.30
2018-12-18T07:17:16.728Z,11.60
2018-12-18T07:18:16.721Z,14.80
2018-12-18T07:19:16.711Z,13.90
2018-12-18T07:20:16.706Z,12.60
2018-12-18T07:21:16.696Z,12.30
2018-12-18T07:22:16.688Z,13.90
2018-12-18T07:23:16.689Z,11.50
2018-12-18T07:24:16.673Z,12.70
2018-12-18T07:25:16.663Z,13.80
2018-12-18T07:26:16.656Z,14.60
2018-12-18T07:27:16.647Z,13.70
2018-12-18T07:28:16.641Z,13.50
2018-12-18T07:29:16.631Z,13.80
2018-12-18T07:30:16.624Z,11.00
2018-12-18T07:31:16.614Z,13.40
2018-12-18T07:32:16.609Z,14.20
2018-12-18T07:33:16.600Z,11.30
2018-12-18T07:34:16.594Z,11.10
2018-12-18T07:35:23.078Z,13.10
2018-12-18T07:36:16.577Z,12.60
2018-12-18T07:37:16.568Z,13.50
2018-12-18T07:38:16.561Z,12.90
2018-12-18T07:39:16.551Z,13.30
2018-12-18T07:40:16.545Z,11.80
2018-12-18T07:41:16.535Z,11.40
2018-12-18T07:42:16.533Z,11.20
2018-12-18T07:43:16.519Z,13.30
2018-12-18T07:44:16.513Z,11.20
2018-12-18T07:45:16.503Z,12.30
2018-12-18T07:46:16.496Z,13.10
2018-12-18T07:47:16.486Z,10.90
2018-12-18T07:48:16.482Z,11.80
2018-12-18T07:49:16.471Z,10.80
2018-12-18T07:50:16.466Z,11.60
2018-12-18T07:51:16.454Z,12.30
2018-12-18T07:52:16.448Z,12.00
2018-12-18T07:53:16.439Z,14.10
2018-12-18T07:54:16.433Z,14.90
2018-12-18T07:55:16.422Z,12.50
2018-12-18T07:56:16.416Z,13.00
2018-12-18T07:57:16.406Z,11.20
2018-12-18T07:58:16.401Z,12.10
2018-12-18T07:59:16.390Z,12.40
2018-12-18T08:00:16.383Z,9.00
2018-12-18T08:01:16.374Z,11.00
2018-12-18T08:02:16.366Z,10.60
2018-12-18T08:03:16.357Z,11.90
2018-12-18T08:04:16.352Z,9.40
2018-12-18T08:05:16.340Z,10.40
2018-12-18T08:06:16.338Z,10.70
2018-12-18T08:07:16.325Z,12.50
2018-12-18T08:08:16.317Z,11.40
2018-12-18T08:09:16.307Z,9.30
2018-12-18T08:10:16.300Z,11.00
2018-12-18T08:11:16.291Z,10.80
2018-12-18T08:12:16.283Z,11.00
2018-12-18T08:13:16.576Z,11.70
2018-12-18T08:14:16.264Z,11.00
2018-12-18T08:15:16.260Z,10.60
2018-12-18T08:16:16.250Z,9.60
2018-12-18T08:17:16.242Z,9.90
2018-12-18T08:18:16.234Z,8.10
2018-12-18T08:19:16.225Z,10.70
2018-12-18T08:20:16.215Z,13.10
2018-12-18T08:21:16.209Z,10.60
2018-12-18T08:22:16.197Z,9.90
2018-12-18T08:23:16.191Z,8.90
2018-12-18T08:24:16.181Z,10.80
2018-12-18T08:25:16.174Z,9.90
2018-12-18T08:26:16.162Z,10.20
2018-12-18T08:27:16.157Z,8.70
2018-12-18T08:28:16.152Z,11.70
2018-12-18T08:29:16.142Z,8.90
2018-12-18T08:30:16.130Z,10.10
2018-12-18T08:31:16.124Z,8.70
2018-12-18T08:32:16.112Z,11.90
2018-12-18T08:33:16.106Z,9.40
2018-12-18T08:34:16.094Z,9.10
2018-12-18T08:35:16.089Z,12.40
2018-12-18T08:36:16.084Z,8.60
2018-12-18T08:37:16.085Z,8.90
2018-12-18T08:38:16.061Z,10.60
2018-12-18T08:39:16.057Z,11.70
2018-12-18T08:40:16.044Z,8.60
2018-12-18T08:41:16.038Z,9.40
2018-12-18T08:42:16.026Z,10.90
2018-12-18T08:43:16.034Z,8.60
2018-12-18T08:44:16.013Z,11.30
2018-12-18T08:45:16.004Z,9.70
2018-12-18T08:46:15.992Z,10.50
2018-12-18T08:47:15.989Z,11.70
2018-12-18T08:48:15.976Z,10.90
2018-12-18T08:49:15.979Z,12.00
2018-12-18T08:50:15.958Z,11.40
2018-12-18T08:51:15.953Z,11.40
2018-12-18T08:52:15.942Z,9.40
2018-12-18T08:53:15.936Z,11.70
2018-12-18T08:54:15.924Z,11.10
2018-12-18T08:55:15.919Z,12.00
2018-12-18T08:56:15.907Z,9.10
2018-12-18T08:57:15.901Z,8.70
2018-12-18T08:58:15.891Z,9.30
2018-12-18T08:59:15.884Z,9.80
2018-12-18T09:00:15.874Z,10.10
2018-12-18T09:01:15.868Z,11.40
2018-12-18T09:02:15.856Z,9.90
2018-12-18T09:03:15.851Z,9.00
2018-12-18T09:04:15.842Z,10.10
2018-12-18T09:05:15.834Z,10.80
2018-12-18T09:06:15.826Z,10.40
2018-12-18T09:07:15.818Z,8.20
2018-12-18T09:08:15.807Z,9.60
2018-12-18T09:09:15.804Z,10.50
2018-12-18T09:10:15.792Z,8.70
2018-12-18T09:11:15.784Z,9.80
2018-12-18T09:12:15.774Z,10.80
2018-12-18T09:13:15.767Z,9.90
2018-12-18T09:14:15.756Z,9.40
2018-12-18T09:15:15.751Z,8.60
2018-12-18T09:16:15.741Z,8.30
2018-12-18T09:17:15.760Z,10.20
2018-12-18T09:18:15.723Z,10.40
2018-12-18T09:19:15.724Z,10.20
2018-12-18T09:20:15.708Z,8.40
2018-12-18T09:21:15.704Z,10.40
2018-12-18T09:22:15.692Z,8.40
2018-12-18T09:23:15.688Z,10.10
2018-12-18T09:24:15.677Z,10.90
2018-12-18T09:25:15.672Z,12.00
2018-12-18T09:26:15.661Z,10.80
2018-12-18T09:27:15.656Z,10.60
2018-12-18T09:28:15.645Z,9.90
2018-12-18T09:29:15.641Z,9.90
2018-12-18T09:30:15.630Z,10.90
2018-12-18T09:31:15.627Z,10.90
2018-12-18T09:32:15.614Z,10.80
2018-12-18T09:33:15.693Z,7.80
2018-12-18T09:34:15.598Z,9.90
2018-12-18T09:35:15.593Z,9.40
2018-12-18T09:36:15.582Z,10.00
2018-12-18T09:37:15.588Z,9.40
2018-12-18T09:38:15.567Z,11.40
2018-12-18T09:39:15.560Z,9.70
2018-12-18T09:40:15.550Z,10.90
2018-12-18T09:41:15.546Z,8.40
2018-12-18T09:42:15.535Z,10.10
2018-12-18T09:43:15.529Z,11.10
2018-12-18T09:44:15.519Z,9.20
2018-12-18T09:45:15.515Z,9.20
2018-12-18T09:46:15.509Z,8.90
2018-12-18T09:47:15.497Z,8.50
2018-12-18T09:48:15.487Z,8.60
2018-12-18T09:49:15.650Z,9.90
2018-12-18T09:50:15.472Z,8.60
2018-12-18T09:51:15.465Z,10.40
2018-12-18T09:52:15.456Z,9.40
2018-12-18T09:53:15.451Z,8.90
2018-12-18T09:54:15.439Z,8.30
2018-12-18T09:55:15.434Z,9.80
2018-12-18T09:56:15.424Z,9.80
2018-12-18T09:57:15.418Z,7.40
2018-12-18T09:58:15.409Z,7.20
2018-12-18T09:59:15.403Z,8.30
2018-12-18T10:00:15.393Z,8.90
2018-12-18T10:01:15.391Z,6.50
2018-12-18T10:02:15.376Z,8.70
2018-12-18T10:03:15.371Z,7.90
2018-12-18T10:04:15.361Z,8.80
2018-12-18T10:05:15.356Z,9.00
2018-12-18T10:06:15.346Z,5.90
2018-12-18T10:07:15.349Z,6.20
2018-12-18T10:08:15.333Z,9.20
2018-12-18T10:09:15.326Z,8.50
2018-12-18T10:10:15.315Z,9.10
2018-12-18T10:11:15.310Z,6.30
2018-12-18T10:12:15.302Z,6.70
2018-12-18T10:13:15.295Z,8.50
2018-12-18T10:14:15.285Z,6.30
2018-12-18T10:15:15.280Z,8.10
2018-12-18T10:16:15.270Z,8.00
2018-12-18T10:17:15.265Z,8.70
2018-12-18T10:18:15.254Z,7.50
2018-12-18T10:19:15.249Z,8.00
2018-12-18T10:20:15.241Z,7.40
2018-12-18T10:21:15.235Z,7.80
2018-12-18T10:22:15.224Z,7.10
2018-12-18T10:23:15.218Z,7.60
2018-12-18T10:24:16.610Z,6.40
2018-12-18T10:25:15.213Z,5.70
2018-12-18T10:26:15.210Z,6.80
2018-12-18T10:27:15.189Z,6.40
2018-12-18T10:28:15.180Z,9.80
2018-12-18T10:29:15.175Z,6.70
2018-12-18T10:30:15.166Z,7.00
2018-12-18T10:31:15.160Z,6.60
2018-12-18T10:32:15.150Z,5.90
2018-12-18T10:33:15.155Z,6.50
2018-12-18T10:34:15.135Z,6.30
2018-12-18T10:35:15.131Z,6.60
2018-12-18T10:36:15.123Z,5.80
2018-12-18T10:37:15.267Z,7.30
2018-12-18T10:38:15.107Z,5.70
2018-12-18T10:39:15.104Z,7.20
2018-12-18T10:40:15.094Z,6.50
2018-12-18T10:41:15.089Z,7.20
2018-12-18T10:42:15.079Z,6.80
2018-12-18T10:43:15.075Z,5.50
2018-12-18T10:44:15.065Z,6.00
2018-12-18T10:45:15.062Z,6.50
2018-12-18T10:46:15.052Z,5.90
2018-12-18T10:47:15.048Z,7.30
2018-12-18T10:48:15.039Z,6.60
2018-12-18T10:49:15.035Z,7.00
2018-12-18T10:50:15.025Z,9.00
2018-12-18T10:51:15.021Z,8.80
2018-12-18T10:52:15.013Z,6.00
2018-12-18T10:53:15.009Z,6.50
2018-12-18T10:54:14.999Z,7.40
2018-12-18T10:55:15.054Z,5.70
2018-12-18T10:56:14.986Z,6.90
2018-12-18T10:57:14.982Z,7.50
2018-12-18T10:58:14.973Z,7.10
2018-12-18T10:59:14.970Z,5.30
2018-12-18T11:00:14.961Z,7.10
2018-12-18T11:01:14.958Z,4.70
2018-12-18T11:02:14.947Z,7.00
2018-12-18T11:03:14.943Z,5.90
2018-12-18T11:04:14.939Z,6.10
2018-12-18T11:05:14.932Z,7.30
2018-12-18T11:06:14.927Z,6.50
2018-12-18T11:07:14.922Z,7.00
2018-12-18T11:08:14.912Z,6.40
2018-12-18T11:09:14.918Z,4.80
2018-12-18T11:10:14.899Z,7.70
2018-12-18T11:11:14.898Z,3.90
2018-12-18T11:12:14.887Z,6.20
2018-12-18T11:13:14.884Z,6.10
2018-12-18T11:14:14.877Z,5.60
2018-12-18T11:15:14.871Z,4.50
2018-12-18T11:16:14.863Z,5.00
2018-12-18T11:17:14.859Z,4.70
2018-12-18T11:18:14.851Z,5.30
2018-12-18T11:19:14.850Z,5.30
2018-12-18T11:20:14.839Z,4.40
2018-12-18T11:21:14.836Z,5.10
2018-12-18T11:22:14.828Z,7.10
2018-12-18T11:23:14.824Z,7.70
2018-12-18T11:24:14.824Z,6.30
2018-12-18T11:25:14.814Z,4.50
2018-12-18T11:26:14.804Z,6.20
2018-12-18T11:27:14.800Z,4.50
2018-12-18T11:28:14.792Z,6.30
2018-12-18T11:29:14.790Z,3.80
2018-12-18T11:30:14.781Z,5.50
2018-12-18T11:31:14.777Z,5.80
2018-12-18T11:32:14.772Z,7.40
2018-12-18T11:33:14.768Z,5.80
2018-12-18T11:34:14.758Z,5.80
2018-12-18T11:35:14.755Z,4.80
2018-12-18T11:36:16.700Z,5.30
2018-12-18T11:37:14.756Z,5.50
2018-12-18T11:38:14.737Z,7.20
2018-12-18T11:39:14.734Z,7.30
2018-12-18T11:40:14.725Z,7.10
2018-12-18T11:41:14.722Z,5.50
2018-12-18T11:42:14.714Z,5.10
2018-12-18T11:43:14.711Z,4.80
2018-12-18T11:44:14.704Z,5.90
2018-12-18T11:45:14.720Z,6.90
2018-12-18T11:46:14.693Z,5.40
2018-12-18T11:47:14.697Z,5.50
2018-12-18T11:48:14.683Z,7.10
2018-12-18T11:49:14.681Z,6.40
2018-12-18T11:50:14.673Z,6.40
2018-12-18T11:51:14.670Z,4.40
2018-12-18T11:52:14.663Z,4.20
2018-12-18T11:53:14.660Z,7.20
2018-12-18T11:54:14.652Z,6.10
2018-12-18T11:55:14.649Z,7.30
2018-12-18T11:56:14.642Z,5.40
2018-12-18T11:57:14.639Z,5.80
2018-12-18T11:58:14.633Z,5.60
2018-12-18T11:59:15.387Z,4.50
2018-12-18T12:00:14.621Z,5.90
2018-12-18T12:01:14.621Z,6.30
2018-12-18T12:02:14.610Z,5.00
2018-12-18T12:03:14.607Z,5.40
2018-12-18T12:04:14.600Z,6.00
2018-12-18T12:05:14.598Z,8.40
2018-12-18T12:06:14.588Z,5.10
2018-12-18T12:07:14.586Z,4.20
2018-12-18T12:08:14.579Z,5.50
2018-12-18T12:09:14.575Z,6.30
2018-12-18T12:10:14.565Z,3.80
2018-12-18T12:11:14.566Z,5.70
2018-12-18T12:12:14.556Z,4.10
2018-12-18T12:13:14.552Z,4.60
2018-12-18T12:14:14.543Z,4.70
2018-12-18T12:15:14.541Z,6.30
2018-12-18T12:16:14.586Z,4.70
2018-12-18T12:17:14.530Z,6.00
2018-12-18T12:18:14.523Z,5.30
2018-12-18T12:19:14.668Z,6.20
2018-12-18T12:20:14.511Z,6.90
2018-12-18T12:21:14.509Z,5.50
2018-12-18T12:22:14.498Z,6.60
2018-12-18T12:23:14.495Z,5.30
2018-12-18T12:24:14.488Z,4.80
2018-12-18T12:25:14.485Z,5.30
2018-12-18T12:26:14.476Z,4.70
2018-12-18T12:27:14.472Z,5.60
2018-12-18T12:28:14.467Z,6.30
2018-12-18T12:29:14.465Z,4.70
2018-12-18T12:30:14.457Z,4.10
2018-12-18T12:31:14.448Z,6.40
2018-12-18T12:32:14.444Z,7.90
2018-12-18T12:33:14.437Z,4.10
2018-12-18T12:34:14.433Z,6.10
2018-12-18T12:35:14.425Z,5.10
2018-12-18T12:36:14.422Z,6.10
2018-12-18T12:37:14.416Z,5.80
2018-12-18T12:38:14.410Z,4.80
2018-12-18T12:39:14.403Z,5.60
2018-12-18T12:40:14.401Z,6.40
2018-12-18T12:41:14.393Z,4.50
2018-12-18T12:42:14.388Z,3.50
2018-12-18T12:43:14.381Z,5.90
2018-12-18T12:44:14.377Z,5.70
2018-12-18T12:45:14.370Z,6.60
2018-12-18T12:46:14.369Z,6.10
2018-12-18T12:47:14.360Z,6.70
2018-12-18T12:48:14.362Z,5.40
2018-12-18T12:49:14.361Z,5.10
2018-12-18T12:50:14.344Z,8.60
2018-12-18T12:51:14.339Z,5.20
2018-12-18T12:52:14.335Z,5.30
2018-12-18T12:53:14.335Z,4.80
2018-12-18T12:54:14.325Z,4.40
2018-12-18T12:55:14.316Z,5.70
2018-12-18T12:56:14.314Z,4.90
2018-12-18T12:57:14.313Z,4.70
2018-12-18T12:58:14.316Z,4.70
2018-12-18T12:59:14.294Z,4.60
2018-12-18T13:00:14.291Z,5.50