createdAt,value
2017-10-22T00:01:21.612Z,99.90
2017-10-22T00:03:50.026Z,99.90
2017-10-22T00:06:18.335Z,99.90
2017-10-22T00:08:46.671Z,99.90
2017-10-22T00:11:15.002Z,99.90
2017-10-22T00:13:43.301Z,99.90
2017-10-22T00:16:11.621Z,99.90
2017-10-22T00:18:39.931Z,99.90
2017-10-22T00:21:08.267Z,99.90
2017-10-22T00:23:36.600Z,99.90
2017-10-22T00:26:04.895Z,99.90
2017-10-22T00:28:33.233Z,99.90
2017-10-22T00:31:01.531Z,99.90
2017-10-22T00:33:29.867Z,99.90
2017-10-22T00:35:58.160Z,99.90
2017-10-22T00:38:26.484Z,99.90
2017-10-22T00:40:54.829Z,99.90
2017-10-22T00:43:23.117Z,99.90
2017-10-22T00:45:51.471Z,99.90
2017-10-22T00:48:19.759Z,99.90
2017-10-22T00:50:48.052Z,99.90
2017-10-22T00:53:16.384Z,99.90
2017-10-22T00:55:44.675Z,99.90
2017-10-22T00:58:13.022Z,99.90
2017-10-22T01:00:42.109Z,99.90
2017-10-22T01:03:10.403Z,99.90
2017-10-22T01:05:38.743Z,99.90
2017-10-22T01:08:07.074Z,99.90
2017-10-22T01:10:35.398Z,99.90
2017-10-22T01:13:04.492Z,99.90
2017-10-22T01:15:32.841Z,99.90
2017-10-22T01:18:01.162Z,99.90
2017-10-22T01:20:29.495Z,99.90
2017-10-22T01:22:57.805Z,99.90
2017-10-22T01:25:26.144Z,99.90
2017-10-22T01:27:54.447Z,99.90
2017-10-22T01:30:23.570Z,99.90
2017-10-22T01:32:51.917Z,99.90
2017-10-22T01:35:20.257Z,99.90
2017-10-22T01:37:48.594Z,99.90
2017-10-22T01:40:16.909Z,99.90
2017-10-22T01:42:45.244Z,99.90
2017-10-22T01:45:13.601Z,99.90
2017-10-22T01:47:41.955Z,99.90
2017-10-22T01:50:10.313Z,99.90
2017-10-22T01:52:38.677Z,99.90
2017-10-22T01:55:06.989Z,99.90
2017-10-22T01:57:35.331Z,99.90
2017-10-22T02:00:03.677Z,99.90
2017-10-22T02:02:31.992Z,99.90
2017-10-22T02:05:00.345Z,99.90
2017-10-22T02:07:28.648Z,99.90
2017-10-22T02:09:56.940Z,99.90
2017-10-22T02:12:25.298Z,99.90
2017-10-22T02:14:53.613Z,99.90
2017-10-22T02:17:21.960Z,99.90
2017-10-22T02:19:51.025Z,99.90
2017-10-22T02:22:19.319Z,99.90
2017-10-22T02:24:47.644Z,99.90
2017-10-22T02:27:16.752Z,99.90
2017-10-22T02:29:45.040Z,99.90
2017-10-22T02:32:14.143Z,99.90
2017-10-22T02:34:42.439Z,99.90
2017-10-22T02:37:10.772Z,99.90
2017-10-22T02:39:39.072Z,99.90
2017-10-22T02:42:07.407Z,99.90
2017-10-22T02:44:36.467Z,99.90
2017-10-22T02:47:04.765Z,99.90
2017-10-22T02:49:33.107Z,99.90
2017-10-22T02:52:02.203Z,99.90
2017-10-22T02:54:31.308Z,99.90
2017-10-22T02:56:59.606Z,99.90
2017-10-22T02:59:28.698Z,99.90
2017-10-22T03:01:57.031Z,99.90
2017-10-22T03:04:25.327Z,99.90
2017-10-22T03:06:53.655Z,99.90
2017-10-22T03:09:21.956Z,99.90
2017-10-22T03:11:50.293Z,99.90
2017-10-22T03:14:18.615Z,99.90
2017-10-22T03:16:46.916Z,99.90
2017-10-22T03:19:15.260Z,99.90
2017-10-22T03:21:43.545Z,99.90
2017-10-22T03:24:11.876Z,99.90
2017-10-22T03:26:40.190Z,99.90
2017-10-22T03:29:08.479Z,99.90
2017-10-22T03:31:36.804Z,99.90
2017-10-22T03:34:05.102Z,99.90
2017-10-22T03:36:33.427Z,99.90
2017-10-22T03:39:01.720Z,99.90
2017-10-22T03:41:30.072Z,99.90
2017-10-22T03:43:58.390Z,99.90
2017-10-22T03:46:26.708Z,99.90
2017-10-22T03:48:55.038Z,99.90
2017-10-22T03:51:23.383Z,99.90
2017-10-22T03:53:51.710Z,99.90
2017-10-22T03:56:20.008Z,99.90
2017-10-22T03:58:48.353Z,99.90
2017-10-22T04:01:16.647Z,99.90
2017-10-22T04:03:45.715Z,99.90
2017-10-22T04:06:14.050Z,99.90
2017-10-22T04:08:43.153Z,99.90
2017-10-22T04:11:11.503Z,99.90
2017-10-22T04:13:39.795Z,99.90
2017-10-22T04:16:08.086Z,99.90
2017-10-22T04:18:36.421Z,99.90
2017-10-22T04:21:05.480Z,99.90
2017-10-22T04:26:21.052Z,99.90
2017-10-22T04:28:50.115Z,99.90
2017-10-22T04:31:18.438Z,99.90
2017-10-22T04:33:48.272Z,99.90
2017-10-22T04:36:17.377Z,99.90
2017-10-22T04:38:45.705Z,99.90
2017-10-22T04:41:14.031Z,99.90
2017-10-22T04:43:43.090Z,99.90
2017-10-22T04:46:11.427Z,99.90
2017-10-22T04:48:39.721Z,99.90
2017-10-22T04:51:08.047Z,99.90
2017-10-22T04:53:37.139Z,99.90
2017-10-22T04:56:06.214Z,99.90
2017-10-22T04:58:34.638Z,99.90
2017-10-22T05:01:03.708Z,99.90
2017-10-22T05:03:32.067Z,99.90
2017-10-22T05:06:00.359Z,99.90
2017-10-22T05:08:28.680Z,99.90
2017-10-22T05:13:38.408Z,99.90
2017-10-22T05:16:07.478Z,99.90
2017-10-22T05:18:35.819Z,99.90
2017-10-22T05:21:04.153Z,99.90
2017-10-22T05:23:32.458Z,99.90
2017-10-22T05:26:02.305Z,99.90
2017-10-22T05:28:31.372Z,99.90
2017-10-22T05:30:59.712Z,99.90
2017-10-22T05:33:28.788Z,99.90
2017-10-22T05:35:57.115Z,99.90
2017-10-22T05:38:26.216Z,99.90
2017-10-22T05:40:55.294Z,99.90
2017-10-22T05:43:23.613Z,99.90
2017-10-22T05:45:52.710Z,99.90
2017-10-22T05:48:21.779Z,99.90
2017-10-22T05:50:50.107Z,99.90
2017-10-22T05:53:19.215Z,99.90
2017-10-22T05:55:49.021Z,99.90
2017-10-22T05:58:17.373Z,99.90
2017-10-22T06:00:45.668Z,99.90
2017-10-22T06:03:13.968Z,99.90
2017-10-22T06:05:42.306Z,99.90
2017-10-22T06:08:11.371Z,99.90
2017-10-22T06:10:39.704Z,99.90
2017-10-22T06:13:08.774Z,99.90
2017-10-22T06:15:37.120Z,99.90
2017-10-22T06:18:06.181Z,99.90
2017-10-22T06:20:36.034Z,99.90
2017-10-22T06:23:05.101Z,99.90
2017-10-22T06:25:33.407Z,99.90
2017-10-22T06:28:03.247Z,99.90
2017-10-22T06:30:33.078Z,99.90
2017-10-22T06:33:02.180Z,99.90
2017-10-22T06:35:30.511Z,99.90
2017-10-22T06:37:58.796Z,99.90
2017-10-22T06:40:27.128Z,99.90
2017-10-22T06:42:55.430Z,99.90
2017-10-22T06:45:25.267Z,99.90
2017-10-22T06:47:54.324Z,99.90
2017-10-22T06:50:22.644Z,99.90
2017-10-22T06:52:50.935Z,99.90
2017-10-22T06:55:19.254Z,99.90
2017-10-22T06:57:48.343Z,99.90
2017-10-22T07:00:18.183Z,99.90
2017-10-22T07:02:47.288Z,99.90
2017-10-22T07:05:16.388Z,99.90
2017-10-22T07:07:46.211Z,99.90
2017-10-22T07:10:15.321Z,99.90
2017-10-22T07:12:45.284Z,99.90
2017-10-22T07:15:14.279Z,99.90
2017-10-22T07:17:43.330Z,99.90
2017-10-22T07:20:11.647Z,99.90
2017-10-22T07:22:40.709Z,99.90
2017-10-22T07:25:09.032Z,99.90
2017-10-22T07:27:38.843Z,99.90
2017-10-22T07:30:07.176Z,99.90
2017-10-22T07:32:36.279Z,99.90
2017-10-22T07:35:04.598Z,99.90
2017-10-22T07:37:32.888Z,99.90
2017-10-22T07:40:01.207Z,99.90
2017-10-22T07:42:29.499Z,99.90
2017-10-22T07:44:57.816Z,99.90
2017-10-22T07:47:27.608Z,99.90
2017-10-22T07:49:55.935Z,99.90
2017-10-22T07:52:25.725Z,99.90
2017-10-22T07:54:54.043Z,99.90
2017-10-22T07:57:22.923Z,99.90
2017-10-22T07:59:51.218Z,99.90
2017-10-22T08:02:19.536Z,99.90
2017-10-22T08:04:48.640Z,99.90
2017-10-22T08:07:17.749Z,99.90
2017-10-22T08:09:46.852Z,99.90
2017-10-22T08:12:15.134Z,99.90
2017-10-22T08:14:44.971Z,99.90
2017-10-22T08:17:14.019Z,99.90
2017-10-22T08:19:42.359Z,99.90
2017-10-22T08:22:12.162Z,99.90
2017-10-22T08:24:40.451Z,99.90
2017-10-22T08:27:08.777Z,99.90
2017-10-22T08:29:37.111Z,99.90
2017-10-22T08:32:05.427Z,99.90
2017-10-22T08:34:34.091Z,99.90
2017-10-22T08:37:03.167Z,99.90
2017-10-22T08:39:32.236Z,99.90
2017-10-22T08:42:00.524Z,99.90
2017-10-22T08:44:28.843Z,99.90
2017-10-22T08:46:59.185Z,99.90
2017-10-22T08:49:29.053Z,99.90
2017-10-22T08:51:57.343Z,99.90
2017-10-22T08:54:25.700Z,99.90
2017-10-22T08:56:54.026Z,99.90
2017-10-22T08:59:22.321Z,99.90
2017-10-22T09:01:50.693Z,99.90
2017-10-22T09:04:19.034Z,99.90
2017-10-22T09:06:47.329Z,99.90
2017-10-22T09:09:15.666Z,99.90
2017-10-22T09:11:44.011Z,99.90
2017-10-22T09:14:12.291Z,99.90
2017-10-22T09:16:40.707Z,99.90
2017-10-22T09:19:09.021Z,99.90
2017-10-22T09:21:38.104Z,99.90
2017-10-22T09:24:07.980Z,99.90
2017-10-22T09:26:36.270Z,99.90
2017-10-22T09:29:04.560Z,99.90
2017-10-22T09:31:32.915Z,99.90
2017-10-22T09:34:02.016Z,99.90
2017-10-22T09:36:31.335Z,99.90
2017-10-22T09:39:00.638Z,99.90
2017-10-22T09:41:30.468Z,99.90
2017-10-22T09:43:59.515Z,99.90
2017-10-22T09:46:27.805Z,99.90
2017-10-22T09:48:56.123Z,99.90
2017-10-22T09:51:24.451Z,99.90
2017-10-22T09:53:53.507Z,99.90
2017-10-22T09:56:21.801Z,99.90
2017-10-22T09:58:50.120Z,99.90
2017-10-22T10:01:18.404Z,99.90
2017-10-22T10:03:48.896Z,99.90
2017-10-22T10:06:17.957Z,99.90
2017-10-22T10:08:46.316Z,99.90
2017-10-22T10:11:14.733Z,99.90
2017-10-22T10:13:43.016Z,99.90
2017-10-22T10:16:11.335Z,99.90
2017-10-22T10:18:41.175Z,99.90
2017-10-22T10:21:10.291Z,99.90
2017-10-22T10:23:39.380Z,99.90
2017-10-22T10:26:07.660Z,99.90
2017-10-22T10:28:35.979Z,99.90
2017-10-22T10:31:05.057Z,99.90
2017-10-22T10:33:33.334Z,99.90
2017-10-22T10:36:01.648Z,99.90
2017-10-22T10:38:29.976Z,99.90
2017-10-22T10:40:58.283Z,99.90
2017-10-22T10:43:26.608Z,99.90
2017-10-22T10:45:56.984Z,99.90
2017-10-22T10:48:25.484Z,99.90
2017-10-22T10:50:53.794Z,99.90
2017-10-22T10:55:56.653Z,99.90
2017-10-22T10:58:25.892Z,99.90
2017-10-22T11:00:54.979Z,99.90
2017-10-22T11:03:24.027Z,99.90
2017-10-22T11:05:52.312Z,99.90
2017-10-22T11:08:20.645Z,99.90
2017-10-22T11:10:48.934Z,99.90
2017-10-22T11:13:17.297Z,99.90
2017-10-22T11:15:45.743Z,99.90
2017-10-22T11:18:14.839Z,99.90
2017-10-22T11:20:44.680Z,99.90
2017-10-22T11:23:13.775Z,99.90
2017-10-22T11:25:43.614Z,99.90
2017-10-22T11:28:12.707Z,99.90
2017-10-22T11:30:42.496Z,99.90
2017-10-22T11:33:10.822Z,99.90
2017-10-22T11:35:39.880Z,99.90
2017-10-22T11:38:08.231Z,99.90
2017-10-22T11:40:37.314Z,99.90
2017-10-22T11:43:05.635Z,99.90
2017-10-22T11:45:35.383Z,99.90
2017-10-22T11:48:03.717Z,99.90
2017-10-22T11:50:32.004Z,99.90
2017-10-22T11:53:00.284Z,99.90
2017-10-22T11:55:28.596Z,99.90
2017-10-22T11:57:58.389Z,99.90
2017-10-22T12:00:26.678Z,99.90
2017-10-22T12:02:54.988Z,99.90
2017-10-22T12:05:23.282Z,99.90
2017-10-22T12:07:53.111Z,99.90
2017-10-22T12:10:22.917Z,99.90
2017-10-22T12:12:51.240Z,99.90
2017-10-22T12:15:20.332Z,99.90
2017-10-22T12:17:48.614Z,99.90
2017-10-22T12:20:16.935Z,99.90
2017-10-22T12:22:45.217Z,99.90
2017-10-22T12:25:14.324Z,99.90
2017-10-22T12:27:43.389Z,99.90
2017-10-22T12:30:11.970Z,99.90
2017-10-22T12:32:40.257Z,99.90
2017-10-22T12:35:09.059Z,99.90
2017-10-22T12:37:37.384Z,99.90
2017-10-22T12:40:05.670Z,99.90
2017-10-22T12:42:34.883Z,99.90
2017-10-22T12:45:03.186Z,99.90
2017-10-22T12:47:33.449Z,98.90
2017-10-22T12:50:02.028Z,98.90
2017-10-22T12:52:30.476Z,99.60
2017-10-22T12:54:58.963Z,99.40
2017-10-22T12:57:27.532Z,99.90
2017-10-22T12:59:56.593Z,99.90
2017-10-22T13:02:24.879Z,99.90
2017-10-22T13:04:53.195Z,99.90
2017-10-22T13:07:22.257Z,99.90
2017-10-22T13:09:50.661Z,99.90
2017-10-22T13:12:18.971Z,99.40
2017-10-22T13:14:48.793Z,99.20
2017-10-22T13:17:17.122Z,99.10
2017-10-22T13:19:46.216Z,99.90
2017-10-22T13:22:15.263Z,99.90
2017-10-22T13:24:43.815Z,99.90
2017-10-22T13:27:12.156Z,99.90
2017-10-22T13:29:40.481Z,99.90
2017-10-22T13:32:10.306Z,99.90
2017-10-22T13:34:40.100Z,99.90
2017-10-22T13:37:08.416Z,99.90
2017-10-22T13:39:36.711Z,99.90
2017-10-22T13:42:06.539Z,99.90
2017-10-22T13:44:34.866Z,99.90
2017-10-22T13:47:03.509Z,99.40
2017-10-22T13:49:31.851Z,99.40
2017-10-22T13:52:00.207Z,99.90
2017-10-22T13:54:28.531Z,99.50
2017-10-22T13:56:56.834Z,98.40
2017-10-22T13:59:25.176Z,98.70
2017-10-22T14:01:54.080Z,99.70
2017-10-22T14:04:22.380Z,99.90
2017-10-22T14:06:51.444Z,99.90
2017-10-22T14:09:19.775Z,99.90
2017-10-22T14:11:48.861Z,99.90
2017-10-22T14:14:17.190Z,99.90
2017-10-22T14:16:46.496Z,99.90
2017-10-22T14:19:15.588Z,99.40
2017-10-22T14:21:43.916Z,99.30
2017-10-22T14:24:12.247Z,99.90
2017-10-22T14:26:40.568Z,99.90
2017-10-22T14:29:08.894Z,99.90
2017-10-22T14:31:37.218Z,99.90
2017-10-22T14:34:07.741Z,99.90
2017-10-22T14:36:36.084Z,99.90
2017-10-22T14:39:05.140Z,99.90
2017-10-22T14:41:33.606Z,99.90
2017-10-22T14:44:01.980Z,99.40
2017-10-22T14:46:31.069Z,99.90
2017-10-22T14:48:59.402Z,99.90
2017-10-22T14:51:27.692Z,99.90
2017-10-22T14:53:55.983Z,99.90
2017-10-22T14:56:24.329Z,99.90
2017-10-22T14:58:52.736Z,99.90
2017-10-22T15:01:21.052Z,99.90
2017-10-22T15:03:49.331Z,99.90
2017-10-22T15:06:17.661Z,99.90
2017-10-22T15:08:45.983Z,99.90
2017-10-22T15:11:14.275Z,99.90
2017-10-22T15:13:42.603Z,99.90
2017-10-22T15:16:10.929Z,99.90
2017-10-22T15:18:39.346Z,99.90
2017-10-22T15:21:08.444Z,99.90
2017-10-22T15:23:36.743Z,99.90
2017-10-22T15:26:05.091Z,99.90
2017-10-22T15:28:33.406Z,99.90
2017-10-22T15:31:01.715Z,99.90
2017-10-22T15:33:30.071Z,99.90
2017-10-22T15:35:58.407Z,99.90
2017-10-22T15:38:26.783Z,99.90
2017-10-22T15:40:55.119Z,99.90
2017-10-22T15:43:23.421Z,99.90
2017-10-22T15:45:52.532Z,99.90
2017-10-22T15:48:20.869Z,99.90
2017-10-22T15:50:49.210Z,99.90
2017-10-22T15:53:17.557Z,99.90
2017-10-22T15:55:45.974Z,99.90
2017-10-22T15:58:14.376Z,99.90
2017-10-22T16:00:42.859Z,99.90
2017-10-22T16:03:11.769Z,99.90
2017-10-22T16:05:40.144Z,99.90
2017-10-22T16:08:08.457Z,99.90
2017-10-22T16:10:36.911Z,99.90
2017-10-22T16:13:05.374Z,99.90
2017-10-22T16:15:33.688Z,99.90
2017-10-22T16:18:02.025Z,99.90
2017-10-22T16:20:30.359Z,99.90
2017-10-22T16:22:58.712Z,99.90
2017-10-22T16:25:27.096Z,99.90
2017-10-22T16:27:55.444Z,99.90
2017-10-22T16:30:24.572Z,99.90
2017-10-22T16:32:52.923Z,99.90
2017-10-22T16:35:21.284Z,99.90
2017-10-22T16:37:49.610Z,99.90
2017-10-22T16:40:18.279Z,99.90
2017-10-22T16:42:46.622Z,99.90
2017-10-22T16:45:15.708Z,99.90
2017-10-22T16:47:44.092Z,99.90
2017-10-22T16:50:12.391Z,99.90
2017-10-22T16:52:40.740Z,99.90
2017-10-22T16:55:09.063Z,99.90
2017-10-22T16:57:37.386Z,99.90
2017-10-22T17:00:06.479Z,99.90
2017-10-22T17:02:36.151Z,99.90
2017-10-22T17:05:04.493Z,99.90
2017-10-22T17:07:32.956Z,99.90
2017-10-22T17:10:01.316Z,99.90
2017-10-22T17:12:29.614Z,99.90
2017-10-22T17:14:57.907Z,99.90
2017-10-22T17:17:26.240Z,99.90
2017-10-22T17:19:54.531Z,99.90
2017-10-22T17:22:22.820Z,99.90
2017-10-22T17:24:51.476Z,99.90
2017-10-22T17:27:21.685Z,99.90
2017-10-22T17:29:50.005Z,99.90
2017-10-22T17:32:18.307Z,99.90
2017-10-22T17:34:46.636Z,99.90
2017-10-22T17:37:14.932Z,99.90
2017-10-22T17:39:43.760Z,99.90
2017-10-22T17:42:12.076Z,99.90
2017-10-22T17:44:40.398Z,99.90
2017-10-22T17:47:08.752Z,99.90
2017-10-22T17:49:37.050Z,99.90
2017-10-22T17:52:05.387Z,99.90
2017-10-22T17:54:35.848Z,99.90
2017-10-22T17:57:04.199Z,99.90
2017-10-22T17:59:33.260Z,99.90
2017-10-22T18:02:03.507Z,99.90
2017-10-22T18:04:32.723Z,99.90
2017-10-22T18:07:01.068Z,99.90
2017-10-22T18:09:31.553Z,99.90
2017-10-22T18:11:59.861Z,99.90
2017-10-22T18:14:28.190Z,99.90
2017-10-22T18:16:58.267Z,99.90
2017-10-22T18:19:27.003Z,99.90
2017-10-22T18:21:55.286Z,99.90
2017-10-22T18:24:23.623Z,99.90
2017-10-22T18:26:51.916Z,99.90
2017-10-22T18:29:20.225Z,99.90
2017-10-22T18:31:48.543Z,99.90
2017-10-22T18:34:16.872Z,99.90
2017-10-22T18:36:45.171Z,99.90
2017-10-22T18:39:13.500Z,99.90
2017-10-22T18:41:44.023Z,99.90
2017-10-22T18:44:12.342Z,99.90
2017-10-22T18:46:40.691Z,99.90
2017-10-22T18:49:08.996Z,99.90
2017-10-22T18:51:37.301Z,99.90
2017-10-22T18:54:05.639Z,99.90
2017-10-22T18:56:38.279Z,99.90
2017-10-22T18:59:06.976Z,99.90
2017-10-22T19:01:35.303Z,99.90
2017-10-22T19:04:03.628Z,99.90
2017-10-22T19:06:31.920Z,99.90
2017-10-22T19:09:00.246Z,99.90
2017-10-22T19:11:28.594Z,99.90
2017-10-22T19:13:57.038Z,99.90
2017-10-22T19:16:25.327Z,99.90
2017-10-22T19:18:53.657Z,99.90
2017-10-22T19:21:22.263Z,99.90
2017-10-22T19:23:50.575Z,99.90
2017-10-22T19:26:18.983Z,99.90
2017-10-22T19:28:47.316Z,99.90
2017-10-22T19:31:16.396Z,99.90
2017-10-22T19:33:44.696Z,99.90
2017-10-22T19:36:13.042Z,99.90
2017-10-22T19:38:41.353Z,99.90
2017-10-22T19:41:09.670Z,99.90
2017-10-22T19:43:37.998Z,99.90
2017-10-22T19:46:06.315Z,99.90
2017-10-22T19:48:34.613Z,99.90
2017-10-22T19:51:03.076Z,99.90
2017-10-22T19:53:31.428Z,99.90
2017-10-22T19:56:00.486Z,99.90
2017-10-22T19:58:28.783Z,99.90
2017-10-22T20:00:57.370Z,99.90
2017-10-22T20:03:25.664Z,99.90
2017-10-22T20:05:54.031Z,99.90
2017-10-22T20:08:22.351Z,99.90
2017-10-22T20:10:51.200Z,99.90
2017-10-22T20:13:20.305Z,99.90
2017-10-22T20:15:49.531Z,99.90
2017-10-22T20:18:18.707Z,99.90
2017-10-22T20:20:47.218Z,99.90
2017-10-22T20:23:16.449Z,99.90
2017-10-22T20:25:44.732Z,99.90
2017-10-22T20:28:13.846Z,99.90
2017-10-22T20:30:42.156Z,99.90
2017-10-22T20:33:10.522Z,99.90
2017-10-22T20:35:39.727Z,99.90
2017-10-22T20:38:08.819Z,99.90
2017-10-22T20:40:37.440Z,99.90
2017-10-22T20:43:06.526Z,99.90
2017-10-22T20:45:34.884Z,99.90
2017-10-22T20:48:03.203Z,99.90
2017-10-22T20:50:31.570Z,99.90
2017-10-22T20:52:59.920Z,99.90
2017-10-22T20:55:28.317Z,99.90
2017-10-22T20:57:56.610Z,99.90
2017-10-22T21:00:24.897Z,99.90
2017-10-22T21:02:53.245Z,99.90
2017-10-22T21:05:21.576Z,99.90
2017-10-22T21:07:49.902Z,99.90
2017-10-22T21:10:18.277Z,99.90
2017-10-22T21:12:46.635Z,99.90
2017-10-22T21:15:15.350Z,99.90
2017-10-22T21:17:43.749Z,99.90
2017-10-22T21:20:12.303Z,99.90
2017-10-22T21:22:41.416Z,99.90
2017-10-22T21:25:10.512Z,99.90
2017-10-22T21:27:38.859Z,99.90
2017-10-22T21:30:07.184Z,99.90
2017-10-22T21:32:35.498Z,99.90
2017-10-22T21:35:04.587Z,99.90
2017-10-22T21:37:32.957Z,99.90
2017-10-22T21:40:01.335Z,99.90
2017-10-22T21:42:29.688Z,99.90
2017-10-22T21:44:58.785Z,99.90
2017-10-22T21:47:27.123Z,99.90
2017-10-22T21:49:55.459Z,99.90
2017-10-22T21:52:24.525Z,99.90
2017-10-22T21:54:52.851Z,99.90
2017-10-22T21:57:21.166Z,99.90
2017-10-22T21:59:50.220Z,99.90
2017-10-22T22:02:18.521Z,99.90
2017-10-22T22:04:46.860Z,99.90
2017-10-22T22:07:15.181Z,99.90
2017-10-22T22:09:43.483Z,99.90
2017-10-22T22:12:11.879Z,99.90
2017-10-22T22:14:40.224Z,99.90
2017-10-22T22:17:08.571Z,99.90
2017-10-22T22:19:36.946Z,99.90
2017-10-22T22:22:05.257Z,99.90
2017-10-22T22:24:33.598Z,99.90
2017-10-22T22:27:01.926Z,99.90
2017-10-22T22:29:30.237Z,99.90
2017-10-22T22:31:59.335Z,99.90
2017-10-22T22:34:27.676Z,99.90
2017-10-22T22:36:56.000Z,99.90
2017-10-22T22:39:24.301Z,99.90
2017-10-22T22:41:52.671Z,99.90
2017-10-22T22:44:21.020Z,99.90
2017-10-22T22:46:49.380Z,99.90
2017-10-22T22:49:17.676Z,99.90
2017-10-22T22:51:46.758Z,99.90
2017-10-22T22:54:15.083Z,99.90
2017-10-22T22:56:43.405Z,99.90
2017-10-22T22:59:11.745Z,99.90
2017-10-22T23:01:40.104Z,99.90
2017-10-22T23:04:08.415Z,99.90
2017-10-22T23:06:36.744Z,99.90
2017-10-22T23:09:05.100Z,99.90
2017-10-22T23:11:33.418Z,99.90
2017-10-22T23:14:02.542Z,99.90
2017-10-22T23:16:30.862Z,99.90
2017-10-22T23:18:59.174Z,99.90
2017-10-22T23:21:27.539Z,99.90
2017-10-22T23:23:55.891Z,99.90
2017-10-22T23:26:25.009Z,99.90
2017-10-22T23:28:53.534Z,99.90
2017-10-22T23:31:21.863Z,99.90
2017-10-22T23:33:50.169Z,99.90
2017-10-22T23:36:18.487Z,99.90
2017-10-22T23:38:46.840Z,99.90
2017-10-22T23:41:15.923Z,99.90
2017-10-22T23:43:44.264Z,99.90
2017-10-22T23:46:12.576Z,99.90
2017-10-22T23:48:41.744Z,99.90
2017-10-22T23:51:10.856Z,99.90
2017-10-22T23:53:39.925Z,99.90
2017-10-22T23:56:08.313Z,99.90
2017-10-22T23:58:36.640Z,99.90
