createdAt,value
2023-02-21T00:02:03.042Z,9.30
2023-02-21T00:04:49.152Z,9.30
2023-02-21T00:07:35.047Z,9.40
2023-02-21T00:10:20.931Z,9.40
2023-02-21T00:13:06.665Z,9.40
2023-02-21T00:15:53.995Z,9.40
2023-02-21T00:18:40.073Z,9.40
2023-02-21T00:21:25.869Z,9.40
2023-02-21T00:24:11.940Z,9.40
2023-02-21T00:26:57.411Z,9.40
2023-02-21T00:29:43.145Z,9.50
2023-02-21T00:32:30.628Z,9.50
2023-02-21T00:35:16.699Z,9.40
2023-02-21T00:38:02.787Z,9.40
2023-02-21T00:40:48.307Z,9.50
2023-02-21T00:43:36.436Z,9.40
2023-02-21T00:46:22.888Z,9.50
2023-02-21T00:49:10.143Z,9.50
2023-02-21T00:51:55.829Z,9.50
2023-02-21T00:54:41.598Z,9.50
2023-02-21T00:57:27.339Z,9.50
2023-02-21T01:00:13.068Z,9.50
2023-02-21T01:02:58.986Z,9.50
2023-02-21T01:05:46.325Z,9.50
2023-02-21T01:08:32.058Z,9.50
2023-02-21T01:11:18.173Z,9.40
2023-02-21T01:14:03.863Z,9.50
2023-02-21T01:16:51.021Z,9.50
2023-02-21T01:19:37.625Z,9.50
2023-02-21T01:22:24.912Z,9.50
2023-02-21T01:25:10.851Z,9.50
2023-02-21T01:27:56.203Z,9.50
2023-02-21T01:30:42.068Z,9.50
2023-02-21T01:33:28.063Z,9.50
2023-02-21T01:36:13.706Z,9.50
2023-02-21T01:39:00.991Z,9.40
2023-02-21T01:41:47.035Z,9.40
2023-02-21T01:44:52.061Z,9.40
2023-02-21T01:47:38.381Z,9.30
2023-02-21T01:50:31.571Z,9.30
2023-02-21T01:53:18.556Z,9.30
2023-02-21T01:56:06.375Z,9.20
2023-02-21T01:58:52.595Z,9.20
2023-02-21T02:01:50.067Z,9.20
2023-02-21T02:04:35.582Z,9.20
2023-02-21T02:07:21.679Z,9.10
2023-02-21T02:10:07.339Z,9.10
2023-02-21T02:13:02.801Z,9.10
2023-02-21T02:15:41.799Z,9.00
2023-02-21T02:18:32.040Z,9.00
2023-02-21T02:21:35.339Z,9.00
2023-02-21T02:24:39.978Z,9.00
2023-02-21T02:27:37.790Z,9.00
2023-02-21T02:30:44.745Z,9.00
2023-02-21T02:33:47.142Z,8.90
2023-02-21T02:36:22.410Z,8.90
2023-02-21T02:38:58.629Z,8.90
2023-02-21T02:41:37.051Z,8.90
2023-02-21T02:44:11.588Z,8.80
2023-02-21T02:46:42.383Z,8.80
2023-02-21T02:49:15.681Z,8.80
2023-02-21T02:51:46.300Z,8.80
2023-02-21T02:54:14.640Z,8.70
2023-02-21T02:56:43.163Z,8.70
2023-02-21T02:59:14.442Z,8.70
2023-02-21T03:02:10.824Z,8.70
2023-02-21T03:04:51.440Z,8.60
2023-02-21T03:07:35.078Z,8.70
2023-02-21T03:10:15.279Z,8.70
2023-02-21T03:12:50.220Z,8.60
2023-02-21T03:15:22.421Z,8.60
2023-02-21T03:17:57.568Z,8.70
2023-02-21T03:20:28.537Z,8.70
2023-02-21T03:22:59.798Z,8.70
2023-02-21T03:25:30.875Z,8.80
2023-02-21T03:28:01.654Z,8.70
2023-02-21T03:30:30.719Z,8.70
2023-02-21T03:32:59.375Z,8.70
2023-02-21T03:35:30.807Z,8.70
2023-02-21T03:38:01.429Z,8.70
2023-02-21T03:40:31.902Z,8.70
2023-02-21T03:43:01.791Z,8.60
2023-02-21T03:45:30.194Z,8.70
2023-02-21T03:47:58.552Z,8.60
2023-02-21T03:50:26.931Z,8.60
2023-02-21T03:52:55.485Z,8.60
2023-02-21T03:55:25.253Z,8.60
2023-02-21T03:57:53.659Z,8.60
2023-02-21T04:00:22.078Z,8.50
2023-02-21T04:02:50.577Z,8.50
2023-02-21T04:05:19.002Z,8.50
2023-02-21T04:07:47.293Z,8.50
2023-02-21T04:10:15.805Z,8.40
2023-02-21T04:12:45.643Z,8.40
2023-02-21T04:15:14.087Z,8.40
2023-02-21T04:17:42.438Z,8.40
2023-02-21T04:20:12.034Z,8.40
2023-02-21T04:22:40.739Z,8.50
2023-02-21T04:25:09.505Z,8.50
2023-02-21T04:27:37.963Z,8.50
2023-02-21T04:30:08.602Z,8.50
2023-02-21T04:32:37.020Z,8.50
2023-02-21T04:35:05.694Z,8.40
2023-02-21T04:37:35.695Z,8.40
2023-02-21T04:40:04.139Z,8.40
2023-02-21T04:42:32.411Z,8.40
2023-02-21T04:45:01.000Z,8.50
2023-02-21T04:47:30.925Z,8.40
2023-02-21T04:49:59.357Z,8.40
2023-02-21T04:52:27.884Z,8.40
2023-02-21T04:54:56.525Z,8.40
2023-02-21T04:57:25.191Z,8.40
2023-02-21T04:59:58.859Z,8.40
2023-02-21T05:02:28.340Z,8.40
2023-02-21T05:04:58.118Z,8.30
2023-02-21T05:07:26.482Z,8.30
2023-02-21T05:09:56.146Z,8.30
2023-02-21T05:12:24.471Z,8.30
2023-02-21T05:14:52.945Z,8.30
2023-02-21T05:17:21.271Z,8.30
2023-02-21T05:19:49.831Z,8.30
2023-02-21T05:22:20.594Z,8.30
2023-02-21T05:24:49.420Z,8.20
2023-02-21T05:27:19.036Z,8.20
2023-02-21T05:29:48.930Z,8.20
2023-02-21T05:32:19.715Z,8.20
2023-02-21T05:34:48.396Z,8.30
2023-02-21T05:37:21.282Z,8.30
2023-02-21T05:39:50.468Z,8.30
2023-02-21T05:42:18.995Z,8.30
2023-02-21T05:44:47.874Z,8.30
2023-02-21T05:47:16.998Z,8.20
2023-02-21T05:49:45.363Z,8.30
2023-02-21T05:52:14.917Z,8.30
2023-02-21T05:54:44.815Z,8.30
2023-02-21T05:57:13.136Z,8.30
2023-02-21T05:59:41.388Z,8.30
2023-02-21T06:02:09.738Z,8.30
2023-02-21T06:04:38.137Z,8.30
2023-02-21T06:07:06.535Z,8.30
2023-02-21T06:09:35.010Z,8.40
2023-02-21T06:12:05.114Z,8.40
2023-02-21T06:14:33.454Z,8.40
2023-02-21T06:17:02.903Z,8.40
2023-02-21T06:19:33.317Z,8.40
2023-02-21T06:22:01.828Z,8.50
2023-02-21T06:24:30.244Z,8.50
2023-02-21T06:26:58.585Z,8.50
2023-02-21T06:29:28.372Z,8.60
2023-02-21T06:32:03.887Z,8.60
2023-02-21T06:34:32.399Z,8.70
2023-02-21T06:37:01.013Z,8.70
2023-02-21T06:39:29.361Z,8.90
2023-02-21T06:41:57.756Z,8.90
2023-02-21T06:44:27.625Z,9.00
2023-02-21T06:46:55.942Z,9.10
2023-02-21T06:49:24.315Z,9.10
2023-02-21T06:51:52.681Z,9.20
2023-02-21T06:54:21.007Z,9.30
2023-02-21T06:56:49.352Z,9.30
2023-02-21T06:59:17.925Z,9.40
2023-02-21T07:01:49.149Z,9.50
2023-02-21T07:04:17.606Z,9.50
2023-02-21T07:06:46.162Z,9.60
2023-02-21T07:09:14.580Z,9.70
2023-02-21T07:11:44.456Z,9.80
2023-02-21T07:14:13.017Z,9.80
2023-02-21T07:16:41.515Z,9.90
2023-02-21T07:21:44.322Z,10.10
2023-02-21T07:24:15.658Z,10.30
2023-02-21T07:26:44.033Z,10.40
2023-02-21T07:29:12.407Z,10.60
2023-02-21T07:31:40.934Z,10.70
2023-02-21T07:34:12.272Z,10.80
2023-02-21T07:36:40.676Z,11.00
2023-02-21T07:39:09.018Z,11.10
2023-02-21T07:41:37.268Z,11.30
2023-02-21T07:44:06.087Z,11.40
2023-02-21T07:46:34.812Z,11.60
2023-02-21T07:49:03.556Z,11.70
2023-02-21T07:51:33.302Z,11.80
2023-02-21T07:54:01.580Z,11.90
2023-02-21T07:56:29.847Z,12.00
2023-02-21T07:58:58.254Z,12.20
2023-02-21T08:01:27.304Z,12.30
2023-02-21T08:03:55.692Z,12.40
2023-02-21T08:06:24.004Z,12.50
2023-02-21T08:08:53.949Z,12.60
2023-02-21T08:11:22.256Z,12.70
2023-02-21T08:13:50.646Z,12.80
2023-02-21T08:16:19.141Z,13.00
2023-02-21T08:18:50.753Z,13.20
2023-02-21T08:21:19.265Z,13.30
2023-02-21T08:23:47.587Z,13.50
2023-02-21T08:26:18.045Z,13.60
2023-02-21T08:28:46.451Z,13.80
2023-02-21T08:31:15.108Z,13.90
2023-02-21T08:33:43.555Z,14.10
2023-02-21T08:36:14.359Z,14.20
2023-02-21T08:38:42.652Z,14.40
2023-02-21T08:41:10.938Z,14.50
2023-02-21T08:43:40.820Z,14.70
2023-02-21T08:46:10.000Z,14.80
2023-02-21T08:48:38.315Z,15.00
2023-02-21T08:51:07.079Z,15.10
2023-02-21T08:53:35.468Z,15.30
2023-02-21T08:56:03.814Z,15.40
2023-02-21T08:58:42.901Z,15.50
2023-02-21T09:01:38.470Z,15.60
2023-02-21T09:04:08.408Z,15.70
2023-02-21T09:06:36.768Z,15.80
2023-02-21T09:09:05.230Z,15.90
2023-02-21T09:11:33.530Z,15.90
2023-02-21T09:14:06.271Z,16.00
2023-02-21T09:23:20.245Z,16.20
2023-02-21T09:25:49.128Z,16.20
2023-02-21T09:28:17.544Z,16.30
2023-02-21T09:30:48.187Z,16.40
2023-02-21T09:33:17.836Z,16.40
2023-02-21T09:35:46.365Z,16.50
2023-02-21T09:38:14.669Z,16.50
2023-02-21T09:40:46.246Z,16.60
2023-02-21T09:43:18.301Z,16.70
2023-02-21T09:45:50.427Z,16.70
2023-02-21T09:48:21.136Z,16.70
2023-02-21T09:50:51.086Z,16.80
2023-02-21T09:53:23.629Z,16.80
2023-02-21T09:55:55.373Z,16.90
2023-02-21T09:58:23.930Z,17.00
2023-02-21T10:00:53.985Z,17.10
2023-02-21T10:03:41.172Z,17.20
2023-02-21T10:06:18.163Z,17.30
2023-02-21T10:08:53.784Z,17.40
2023-02-21T10:11:34.126Z,17.50
2023-02-21T10:14:11.057Z,17.60
2023-02-21T10:16:49.136Z,17.70
2023-02-21T10:19:31.398Z,17.80
2023-02-21T10:22:00.704Z,17.80
2023-02-21T10:24:29.943Z,17.90
2023-02-21T10:27:03.399Z,18.00
2023-02-21T10:29:40.445Z,18.10
2023-02-21T10:32:10.770Z,18.20
2023-02-21T10:34:39.361Z,18.20
2023-02-21T10:37:34.404Z,18.30
2023-02-21T10:40:09.151Z,18.40
2023-02-21T10:42:44.360Z,18.50
2023-02-21T10:45:19.458Z,18.50
2023-02-21T10:47:58.445Z,18.50
2023-02-21T10:50:50.149Z,18.60
2023-02-21T10:53:30.937Z,18.70
2023-02-21T10:56:27.041Z,18.80
2023-02-21T10:58:59.022Z,18.80
2023-02-21T11:01:44.534Z,18.90
2023-02-21T11:04:29.232Z,19.00
2023-02-21T11:07:01.584Z,19.10
2023-02-21T11:09:40.048Z,19.10
2023-02-21T11:12:19.802Z,19.20
2023-02-21T11:15:07.579Z,19.20
2023-02-21T11:17:36.155Z,19.30
2023-02-21T11:20:17.933Z,19.30
2023-02-21T11:22:48.232Z,19.30
2023-02-21T11:25:28.523Z,19.40
2023-02-21T11:28:05.799Z,19.40
2023-02-21T11:30:38.016Z,19.50
2023-02-21T11:33:09.033Z,19.60
2023-02-21T11:35:45.553Z,19.70
2023-02-21T11:38:34.918Z,19.90
2023-02-21T11:41:04.739Z,20.00
2023-02-21T11:43:33.691Z,20.10
2023-02-21T11:46:19.582Z,20.10
2023-02-21T11:48:58.257Z,20.30
2023-02-21T11:51:40.558Z,20.30
2023-02-21T11:54:09.517Z,20.50
2023-02-21T11:56:55.697Z,20.50
2023-02-21T11:59:41.523Z,20.70
2023-02-21T12:02:56.114Z,20.80
2023-02-21T12:05:46.839Z,20.90
2023-02-21T12:08:35.553Z,20.90
2023-02-21T12:11:20.688Z,21.00
2023-02-21T12:14:02.421Z,21.00
2023-02-21T12:16:43.958Z,21.00
2023-02-21T12:19:38.964Z,21.10
2023-02-21T12:22:20.496Z,21.00
2023-02-21T12:25:04.504Z,21.00
2023-02-21T12:27:39.502Z,21.00
2023-02-21T12:30:21.706Z,21.00
2023-02-21T12:33:00.949Z,21.10
2023-02-21T12:35:47.910Z,21.00
2023-02-21T12:38:26.783Z,21.00
2023-02-21T12:41:06.373Z,20.90
2023-02-21T12:43:48.706Z,20.90
2023-02-21T12:46:26.438Z,20.80
2023-02-21T12:49:01.351Z,20.80
2023-02-21T12:51:34.630Z,20.90
2023-02-21T12:54:06.535Z,21.00
2023-02-21T12:56:41.472Z,21.10
2023-02-21T12:59:17.017Z,21.10
2023-02-21T13:01:49.207Z,21.20
2023-02-21T13:04:25.666Z,21.30
2023-02-21T13:06:59.210Z,21.30
2023-02-21T13:09:35.897Z,21.40
2023-02-21T13:12:10.615Z,21.40
2023-02-21T13:14:45.675Z,21.40
2023-02-21T13:17:16.927Z,21.50
2023-02-21T13:19:49.906Z,21.60
2023-02-21T13:23:13.974Z,21.70
2023-02-21T13:25:55.557Z,21.80
2023-02-21T13:28:27.035Z,21.80
2023-02-21T13:31:00.514Z,21.80
2023-02-21T13:33:38.522Z,21.90
2023-02-21T13:36:22.195Z,21.90
2023-02-21T13:39:00.747Z,21.80
2023-02-21T13:41:32.108Z,21.70
2023-02-21T13:44:08.046Z,21.70
2023-02-21T13:47:03.080Z,21.70
2023-02-21T13:49:53.273Z,21.70
2023-02-21T13:53:00.279Z,21.60
2023-02-21T13:55:31.531Z,21.90
2023-02-21T13:58:45.229Z,23.70
2023-02-21T14:01:25.990Z,24.80
2023-02-21T14:03:57.601Z,25.10
2023-02-21T14:06:36.134Z,25.80
2023-02-21T14:09:08.230Z,25.30
2023-02-21T14:11:41.241Z,25.30
2023-02-21T14:14:27.144Z,25.80
2023-02-21T14:17:03.366Z,25.70
2023-02-21T14:19:38.052Z,26.20
2023-02-21T14:22:13.427Z,27.20
2023-02-21T14:24:45.238Z,27.80
2023-02-21T14:27:35.182Z,28.10
2023-02-21T14:30:34.533Z,27.10
2023-02-21T14:33:23.103Z,26.50
2023-02-21T14:36:00.978Z,26.10
2023-02-21T14:38:34.080Z,26.20
2023-02-21T14:41:34.070Z,26.20
2023-02-21T14:44:20.915Z,26.00
2023-02-21T14:47:25.765Z,25.90
2023-02-21T14:50:24.986Z,25.60
2023-02-21T14:53:38.890Z,25.00
2023-02-21T14:56:31.999Z,24.60
2023-02-21T14:59:37.374Z,24.40
2023-02-21T15:02:18.574Z,23.80
2023-02-21T15:04:56.476Z,23.40
2023-02-21T15:07:33.847Z,23.10
2023-02-21T15:10:23.731Z,22.80
2023-02-21T15:12:54.114Z,22.40
2023-02-21T15:15:25.309Z,22.20
2023-02-21T15:18:04.284Z,21.90
2023-02-21T15:20:34.968Z,21.70
2023-02-21T15:23:13.688Z,21.50
2023-02-21T15:25:42.226Z,21.20
2023-02-21T15:28:23.428Z,21.00
2023-02-21T15:31:04.056Z,20.90
2023-02-21T15:33:35.269Z,20.70
2023-02-21T15:36:07.111Z,20.50
2023-02-21T15:38:40.828Z,20.30
2023-02-21T15:41:15.224Z,20.30
2023-02-21T15:43:51.570Z,20.10
2023-02-21T15:46:24.805Z,19.90
2023-02-21T15:48:56.312Z,19.80
2023-02-21T15:51:30.016Z,19.70
2023-02-21T15:54:25.044Z,19.60
2023-02-21T15:57:09.654Z,19.50
2023-02-21T15:59:38.613Z,19.40
2023-02-21T16:02:22.799Z,19.30
2023-02-21T16:04:52.898Z,19.20
2023-02-21T16:07:37.814Z,19.10
2023-02-21T16:10:13.123Z,19.00
2023-02-21T16:12:44.903Z,19.00
2023-02-21T16:15:25.489Z,18.80
2023-02-21T16:17:56.388Z,18.80
2023-02-21T16:20:28.284Z,18.70
2023-02-21T16:23:18.277Z,18.60
2023-02-21T16:25:59.636Z,18.60
2023-02-21T16:28:28.794Z,18.50
2023-02-21T16:31:00.934Z,18.40
2023-02-21T16:33:30.105Z,18.30
2023-02-21T16:35:58.743Z,18.30
2023-02-21T16:38:28.384Z,18.30
2023-02-21T16:40:58.210Z,18.20
2023-02-21T16:43:29.215Z,18.10
2023-02-21T16:45:59.412Z,18.10
2023-02-21T16:48:33.271Z,18.00
2023-02-21T16:51:03.422Z,18.00
2023-02-21T16:53:32.917Z,17.90
2023-02-21T16:56:03.912Z,17.90
2023-02-21T16:58:38.521Z,17.90
2023-02-21T17:01:15.410Z,17.80
2023-02-21T17:03:43.960Z,17.80
2023-02-21T17:06:18.438Z,17.80
2023-02-21T17:08:46.841Z,17.70
2023-02-21T17:11:16.849Z,17.70
2023-02-21T17:13:45.399Z,17.70
2023-02-21T17:16:13.755Z,17.60
2023-02-21T17:18:42.134Z,17.60
2023-02-21T17:21:10.439Z,17.60
2023-02-21T17:23:38.840Z,17.50
2023-02-21T17:26:07.166Z,17.40
2023-02-21T17:28:39.106Z,17.40
2023-02-21T17:31:07.521Z,17.50
2023-02-21T17:33:36.695Z,17.40
2023-02-21T17:36:05.450Z,17.40
2023-02-21T17:38:34.992Z,17.40
2023-02-21T17:41:04.306Z,17.30
2023-02-21T17:43:32.749Z,17.30
2023-02-21T17:46:02.610Z,17.30
2023-02-21T17:48:30.983Z,17.20
2023-02-21T17:50:59.262Z,17.20
2023-02-21T17:53:28.288Z,17.20
2023-02-21T17:55:59.854Z,17.20
2023-02-21T17:58:30.204Z,17.20
2023-02-21T18:00:59.882Z,17.20
2023-02-21T18:03:29.578Z,17.20
2023-02-21T18:05:57.935Z,17.10
2023-02-21T18:08:26.314Z,17.10
2023-02-21T18:10:54.584Z,17.00
2023-02-21T18:13:24.060Z,17.00
2023-02-21T18:15:52.605Z,16.90
2023-02-21T18:18:21.087Z,16.90
2023-02-21T18:20:51.046Z,16.80
2023-02-21T18:23:19.453Z,16.70
2023-02-21T18:25:47.978Z,16.70
2023-02-21T18:28:16.733Z,16.70
2023-02-21T18:30:45.683Z,16.60
2023-02-21T18:33:14.145Z,16.60
2023-02-21T18:35:42.688Z,16.60
2023-02-21T18:38:13.232Z,16.60
2023-02-21T18:40:45.073Z,16.60
2023-02-21T18:43:19.948Z,16.50
2023-02-21T18:45:49.363Z,16.50
2023-02-21T18:48:18.100Z,16.40
2023-02-21T18:50:47.059Z,16.40
2023-02-21T18:53:18.048Z,16.40
2023-02-21T18:55:50.178Z,16.40
2023-02-21T18:58:18.960Z,16.30
2023-02-21T19:00:49.610Z,16.30
2023-02-21T19:03:17.975Z,16.30
2023-02-21T19:05:46.260Z,16.30
2023-02-21T19:08:14.604Z,16.30
2023-02-21T19:10:44.408Z,16.20
2023-02-21T19:13:12.773Z,16.30
2023-02-21T19:15:41.164Z,16.20
2023-02-21T19:18:09.660Z,16.20
2023-02-21T19:20:40.220Z,16.20
2023-02-21T19:23:09.695Z,16.20
2023-02-21T19:25:39.380Z,16.20
2023-02-21T19:28:10.162Z,16.20
2023-02-21T19:30:40.755Z,16.10
2023-02-21T19:33:09.855Z,16.10
2023-02-21T19:35:39.651Z,16.10
2023-02-21T19:38:10.011Z,16.00
2023-02-21T19:40:38.879Z,16.00
2023-02-21T19:43:09.425Z,15.90
2023-02-21T19:45:38.797Z,15.90
2023-02-21T19:48:07.831Z,15.80
2023-02-21T19:50:36.269Z,15.80
2023-02-21T19:53:06.122Z,15.70
2023-02-21T19:55:37.293Z,15.60
2023-02-21T19:58:09.304Z,15.60
2023-02-21T20:00:42.789Z,15.60
2023-02-21T20:03:11.446Z,15.60
2023-02-21T20:05:39.980Z,15.50
2023-02-21T20:08:08.401Z,15.50
2023-02-21T20:10:36.819Z,15.40
2023-02-21T20:13:06.477Z,15.40
2023-02-21T20:15:35.810Z,15.40
2023-02-21T20:18:06.234Z,15.40
2023-02-21T20:20:34.636Z,15.30
2023-02-21T20:23:03.627Z,15.40
2023-02-21T20:25:32.129Z,15.40
2023-02-21T20:28:00.426Z,15.40
2023-02-21T20:30:28.921Z,15.30
2023-02-21T20:32:58.876Z,15.30
2023-02-21T20:35:29.685Z,15.20
2023-02-21T20:38:00.953Z,15.20
2023-02-21T20:40:29.330Z,15.10
2023-02-21T20:42:57.713Z,15.10
2023-02-21T20:45:26.079Z,15.00
2023-02-21T20:47:54.577Z,14.90
2023-02-21T20:50:25.078Z,14.90
2023-02-21T20:52:55.184Z,14.80
2023-02-21T20:55:25.235Z,14.80
2023-02-21T20:57:53.721Z,14.70
2023-02-21T21:00:30.496Z,14.70
2023-02-21T21:02:59.492Z,14.70
2023-02-21T21:05:27.810Z,14.60
2023-02-21T21:07:58.216Z,14.60
2023-02-21T21:10:26.807Z,14.60
2023-02-21T21:12:55.148Z,14.60
2023-02-21T21:15:23.500Z,14.60
2023-02-21T21:17:51.853Z,14.50
2023-02-21T21:20:21.684Z,14.50
2023-02-21T21:22:50.238Z,14.50
2023-02-21T21:25:22.798Z,14.50
2023-02-21T21:27:52.030Z,14.50
2023-02-21T21:30:22.984Z,14.40
2023-02-21T21:32:51.445Z,14.40
2023-02-21T21:35:20.946Z,14.30
2023-02-21T21:37:49.758Z,14.30
2023-02-21T21:40:24.172Z,14.30
2023-02-21T21:42:53.986Z,14.30
2023-02-21T21:45:25.187Z,14.20
2023-02-21T21:47:55.326Z,14.20
2023-02-21T21:50:23.646Z,14.20
2023-02-21T21:52:53.424Z,14.10
2023-02-21T21:55:26.160Z,14.10
2023-02-21T21:57:55.993Z,14.10
2023-02-21T22:00:29.138Z,14.10
2023-02-21T22:02:59.824Z,14.00
2023-02-21T22:05:30.398Z,14.00
2023-02-21T22:07:59.419Z,14.00
2023-02-21T22:10:30.064Z,14.00
2023-02-21T22:13:09.694Z,14.00
2023-02-21T22:15:37.988Z,13.90
2023-02-21T22:18:06.396Z,13.90
2023-02-21T22:20:36.174Z,13.90
2023-02-21T22:23:05.982Z,13.90
2023-02-21T22:25:37.879Z,13.80
2023-02-21T22:28:09.811Z,13.80
2023-02-21T22:30:39.341Z,13.80
2023-02-21T22:33:09.269Z,13.80
2023-02-21T22:35:41.556Z,13.70
2023-02-21T22:38:14.498Z,13.80
2023-02-21T22:40:46.303Z,13.80
2023-02-21T22:43:15.136Z,13.70
2023-02-21T22:45:50.423Z,13.70
2023-02-21T22:48:20.881Z,13.70
2023-02-21T22:50:49.973Z,13.70
2023-02-21T22:53:21.388Z,13.70
2023-02-21T22:55:52.618Z,13.70
2023-02-21T22:58:21.788Z,13.70
2023-02-21T23:00:50.912Z,13.70
2023-02-21T23:03:19.508Z,13.60
2023-02-21T23:05:49.640Z,13.60
2023-02-21T23:08:20.058Z,13.60
2023-02-21T23:10:50.366Z,13.60
2023-02-21T23:13:20.963Z,13.50
2023-02-21T23:15:50.119Z,13.50
2023-02-21T23:18:21.380Z,13.40
2023-02-21T23:20:52.806Z,13.40
2023-02-21T23:23:22.188Z,13.30
2023-02-21T23:26:00.631Z,13.30
2023-02-21T23:28:31.500Z,13.20
2023-02-21T23:30:59.837Z,13.20
2023-02-21T23:33:29.561Z,13.10
2023-02-21T23:35:58.671Z,13.10
2023-02-21T23:38:29.035Z,13.10
2023-02-21T23:41:01.993Z,13.10
2023-02-21T23:43:35.846Z,13.10
2023-02-21T23:46:06.615Z,13.10
2023-02-21T23:48:34.958Z,13.10
2023-02-21T23:51:03.227Z,13.00
2023-02-21T23:53:31.933Z,13.00
2023-02-21T23:56:01.709Z,13.00
2023-02-21T23:58:31.595Z,12.90
