createdAt,value
2018-06-27T00:01:16.979Z,12.80
2018-06-27T00:03:45.674Z,12.63
2018-06-27T00:06:13.907Z,12.30
2018-06-27T00:08:42.440Z,11.00
2018-06-27T00:11:10.760Z,12.47
2018-06-27T00:13:40.176Z,13.50
2018-06-27T00:16:08.992Z,9.97
2018-06-27T00:18:37.606Z,13.33
2018-06-27T00:21:06.770Z,13.13
2018-06-27T00:23:35.707Z,14.17
2018-06-27T00:26:04.544Z,14.47
2018-06-27T00:28:43.060Z,14.83
2018-06-27T00:31:11.564Z,11.40
2018-06-27T00:33:40.092Z,14.90
2018-06-27T00:36:08.636Z,14.50
2018-06-27T00:38:37.133Z,12.27
2018-06-27T00:41:06.095Z,14.90
2018-06-27T00:43:34.723Z,14.87
2018-06-27T00:46:03.671Z,15.63
2018-06-27T00:48:32.220Z,13.83
2018-06-27T00:51:00.921Z,13.60
2018-06-27T00:53:35.009Z,12.30
2018-06-27T00:56:03.613Z,14.57
2018-06-27T00:58:32.097Z,13.83
2018-06-27T01:01:00.678Z,15.10
2018-06-27T01:03:29.183Z,13.33
2018-06-27T01:05:57.795Z,13.53
2018-06-27T01:08:26.322Z,14.57
2018-06-27T01:10:54.805Z,13.77
2018-06-27T01:13:23.656Z,13.50
2018-06-27T01:15:52.178Z,14.60
2018-06-27T01:18:20.683Z,13.50
2018-06-27T01:20:49.216Z,14.83
2018-06-27T01:23:18.281Z,16.90
2018-06-27T01:25:46.792Z,16.57
2018-06-27T01:28:15.302Z,13.83
2018-06-27T01:30:43.820Z,14.27
2018-06-27T01:33:12.304Z,14.63
2018-06-27T01:35:40.910Z,15.57
2018-06-27T01:38:09.611Z,14.73
2018-06-27T01:40:38.134Z,16.20
2018-06-27T01:43:06.894Z,15.03
2018-06-27T01:45:35.404Z,14.77
2018-06-27T01:48:03.884Z,16.83
2018-06-27T01:50:32.740Z,15.87
2018-06-27T01:53:01.224Z,16.17
2018-06-27T01:55:29.770Z,18.40
2018-06-27T01:57:58.426Z,15.90
2018-06-27T02:00:26.983Z,14.00
2018-06-27T02:02:55.656Z,16.60
2018-06-27T02:05:24.158Z,17.43
2018-06-27T02:07:52.841Z,16.07
2018-06-27T02:10:21.330Z,16.77
2018-06-27T02:12:49.852Z,19.50
2018-06-27T02:15:18.052Z,19.43
2018-06-27T02:17:46.619Z,18.70
2018-06-27T02:20:15.722Z,16.33
2018-06-27T02:22:44.241Z,17.83
2018-06-27T02:25:12.787Z,18.70
2018-06-27T02:27:41.646Z,18.27
2018-06-27T02:30:10.349Z,18.47
2018-06-27T02:32:38.877Z,16.07
2018-06-27T02:35:07.747Z,19.20
2018-06-27T02:37:36.257Z,18.80
2018-06-27T02:40:04.823Z,16.70
2018-06-27T02:42:33.515Z,16.23
2018-06-27T02:45:02.069Z,19.07
2018-06-27T02:47:30.569Z,18.57
2018-06-27T02:49:59.091Z,19.00
2018-06-27T02:52:27.600Z,19.87
2018-06-27T02:54:56.101Z,18.93
2018-06-27T02:57:24.618Z,17.83
2018-06-27T02:59:52.947Z,17.37
2018-06-27T03:02:21.573Z,16.60
2018-06-27T03:04:50.119Z,18.63
2018-06-27T03:07:18.758Z,18.40
2018-06-27T03:09:47.289Z,18.07
2018-06-27T03:12:15.809Z,20.20
2018-06-27T03:14:44.315Z,18.40
2018-06-27T03:18:15.717Z,20.37
2018-06-27T03:20:44.261Z,19.37
2018-06-27T03:23:12.735Z,18.37
2018-06-27T03:25:41.954Z,21.13
2018-06-27T03:28:10.945Z,19.53
2018-06-27T03:30:39.534Z,17.37
2018-06-27T03:33:08.132Z,18.87
2018-06-27T03:35:36.647Z,19.50
2018-06-27T03:38:05.622Z,18.47
2018-06-27T03:40:33.793Z,21.10
2018-06-27T03:43:02.289Z,19.50
2018-06-27T03:45:30.807Z,20.47
2018-06-27T03:47:59.805Z,22.10
2018-06-27T03:50:28.537Z,19.27
2018-06-27T03:52:57.100Z,21.43
2018-06-27T03:55:25.813Z,22.23
2018-06-27T03:57:54.408Z,20.73
2018-06-27T04:00:22.961Z,21.63
2018-06-27T04:02:51.464Z,19.77
2018-06-27T04:05:20.220Z,19.97
2018-06-27T04:07:48.834Z,21.20
2018-06-27T04:10:17.357Z,22.87
2018-06-27T04:12:45.958Z,23.17
2018-06-27T04:15:14.437Z,21.10
2018-06-27T04:17:43.073Z,22.13
2018-06-27T04:20:11.701Z,20.23
2018-06-27T04:22:40.178Z,20.07
2018-06-27T04:25:08.735Z,21.97
2018-06-27T04:27:37.218Z,23.10
2018-06-27T04:30:06.089Z,23.17
2018-06-27T04:32:34.877Z,20.57
2018-06-27T04:35:03.392Z,23.43
2018-06-27T04:37:31.889Z,19.17
2018-06-27T04:40:00.424Z,22.43
2018-06-27T04:42:28.939Z,21.77
2018-06-27T04:44:57.436Z,22.60
2018-06-27T04:47:26.504Z,21.70
2018-06-27T04:49:54.838Z,20.37
2018-06-27T04:52:23.378Z,20.63
2018-06-27T04:54:51.724Z,21.17
2018-06-27T04:57:20.203Z,19.17
2018-06-27T04:59:48.702Z,18.43
2018-06-27T05:02:17.203Z,17.27
2018-06-27T05:04:45.711Z,22.07
2018-06-27T05:07:14.253Z,22.80
2018-06-27T05:09:42.898Z,19.30
2018-06-27T05:12:11.433Z,21.20
2018-06-27T05:14:39.965Z,20.77
2018-06-27T05:17:08.591Z,20.23
2018-06-27T05:19:42.430Z,19.33
2018-06-27T05:22:11.318Z,19.57
2018-06-27T05:24:39.839Z,23.43
2018-06-27T05:27:08.670Z,18.77
2018-06-27T05:29:37.403Z,19.00
2018-06-27T05:32:07.315Z,17.70
2018-06-27T05:34:35.823Z,17.00
2018-06-27T05:37:04.717Z,20.53
2018-06-27T05:39:33.335Z,14.37
2018-06-27T05:42:02.022Z,18.77
2018-06-27T05:44:30.565Z,18.17
2018-06-27T05:46:59.159Z,18.87
2018-06-27T05:49:27.675Z,18.00
2018-06-27T05:51:56.187Z,17.47
2018-06-27T05:54:24.726Z,17.07
2018-06-27T05:56:53.226Z,15.37
2018-06-27T05:59:21.950Z,17.10
2018-06-27T06:01:50.588Z,16.03
2018-06-27T06:04:19.488Z,18.57
2018-06-27T06:06:48.197Z,17.63
2018-06-27T06:09:16.835Z,16.47
2018-06-27T06:11:45.858Z,17.57
2018-06-27T06:14:14.348Z,17.13
2018-06-27T06:16:42.817Z,19.77
2018-06-27T06:19:11.559Z,18.40
2018-06-27T06:21:40.386Z,16.30
2018-06-27T06:24:09.365Z,15.20
2018-06-27T06:26:38.368Z,18.97
2018-06-27T06:29:07.022Z,17.57
2018-06-27T06:31:35.702Z,17.17
2018-06-27T06:34:04.412Z,18.77
2018-06-27T06:36:32.995Z,17.30
2018-06-27T06:39:01.541Z,18.40
2018-06-27T06:41:30.137Z,20.63
2018-06-27T06:43:59.036Z,18.07
2018-06-27T06:46:28.128Z,18.53
2018-06-27T06:48:56.849Z,17.17
2018-06-27T06:51:25.797Z,17.93
2018-06-27T06:53:54.341Z,18.43
2018-06-27T06:56:22.880Z,17.43
2018-06-27T06:58:51.453Z,20.67
2018-06-27T07:01:20.534Z,19.27
2018-06-27T07:03:49.067Z,18.90
2018-06-27T07:06:19.101Z,18.50
2018-06-27T07:08:47.614Z,19.50
2018-06-27T07:11:16.284Z,19.97
2018-06-27T07:13:44.784Z,20.30
2018-06-27T07:16:13.327Z,18.93
2018-06-27T07:18:41.894Z,19.83
2018-06-27T07:21:10.072Z,20.67
2018-06-27T07:23:38.920Z,19.87
2018-06-27T07:26:07.474Z,18.13
2018-06-27T07:28:36.251Z,18.07
2018-06-27T07:31:04.916Z,17.37
2018-06-27T07:33:33.422Z,15.77
2018-06-27T07:36:02.354Z,17.30
2018-06-27T07:38:30.951Z,18.77
2018-06-27T07:40:59.790Z,19.90
2018-06-27T07:43:28.370Z,18.47
2018-06-27T07:45:57.104Z,17.80
2018-06-27T07:48:25.643Z,17.70
2018-06-27T07:50:54.481Z,17.33
2018-06-27T07:53:22.676Z,19.93
2018-06-27T07:55:51.213Z,19.17
2018-06-27T07:58:19.820Z,19.27
2018-06-27T08:00:48.377Z,19.23
2018-06-27T08:03:16.924Z,19.67
2018-06-27T08:05:45.736Z,20.50
2018-06-27T08:08:14.718Z,19.63
2018-06-27T08:10:43.231Z,17.20
2018-06-27T08:13:11.778Z,19.30
2018-06-27T08:15:40.571Z,18.97
2018-06-27T08:18:09.134Z,20.37
2018-06-27T08:20:37.858Z,20.20
2018-06-27T08:23:06.486Z,18.90
2018-06-27T08:25:35.429Z,18.63
2018-06-27T08:28:04.024Z,16.70
2018-06-27T08:30:32.546Z,19.17
2018-06-27T08:33:01.425Z,17.67
2018-06-27T08:35:29.994Z,19.83
2018-06-27T08:37:58.557Z,19.80
2018-06-27T08:40:27.075Z,20.70
2018-06-27T08:42:55.667Z,21.37
2018-06-27T08:45:24.234Z,19.67
2018-06-27T08:47:52.998Z,19.43
2018-06-27T08:50:21.774Z,19.83
2018-06-27T08:52:51.333Z,18.90
2018-06-27T08:55:19.899Z,17.47
2018-06-27T08:57:48.734Z,19.60
2018-06-27T09:00:17.386Z,19.97
2018-06-27T09:02:45.941Z,21.83
2018-06-27T09:05:19.157Z,17.57
2018-06-27T09:07:47.823Z,19.37
2018-06-27T09:10:16.407Z,21.90
2018-06-27T09:12:44.936Z,20.43
2018-06-27T09:15:13.487Z,20.53
2018-06-27T09:17:42.044Z,19.67
2018-06-27T09:20:10.578Z,20.27
2018-06-27T09:22:39.132Z,19.13
2018-06-27T09:25:08.839Z,20.47
2018-06-27T09:27:37.360Z,21.27
2018-06-27T09:30:05.925Z,20.17
2018-06-27T09:32:34.503Z,18.90
2018-06-27T09:35:03.105Z,19.27
2018-06-27T09:37:31.636Z,19.57
2018-06-27T09:40:00.880Z,21.10
2018-06-27T09:42:29.423Z,19.83
2018-06-27T09:44:58.037Z,18.40
2018-06-27T09:47:26.596Z,18.83
2018-06-27T09:49:55.307Z,19.10
2018-06-27T09:52:24.150Z,17.90
2018-06-27T09:54:56.260Z,16.53
2018-06-27T09:57:25.666Z,13.97
2018-06-27T09:59:54.266Z,16.83
2018-06-27T10:02:23.085Z,18.37
2018-06-27T10:04:52.004Z,15.13
2018-06-27T10:07:21.096Z,15.33
2018-06-27T10:09:49.603Z,16.60
2018-06-27T10:12:18.172Z,15.80
2018-06-27T10:14:46.774Z,16.17
2018-06-27T10:17:15.095Z,14.60
2018-06-27T10:19:43.607Z,16.03
2018-06-27T10:22:12.296Z,15.00
2018-06-27T10:24:40.849Z,16.40
2018-06-27T10:27:09.335Z,15.10
2018-06-27T10:29:37.886Z,15.60
2018-06-27T10:32:06.444Z,17.53
2018-06-27T10:34:34.991Z,16.30
2018-06-27T10:37:03.498Z,14.90
2018-06-27T10:39:32.083Z,18.33
2018-06-27T10:42:00.598Z,16.23
2018-06-27T10:44:29.298Z,13.80
2018-06-27T10:46:57.831Z,14.63
2018-06-27T10:49:26.426Z,17.20
2018-06-27T10:51:55.014Z,15.50
2018-06-27T10:54:23.586Z,16.97
2018-06-27T10:56:52.139Z,16.40
2018-06-27T10:59:20.673Z,15.13
2018-06-27T11:01:49.370Z,14.33
2018-06-27T11:04:17.909Z,13.87
2018-06-27T11:06:46.798Z,15.67
2018-06-27T11:09:15.404Z,15.30
2018-06-27T11:11:44.100Z,14.80
2018-06-27T11:14:12.878Z,14.00
2018-06-27T11:16:41.373Z,13.70
2018-06-27T11:19:09.950Z,14.60
2018-06-27T11:21:38.494Z,15.10
2018-06-27T11:24:07.067Z,14.80
2018-06-27T11:26:35.597Z,14.17
2018-06-27T11:29:04.369Z,12.43
2018-06-27T11:31:33.158Z,12.27
2018-06-27T11:34:01.650Z,12.87
2018-06-27T11:36:30.180Z,14.03
2018-06-27T11:38:58.909Z,14.00
2018-06-27T11:41:27.484Z,13.53
2018-06-27T11:43:56.171Z,14.60
2018-06-27T11:46:24.657Z,14.07
2018-06-27T11:48:53.215Z,11.40
2018-06-27T11:51:21.884Z,13.90
2018-06-27T11:53:51.180Z,13.30
2018-06-27T11:56:20.313Z,13.30
2018-06-27T11:58:49.116Z,13.60
2018-06-27T12:01:17.731Z,12.40
2018-06-27T12:03:46.473Z,12.80
2018-06-27T12:06:15.037Z,11.67
2018-06-27T12:08:43.580Z,14.30
2018-06-27T12:11:12.138Z,14.53
2018-06-27T12:13:40.945Z,12.83
2018-06-27T12:16:10.191Z,15.33
2018-06-27T12:18:38.877Z,15.47
2018-06-27T12:21:07.594Z,12.63
2018-06-27T12:23:36.488Z,12.90
2018-06-27T12:26:05.541Z,13.30
2018-06-27T12:28:34.088Z,12.37
2018-06-27T12:31:02.666Z,12.10
2018-06-27T12:33:31.189Z,14.50
2018-06-27T12:36:00.039Z,13.70
2018-06-27T12:38:28.634Z,12.50
2018-06-27T12:40:57.341Z,13.90
2018-06-27T12:43:25.911Z,14.07
2018-06-27T12:45:54.761Z,13.50
2018-06-27T12:48:23.403Z,14.10
2018-06-27T12:50:52.179Z,15.63
2018-06-27T12:53:21.293Z,16.70
2018-06-27T12:55:49.926Z,15.90
2018-06-27T12:58:18.485Z,15.77
2018-06-27T13:00:47.102Z,16.20
2018-06-27T13:03:15.596Z,15.30
2018-06-27T13:05:44.161Z,17.10
2018-06-27T13:08:13.054Z,14.97
2018-06-27T13:10:41.629Z,14.90
2018-06-27T13:13:10.171Z,14.87
2018-06-27T13:15:39.103Z,16.20
2018-06-27T13:18:08.198Z,14.63
2018-06-27T13:20:37.711Z,17.97
2018-06-27T13:23:06.295Z,16.80
2018-06-27T13:25:34.914Z,19.20
2018-06-27T13:28:04.145Z,17.03
2018-06-27T13:30:32.710Z,18.53
2018-06-27T13:33:01.255Z,18.27
2018-06-27T13:35:29.973Z,17.30
2018-06-27T13:37:58.601Z,17.13
2018-06-27T13:40:27.871Z,16.90
2018-06-27T13:42:56.923Z,16.20
2018-06-27T13:45:25.891Z,16.57
2018-06-27T13:47:54.769Z,14.60
2018-06-27T13:50:23.335Z,15.33
2018-06-27T13:52:54.213Z,15.70
2018-06-27T13:55:22.770Z,16.33
2018-06-27T13:57:51.489Z,16.67
2018-06-27T14:00:20.045Z,17.70
2018-06-27T14:02:48.647Z,18.63
2018-06-27T14:05:17.230Z,19.57
2018-06-27T14:07:46.108Z,18.13
2018-06-27T14:10:14.676Z,17.33
2018-06-27T14:12:43.187Z,16.00
2018-06-27T14:15:11.780Z,16.70
2018-06-27T14:17:40.370Z,17.30
2018-06-27T14:20:09.276Z,19.10
2018-06-27T14:22:37.903Z,17.53
2018-06-27T14:25:06.734Z,17.77
2018-06-27T14:27:35.253Z,17.13
2018-06-27T14:30:04.696Z,18.50
2018-06-27T14:32:33.235Z,18.27
2018-06-27T14:35:01.862Z,15.93
2018-06-27T14:37:30.412Z,16.93
2018-06-27T14:39:59.041Z,16.37
2018-06-27T14:42:27.601Z,17.23
2018-06-27T14:44:56.290Z,16.60
2018-06-27T14:47:25.169Z,16.90
2018-06-27T14:49:53.788Z,17.60
2018-06-27T14:52:22.385Z,17.63
2018-06-27T14:54:51.722Z,17.23
2018-06-27T14:57:20.567Z,18.80
2018-06-27T14:59:49.692Z,16.57
2018-06-27T15:02:18.480Z,15.47
2018-06-27T15:04:47.187Z,14.87
2018-06-27T15:07:15.703Z,14.33
2018-06-27T15:09:43.978Z,14.23
2018-06-27T15:12:12.846Z,13.67
2018-06-27T15:14:41.397Z,13.27
2018-06-27T15:17:10.187Z,12.80
2018-06-27T15:19:38.928Z,13.13
2018-06-27T15:22:07.488Z,13.10
2018-06-27T15:24:36.007Z,13.70
2018-06-27T15:27:04.669Z,12.03
2018-06-27T15:29:33.223Z,11.93
2018-06-27T15:32:02.064Z,11.23
2018-06-27T15:34:30.857Z,11.40
2018-06-27T15:36:59.471Z,11.33
2018-06-27T15:39:28.045Z,11.60
2018-06-27T15:41:56.622Z,12.73
2018-06-27T15:44:25.600Z,12.10
2018-06-27T15:46:54.408Z,11.77
2018-06-27T15:49:23.514Z,12.03
2018-06-27T15:51:52.089Z,12.50
2018-06-27T15:54:20.694Z,11.70
2018-06-27T15:56:49.247Z,10.63
2018-06-27T15:59:17.888Z,10.43
2018-06-27T16:01:46.482Z,10.53
2018-06-27T16:04:14.674Z,9.67
2018-06-27T16:06:43.247Z,8.50
2018-06-27T16:09:11.979Z,8.60
2018-06-27T16:11:40.624Z,9.10
2018-06-27T16:14:09.131Z,9.90
2018-06-27T16:16:37.737Z,8.43
2018-06-27T16:19:06.304Z,7.87
2018-06-27T16:21:34.887Z,8.00
2018-06-27T16:24:03.431Z,7.57
2018-06-27T16:26:32.148Z,8.67
2018-06-27T16:29:00.686Z,9.07
2018-06-27T16:31:29.266Z,8.60
2018-06-27T16:33:57.817Z,8.23
2018-06-27T16:36:26.579Z,7.70
2018-06-27T16:38:55.304Z,7.47
2018-06-27T16:41:23.888Z,7.37
2018-06-27T16:43:52.281Z,7.90
2018-06-27T16:46:20.888Z,7.67
2018-06-27T16:48:49.437Z,7.60
2018-06-27T16:51:18.724Z,8.13
2018-06-27T16:53:47.049Z,8.30
2018-06-27T16:56:15.472Z,7.73
2018-06-27T16:58:44.174Z,6.93
2018-06-27T17:01:13.672Z,8.00
2018-06-27T17:03:42.393Z,7.07
2018-06-27T17:06:11.113Z,6.80
2018-06-27T17:08:39.657Z,6.70
2018-06-27T17:11:08.182Z,7.00
2018-06-27T17:13:36.718Z,6.83
2018-06-27T17:16:05.387Z,7.40
2018-06-27T17:18:34.398Z,7.40
2018-06-27T17:21:02.939Z,7.10
2018-06-27T17:23:31.626Z,7.07
2018-06-27T17:26:00.270Z,7.37
2018-06-27T17:28:29.087Z,7.60
2018-06-27T17:30:57.929Z,7.23
2018-06-27T17:33:26.676Z,7.20
2018-06-27T17:35:55.275Z,7.70
2018-06-27T17:38:23.815Z,6.43
2018-06-27T17:40:52.463Z,6.97
2018-06-27T17:43:21.063Z,7.40
2018-06-27T17:45:50.309Z,6.90
2018-06-27T17:48:19.192Z,7.13
2018-06-27T17:50:47.790Z,7.00
2018-06-27T17:53:16.345Z,7.90
2018-06-27T17:55:44.594Z,6.83
2018-06-27T17:58:13.635Z,7.27
2018-06-27T18:00:42.237Z,6.53
2018-06-27T18:03:10.797Z,6.20
2018-06-27T18:05:39.669Z,8.37
2018-06-27T18:08:08.522Z,6.50
2018-06-27T18:10:37.111Z,7.23
2018-06-27T18:13:05.703Z,7.70
2018-06-27T18:15:34.233Z,7.80
2018-06-27T18:18:03.227Z,7.77
2018-06-27T18:20:31.934Z,7.00
2018-06-27T18:23:00.513Z,7.40
2018-06-27T18:25:29.274Z,7.50
2018-06-27T18:27:58.020Z,7.20
2018-06-27T18:30:26.735Z,7.40
2018-06-27T18:32:55.350Z,7.10
2018-06-27T18:35:24.143Z,6.57
2018-06-27T18:37:53.026Z,7.03
2018-06-27T18:40:21.695Z,6.80
2018-06-27T18:42:50.458Z,7.23
2018-06-27T18:45:19.213Z,7.13
2018-06-27T18:47:47.752Z,6.80
2018-06-27T18:50:16.300Z,7.37
2018-06-27T18:52:48.364Z,6.70
2018-06-27T18:55:16.884Z,7.17
2018-06-27T18:57:46.639Z,7.70
2018-06-27T19:00:15.143Z,8.07
2018-06-27T19:02:43.882Z,7.60
2018-06-27T19:05:12.476Z,6.87
2018-06-27T19:07:41.093Z,7.70
2018-06-27T19:10:09.656Z,7.60
2018-06-27T19:12:38.245Z,6.80
2018-06-27T19:15:07.181Z,7.47
2018-06-27T19:17:36.279Z,7.60
2018-06-27T19:20:06.168Z,7.70
2018-06-27T19:22:34.874Z,7.80
2018-06-27T19:25:03.788Z,7.53
2018-06-27T19:27:32.354Z,7.43
2018-06-27T19:30:00.926Z,7.70
2018-06-27T19:32:29.528Z,7.47
2018-06-27T19:34:58.072Z,9.03
2018-06-27T19:37:26.926Z,7.10
2018-06-27T19:39:55.190Z,8.20
2018-06-27T19:42:23.728Z,7.83
2018-06-27T19:44:52.669Z,7.47
2018-06-27T19:47:20.999Z,7.97
2018-06-27T19:49:49.803Z,7.83
2018-06-27T19:52:19.424Z,8.60
2018-06-27T19:54:48.107Z,8.90
2018-06-27T19:57:16.946Z,8.30
2018-06-27T19:59:45.527Z,9.53
2018-06-27T20:02:14.176Z,9.20
2018-06-27T20:04:42.606Z,8.70
2018-06-27T20:07:11.248Z,10.57
2018-06-27T20:09:39.784Z,9.00
2018-06-27T20:12:08.553Z,9.10
2018-06-27T20:14:37.132Z,9.77
2018-06-27T20:17:05.664Z,9.60
2018-06-27T20:19:34.274Z,9.57
2018-06-27T20:22:02.948Z,9.70
2018-06-27T20:24:31.618Z,9.17
2018-06-27T20:27:00.404Z,10.03
2018-06-27T20:29:29.116Z,9.80
2018-06-27T20:31:57.699Z,10.57
2018-06-27T20:34:26.402Z,10.37
2018-06-27T20:36:55.073Z,9.33
2018-06-27T20:39:23.767Z,11.00
2018-06-27T20:41:52.530Z,10.23
2018-06-27T20:44:21.107Z,9.93
2018-06-27T20:46:49.673Z,9.97
2018-06-27T20:49:18.195Z,9.63
2018-06-27T20:51:46.781Z,9.93
2018-06-27T20:54:15.492Z,10.53
2018-06-27T20:56:44.286Z,10.30
2018-06-27T20:59:13.071Z,10.67
2018-06-27T21:01:41.624Z,11.67
2018-06-27T21:04:11.573Z,10.40
2018-06-27T21:06:40.143Z,11.60
2018-06-27T21:09:10.161Z,10.87
2018-06-27T21:11:38.777Z,10.73
2018-06-27T21:14:07.295Z,11.37
2018-06-27T21:16:36.055Z,10.80
2018-06-27T21:19:04.658Z,11.53
2018-06-27T21:21:33.180Z,11.87
2018-06-27T21:24:01.403Z,12.27
2018-06-27T21:26:30.282Z,10.40
2018-06-27T21:28:59.020Z,11.73
2018-06-27T21:31:27.541Z,12.50
2018-06-27T21:33:56.639Z,11.90
2018-06-27T21:36:25.183Z,11.60
2018-06-27T21:38:53.771Z,11.80
2018-06-27T21:41:22.347Z,12.70
2018-06-27T21:43:50.604Z,11.10
2018-06-27T21:46:20.048Z,13.20
2018-06-27T21:48:49.408Z,11.70
2018-06-27T21:51:18.020Z,10.90
2018-06-27T21:53:46.310Z,11.40
2018-06-27T21:56:14.870Z,11.40
2018-06-27T21:58:43.375Z,12.67
2018-06-27T22:01:11.966Z,12.40
2018-06-27T22:03:40.544Z,11.83
2018-06-27T22:06:09.523Z,13.87
2018-06-27T22:08:38.215Z,11.53
2018-06-27T22:11:06.931Z,12.40
2018-06-27T22:13:35.465Z,13.43
2018-06-27T22:16:04.139Z,13.10
2018-06-27T22:18:32.705Z,12.43
2018-06-27T22:21:01.655Z,13.93
2018-06-27T22:23:30.338Z,15.90
2018-06-27T22:25:58.860Z,13.40
2018-06-27T22:28:27.363Z,15.10
2018-06-27T22:30:55.666Z,13.90
2018-06-27T22:33:24.534Z,13.57
2018-06-27T22:35:53.144Z,15.00
2018-06-27T22:38:21.649Z,12.13
2018-06-27T22:40:50.235Z,13.93
2018-06-27T22:43:18.741Z,11.70
2018-06-27T22:45:47.274Z,12.67
2018-06-27T22:48:15.834Z,14.00
2018-06-27T22:50:44.516Z,14.17
2018-06-27T22:53:13.023Z,13.70
2018-06-27T22:55:41.700Z,12.83
2018-06-27T22:58:10.271Z,15.87
2018-06-27T23:00:39.067Z,14.80
2018-06-27T23:03:07.605Z,15.83
2018-06-27T23:05:36.364Z,16.47
2018-06-27T23:08:05.154Z,16.33
2018-06-27T23:10:34.838Z,16.40
2018-06-27T23:13:03.983Z,15.97
2018-06-27T23:15:32.255Z,14.63
2018-06-27T23:18:00.792Z,14.20
2018-06-27T23:20:29.298Z,14.10
2018-06-27T23:22:57.847Z,14.83
2018-06-27T23:25:26.397Z,14.43
2018-06-27T23:27:54.939Z,13.33
2018-06-27T23:30:23.522Z,14.37
2018-06-27T23:32:52.139Z,13.47
2018-06-27T23:35:20.643Z,15.47
2018-06-27T23:37:49.176Z,18.03
2018-06-27T23:40:17.807Z,16.00
2018-06-27T23:42:46.451Z,16.67
2018-06-27T23:45:15.657Z,16.23
2018-06-27T23:47:43.998Z,15.30
2018-06-27T23:50:12.829Z,15.27
2018-06-27T23:52:41.536Z,15.83
2018-06-27T23:55:10.375Z,13.80
2018-06-27T23:57:38.974Z,15.47
