createdAt,value
2019-03-27T00:00:52.333Z,94858.53
2019-03-27T00:15:56.595Z,94846.75
2019-03-27T00:30:50.504Z,94851.73
2019-03-27T00:45:53.431Z,94849.39
2019-03-27T01:00:56.183Z,94853.33
2019-03-27T01:15:50.446Z,94868.47
2019-03-27T01:30:50.646Z,94873.70
2019-03-27T01:45:53.221Z,94884.16
2019-03-27T02:00:56.529Z,94900.38
2019-03-27T02:16:05.897Z,94902.97
2019-03-27T02:45:53.533Z,94924.65
2019-03-27T03:00:50.541Z,94931.94
2019-03-27T03:15:50.615Z,94946.05
2019-03-27T03:30:52.430Z,94947.09
2019-03-27T03:45:54.915Z,94961.36
2019-03-27T04:00:54.230Z,94977.75
2019-03-27T04:15:59.749Z,94993.37
2019-03-27T04:30:51.751Z,94988.94
2019-03-27T04:45:50.603Z,95013.07
2019-03-27T05:00:50.544Z,95023.35
2019-03-27T05:15:50.919Z,95035.67
2019-03-27T05:30:50.784Z,95037.03
2019-03-27T05:45:54.419Z,95048.97
2019-03-27T06:00:50.920Z,95052.98
2019-03-27T06:15:50.903Z,95053.02
2019-03-27T06:30:54.869Z,95056.55
2019-03-27T06:45:50.736Z,95067.73
2019-03-27T07:00:50.640Z,95072.08
2019-03-27T07:15:50.629Z,95068.64
2019-03-27T07:30:50.497Z,95064.36
2019-03-27T07:45:50.388Z,95070.52
2019-03-27T08:00:51.170Z,95076.16
2019-03-27T08:15:51.146Z,95079.98
2019-03-27T08:45:54.294Z,95077.70
2019-03-27T09:00:53.347Z,95076.66
2019-03-27T09:15:50.826Z,95058.23
2019-03-27T09:30:50.855Z,95066.67
2019-03-27T09:45:50.799Z,95045.80
2019-03-27T10:00:55.750Z,95043.38
2019-03-27T10:30:56.355Z,95021.77
2019-03-27T10:45:51.012Z,95017.63
2019-03-27T11:00:50.220Z,95003.08
2019-03-27T11:15:51.088Z,94976.52
2019-03-27T11:30:50.627Z,94973.00
2019-03-27T11:45:50.495Z,94960.52
2019-03-27T12:00:54.869Z,94943.23
2019-03-27T12:15:50.383Z,94933.62
2019-03-27T12:30:50.828Z,94924.27
2019-03-27T12:45:50.777Z,94909.39
2019-03-27T13:30:50.925Z,94893.56
2019-03-27T13:45:51.643Z,94899.72
2019-03-27T14:00:50.841Z,94905.23
2019-03-27T14:15:54.472Z,94903.20
2019-03-27T14:30:55.481Z,94909.67
2019-03-27T14:45:50.309Z,94915.16
2019-03-27T15:00:51.159Z,94928.22
2019-03-27T15:15:50.953Z,94932.26
2019-03-27T15:30:56.394Z,94936.59
2019-03-27T15:45:50.398Z,94948.63
2019-03-27T16:00:50.257Z,94969.87
2019-03-27T16:15:50.216Z,94982.73
2019-03-27T16:30:50.583Z,95006.85
2019-03-27T16:45:50.623Z,95019.72
2019-03-27T17:00:53.818Z,95057.53
2019-03-27T17:30:57.673Z,95110.27
2019-03-27T18:00:55.450Z,95150.94
2019-03-27T18:15:51.211Z,95182.31
2019-03-27T18:30:56.516Z,95187.13
2019-03-27T18:45:50.847Z,95185.90
2019-03-27T19:00:53.693Z,95200.36
2019-03-27T19:15:57.175Z,95204.08
2019-03-27T19:30:54.604Z,95212.78
2019-03-27T19:45:52.968Z,95215.68
2019-03-27T20:00:53.961Z,95224.31
2019-03-27T20:15:53.609Z,95233.98
2019-03-27T20:30:53.814Z,95239.98
2019-03-27T21:00:54.119Z,95269.50
2019-03-27T21:15:51.040Z,95272.08
2019-03-27T21:31:00.691Z,95280.14
2019-03-27T21:45:54.988Z,95295.58
2019-03-27T22:00:51.345Z,95296.02
2019-03-27T22:15:51.237Z,95302.43
2019-03-27T22:30:52.648Z,95309.68
2019-03-27T22:45:59.913Z,95328.18
2019-03-27T23:00:53.904Z,95333.27
2019-03-27T23:15:54.390Z,95335.72
2019-03-27T23:30:55.433Z,95341.30
2019-03-27T23:45:54.230Z,95343.83
