createdAt,value
2022-09-15T00:04:53.665Z,985.47
2022-09-15T00:09:53.557Z,985.62
2022-09-15T00:14:53.336Z,985.56
2022-09-15T00:19:53.360Z,985.38
2022-09-15T00:24:53.259Z,985.59
2022-09-15T00:30:01.002Z,985.50
2022-09-15T00:34:53.146Z,985.48
2022-09-15T00:39:56.143Z,985.52
2022-09-15T00:44:53.216Z,985.60
2022-09-15T00:49:58.406Z,985.65
2022-09-15T00:54:53.810Z,985.73
2022-09-15T00:59:52.797Z,985.84
2022-09-15T01:05:00.228Z,985.82
2022-09-15T01:10:00.139Z,985.86
2022-09-15T01:14:59.631Z,985.83
2022-09-15T01:19:52.502Z,985.93
2022-09-15T01:24:52.516Z,985.81
2022-09-15T01:29:52.380Z,985.86
2022-09-15T01:34:52.331Z,985.76
2022-09-15T01:39:55.294Z,985.79
2022-09-15T01:44:52.298Z,985.84
2022-09-15T01:49:52.210Z,985.74
2022-09-15T01:54:52.045Z,985.72
2022-09-15T01:59:52.686Z,985.67
2022-09-15T02:04:52.001Z,985.69
2022-09-15T02:09:51.972Z,985.65
2022-09-15T02:14:51.813Z,985.60
2022-09-15T02:19:51.765Z,985.68
2022-09-15T02:24:51.646Z,985.71
2022-09-15T02:29:51.639Z,985.72
2022-09-15T02:34:51.740Z,985.74
2022-09-15T02:39:54.727Z,985.71
2022-09-15T02:44:59.434Z,985.68
2022-09-15T02:49:58.290Z,985.61
2022-09-15T02:54:51.328Z,985.63
2022-09-15T02:59:51.193Z,985.59
2022-09-15T03:04:52.411Z,985.60
2022-09-15T03:09:51.087Z,985.63
2022-09-15T03:14:51.206Z,985.57
2022-09-15T03:19:50.933Z,985.62
2022-09-15T03:24:50.966Z,985.58
2022-09-15T03:29:50.893Z,985.62
2022-09-15T03:34:58.712Z,985.61
2022-09-15T03:40:01.507Z,985.63
2022-09-15T03:44:50.666Z,985.61
2022-09-15T03:49:50.601Z,985.64
2022-09-15T03:54:50.455Z,985.61
2022-09-15T03:59:50.426Z,985.65
2022-09-15T04:04:50.325Z,985.62
2022-09-15T04:09:51.131Z,985.61
2022-09-15T04:14:50.174Z,985.64
2022-09-15T04:19:51.370Z,985.65
2022-09-15T04:24:50.056Z,985.74
2022-09-15T04:29:50.021Z,985.82
2022-09-15T04:34:50.014Z,985.87
2022-09-15T04:39:52.992Z,985.81
2022-09-15T04:44:49.796Z,985.90
2022-09-15T04:49:49.917Z,985.94
2022-09-15T04:54:49.755Z,986.01
2022-09-15T04:59:49.796Z,986.05
2022-09-15T05:04:57.097Z,986.03
2022-09-15T05:09:49.446Z,986.04
2022-09-15T05:14:49.507Z,986.05
2022-09-15T05:19:49.446Z,986.03
2022-09-15T05:24:49.420Z,986.06
2022-09-15T05:33:20.126Z,986.02
2022-09-15T05:38:19.828Z,986.05
2022-09-15T05:43:19.806Z,986.07
2022-09-15T05:48:19.801Z,986.02
2022-09-15T05:53:19.701Z,986.01
2022-09-15T05:58:19.611Z,986.07
2022-09-15T06:03:19.637Z,986.03
2022-09-15T06:08:19.458Z,986.06
2022-09-15T06:13:19.768Z,986.09
2022-09-15T06:18:19.287Z,986.15
2022-09-15T06:23:22.461Z,986.22
2022-09-15T06:28:19.327Z,986.26
2022-09-15T06:34:37.161Z,986.28
2022-09-15T06:39:44.003Z,986.26
2022-09-15T06:44:44.834Z,986.39
2022-09-15T06:49:36.526Z,986.47
2022-09-15T06:54:36.536Z,986.46
2022-09-15T06:59:36.371Z,986.41
2022-09-15T07:04:44.137Z,986.46
2022-09-15T07:09:48.353Z,986.48
2022-09-15T07:14:37.374Z,986.55
2022-09-15T07:19:43.651Z,986.51
2022-09-15T07:24:39.064Z,986.57
2022-09-15T07:29:37.917Z,986.70
2022-09-15T07:34:35.939Z,986.79
2022-09-15T07:39:36.005Z,986.87
2022-09-15T07:44:35.816Z,987.02
2022-09-15T07:49:35.748Z,987.11
2022-09-15T07:54:35.745Z,987.13
2022-09-15T08:05:56.630Z,987.22
2022-09-15T08:10:56.560Z,987.22
2022-09-15T08:15:56.663Z,987.20
2022-09-15T08:20:56.478Z,987.17
2022-09-15T08:25:57.118Z,987.18
2022-09-15T08:50:00.499Z,987.19
2022-09-15T08:55:00.319Z,987.17
2022-09-15T09:00:00.223Z,987.17
2022-09-15T09:05:00.574Z,987.23
2022-09-15T09:52:28.377Z,987.14
2022-09-15T09:57:28.248Z,987.18
2022-09-15T10:02:28.325Z,987.15
2022-09-15T10:07:28.036Z,987.13
2022-09-15T10:12:36.991Z,987.03
2022-09-15T10:19:01.634Z,987.01
2022-09-15T10:24:12.806Z,986.95
2022-09-15T10:33:44.679Z,986.79
2022-09-15T10:38:44.731Z,986.81
2022-09-15T10:46:09.115Z,986.83
2022-09-15T10:52:26.340Z,986.80
2022-09-15T11:12:08.883Z,986.83
2022-09-15T11:17:12.230Z,986.76
2022-09-15T11:22:08.878Z,986.75
2022-09-15T13:18:30.091Z,987.26
2022-09-15T13:23:29.110Z,987.25
2022-09-15T13:28:37.654Z,987.34
2022-09-15T13:35:02.295Z,987.28
2022-09-15T13:38:32.086Z,987.29
2022-09-15T13:47:54.616Z,987.14
2022-09-15T13:52:54.180Z,987.03
2022-09-15T14:05:55.358Z,986.99
2022-09-15T14:19:37.945Z,986.87
2022-09-15T14:24:37.810Z,986.81
2022-09-15T14:36:07.651Z,986.87
2022-09-15T14:41:07.813Z,986.81
2022-09-15T14:46:09.126Z,986.85
2022-09-15T14:51:07.153Z,986.82
2022-09-15T14:56:08.410Z,986.75
2022-09-15T15:01:09.513Z,986.76
2022-09-15T15:34:27.822Z,986.95
2022-09-15T15:46:35.621Z,987.15
2022-09-15T15:58:42.353Z,987.12
2022-09-15T16:03:42.373Z,987.11
2022-09-15T16:08:42.253Z,987.06
2022-09-15T16:13:42.001Z,987.13
2022-09-15T16:18:41.938Z,987.17
2022-09-15T16:23:41.741Z,987.21
2022-09-15T16:34:35.122Z,987.36
2022-09-15T16:47:15.891Z,987.42
2022-09-15T17:05:05.301Z,987.45
2022-09-15T17:10:05.071Z,987.48
2022-09-15T17:15:05.171Z,987.48
2022-09-15T17:20:04.945Z,987.50
2022-09-15T17:25:04.942Z,987.54
2022-09-15T17:30:04.971Z,987.55
2022-09-15T17:37:28.216Z,987.67
2022-09-15T17:42:27.985Z,987.65
2022-09-15T17:47:27.771Z,987.63
2022-09-15T17:52:27.716Z,987.67
2022-09-15T17:57:27.800Z,987.65
2022-09-15T18:02:27.757Z,987.66
2022-09-15T18:09:19.125Z,987.73
2022-09-15T18:14:18.783Z,987.80
2022-09-15T18:19:18.905Z,987.84
2022-09-15T18:24:18.663Z,987.90
2022-09-15T18:29:18.628Z,987.93
2022-09-15T18:34:18.586Z,987.92
2022-09-15T18:40:36.671Z,987.95
2022-09-15T18:45:47.104Z,987.99
2022-09-15T18:50:36.352Z,987.99
2022-09-15T18:55:36.265Z,988.02
2022-09-15T19:00:36.272Z,988.14
2022-09-15T19:05:44.252Z,988.21
2022-09-15T19:11:53.922Z,988.27
2022-09-15T19:16:58.004Z,988.29
2022-09-15T19:21:53.631Z,988.38
2022-09-15T19:26:53.421Z,988.34
2022-09-15T19:31:53.510Z,988.34
2022-09-15T19:36:53.431Z,988.29
2022-09-15T19:41:53.597Z,988.35
2022-09-15T19:46:53.260Z,988.37
2022-09-15T19:51:53.384Z,988.35
2022-09-15T19:56:53.064Z,988.36
2022-09-15T20:01:56.601Z,988.40
2022-09-15T20:06:53.060Z,988.35
2022-09-15T20:11:52.930Z,988.49
2022-09-15T20:16:55.157Z,988.53
2022-09-15T20:21:52.933Z,988.53
2022-09-15T20:26:52.666Z,988.53
2022-09-15T20:31:52.708Z,988.60
2022-09-15T20:36:52.711Z,988.61
2022-09-15T20:41:52.656Z,988.65
2022-09-15T20:46:52.391Z,988.67
2022-09-15T20:54:28.483Z,988.66
2022-09-15T20:59:28.325Z,988.79
2022-09-15T21:04:28.205Z,988.85
2022-09-15T21:09:37.177Z,988.81
2022-09-15T21:16:29.565Z,988.92
2022-09-15T21:21:29.443Z,988.98
2022-09-15T21:26:29.326Z,989.01
2022-09-15T21:32:59.011Z,989.02
2022-09-15T21:38:00.649Z,989.01
2022-09-15T21:42:59.166Z,989.06
2022-09-15T21:47:58.838Z,989.06
2022-09-15T21:52:58.736Z,989.03
2022-09-15T21:57:58.746Z,989.06
2022-09-15T22:02:58.554Z,989.03
2022-09-15T22:08:01.586Z,989.04
2022-09-15T22:12:59.440Z,989.04
2022-09-15T22:17:58.451Z,989.15
2022-09-15T22:25:19.800Z,989.23
2022-09-15T22:30:16.243Z,989.12
2022-09-15T22:35:15.151Z,989.22
2022-09-15T22:40:15.114Z,989.21
2022-09-15T22:45:14.845Z,989.23
2022-09-15T22:50:15.115Z,989.31
2022-09-15T22:55:14.716Z,989.27
2022-09-15T23:00:15.056Z,989.24
2022-09-15T23:05:14.706Z,989.20
2022-09-15T23:11:46.308Z,989.26
2022-09-15T23:16:46.228Z,989.19
2022-09-15T23:21:45.986Z,989.16
2022-09-15T23:26:46.006Z,989.13
2022-09-15T23:31:45.991Z,989.12
2022-09-15T23:36:45.769Z,989.12
2022-09-15T23:41:45.886Z,989.09
2022-09-15T23:46:45.734Z,989.12
2022-09-15T23:51:46.951Z,989.10
2022-09-15T23:56:45.841Z,989.16
