createdAt,value
2022-08-11T00:02:34.056Z,16.87
2022-08-11T00:07:45.162Z,16.71
2022-08-11T00:12:52.365Z,16.67
2022-08-11T00:17:57.969Z,16.63
2022-08-11T00:23:07.231Z,16.59
2022-08-11T00:28:24.914Z,16.40
2022-08-11T00:33:44.215Z,16.33
2022-08-11T00:38:52.652Z,16.25
2022-08-11T00:44:23.400Z,16.12
2022-08-11T00:49:39.480Z,16.05
2022-08-11T00:55:18.344Z,15.94
2022-08-11T01:00:23.118Z,15.99
2022-08-11T01:05:51.094Z,15.97
2022-08-11T01:11:23.547Z,15.93
2022-08-11T01:17:04.183Z,15.87
2022-08-11T01:23:00.002Z,15.70
2022-08-11T01:28:36.277Z,15.59
2022-08-11T01:34:29.674Z,15.47
2022-08-11T01:40:10.639Z,15.41
2022-08-11T01:45:31.334Z,15.22
2022-08-11T01:50:51.760Z,15.21
2022-08-11T01:56:09.451Z,15.13
2022-08-11T02:01:33.367Z,15.05
2022-08-11T02:06:45.198Z,14.95
2022-08-11T02:11:51.301Z,14.91
2022-08-11T02:17:02.200Z,14.92
2022-08-11T02:22:13.317Z,14.84
2022-08-11T02:27:20.822Z,14.83
2022-08-11T02:32:30.775Z,14.63
2022-08-11T02:37:42.715Z,14.56
2022-08-11T02:43:01.778Z,14.47
2022-08-11T02:48:13.343Z,14.45
2022-08-11T02:53:24.600Z,14.27
2022-08-11T02:58:49.142Z,14.27
2022-08-11T03:03:55.583Z,14.11
2022-08-11T03:09:06.836Z,14.04
2022-08-11T03:14:16.069Z,13.96
2022-08-11T03:19:28.870Z,13.94
2022-08-11T03:24:42.660Z,13.92
2022-08-11T03:30:01.927Z,13.74
2022-08-11T03:35:06.536Z,13.70
2022-08-11T03:40:20.524Z,13.73
2022-08-11T03:45:31.193Z,13.71
2022-08-11T03:50:55.470Z,13.65
2022-08-11T03:56:22.950Z,13.66
2022-08-11T04:01:46.302Z,13.59
2022-08-11T04:07:17.617Z,13.65
2022-08-11T04:12:36.000Z,13.68
2022-08-11T04:18:29.949Z,13.74
2022-08-11T04:24:34.406Z,13.79
2022-08-11T04:30:04.913Z,13.92
2022-08-11T04:35:33.121Z,14.08
2022-08-11T04:41:14.267Z,14.20
2022-08-11T04:46:51.343Z,14.36
2022-08-11T04:52:19.729Z,14.62
2022-08-11T04:57:35.502Z,15.12
2022-08-11T05:03:16.483Z,16.38
2022-08-11T05:08:49.450Z,18.79
2022-08-11T05:14:18.706Z,21.29
2022-08-11T05:19:25.228Z,23.03
2022-08-11T05:24:33.601Z,24.31
2022-08-11T05:29:46.380Z,24.96
2022-08-11T05:34:52.382Z,24.60
2022-08-11T05:40:01.367Z,25.46
2022-08-11T05:45:15.673Z,25.69
2022-08-11T05:50:31.381Z,25.52
2022-08-11T05:56:03.171Z,25.82
2022-08-11T06:01:04.067Z,27.34
2022-08-11T06:06:10.642Z,26.46
2022-08-11T06:11:13.905Z,28.65
2022-08-11T06:16:23.126Z,28.19
2022-08-11T06:21:25.473Z,28.64
2022-08-11T06:26:27.823Z,27.25
2022-08-11T06:31:33.926Z,25.63
2022-08-11T06:36:43.223Z,23.80
2022-08-11T06:41:49.702Z,24.11
2022-08-11T06:51:56.740Z,22.96
2022-08-11T06:57:29.462Z,23.44
2022-08-11T07:02:32.184Z,23.49
2022-08-11T07:08:33.044Z,23.47
2022-08-11T07:13:44.164Z,23.88
2022-08-11T07:18:50.500Z,24.20
2022-08-11T07:23:55.873Z,24.27
2022-08-11T07:29:00.323Z,24.21
2022-08-11T07:34:23.265Z,24.04
2022-08-11T07:39:27.586Z,24.18
2022-08-11T07:44:34.761Z,24.42
2022-08-11T07:49:40.402Z,24.53
2022-08-11T07:54:43.597Z,25.02
2022-08-11T08:00:00.030Z,25.07
2022-08-11T08:05:09.103Z,25.46
2022-08-11T08:10:14.161Z,25.67
2022-08-11T08:15:21.228Z,26.17
2022-08-11T08:20:28.168Z,26.58
2022-08-11T08:25:32.220Z,26.47
2022-08-11T08:30:34.992Z,26.64
2022-08-11T08:35:54.497Z,26.85
2022-08-11T08:40:58.282Z,27.08
2022-08-11T08:46:01.390Z,27.57
2022-08-11T08:51:11.920Z,27.29
2022-08-11T08:56:14.608Z,28.13
2022-08-11T09:01:23.085Z,29.04
2022-08-11T09:06:30.003Z,33.41
2022-08-11T09:11:32.341Z,34.56
2022-08-11T09:16:35.193Z,35.13
2022-08-11T09:21:48.546Z,36.76
2022-08-11T09:26:52.865Z,36.36
2022-08-11T09:31:56.377Z,36.49
2022-08-11T09:37:00.530Z,36.28
2022-08-11T09:42:04.629Z,34.82
2022-08-11T09:47:07.425Z,33.06
2022-08-11T09:52:11.853Z,31.85
2022-08-11T09:57:14.207Z,34.89
2022-08-11T10:02:16.949Z,35.12
2022-08-11T10:07:21.136Z,36.19
2022-08-11T10:12:25.407Z,36.72
2022-08-11T10:17:30.905Z,35.17
2022-08-11T10:22:36.063Z,34.84
2022-08-11T10:28:30.831Z,35.49
2022-08-11T10:33:36.946Z,34.18
2022-08-11T10:38:42.565Z,36.84
2022-08-11T10:44:02.517Z,36.50
2022-08-11T10:49:06.497Z,37.12
2022-08-11T10:54:12.389Z,35.21
2022-08-11T10:59:16.115Z,33.94
2022-08-11T11:04:21.156Z,31.71
2022-08-11T11:09:28.454Z,33.12
2022-08-11T11:14:32.223Z,32.91
2022-08-11T11:19:39.674Z,32.20
2022-08-11T11:24:56.335Z,31.47
2022-08-11T11:30:05.158Z,32.27
2022-08-11T11:35:36.136Z,30.60
2022-08-11T11:40:40.861Z,30.10
2022-08-11T11:45:43.169Z,30.59
2022-08-11T11:50:45.585Z,31.72
2022-08-11T11:55:48.872Z,31.20
2022-08-11T12:00:52.664Z,30.84
2022-08-11T12:05:55.004Z,31.87
2022-08-11T12:11:02.720Z,33.15
2022-08-11T12:16:33.091Z,32.54
2022-08-11T12:21:29.634Z,31.63
2022-08-11T12:26:33.882Z,31.21
2022-08-11T12:31:37.125Z,30.97
2022-08-11T12:36:41.505Z,31.63
2022-08-11T12:41:45.897Z,31.81
2022-08-11T12:46:49.746Z,31.24
2022-08-11T12:52:06.773Z,31.65
2022-08-11T12:57:45.790Z,32.27
2022-08-11T13:02:49.214Z,32.27
2022-08-11T13:07:52.913Z,31.25
2022-08-11T13:12:56.338Z,31.26
2022-08-11T13:18:00.222Z,31.44
2022-08-11T13:23:03.700Z,31.37
2022-08-11T13:28:07.559Z,31.14
2022-08-11T13:33:10.225Z,31.67
2022-08-11T13:38:19.081Z,31.65
2022-08-11T13:43:24.731Z,31.76
2022-08-11T13:48:26.557Z,31.87
2022-08-11T13:53:31.271Z,32.59
2022-08-11T13:58:40.620Z,32.26
2022-08-11T14:04:31.486Z,30.83
2022-08-11T14:09:10.392Z,31.73
2022-08-11T14:14:21.385Z,31.76
2022-08-11T14:19:26.486Z,31.77
2022-08-11T14:24:29.298Z,32.04
2022-08-11T14:29:33.639Z,32.00
2022-08-11T14:34:51.231Z,31.72
2022-08-11T14:40:02.855Z,31.56
2022-08-11T14:45:12.096Z,31.33
2022-08-11T14:50:16.870Z,31.73
2022-08-11T14:55:20.653Z,31.88
2022-08-11T15:00:24.912Z,31.94
2022-08-11T15:05:27.926Z,32.66
2022-08-11T15:10:30.202Z,32.71
2022-08-11T15:15:34.686Z,32.93
2022-08-11T15:20:37.075Z,32.45
2022-08-11T15:25:42.372Z,32.54
2022-08-11T15:30:47.778Z,32.31
2022-08-11T15:35:51.845Z,31.99
2022-08-11T15:40:57.470Z,32.27
2022-08-11T15:46:04.220Z,32.29
2022-08-11T15:51:10.081Z,31.93
2022-08-11T15:56:12.632Z,31.41
2022-08-11T16:01:18.945Z,31.85
2022-08-11T16:06:22.500Z,32.05
2022-08-11T16:11:27.415Z,31.67
2022-08-11T16:16:31.389Z,31.63
2022-08-11T16:21:36.514Z,31.99
2022-08-11T16:27:10.683Z,31.26
2022-08-11T16:32:08.279Z,31.39
2022-08-11T16:37:11.047Z,31.32
2022-08-11T16:43:04.348Z,31.24
2022-08-11T16:48:02.784Z,31.31
2022-08-11T16:52:59.834Z,31.08
2022-08-11T16:58:02.484Z,30.43
2022-08-11T17:03:07.003Z,30.43
2022-08-11T17:08:10.529Z,30.59
2022-08-11T17:13:16.046Z,30.34
2022-08-11T17:18:22.441Z,30.31
2022-08-11T17:23:24.642Z,29.86
2022-08-11T17:28:27.372Z,29.82
2022-08-11T17:33:31.891Z,29.79
2022-08-11T17:38:36.049Z,29.70
2022-08-11T17:43:38.813Z,29.51
2022-08-11T17:48:47.649Z,29.28
2022-08-11T17:54:02.175Z,29.08
2022-08-11T17:59:15.072Z,28.76
2022-08-11T18:04:20.938Z,28.33
2022-08-11T18:09:23.918Z,28.01
2022-08-11T18:14:26.952Z,27.66
2022-08-11T18:19:31.061Z,27.36
2022-08-11T18:24:39.719Z,26.98
2022-08-11T18:29:43.967Z,26.64
2022-08-11T18:34:50.394Z,26.25
2022-08-11T18:39:58.849Z,25.71
2022-08-11T18:45:04.767Z,25.34
2022-08-11T18:50:13.872Z,25.02
2022-08-11T18:55:20.385Z,24.78
2022-08-11T19:00:23.351Z,24.66
2022-08-11T19:06:35.519Z,24.36
2022-08-11T19:10:53.388Z,24.10
2022-08-11T19:15:56.203Z,23.78
2022-08-11T19:21:00.746Z,23.55
2022-08-11T19:26:04.092Z,23.34
2022-08-11T19:31:08.715Z,23.20
2022-08-11T19:36:12.899Z,22.88
2022-08-11T19:41:15.891Z,22.61
2022-08-11T19:46:23.365Z,22.27
2022-08-11T19:51:28.740Z,21.98
2022-08-11T19:56:31.797Z,21.69
2022-08-11T20:01:33.613Z,21.40
2022-08-11T20:06:38.591Z,21.19
2022-08-11T20:11:43.210Z,21.03
2022-08-11T20:16:46.984Z,20.82
2022-08-11T20:21:50.704Z,20.67
2022-08-11T20:26:53.842Z,20.49
2022-08-11T20:31:56.765Z,20.30
2022-08-11T20:37:01.895Z,20.10
2022-08-11T20:42:05.177Z,19.96
2022-08-11T20:47:13.194Z,19.82
2022-08-11T20:52:18.828Z,19.75
2022-08-11T20:57:58.593Z,19.60
2022-08-11T21:02:50.093Z,19.45
2022-08-11T21:07:59.058Z,19.37
2022-08-11T21:13:25.573Z,19.31
2022-08-11T21:18:28.568Z,19.26
2022-08-11T21:23:34.495Z,19.06
2022-08-11T21:28:39.561Z,18.89
2022-08-11T21:33:42.301Z,18.74
2022-08-11T21:38:48.611Z,18.83
2022-08-11T21:43:52.663Z,18.97
2022-08-11T21:48:55.361Z,19.11
2022-08-11T21:54:00.854Z,19.39
2022-08-11T21:59:07.251Z,20.00
2022-08-11T22:04:11.118Z,20.15
2022-08-11T22:09:14.639Z,20.25
2022-08-11T22:14:16.638Z,20.27
2022-08-11T22:19:19.771Z,20.11
2022-08-11T22:24:30.078Z,19.90
2022-08-11T22:29:50.580Z,19.70
2022-08-11T22:34:54.677Z,19.52
2022-08-11T22:40:02.429Z,19.36
2022-08-11T22:45:05.975Z,19.15
2022-08-11T22:50:10.384Z,18.86
2022-08-11T22:55:15.188Z,18.71
2022-08-11T23:00:17.471Z,18.24
2022-08-11T23:05:19.929Z,18.08
2022-08-11T23:10:24.062Z,17.93
2022-08-11T23:15:26.676Z,17.69
2022-08-11T23:20:44.926Z,17.43
2022-08-11T23:25:56.098Z,17.26
2022-08-11T23:30:59.975Z,17.13
2022-08-11T23:36:05.292Z,17.05
2022-08-11T23:41:09.949Z,16.95
2022-08-11T23:46:12.123Z,16.80
2022-08-11T23:51:17.371Z,16.74
2022-08-11T23:56:21.849Z,16.61
