createdAt,value
2023-04-03T00:01:23.216Z,5.70
2023-04-03T00:03:51.443Z,5.60
2023-04-03T00:06:18.570Z,5.60
2023-04-03T00:08:45.783Z,5.60
2023-04-03T00:11:13.001Z,5.40
2023-04-03T00:13:40.871Z,5.50
2023-04-03T00:16:09.000Z,5.30
2023-04-03T00:18:36.239Z,5.30
2023-04-03T00:21:03.658Z,5.30
2023-04-03T00:23:30.609Z,5.40
2023-04-03T00:25:57.750Z,5.40
2023-04-03T00:28:24.947Z,5.30
2023-04-03T00:30:52.036Z,5.40
2023-04-03T00:33:22.651Z,5.40
2023-04-03T00:35:50.045Z,5.20
2023-04-03T00:38:17.419Z,5.40
2023-04-03T00:40:45.603Z,5.40
2023-04-03T00:43:23.752Z,5.40
2023-04-03T00:45:52.045Z,5.20
2023-04-03T00:48:32.994Z,5.50
2023-04-03T00:51:00.057Z,5.10
2023-04-03T00:53:38.395Z,5.30
2023-04-03T00:56:07.358Z,5.20
2023-04-03T00:58:43.577Z,5.30
2023-04-03T01:01:14.470Z,5.10
2023-04-03T01:03:41.405Z,5.10
2023-04-03T01:06:08.922Z,5.00
2023-04-03T01:08:36.536Z,5.10
2023-04-03T01:11:03.711Z,5.00
2023-04-03T01:13:32.575Z,5.00
2023-04-03T01:16:03.695Z,5.00
2023-04-03T01:18:30.760Z,4.80
2023-04-03T01:21:16.464Z,5.10
2023-04-03T01:23:49.497Z,4.80
2023-04-03T01:26:16.695Z,5.10
2023-04-03T01:28:43.660Z,4.90
2023-04-03T01:31:29.566Z,4.80
2023-04-03T01:33:57.351Z,5.00
2023-04-03T01:36:27.250Z,4.60
2023-04-03T01:38:55.443Z,4.80
2023-04-03T01:41:22.560Z,4.70
2023-04-03T01:43:51.767Z,4.70
2023-04-03T01:46:19.238Z,4.90
2023-04-03T01:48:46.246Z,4.70
2023-04-03T01:51:13.658Z,4.70
2023-04-03T01:53:40.762Z,4.80
2023-04-03T01:56:09.374Z,4.70
2023-04-03T01:58:36.386Z,4.60
2023-04-03T02:01:03.501Z,4.80
2023-04-03T02:03:30.830Z,4.70
2023-04-03T02:05:57.894Z,4.50
2023-04-03T02:08:24.979Z,4.70
2023-04-03T02:10:52.241Z,4.40
2023-04-03T02:13:19.535Z,4.50
2023-04-03T02:15:46.801Z,4.30
2023-04-03T02:18:17.301Z,4.40
2023-04-03T02:20:44.461Z,4.40
2023-04-03T02:23:11.865Z,4.60
2023-04-03T02:25:39.120Z,4.30
2023-04-03T02:28:06.708Z,4.60
2023-04-03T02:30:34.037Z,4.40
2023-04-03T02:33:01.100Z,4.40
2023-04-03T02:35:28.195Z,4.20
2023-04-03T02:37:57.298Z,4.00
2023-04-03T02:40:24.977Z,4.00
2023-04-03T02:42:51.952Z,4.30
2023-04-03T02:45:20.008Z,4.10
2023-04-03T02:47:47.186Z,3.60
2023-04-03T02:50:14.229Z,3.50
2023-04-03T02:52:41.195Z,3.80
2023-04-03T02:55:08.621Z,3.70
2023-04-03T02:57:36.401Z,3.60
2023-04-03T03:00:04.305Z,3.60
2023-04-03T03:02:31.420Z,3.50
2023-04-03T03:04:58.525Z,3.20
2023-04-03T03:07:25.650Z,3.20
2023-04-03T03:09:52.690Z,3.00
2023-04-03T03:12:23.078Z,3.00
2023-04-03T03:14:51.029Z,3.00
2023-04-03T03:17:18.131Z,3.30
2023-04-03T03:19:45.114Z,3.00
2023-04-03T03:22:12.182Z,3.20
2023-04-03T03:24:39.097Z,3.10
2023-04-03T03:27:06.614Z,3.00
2023-04-03T03:29:33.540Z,3.00
2023-04-03T03:32:00.912Z,2.90
2023-04-03T03:34:27.844Z,2.80
2023-04-03T03:36:54.751Z,3.00
2023-04-03T03:39:22.309Z,2.80
2023-04-03T03:41:50.792Z,2.80
2023-04-03T03:44:18.066Z,2.80
2023-04-03T03:46:45.084Z,2.80
2023-04-03T03:49:12.561Z,2.80
2023-04-03T03:51:41.203Z,2.70
2023-04-03T03:54:08.634Z,2.60
2023-04-03T03:56:36.537Z,2.60
2023-04-03T03:59:03.672Z,2.60
2023-04-03T04:01:32.155Z,2.60
2023-04-03T04:03:59.334Z,2.40
2023-04-03T04:06:30.709Z,2.60
2023-04-03T04:09:01.524Z,2.50
2023-04-03T04:11:29.452Z,2.40
2023-04-03T04:13:57.075Z,2.90
2023-04-03T04:16:27.146Z,2.60
2023-04-03T04:18:56.534Z,3.00
2023-04-03T04:21:26.112Z,2.90
2023-04-03T04:23:54.350Z,3.10
2023-04-03T04:26:22.284Z,3.10
2023-04-03T04:28:49.271Z,3.00
2023-04-03T04:31:19.004Z,3.00
2023-04-03T04:33:46.601Z,2.80
2023-04-03T04:36:15.975Z,3.00
2023-04-03T04:38:45.681Z,3.30
2023-04-03T04:41:12.813Z,3.10
2023-04-03T04:43:39.844Z,3.00
2023-04-03T04:46:08.648Z,3.30
2023-04-03T04:48:41.515Z,3.10
2023-04-03T04:51:09.314Z,3.00
2023-04-03T04:53:38.220Z,3.00
2023-04-03T04:56:05.938Z,3.20
2023-04-03T04:58:35.120Z,3.20
2023-04-03T05:01:03.936Z,3.50
2023-04-03T05:03:31.635Z,3.30
2023-04-03T05:05:59.146Z,3.60
2023-04-03T05:08:26.422Z,3.60
2023-04-03T05:10:55.992Z,3.60
2023-04-03T05:13:24.094Z,3.50
2023-04-03T05:15:51.426Z,3.40
2023-04-03T05:18:18.506Z,2.90
2023-04-03T05:20:45.844Z,3.60
2023-04-03T05:23:12.899Z,3.60
2023-04-03T05:25:40.840Z,3.70
2023-04-03T05:28:09.314Z,4.00
2023-04-03T05:30:36.564Z,4.10
2023-04-03T05:33:04.620Z,3.80
2023-04-03T05:35:47.025Z,4.00
2023-04-03T05:38:18.718Z,4.00
2023-04-03T05:40:45.924Z,4.00
2023-04-03T05:43:13.685Z,3.90
2023-04-03T05:45:45.406Z,4.10
2023-04-03T05:48:14.565Z,4.00
2023-04-03T05:50:43.424Z,4.30
2023-04-03T05:53:23.497Z,4.20
2023-04-03T05:55:50.801Z,4.10
2023-04-03T05:58:18.002Z,4.20
2023-04-03T06:00:47.118Z,4.20
2023-04-03T06:03:14.212Z,4.20
2023-04-03T06:05:42.641Z,4.10
2023-04-03T06:08:11.665Z,4.30
2023-04-03T06:10:40.074Z,4.40
2023-04-03T06:13:08.173Z,4.60
2023-04-03T06:15:35.190Z,4.30
2023-04-03T06:18:02.295Z,4.80
2023-04-03T06:20:29.612Z,4.60
2023-04-03T06:22:56.654Z,4.80
2023-04-03T06:25:23.909Z,4.80
2023-04-03T06:27:50.868Z,4.70
2023-04-03T06:30:17.860Z,4.90
2023-04-03T06:32:44.856Z,5.00
2023-04-03T06:35:12.190Z,5.00
2023-04-03T06:37:39.100Z,5.20
2023-04-03T06:40:06.867Z,5.10
2023-04-03T06:42:34.085Z,5.40
2023-04-03T06:45:09.794Z,5.30
2023-04-03T06:47:37.046Z,5.20
2023-04-03T06:50:04.258Z,5.30
2023-04-03T06:52:31.687Z,5.20
2023-04-03T06:55:00.788Z,5.20
2023-04-03T06:57:27.813Z,5.50
2023-04-03T06:59:54.997Z,5.30
2023-04-03T07:02:22.823Z,5.70
2023-04-03T07:04:49.998Z,5.40
2023-04-03T07:07:18.341Z,5.80
2023-04-03T07:09:45.898Z,5.70
2023-04-03T07:12:12.822Z,5.70
2023-04-03T07:14:39.892Z,6.00
2023-04-03T07:17:07.448Z,6.00
2023-04-03T07:19:34.371Z,6.40
2023-04-03T07:22:01.351Z,6.90
2023-04-03T07:24:28.368Z,7.60
2023-04-03T07:26:55.345Z,8.10
2023-04-03T07:29:22.731Z,8.60
2023-04-03T07:31:50.910Z,8.80
2023-04-03T07:34:19.041Z,9.30
2023-04-03T07:36:46.388Z,8.90
2023-04-03T07:39:13.746Z,8.90
2023-04-03T07:41:42.097Z,9.10
2023-04-03T07:44:10.994Z,9.10
2023-04-03T07:46:38.966Z,8.90
2023-04-03T07:49:05.998Z,8.90
2023-04-03T07:51:32.984Z,8.50
2023-04-03T07:54:00.148Z,8.50
2023-04-03T07:56:27.630Z,8.90
2023-04-03T07:59:05.821Z,9.50
2023-04-03T08:01:34.925Z,9.80
2023-04-03T08:04:02.277Z,10.00
2023-04-03T08:06:44.921Z,10.30
2023-04-03T08:09:15.598Z,10.40
2023-04-03T08:11:42.763Z,10.70
2023-04-03T08:14:12.335Z,11.10
2023-04-03T08:16:39.425Z,11.50
2023-04-03T08:19:12.402Z,11.50
2023-04-03T08:21:42.669Z,11.90
2023-04-03T08:24:10.108Z,12.40
2023-04-03T08:26:37.156Z,12.60
2023-04-03T08:29:04.409Z,12.70
2023-04-03T08:31:31.383Z,12.80
2023-04-03T08:33:58.934Z,13.00
2023-04-03T08:36:27.852Z,13.10
2023-04-03T08:38:55.592Z,13.00
2023-04-03T08:41:35.218Z,12.80
2023-04-03T08:44:26.099Z,12.70
2023-04-03T08:46:58.591Z,12.80
2023-04-03T08:49:27.873Z,13.00
2023-04-03T08:51:54.834Z,13.00
2023-04-03T08:54:31.630Z,13.10
2023-04-03T08:56:59.701Z,13.20
2023-04-03T08:59:32.338Z,13.30
2023-04-03T09:02:00.307Z,13.40
2023-04-03T09:04:30.116Z,13.30
2023-04-03T09:07:00.098Z,13.30
2023-04-03T09:09:39.835Z,13.30
2023-04-03T09:12:30.949Z,13.50
2023-04-03T09:15:00.987Z,13.60
2023-04-03T09:17:47.038Z,13.30
2023-04-03T09:20:43.767Z,12.80
2023-04-03T09:23:16.506Z,12.50
2023-04-03T09:25:43.498Z,12.20
2023-04-03T09:28:11.232Z,12.10
2023-04-03T09:30:39.359Z,12.10
2023-04-03T09:33:08.217Z,12.10
2023-04-03T09:35:47.255Z,12.00
2023-04-03T09:38:18.093Z,12.10
2023-04-03T09:40:52.895Z,11.90
2023-04-03T09:43:31.604Z,11.80
2023-04-03T09:46:19.425Z,11.70
2023-04-03T09:49:07.330Z,11.60
2023-04-03T09:51:35.666Z,12.00
2023-04-03T09:54:02.875Z,12.40
2023-04-03T09:56:30.454Z,12.00
2023-04-03T09:59:00.548Z,11.60
2023-04-03T10:01:29.101Z,11.50
2023-04-03T10:04:15.767Z,11.70
2023-04-03T10:06:48.039Z,11.60
2023-04-03T10:09:29.298Z,11.30
2023-04-03T10:12:13.379Z,11.30
2023-04-03T10:14:41.693Z,10.80
2023-04-03T10:17:17.327Z,11.10
2023-04-03T10:19:58.869Z,11.00
2023-04-03T10:22:46.836Z,11.10
2023-04-03T10:25:30.363Z,11.10
2023-04-03T10:28:06.993Z,11.00
2023-04-03T10:30:42.679Z,11.00
2023-04-03T10:33:42.266Z,10.90
2023-04-03T10:36:24.244Z,10.80
2023-04-03T10:39:05.960Z,10.70
2023-04-03T10:41:43.693Z,10.70
2023-04-03T10:44:19.792Z,10.70
2023-04-03T10:46:50.152Z,10.80
2023-04-03T10:49:32.709Z,11.00
2023-04-03T10:52:07.559Z,11.00
2023-04-03T10:55:18.864Z,11.10
2023-04-03T10:57:46.178Z,10.90
2023-04-03T11:00:19.533Z,11.30
2023-04-03T11:02:58.625Z,11.30
2023-04-03T11:05:38.695Z,11.40
2023-04-03T11:08:29.249Z,11.40
2023-04-03T11:11:23.432Z,11.10
2023-04-03T11:14:00.104Z,11.20
2023-04-03T11:16:30.610Z,11.10
2023-04-03T11:19:14.633Z,11.00
2023-04-03T11:21:42.384Z,10.90
2023-04-03T11:24:18.406Z,11.10
2023-04-03T11:26:48.148Z,11.20
2023-04-03T11:29:32.198Z,11.40
2023-04-03T11:32:10.403Z,11.40
2023-04-03T11:34:42.748Z,11.50
2023-04-03T11:37:37.096Z,11.20
2023-04-03T11:40:13.893Z,11.40
2023-04-03T11:42:41.859Z,11.60
2023-04-03T11:45:30.916Z,11.60
2023-04-03T11:48:10.171Z,11.70
2023-04-03T11:50:47.598Z,11.70
2023-04-03T11:53:14.511Z,11.80
2023-04-03T11:55:50.913Z,11.70
2023-04-03T11:58:19.482Z,11.60
2023-04-03T12:00:52.518Z,11.70
2023-04-03T12:03:29.953Z,11.70
2023-04-03T12:06:06.781Z,12.00
2023-04-03T12:08:33.805Z,12.10
2023-04-03T12:11:24.828Z,12.40
2023-04-03T12:13:57.966Z,12.30
2023-04-03T12:16:29.169Z,12.00
2023-04-03T12:19:04.620Z,11.80
2023-04-03T12:21:37.844Z,11.80
2023-04-03T12:24:10.841Z,11.90
2023-04-03T12:26:48.562Z,11.80
2023-04-03T12:29:23.675Z,11.70
2023-04-03T12:32:06.274Z,11.90
2023-04-03T12:34:54.939Z,12.20
2023-04-03T12:37:33.008Z,12.20
2023-04-03T12:40:49.161Z,12.30
2023-04-03T12:43:43.631Z,12.40
2023-04-03T12:46:13.129Z,12.40
2023-04-03T12:48:46.478Z,12.20
2023-04-03T12:51:37.462Z,12.30
2023-04-03T12:54:28.679Z,12.30
2023-04-03T12:57:17.941Z,12.20
2023-04-03T12:59:47.458Z,12.30
2023-04-03T13:02:31.161Z,12.30
2023-04-03T13:04:59.700Z,12.20
2023-04-03T13:07:39.428Z,12.10
2023-04-03T13:10:09.846Z,12.10
2023-04-03T13:12:47.560Z,12.10
2023-04-03T13:15:42.150Z,12.00
2023-04-03T13:18:30.855Z,12.10
2023-04-03T13:21:09.108Z,12.10
2023-04-03T13:23:37.714Z,12.20
2023-04-03T13:26:05.467Z,12.30
2023-04-03T13:28:32.840Z,12.20
2023-04-03T13:31:15.583Z,12.20
2023-04-03T13:34:21.339Z,12.10
2023-04-03T13:36:52.358Z,12.00
2023-04-03T13:39:19.358Z,12.10
2023-04-03T13:41:48.163Z,12.10
2023-04-03T13:44:25.448Z,12.00
2023-04-03T13:46:54.035Z,12.00
2023-04-03T13:49:24.212Z,12.00
2023-04-03T13:52:04.316Z,11.90
2023-04-03T13:54:38.840Z,12.00
2023-04-03T13:57:13.948Z,12.10
2023-04-03T13:59:41.286Z,12.00
2023-04-03T14:02:16.063Z,11.90
2023-04-03T14:04:50.385Z,11.80
2023-04-03T14:07:19.119Z,11.90
2023-04-03T14:09:46.098Z,11.80
2023-04-03T14:12:37.292Z,11.90
2023-04-03T14:15:24.948Z,11.90
2023-04-03T14:17:53.193Z,11.70
2023-04-03T14:20:22.713Z,11.90
2023-04-03T14:22:50.091Z,11.80
2023-04-03T14:25:17.819Z,11.80
2023-04-03T14:27:46.821Z,11.80
2023-04-03T14:30:20.602Z,11.90
2023-04-03T14:32:48.288Z,11.80
2023-04-03T14:35:16.355Z,11.70
2023-04-03T14:37:43.818Z,11.70
2023-04-03T14:40:14.534Z,11.70
2023-04-03T14:42:41.825Z,11.70
2023-04-03T14:45:11.698Z,11.60
2023-04-03T14:47:49.945Z,11.50
2023-04-03T14:50:24.088Z,11.40
2023-04-03T14:52:52.665Z,11.40
2023-04-03T14:55:20.822Z,11.40
2023-04-03T14:57:48.061Z,11.40
2023-04-03T15:00:16.988Z,11.50
2023-04-03T15:02:44.442Z,11.60
2023-04-03T15:05:11.769Z,11.60
2023-04-03T15:07:41.286Z,11.50
2023-04-03T15:10:15.671Z,11.40
2023-04-03T15:12:43.921Z,11.60
2023-04-03T15:15:11.100Z,11.60
2023-04-03T15:17:38.247Z,11.60
2023-04-03T15:20:12.461Z,11.60
2023-04-03T15:22:39.459Z,11.40
2023-04-03T15:25:06.783Z,11.50
2023-04-03T15:27:33.834Z,11.50
2023-04-03T15:30:03.648Z,11.50
2023-04-03T15:32:32.468Z,11.50
2023-04-03T15:34:59.990Z,11.40
2023-04-03T15:37:27.292Z,11.40
2023-04-03T15:39:54.239Z,11.40
2023-04-03T15:42:21.215Z,11.30
2023-04-03T15:44:48.377Z,10.80
2023-04-03T15:47:16.058Z,11.10
2023-04-03T15:49:43.960Z,11.40
2023-04-03T15:52:10.958Z,11.10
2023-04-03T15:54:37.957Z,11.10
2023-04-03T15:57:05.018Z,11.10
2023-04-03T15:59:33.414Z,11.00
2023-04-03T16:02:01.716Z,11.00
2023-04-03T16:04:28.893Z,10.80
2023-04-03T16:06:55.909Z,10.90
2023-04-03T16:09:26.474Z,10.90
2023-04-03T16:11:53.857Z,10.80
2023-04-03T16:14:21.214Z,10.80
2023-04-03T16:16:48.534Z,10.80
2023-04-03T16:19:15.529Z,10.90
2023-04-03T16:21:42.672Z,11.00
2023-04-03T16:24:09.829Z,11.00
2023-04-03T16:26:36.906Z,11.00
2023-04-03T16:29:03.891Z,11.10
2023-04-03T16:31:31.251Z,10.90
2023-04-03T16:33:58.465Z,10.80
2023-04-03T16:36:26.844Z,10.70
2023-04-03T16:38:53.896Z,10.60
2023-04-03T16:41:20.983Z,10.80
2023-04-03T16:43:47.986Z,10.30
2023-04-03T16:46:16.288Z,10.50
2023-04-03T16:48:43.288Z,10.50
2023-04-03T16:51:10.551Z,10.40
2023-04-03T16:53:37.527Z,10.40
2023-04-03T16:56:04.605Z,10.40
2023-04-03T16:58:31.564Z,10.10
2023-04-03T17:00:59.091Z,10.10
2023-04-03T17:03:27.096Z,9.90
2023-04-03T17:05:54.173Z,10.10
2023-04-03T17:08:21.171Z,10.00
2023-04-03T17:10:50.190Z,9.90
2023-04-03T17:13:18.048Z,9.90
2023-04-03T17:15:45.086Z,9.80
2023-04-03T17:18:13.320Z,10.00
2023-04-03T17:20:40.385Z,9.80
2023-04-03T17:23:07.418Z,9.80
2023-04-03T17:25:34.322Z,9.80
2023-04-03T17:28:01.309Z,9.80
2023-04-03T17:30:28.276Z,9.50
2023-04-03T17:32:55.505Z,9.80
2023-04-03T17:35:22.740Z,9.50
2023-04-03T17:37:50.651Z,9.70
2023-04-03T17:40:18.835Z,9.50
2023-04-03T17:42:45.969Z,9.30
2023-04-03T17:45:12.995Z,9.40
2023-04-03T17:47:40.017Z,9.20
2023-04-03T17:50:07.446Z,9.00
2023-04-03T17:52:34.586Z,9.20
2023-04-03T17:55:01.546Z,9.30
2023-04-03T17:57:28.740Z,9.00
2023-04-03T17:59:55.735Z,9.00
2023-04-03T18:02:22.777Z,9.10
2023-04-03T18:04:53.262Z,8.80
2023-04-03T18:07:20.419Z,8.80
2023-04-03T18:09:48.429Z,8.80
2023-04-03T18:12:15.389Z,8.80
2023-04-03T18:14:42.396Z,8.90
2023-04-03T18:17:09.635Z,8.50
2023-04-03T18:19:36.710Z,8.70
2023-04-03T18:22:05.492Z,8.60
2023-04-03T18:24:33.425Z,8.60
2023-04-03T18:27:02.532Z,8.70
2023-04-03T18:29:29.933Z,8.40
2023-04-03T18:31:56.938Z,8.40
2023-04-03T18:34:23.872Z,8.30
2023-04-03T18:36:52.463Z,8.30
2023-04-03T18:39:19.605Z,8.40
2023-04-03T18:41:46.522Z,8.30
2023-04-03T18:44:14.851Z,8.10
2023-04-03T18:46:41.786Z,8.10
2023-04-03T18:49:09.576Z,8.30
2023-04-03T18:51:39.017Z,8.20
2023-04-03T18:54:06.660Z,8.00
2023-04-03T18:56:33.673Z,8.00
2023-04-03T18:59:00.729Z,7.80
2023-04-03T19:01:27.761Z,7.70
2023-04-03T19:03:54.675Z,7.90
2023-04-03T19:06:22.195Z,7.70
2023-04-03T19:08:50.260Z,7.60
2023-04-03T19:11:17.276Z,7.90
2023-04-03T19:13:46.708Z,7.60
2023-04-03T19:16:24.841Z,7.70
2023-04-03T19:18:52.016Z,7.70
2023-04-03T19:21:19.388Z,7.60
2023-04-03T19:23:48.751Z,7.70
2023-04-03T19:26:15.840Z,7.70
2023-04-03T19:28:44.103Z,7.50
2023-04-03T19:31:13.403Z,7.50
2023-04-03T19:33:41.833Z,7.60
2023-04-03T19:36:09.059Z,7.50
2023-04-03T19:38:36.538Z,7.50
2023-04-03T19:41:07.521Z,7.40
2023-04-03T19:43:35.174Z,7.50
2023-04-03T19:46:02.428Z,7.30
2023-04-03T19:48:29.408Z,7.30
2023-04-03T19:50:56.488Z,7.10
2023-04-03T19:53:28.927Z,7.30
2023-04-03T19:55:56.801Z,7.30
2023-04-03T19:58:25.163Z,7.00
2023-04-03T20:00:52.551Z,7.20
2023-04-03T20:03:20.358Z,7.00
2023-04-03T20:05:47.592Z,7.20
2023-04-03T20:08:14.568Z,7.00
2023-04-03T20:10:41.808Z,7.40
2023-04-03T20:13:10.795Z,7.00
2023-04-03T20:15:41.119Z,7.20
2023-04-03T20:18:09.420Z,7.00
2023-04-03T20:20:42.114Z,7.00
2023-04-03T20:23:11.338Z,7.00
2023-04-03T20:25:51.005Z,6.90
2023-04-03T20:28:25.147Z,7.00
2023-04-03T20:30:55.173Z,6.80
2023-04-03T20:33:23.576Z,6.80
2023-04-03T20:35:50.828Z,6.70
2023-04-03T20:38:17.837Z,7.00
2023-04-03T20:40:45.079Z,6.90
2023-04-03T20:43:12.396Z,6.70
2023-04-03T20:45:39.601Z,6.80
2023-04-03T20:48:06.841Z,6.70
2023-04-03T20:50:34.169Z,6.60
2023-04-03T20:53:02.017Z,6.60
2023-04-03T20:55:29.169Z,6.70
2023-04-03T20:58:00.961Z,6.80
2023-04-03T21:00:28.669Z,6.60
2023-04-03T21:02:57.304Z,6.70
2023-04-03T21:05:26.297Z,6.70
2023-04-03T21:08:32.797Z,6.50
2023-04-03T21:11:37.556Z,6.50
2023-04-03T21:14:42.563Z,6.60
2023-04-03T21:17:09.396Z,6.50
2023-04-03T21:19:43.269Z,6.40
2023-04-03T21:22:10.596Z,6.50
2023-04-03T21:24:37.878Z,6.50
2023-04-03T21:27:04.924Z,6.70
2023-04-03T21:29:32.003Z,6.70
2023-04-03T21:31:59.738Z,6.50
2023-04-03T21:34:28.032Z,6.60
2023-04-03T21:36:56.141Z,6.30
2023-04-03T21:39:23.212Z,6.30
2023-04-03T21:41:51.673Z,6.30
2023-04-03T21:44:19.348Z,6.20
2023-04-03T21:46:53.773Z,6.20
2023-04-03T21:49:24.490Z,6.10
2023-04-03T21:51:52.559Z,6.00
2023-04-03T21:54:19.892Z,6.10
2023-04-03T21:56:51.639Z,5.90
2023-04-03T21:59:18.928Z,6.10
2023-04-03T22:01:46.086Z,5.90
2023-04-03T22:04:13.115Z,5.90
2023-04-03T22:06:40.175Z,6.20
2023-04-03T22:09:08.141Z,5.80
2023-04-03T22:11:37.125Z,6.10
2023-04-03T22:14:04.093Z,5.90
2023-04-03T22:16:31.279Z,5.80
2023-04-03T22:18:59.568Z,5.90
2023-04-03T22:21:26.689Z,5.90
2023-04-03T22:23:54.742Z,5.60
2023-04-03T22:26:22.256Z,5.80
2023-04-03T22:28:49.199Z,5.70
2023-04-03T22:31:16.950Z,5.70
2023-04-03T22:33:44.719Z,5.80
2023-04-03T22:36:12.536Z,5.60
2023-04-03T22:38:39.832Z,5.30
2023-04-03T22:41:07.505Z,5.30
2023-04-03T22:43:36.472Z,5.40
2023-04-03T22:46:05.087Z,5.30
2023-04-03T22:48:32.132Z,5.40
2023-04-03T22:51:00.187Z,5.00
2023-04-03T22:53:27.868Z,4.80
2023-04-03T22:56:01.717Z,4.70
2023-04-03T22:58:28.992Z,4.70
2023-04-03T23:01:07.632Z,4.60
2023-04-03T23:03:35.909Z,4.60
2023-04-03T23:06:06.236Z,4.50
2023-04-03T23:08:34.946Z,4.40
2023-04-03T23:11:02.527Z,4.30
2023-04-03T23:13:29.811Z,4.20
2023-04-03T23:16:20.520Z,4.30
2023-04-03T23:18:47.529Z,4.50
2023-04-03T23:21:14.445Z,4.50
2023-04-03T23:23:41.593Z,4.30
2023-04-03T23:26:09.702Z,4.50
2023-04-03T23:28:36.922Z,4.20
2023-04-03T23:31:07.134Z,4.30
2023-04-03T23:33:34.226Z,4.10
2023-04-03T23:36:05.632Z,4.10
2023-04-03T23:38:32.705Z,4.30
2023-04-03T23:40:59.693Z,4.00
2023-04-03T23:43:27.734Z,4.00
2023-04-03T23:45:54.968Z,4.00
2023-04-03T23:48:22.010Z,4.00
2023-04-03T23:50:48.916Z,4.00
2023-04-03T23:53:16.185Z,3.50
2023-04-03T23:55:43.258Z,3.70
2023-04-03T23:58:11.048Z,3.70
