createdAt,value
2022-11-15T00:00:15.854Z,12.6
2022-11-15T00:02:44.126Z,12.61
2022-11-15T00:05:12.376Z,11
2022-11-15T00:08:17.823Z,12.57
2022-11-15T00:10:45.926Z,12.57
2022-11-15T00:13:14.191Z,12.58
2022-11-15T00:15:42.449Z,12.58
2022-11-15T00:18:10.663Z,12.6
2022-11-15T00:21:15.984Z,12.6
2022-11-15T00:23:44.276Z,12.61
2022-11-15T00:26:12.481Z,12.58
2022-11-15T00:29:17.775Z,12.59
2022-11-15T00:31:46.021Z,12.59
2022-11-15T00:34:14.279Z,12.61
2022-11-15T00:36:42.544Z,12.62
2022-11-15T00:39:10.752Z,12.63
2022-11-15T00:42:16.086Z,12.63
2022-11-15T00:44:44.336Z,12.42
2022-11-15T00:47:12.579Z,12.66
2022-11-15T00:50:46.792Z,12.63
2022-11-15T00:53:15.010Z,12.63
2022-11-15T00:55:43.291Z,12.63
2022-11-15T00:58:11.488Z,12.66
2022-11-15T01:01:16.953Z,12.65
2022-11-15T01:03:45.068Z,12.66
2022-11-15T01:06:13.305Z,12.62
2022-11-15T01:09:18.627Z,12.62
2022-11-15T01:11:46.871Z,12.62
2022-11-15T01:14:15.092Z,12.63
2022-11-15T01:16:43.394Z,12.63
2022-11-15T01:19:48.666Z,12.62
2022-11-15T01:22:16.897Z,12.61
2022-11-15T01:24:45.179Z,12.61
2022-11-15T01:27:13.404Z,12.61
2022-11-15T01:30:18.738Z,12.64
2022-11-15T01:32:47.014Z,12.67
2022-11-15T01:35:15.196Z,12.7
2022-11-15T01:38:57.634Z,12.73
2022-11-15T01:42:02.874Z,12.74
2022-11-15T01:45:08.211Z,12.79
2022-11-15T01:48:13.502Z,12.81
2022-11-15T01:51:10.614Z,12.81
2022-11-15T01:54:15.964Z,12.82
2022-11-15T01:56:44.177Z,12.82
2022-11-15T01:59:12.469Z,11.16
2022-11-15T02:02:17.759Z,12.77
2022-11-15T02:04:46.000Z,12.75
2022-11-15T02:07:51.312Z,12.73
2022-11-15T02:10:56.626Z,12.7
2022-11-15T02:14:39.018Z,12.73
2022-11-15T02:17:07.236Z,12.73
2022-11-15T02:19:35.458Z,12.78
2022-11-15T02:24:33.025Z,12.76
2022-11-15T02:28:14.329Z,12.78
2022-11-15T02:30:42.742Z,12.79
2022-11-15T02:33:10.827Z,12.75
2022-11-15T02:36:16.135Z,12.73
2022-11-15T02:38:44.401Z,12.62
2022-11-15T02:41:12.668Z,12.7
2022-11-15T02:44:55.006Z,12.72
2022-11-15T02:48:37.387Z,12.71
2022-11-15T02:53:34.135Z,12.71
2022-11-15T02:59:07.410Z,12.68
2022-11-15T03:02:04.558Z,12.66
2022-11-15T03:05:09.902Z,12.64
2022-11-15T03:08:15.170Z,12.64
2022-11-15T03:10:43.398Z,12.62
2022-11-15T03:13:11.683Z,12.61
2022-11-15T03:16:54.039Z,12.61
2022-11-15T03:19:59.370Z,12.57
2022-11-15T03:23:04.661Z,12.57
2022-11-15T03:26:09.942Z,12.56
2022-11-15T03:29:15.280Z,12.58
2022-11-15T03:31:48.674Z,12.57
2022-11-15T03:34:11.779Z,12.58
2022-11-15T03:37:17.121Z,12.58
2022-11-15T03:39:45.319Z,12.58
2022-11-15T03:42:13.566Z,12.61
2022-11-15T03:45:18.859Z,12.62
2022-11-15T03:47:47.151Z,12.61
2022-11-15T03:50:15.380Z,12.61
2022-11-15T03:52:43.630Z,12.6
2022-11-15T03:55:11.878Z,12.63
2022-11-15T03:58:17.189Z,12.63
2022-11-15T04:01:14.367Z,12.65
2022-11-15T04:04:19.619Z,12.66
2022-11-15T04:06:47.894Z,12.65
2022-11-15T04:09:16.206Z,12.67
2022-11-15T04:11:44.382Z,12.72
2022-11-15T04:14:12.634Z,12.68
2022-11-15T04:17:54.985Z,12.67
2022-11-15T04:21:00.301Z,12.67
2022-11-15T04:24:05.636Z,12.64
2022-11-15T04:27:10.894Z,12.7
2022-11-15T04:30:16.224Z,12.7
2022-11-15T04:32:44.442Z,12.69
2022-11-15T04:35:12.693Z,12.69
2022-11-15T04:38:55.067Z,12.69
2022-11-15T04:42:00.431Z,12.7
2022-11-15T04:45:05.684Z,12.71
2022-11-15T04:48:11.003Z,12.71
2022-11-15T04:51:16.318Z,12.72
2022-11-15T04:53:44.568Z,12.71
2022-11-15T04:56:12.814Z,12.71
2022-11-15T04:59:18.106Z,12.71
2022-11-15T05:01:42.082Z,12.71
2022-11-15T05:04:06.417Z,12.71
2022-11-15T05:07:11.747Z,12.74
2022-11-15T05:10:17.040Z,12.74
2022-11-15T05:12:45.279Z,12.75
2022-11-15T05:15:13.529Z,12.78
2022-11-15T05:18:23.235Z,12.81
2022-11-15T05:20:47.098Z,12.82
2022-11-15T05:23:15.324Z,12.83
2022-11-15T05:25:43.598Z,12.86
2022-11-15T05:28:11.828Z,12.89
2022-11-15T05:31:17.156Z,12.86
2022-11-15T05:33:45.403Z,12.86
2022-11-15T05:36:13.657Z,12.87
2022-11-15T05:39:18.924Z,12.88
2022-11-15T05:41:47.228Z,12.88
2022-11-15T05:44:52.517Z,12.88
2022-11-15T05:47:57.799Z,12.86
2022-11-15T05:51:03.108Z,12.85
2022-11-15T05:54:45.474Z,12.83
2022-11-15T06:01:33.162Z,12.79
2022-11-15T06:06:29.739Z,12.77
2022-11-15T06:10:12.037Z,12.75
2022-11-15T06:13:09.106Z,12.71
2022-11-15T06:16:14.437Z,12.68
2022-11-15T06:18:42.703Z,12.69
2022-11-15T06:21:10.944Z,12.72
2022-11-15T06:24:16.279Z,12.71
2022-11-15T06:26:44.483Z,12.7
2022-11-15T06:29:12.755Z,12.66
2022-11-15T06:32:18.056Z,12.66
2022-11-15T06:34:46.346Z,12.65
2022-11-15T06:37:14.569Z,12.62
2022-11-15T06:39:42.837Z,12.62
2022-11-15T06:42:11.078Z,12.59
2022-11-15T06:45:16.347Z,12.55
2022-11-15T06:47:44.681Z,12.55
2022-11-15T06:54:32.335Z,12.52
2022-11-15T06:59:28.805Z,12.53
2022-11-15T07:06:16.485Z,12.5
2022-11-15T07:08:44.721Z,12.5
2022-11-15T07:11:12.955Z,12.51
2022-11-15T07:14:10.098Z,12.52
2022-11-15T07:17:15.376Z,12.52
2022-11-15T07:19:43.625Z,12.52
2022-11-15T07:22:11.861Z,12.54
2022-11-15T07:25:17.224Z,12.54
2022-11-15T07:27:45.421Z,12.54
2022-11-15T07:30:15.612Z,12.57
2022-11-15T07:33:19.002Z,12.58
2022-11-15T07:35:47.278Z,12.58
2022-11-15T07:38:15.482Z,12.57
2022-11-15T07:40:43.759Z,12.58
2022-11-15T07:43:12.004Z,12.61
2022-11-15T07:46:17.307Z,12.62
2022-11-15T07:48:45.909Z,12.61
2022-11-15T07:51:14.124Z,12.64
2022-11-15T07:54:19.090Z,12.64
2022-11-15T07:56:47.381Z,12.64
2022-11-15T07:59:15.597Z,12.67
2022-11-15T08:01:43.938Z,12.66
2022-11-15T08:04:12.127Z,12.21
2022-11-15T08:07:54.439Z,12.68
2022-11-15T08:10:59.795Z,12.69
2022-11-15T08:13:56.874Z,12.71
2022-11-15T08:18:16.349Z,12.73
2022-11-15T08:20:44.567Z,12.73
2022-11-15T08:23:12.804Z,12.76
2022-11-15T08:26:18.142Z,12.78
2022-11-15T08:28:46.398Z,12.78
2022-11-15T08:31:14.634Z,12.82
2022-11-15T08:33:42.846Z,12.82
2022-11-15T08:36:11.144Z,12.85
2022-11-15T08:39:16.437Z,12.87
2022-11-15T08:42:21.750Z,12.88
2022-11-15T08:44:50.006Z,12.89
2022-11-15T08:47:18.258Z,12.9
2022-11-15T08:49:46.582Z,12.9
2022-11-15T08:52:14.704Z,12.93
2022-11-15T08:55:23.474Z,12.94
2022-11-15T08:57:48.320Z,12.93
2022-11-15T09:00:16.559Z,12.96
2022-11-15T09:02:44.763Z,12.94
2022-11-15T09:05:13.010Z,12.96
2022-11-15T09:08:45.884Z,12.99
2022-11-15T09:10:46.597Z,12.99
2022-11-15T09:13:06.626Z,12.99
2022-11-15T09:16:11.965Z,13.02
2022-11-15T09:19:17.261Z,13.02
2022-11-15T09:21:45.526Z,13.03
2022-11-15T09:24:13.779Z,13.03
2022-11-15T09:27:19.053Z,13.04
2022-11-15T09:29:47.337Z,13.05
2022-11-15T09:32:15.561Z,13.07
2022-11-15T09:34:43.805Z,13.08
2022-11-15T09:37:12.029Z,13.13
2022-11-15T09:40:17.365Z,13.11
2022-11-15T09:42:45.622Z,13.11
2022-11-15T09:45:13.856Z,13.11
2022-11-15T09:48:19.204Z,13.12
2022-11-15T09:50:47.437Z,13.13
2022-11-15T09:53:15.693Z,13.11
2022-11-15T09:55:43.897Z,13.12
2022-11-15T09:58:12.222Z,13.17
2022-11-15T10:01:17.514Z,13.16
2022-11-15T10:03:45.726Z,13.16
2022-11-15T10:06:13.945Z,13.16
2022-11-15T10:09:22.786Z,13.13
2022-11-15T10:11:47.536Z,13.13
2022-11-15T10:14:07.588Z,13.14
2022-11-15T10:17:12.892Z,13.16
2022-11-15T10:20:55.238Z,13.18
2022-11-15T10:24:00.555Z,13.19
2022-11-15T10:27:05.874Z,13.19
2022-11-15T10:30:11.194Z,13.2
2022-11-15T10:33:16.509Z,13.2
2022-11-15T10:35:44.754Z,13.2
2022-11-15T10:38:12.946Z,13.22
2022-11-15T10:41:18.313Z,13.24
2022-11-15T10:43:46.539Z,13.24
2022-11-15T10:46:39.715Z,13.27
2022-11-15T10:48:43.074Z,13.27
2022-11-15T10:51:11.270Z,13.28
2022-11-15T10:54:20.023Z,13.29
2022-11-15T10:56:44.873Z,13.3
2022-11-15T10:59:13.116Z,13.33
2022-11-15T11:02:18.380Z,13.36
2022-11-15T11:04:46.684Z,13.36
2022-11-15T11:07:15.004Z,13.41
2022-11-15T11:09:43.195Z,13.41
2022-11-15T11:12:11.385Z,13.47
2022-11-15T11:15:08.555Z,13.56
2022-11-15T11:18:13.831Z,13.62
2022-11-15T11:21:19.136Z,13.7
2022-11-15T11:23:47.389Z,13.72
2022-11-15T11:26:15.600Z,13.81
2022-11-15T11:28:43.912Z,13.82
2022-11-15T11:31:12.105Z,13.92
2022-11-15T11:34:17.459Z,13.96
2022-11-15T11:36:45.694Z,13.99
2022-11-15T11:39:13.937Z,14.07
2022-11-15T11:42:19.218Z,14.07
2022-11-15T11:44:47.497Z,14.1
2022-11-15T11:47:15.745Z,14.1
2022-11-15T11:49:43.948Z,14.09
2022-11-15T11:52:12.213Z,12.61
2022-11-15T11:55:17.778Z,14.11
2022-11-15T11:57:45.826Z,14.11
2022-11-15T12:00:14.047Z,14.13
2022-11-15T12:03:19.421Z,14.16
2022-11-15T12:05:47.576Z,14.17
2022-11-15T12:08:15.857Z,14.19
2022-11-15T12:10:44.069Z,14.21
2022-11-15T12:13:12.290Z,12.67
2022-11-15T12:16:46.483Z,14.24
2022-11-15T12:19:14.783Z,14.28
2022-11-15T12:21:43.008Z,14.28
2022-11-15T12:24:11.229Z,14.27
2022-11-15T12:27:17.897Z,14.29
2022-11-15T12:29:44.838Z,14.28
2022-11-15T12:34:07.209Z,14.31
2022-11-15T12:37:09.532Z,14.32
2022-11-15T12:40:14.891Z,14.32
2022-11-15T12:42:43.118Z,14.33
2022-11-15T12:45:11.320Z,14.35
2022-11-15T12:48:16.636Z,14.37
2022-11-15T12:50:44.910Z,14.37
2022-11-15T12:53:50.201Z,14.39
2022-11-15T12:56:18.449Z,14.41
2022-11-15T12:58:46.718Z,14.4
2022-11-15T13:01:15.064Z,14.4
2022-11-15T13:03:43.237Z,14.42
2022-11-15T13:06:11.482Z,14.44
2022-11-15T13:09:16.738Z,14.48
2022-11-15T13:11:45.050Z,14.48
2022-11-15T13:14:13.235Z,14.54
2022-11-15T13:17:55.643Z,14.57
2022-11-15T13:20:23.888Z,14.61
2022-11-15T13:28:09.277Z,14.73
2022-11-15T13:32:28.728Z,14.73
2022-11-15T13:34:57.033Z,14.72
2022-11-15T13:38:02.273Z,14.72
2022-11-15T13:41:07.636Z,14.69
2022-11-15T13:48:32.594Z,14.64
2022-11-15T13:53:28.819Z,14.63
2022-11-15T13:57:48.301Z,14.67
2022-11-15T14:00:16.614Z,14.61
2022-11-15T14:02:44.739Z,14.61
2022-11-15T14:05:13.003Z,14.61
2022-11-15T14:08:18.292Z,14.6
2022-11-15T14:14:28.927Z,14.58
2022-11-15T14:20:39.578Z,14.56
2022-11-15T14:23:07.777Z,14.58
2022-11-15T14:26:10.338Z,14.58
2022-11-15T14:29:10.213Z,14.59
2022-11-15T14:32:15.569Z,14.61
2022-11-15T14:35:20.851Z,14.6
2022-11-15T14:42:08.519Z,14.59
2022-11-15T14:48:19.183Z,14.6
2022-11-15T14:50:47.407Z,14.61
2022-11-15T14:53:15.656Z,14.58
2022-11-15T14:55:43.903Z,14.58
2022-11-15T15:02:31.566Z,14.54
2022-11-15T15:08:42.186Z,14.5
2022-11-15T15:11:47.512Z,14.58
2022-11-15T15:14:52.796Z,14.5
2022-11-15T15:17:58.133Z,14.51
2022-11-15T15:22:17.549Z,14.5
2022-11-15T15:29:42.310Z,14.5
2022-11-15T15:34:38.801Z,14.51
2022-11-15T15:36:58.830Z,14.5
2022-11-15T15:40:04.139Z,14.5
2022-11-15T15:43:09.473Z,14.5
2022-11-15T15:46:14.784Z,14.5
2022-11-15T15:50:34.199Z,14.5
2022-11-15T15:56:07.764Z,14.49
2022-11-15T16:01:04.327Z,14.5
2022-11-15T16:04:09.543Z,14.47
2022-11-15T16:07:14.931Z,14.47
2022-11-15T16:09:43.121Z,14.46
2022-11-15T16:12:11.369Z,14.45
2022-11-15T16:15:53.759Z,14.43
2022-11-15T16:18:59.050Z,14.43
2022-11-15T16:22:04.375Z,14.42
2022-11-15T16:25:09.682Z,14.41
2022-11-15T16:28:14.976Z,14.4
2022-11-15T16:30:43.292Z,14.4
2022-11-15T16:33:11.499Z,14.39
2022-11-15T16:36:16.792Z,14.37
2022-11-15T16:38:37.141Z,14.39
2022-11-15T16:41:05.101Z,14.37
2022-11-15T16:44:10.393Z,14.34
2022-11-15T16:47:15.700Z,14.34
2022-11-15T16:50:58.096Z,14.34
2022-11-15T16:54:03.385Z,14.33
2022-11-15T16:57:08.696Z,14.31
2022-11-15T17:00:14.022Z,14.3
2022-11-15T17:03:19.352Z,14.3
2022-11-15T17:05:47.581Z,14.29
2022-11-15T17:08:15.822Z,14.28
2022-11-15T17:10:44.061Z,14.28
2022-11-15T17:13:12.335Z,14.19
2022-11-15T17:16:17.627Z,14.26
2022-11-15T17:18:45.871Z,14.26
2022-11-15T17:21:14.128Z,14.24
2022-11-15T17:24:19.489Z,14.25
2022-11-15T17:26:47.706Z,14.24
2022-11-15T17:29:16.839Z,14.23
2022-11-15T17:31:44.225Z,14.24
2022-11-15T17:34:13.353Z,14.15
2022-11-15T17:36:40.700Z,14.2
2022-11-15T17:39:00.740Z,14.21
2022-11-15T17:42:06.024Z,14.21
2022-11-15T17:45:11.327Z,14.22
2022-11-15T17:48:16.671Z,14.22
2022-11-15T17:50:44.881Z,14.22
2022-11-15T17:53:13.152Z,14.22
2022-11-15T17:56:18.494Z,14.22
2022-11-15T17:58:46.715Z,14.22
2022-11-15T18:01:15.064Z,14.21
2022-11-15T18:03:43.227Z,14.21
2022-11-15T18:06:12.468Z,14.21
2022-11-15T18:09:16.772Z,14.2
2022-11-15T18:11:44.960Z,14.21
2022-11-15T18:14:13.276Z,14.21
2022-11-15T18:17:18.539Z,14.2
2022-11-15T18:19:46.789Z,14.21
2022-11-15T18:22:15.061Z,14.21
2022-11-15T18:24:43.320Z,14.21
2022-11-15T18:27:11.510Z,14.2
2022-11-15T18:30:16.891Z,14.2
2022-11-15T18:32:45.084Z,14.2
2022-11-15T18:35:13.382Z,14.18
2022-11-15T18:38:18.675Z,14.18
2022-11-15T18:40:38.723Z,14.18
2022-11-15T18:43:07.008Z,14.18
2022-11-15T18:46:12.294Z,14.08
2022-11-15T18:49:17.550Z,14.18
2022-11-15T18:51:45.845Z,14.17
2022-11-15T18:54:14.062Z,14.18
2022-11-15T18:57:19.374Z,14.17
2022-11-15T18:59:47.613Z,14.18
2022-11-15T19:02:15.896Z,14.18
2022-11-15T19:04:44.121Z,14.18
2022-11-15T19:07:12.478Z,14.1
2022-11-15T19:10:17.696Z,14.17
2022-11-15T19:12:45.954Z,14.17
2022-11-15T19:15:14.198Z,14.17
2022-11-15T19:18:19.492Z,14.17
2022-11-15T19:20:47.735Z,14.16
2022-11-15T19:23:15.988Z,14.16
2022-11-15T19:25:44.235Z,14.16
2022-11-15T19:28:12.475Z,14.05
2022-11-15T19:31:17.784Z,14.15
2022-11-15T19:33:46.031Z,14.15
2022-11-15T19:36:14.282Z,14.15
2022-11-15T19:39:11.408Z,14.14
2022-11-15T19:42:16.753Z,14.14
2022-11-15T19:44:44.978Z,14.14
2022-11-15T19:47:13.246Z,14.14
2022-11-15T19:50:18.513Z,14.14
2022-11-15T19:52:46.772Z,14.12
2022-11-15T19:55:14.990Z,14.12
2022-11-15T19:57:43.262Z,14.13
2022-11-15T20:00:11.581Z,14.12
2022-11-15T20:03:16.824Z,14.12
2022-11-15T20:05:45.059Z,14.11
2022-11-15T20:08:13.343Z,14.11
2022-11-15T20:11:18.603Z,14.09
2022-11-15T20:13:46.900Z,14.1
2022-11-15T20:16:15.102Z,14.1
2022-11-15T20:18:43.406Z,14.1
2022-11-15T20:21:11.590Z,14.09
2022-11-15T20:24:16.935Z,14.08
2022-11-15T20:26:45.192Z,14.08
2022-11-15T20:29:13.421Z,14.05
2022-11-15T20:32:18.709Z,14.04
2022-11-15T20:34:50.166Z,14.04
2022-11-15T20:37:15.203Z,14.02
2022-11-15T20:39:35.235Z,12.7
2022-11-15T20:42:03.536Z,13.99
2022-11-15T20:45:08.825Z,14.01
2022-11-15T20:48:14.153Z,14.03
2022-11-15T20:51:19.485Z,14.03
2022-11-15T20:53:47.844Z,14.03
2022-11-15T20:56:15.968Z,14.04
2022-11-15T20:58:44.179Z,14.04
2022-11-15T21:01:12.545Z,13.96
2022-11-15T21:04:17.733Z,14.06
2022-11-15T21:06:48.698Z,14.05
2022-11-15T21:09:14.220Z,14.06
2022-11-15T21:11:42.500Z,14.06
2022-11-15T21:14:10.716Z,14.06
2022-11-15T21:17:16.056Z,14.05
2022-11-15T21:19:44.308Z,14.05
2022-11-15T21:22:12.540Z,13.99
2022-11-15T21:25:17.860Z,14.06
2022-11-15T21:27:46.084Z,14.06
2022-11-15T21:30:14.435Z,14.06
2022-11-15T21:33:19.652Z,14.05
2022-11-15T21:35:47.929Z,14.05
2022-11-15T21:38:07.973Z,14.03
2022-11-15T21:41:13.276Z,14.05
2022-11-15T21:44:18.591Z,14.05
2022-11-15T21:46:46.830Z,14.06
2022-11-15T21:49:15.072Z,14.04
2022-11-15T21:51:43.304Z,14.03
2022-11-15T21:54:11.549Z,14.03
2022-11-15T21:57:16.890Z,14.04
2022-11-15T21:59:45.138Z,14.03
2022-11-15T22:02:13.355Z,14.03
2022-11-15T22:06:32.795Z,14.02
2022-11-15T22:09:01.066Z,14.01
2022-11-15T22:16:25.792Z,14.02
2022-11-15T22:18:54.051Z,14.02
2022-11-15T22:21:59.363Z,14
2022-11-15T22:25:04.641Z,14.03
2022-11-15T22:28:09.985Z,14.02
2022-11-15T22:31:15.296Z,14.01
2022-11-15T22:33:43.555Z,14
2022-11-15T22:36:11.754Z,13.99
2022-11-15T22:39:08.935Z,13.98
2022-11-15T22:42:14.606Z,13.97
2022-11-15T22:45:19.545Z,13.96
2022-11-15T22:47:47.777Z,13.96
2022-11-15T22:50:15.989Z,13.97
2022-11-15T22:52:44.259Z,13.96
2022-11-15T22:55:12.501Z,13.87
2022-11-15T22:58:17.857Z,13.97
2022-11-15T23:03:14.708Z,13.96
2022-11-15T23:06:19.595Z,13.96
2022-11-15T23:08:47.858Z,13.96
2022-11-15T23:11:16.163Z,13.96
2022-11-15T23:13:44.393Z,13.96
2022-11-15T23:16:12.617Z,13.86
2022-11-15T23:19:17.927Z,13.95
2022-11-15T23:21:46.180Z,13.95
2022-11-15T23:24:14.468Z,13.92
2022-11-15T23:27:19.769Z,13.91
2022-11-15T23:29:48.019Z,13.92
2022-11-15T23:32:16.235Z,13.93
2022-11-15T23:34:44.484Z,13.99
2022-11-15T23:37:12.703Z,13.9
2022-11-15T23:40:46.894Z,13.93
2022-11-15T23:43:15.228Z,13.94
2022-11-15T23:45:43.408Z,13.94
2022-11-15T23:48:11.630Z,13.92
2022-11-15T23:51:16.953Z,13.93
2022-11-15T23:53:45.203Z,13.93
2022-11-15T23:56:13.453Z,13.95
2022-11-15T23:59:18.752Z,13.96
