createdAt,value
2023-05-18T00:00:10.971Z,99.90
2023-05-18T00:02:38.405Z,99.90
2023-05-18T00:05:08.236Z,99.90
2023-05-18T00:07:35.113Z,99.90
2023-05-18T00:10:02.148Z,99.90
2023-05-18T00:12:29.287Z,99.90
2023-05-18T00:14:56.438Z,99.90
2023-05-18T00:17:23.537Z,99.90
2023-05-18T00:19:50.739Z,99.90
2023-05-18T00:22:19.349Z,99.90
2023-05-18T00:24:46.733Z,99.90
2023-05-18T00:27:14.280Z,99.90
2023-05-18T00:29:41.211Z,99.90
2023-05-18T00:32:08.211Z,99.90
2023-05-18T00:34:37.353Z,99.90
2023-05-18T00:37:04.502Z,99.90
2023-05-18T00:39:32.785Z,99.90
2023-05-18T00:41:59.723Z,99.90
2023-05-18T00:44:26.630Z,99.90
2023-05-18T00:46:53.524Z,99.90
2023-05-18T00:49:20.686Z,99.90
2023-05-18T00:51:48.243Z,99.90
2023-05-18T00:54:15.960Z,99.90
2023-05-18T00:56:46.288Z,99.90
2023-05-18T00:59:13.451Z,99.90
2023-05-18T01:01:46.906Z,99.90
2023-05-18T01:04:14.466Z,99.90
2023-05-18T01:06:42.425Z,99.90
2023-05-18T01:09:12.074Z,99.90
2023-05-18T01:11:49.434Z,99.90
2023-05-18T01:14:19.846Z,99.90
2023-05-18T01:16:54.663Z,99.90
2023-05-18T01:19:56.993Z,99.90
2023-05-18T01:22:37.703Z,99.90
2023-05-18T01:25:10.471Z,99.90
2023-05-18T01:27:42.340Z,99.90
2023-05-18T01:30:10.245Z,99.90
2023-05-18T01:32:40.738Z,99.90
2023-05-18T01:35:08.436Z,99.90
2023-05-18T01:37:35.590Z,99.90
2023-05-18T01:40:05.465Z,99.90
2023-05-18T01:42:37.819Z,99.90
2023-05-18T01:45:15.266Z,99.90
2023-05-18T01:47:45.040Z,99.90
2023-05-18T01:50:16.892Z,99.90
2023-05-18T01:52:48.134Z,99.90
2023-05-18T01:55:17.165Z,99.90
2023-05-18T01:57:46.470Z,99.90
2023-05-18T02:00:18.679Z,99.90
2023-05-18T02:02:47.344Z,99.90
2023-05-18T02:05:17.797Z,99.90
2023-05-18T02:07:47.300Z,99.90
2023-05-18T02:10:14.795Z,99.90
2023-05-18T02:12:42.026Z,99.90
2023-05-18T02:15:10.176Z,99.90
2023-05-18T02:17:39.035Z,99.90
2023-05-18T02:20:07.756Z,99.90
2023-05-18T02:22:34.882Z,99.90
2023-05-18T02:25:02.365Z,99.90
2023-05-18T02:27:29.275Z,99.90
2023-05-18T02:29:56.740Z,99.90
2023-05-18T02:32:24.239Z,99.90
2023-05-18T02:34:53.575Z,99.90
2023-05-18T02:37:23.053Z,99.90
2023-05-18T02:39:50.517Z,99.90
2023-05-18T02:42:17.481Z,99.90
2023-05-18T02:44:44.466Z,99.90
2023-05-18T02:47:14.793Z,99.90
2023-05-18T02:49:41.741Z,99.90
2023-05-18T02:52:10.445Z,99.90
2023-05-18T02:54:37.474Z,99.90
2023-05-18T02:57:08.189Z,99.90
2023-05-18T02:59:44.721Z,99.90
2023-05-18T03:02:14.353Z,99.90
2023-05-18T03:04:41.849Z,99.90
2023-05-18T03:07:10.561Z,99.90
2023-05-18T03:09:38.112Z,99.90
2023-05-18T03:12:06.640Z,99.90
2023-05-18T03:14:34.535Z,99.90
2023-05-18T03:17:06.070Z,99.90
2023-05-18T03:19:34.984Z,99.90
2023-05-18T03:22:02.145Z,99.90
2023-05-18T03:24:40.027Z,99.90
2023-05-18T03:27:10.202Z,99.90
2023-05-18T03:29:37.348Z,99.90
2023-05-18T03:32:05.142Z,99.90
2023-05-18T03:34:32.757Z,99.90
2023-05-18T03:36:59.862Z,99.90
2023-05-18T03:39:26.844Z,99.90
2023-05-18T03:41:55.297Z,99.90
2023-05-18T03:44:22.658Z,99.90
2023-05-18T03:46:49.674Z,99.90
2023-05-18T03:49:17.048Z,99.90
2023-05-18T03:51:44.123Z,99.90
2023-05-18T03:54:11.370Z,99.90
2023-05-18T03:56:38.301Z,99.90
2023-05-18T03:59:06.633Z,99.90
2023-05-18T04:01:34.011Z,99.90
2023-05-18T04:04:01.031Z,99.90
2023-05-18T04:06:27.960Z,99.90
2023-05-18T04:08:55.170Z,99.90
2023-05-18T04:11:22.538Z,99.90
2023-05-18T04:13:50.859Z,99.90
2023-05-18T04:16:19.535Z,99.90
2023-05-18T04:18:46.529Z,99.90
2023-05-18T04:21:13.471Z,99.90
2023-05-18T04:23:40.990Z,99.90
2023-05-18T04:26:09.034Z,99.90
2023-05-18T04:28:37.675Z,99.90
2023-05-18T04:31:05.039Z,99.90
2023-05-18T04:33:34.122Z,99.90
2023-05-18T04:36:04.866Z,99.90
2023-05-18T04:38:34.460Z,99.90
2023-05-18T04:41:07.239Z,99.90
2023-05-18T04:43:36.454Z,99.90
2023-05-18T04:46:03.469Z,99.90
2023-05-18T04:48:33.750Z,99.90
2023-05-18T04:51:04.877Z,99.90
2023-05-18T04:53:33.549Z,99.90
2023-05-18T04:56:00.994Z,99.90
2023-05-18T04:58:29.310Z,99.90
2023-05-18T05:00:57.791Z,99.90
2023-05-18T05:03:24.966Z,99.90
2023-05-18T05:05:53.259Z,99.90
2023-05-18T05:08:20.218Z,99.90
2023-05-18T05:10:47.311Z,99.90
2023-05-18T05:13:14.923Z,99.90
2023-05-18T05:15:42.000Z,99.90
2023-05-18T05:18:08.998Z,99.90
2023-05-18T05:20:36.208Z,99.90
2023-05-18T05:23:04.595Z,99.90
2023-05-18T05:25:32.576Z,99.90
2023-05-18T05:27:59.708Z,99.90
2023-05-18T05:30:27.739Z,99.90
2023-05-18T05:32:54.860Z,99.90
2023-05-18T05:35:21.911Z,99.90
2023-05-18T05:37:49.201Z,99.90
2023-05-18T05:40:18.676Z,99.90
2023-05-18T05:42:46.588Z,99.90
2023-05-18T05:45:13.882Z,99.90
2023-05-18T05:47:49.432Z,99.90
2023-05-18T05:50:17.923Z,99.90
2023-05-18T05:52:47.685Z,99.90
2023-05-18T05:55:15.786Z,99.90
2023-05-18T05:57:44.109Z,99.90
2023-05-18T06:00:12.906Z,99.90
2023-05-18T06:02:48.805Z,99.90
2023-05-18T06:05:20.370Z,99.90
2023-05-18T06:07:48.012Z,99.90
2023-05-18T06:10:15.060Z,99.90
2023-05-18T06:12:42.124Z,99.90
2023-05-18T06:15:11.562Z,99.90
2023-05-18T06:17:40.598Z,99.90
2023-05-18T06:20:09.001Z,99.90
2023-05-18T06:22:36.513Z,99.90
2023-05-18T06:25:18.248Z,99.90
2023-05-18T06:27:57.174Z,99.90
2023-05-18T06:30:39.495Z,99.90
2023-05-18T06:33:13.689Z,99.90
2023-05-18T06:35:41.251Z,99.90
2023-05-18T06:38:08.674Z,99.90
2023-05-18T06:40:36.061Z,99.90
2023-05-18T06:43:03.061Z,99.90
2023-05-18T06:45:45.897Z,99.90
2023-05-18T06:48:18.670Z,99.90
2023-05-18T06:50:46.100Z,99.90
2023-05-18T06:53:13.584Z,99.90
2023-05-18T06:55:40.619Z,99.90
2023-05-18T06:58:07.558Z,99.90
2023-05-18T07:00:34.587Z,99.90
2023-05-18T07:03:04.329Z,99.90
2023-05-18T07:05:31.819Z,99.90
2023-05-18T07:07:58.954Z,99.90
2023-05-18T07:10:26.166Z,99.90
2023-05-18T07:12:53.113Z,99.90
2023-05-18T07:15:20.078Z,99.90
2023-05-18T07:17:47.023Z,99.90
2023-05-18T07:20:15.301Z,99.90
2023-05-18T07:22:42.173Z,99.90
2023-05-18T07:25:09.759Z,99.90
2023-05-18T07:27:36.664Z,99.90
2023-05-18T07:30:04.030Z,99.90
2023-05-18T07:32:30.972Z,99.90
2023-05-18T07:34:58.440Z,99.90
2023-05-18T07:37:26.717Z,99.90
2023-05-18T07:39:53.566Z,99.90
2023-05-18T07:42:20.512Z,99.90
2023-05-18T07:44:47.453Z,99.90
2023-05-18T07:47:14.447Z,99.90
2023-05-18T07:49:41.592Z,99.90
2023-05-18T07:52:08.625Z,99.90
2023-05-18T07:54:37.030Z,99.90
2023-05-18T07:57:04.434Z,99.90
2023-05-18T07:59:31.404Z,99.90
2023-05-18T08:02:00.000Z,99.90
2023-05-18T08:04:26.966Z,99.90
2023-05-18T08:06:55.403Z,99.90
2023-05-18T08:09:22.394Z,99.90
2023-05-18T08:11:51.562Z,99.90
2023-05-18T08:14:18.489Z,99.90
2023-05-18T08:16:45.667Z,99.90
2023-05-18T08:19:12.702Z,99.90
2023-05-18T08:21:39.679Z,99.90
2023-05-18T08:24:07.580Z,99.90
2023-05-18T08:26:34.535Z,99.90
2023-05-18T08:29:09.533Z,99.90
2023-05-18T08:31:36.900Z,99.80
2023-05-18T08:34:04.255Z,99.90
2023-05-18T08:36:31.637Z,98.80
2023-05-18T08:38:58.670Z,98.70
2023-05-18T08:41:29.651Z,98.00
2023-05-18T08:44:03.313Z,98.30
2023-05-18T08:46:34.870Z,98.90
2023-05-18T08:49:04.944Z,98.80
2023-05-18T08:51:35.519Z,98.90
2023-05-18T08:54:03.650Z,99.20
2023-05-18T08:56:33.604Z,98.10
2023-05-18T08:59:08.429Z,97.60
2023-05-18T09:01:35.983Z,97.50
2023-05-18T09:04:04.473Z,96.90
2023-05-18T09:06:33.867Z,95.50
2023-05-18T09:09:04.414Z,96.40
2023-05-18T09:11:35.122Z,94.90
2023-05-18T09:14:02.695Z,95.20
2023-05-18T09:16:32.975Z,95.50
2023-05-18T09:19:00.423Z,94.90
2023-05-18T09:21:27.371Z,94.20
2023-05-18T09:23:54.392Z,93.80
2023-05-18T09:26:22.494Z,93.80
2023-05-18T09:28:53.304Z,93.90
2023-05-18T09:31:21.687Z,94.00
2023-05-18T09:33:51.640Z,93.00
2023-05-18T09:36:25.613Z,93.40
2023-05-18T09:38:53.372Z,93.20
2023-05-18T09:41:20.373Z,91.70
2023-05-18T09:43:48.616Z,92.60
2023-05-18T09:46:15.708Z,91.00
2023-05-18T09:48:44.508Z,92.20
2023-05-18T09:51:16.342Z,92.20
2023-05-18T09:53:47.456Z,92.10
2023-05-18T09:56:17.915Z,91.40
2023-05-18T10:02:37.554Z,91.30
2023-05-18T10:05:05.068Z,91.40
2023-05-18T10:07:34.985Z,90.10
2023-05-18T10:10:03.618Z,90.60
2023-05-18T10:12:30.759Z,87.50
2023-05-18T10:14:57.704Z,87.40
2023-05-18T10:17:26.557Z,86.00
2023-05-18T10:19:55.753Z,87.60
2023-05-18T10:22:23.427Z,86.70
2023-05-18T10:24:52.847Z,85.70
2023-05-18T10:27:26.667Z,85.40
2023-05-18T10:29:55.095Z,83.30
2023-05-18T10:32:25.399Z,84.00
2023-05-18T10:34:54.132Z,83.60
2023-05-18T10:37:23.990Z,82.40
2023-05-18T10:39:54.698Z,82.20
2023-05-18T10:42:23.442Z,78.90
2023-05-18T10:44:52.633Z,77.90
2023-05-18T10:47:20.339Z,76.60
2023-05-18T10:49:48.537Z,78.70
2023-05-18T10:52:17.765Z,77.70
2023-05-18T10:54:45.535Z,80.30
2023-05-18T10:57:16.384Z,79.90
2023-05-18T10:59:46.726Z,79.30
2023-05-18T11:02:18.187Z,78.10
2023-05-18T11:04:47.375Z,80.00
2023-05-18T11:07:14.849Z,79.00
2023-05-18T11:09:42.759Z,78.60
2023-05-18T11:12:14.005Z,81.00
2023-05-18T11:14:49.449Z,81.50
2023-05-18T11:17:18.429Z,79.80
2023-05-18T11:20:17.378Z,80.20
2023-05-18T11:22:49.732Z,80.10
2023-05-18T11:25:44.660Z,81.10
2023-05-18T11:28:13.695Z,81.50
2023-05-18T11:30:51.449Z,79.00
2023-05-18T11:33:30.231Z,79.10
2023-05-18T11:36:09.139Z,78.40
2023-05-18T11:38:48.257Z,75.30
2023-05-18T11:41:32.683Z,74.20
2023-05-18T11:44:22.175Z,72.90
2023-05-18T11:46:56.778Z,73.80
2023-05-18T11:49:26.039Z,71.80
2023-05-18T11:51:58.925Z,74.80
2023-05-18T11:54:26.631Z,73.30
2023-05-18T11:56:54.078Z,73.10
2023-05-18T11:59:32.357Z,73.30
2023-05-18T12:02:01.334Z,73.40
2023-05-18T12:04:30.036Z,72.50
2023-05-18T12:06:58.111Z,73.20
2023-05-18T12:09:25.637Z,74.60
2023-05-18T12:11:52.830Z,72.80
2023-05-18T12:14:21.124Z,74.00
2023-05-18T12:16:50.107Z,74.60
2023-05-18T12:19:19.610Z,74.40
2023-05-18T12:21:47.150Z,75.80
2023-05-18T12:24:14.102Z,73.90
2023-05-18T12:26:41.207Z,74.10
2023-05-18T12:29:09.544Z,71.90
2023-05-18T12:31:40.583Z,72.90
2023-05-18T12:34:11.461Z,72.30
2023-05-18T12:36:43.212Z,72.90
2023-05-18T12:39:14.964Z,72.50
2023-05-18T12:41:41.914Z,74.60
2023-05-18T12:44:08.871Z,72.90
2023-05-18T12:46:35.884Z,76.60
2023-05-18T12:49:04.457Z,76.40
2023-05-18T12:51:37.358Z,73.80
2023-05-18T12:54:05.501Z,74.90
2023-05-18T12:57:02.063Z,75.30
2023-05-18T12:59:29.394Z,74.80
2023-05-18T13:01:56.761Z,75.50
2023-05-18T13:04:24.083Z,74.90
2023-05-18T13:06:56.947Z,73.80
2023-05-18T13:09:23.878Z,76.00
2023-05-18T13:12:03.603Z,76.40
2023-05-18T13:14:38.126Z,75.50
2023-05-18T13:17:05.212Z,73.20
2023-05-18T13:19:35.645Z,73.50
2023-05-18T13:22:04.349Z,72.00
2023-05-18T13:24:32.030Z,74.80
2023-05-18T13:26:59.001Z,75.00
2023-05-18T13:29:25.863Z,74.80
2023-05-18T13:31:52.762Z,72.00
2023-05-18T13:34:19.683Z,67.50
2023-05-18T13:36:46.688Z,70.00
2023-05-18T13:39:14.987Z,72.00
2023-05-18T13:41:42.057Z,69.70
2023-05-18T13:44:09.065Z,70.20
2023-05-18T13:46:37.872Z,71.70
2023-05-18T13:49:05.023Z,73.20
2023-05-18T13:51:31.896Z,69.00
2023-05-18T13:53:59.160Z,69.70
2023-05-18T13:56:27.647Z,70.50
2023-05-18T13:58:54.540Z,70.60
2023-05-18T14:01:22.266Z,72.20
2023-05-18T14:03:49.296Z,72.50
2023-05-18T14:06:16.423Z,72.20
2023-05-18T14:08:43.370Z,73.00
2023-05-18T14:11:10.355Z,72.20
2023-05-18T14:13:38.600Z,68.60
2023-05-18T14:16:06.348Z,69.30
2023-05-18T14:18:33.329Z,69.00
2023-05-18T14:21:02.261Z,68.60
2023-05-18T14:23:29.727Z,68.50
2023-05-18T14:25:56.633Z,68.10
2023-05-18T14:28:23.681Z,69.20
2023-05-18T14:30:51.968Z,69.90
2023-05-18T14:33:18.896Z,69.60
2023-05-18T14:35:46.136Z,70.80
2023-05-18T14:38:13.020Z,69.40
2023-05-18T14:40:39.910Z,70.90
2023-05-18T14:43:06.985Z,69.00
2023-05-18T14:45:33.982Z,69.60
2023-05-18T14:48:02.290Z,71.50
2023-05-18T14:50:29.608Z,71.90
2023-05-18T14:52:56.768Z,71.70
2023-05-18T14:55:23.671Z,72.60
2023-05-18T14:57:50.624Z,71.90
2023-05-18T15:00:17.992Z,72.60
2023-05-18T15:02:45.071Z,72.20
2023-05-18T15:05:13.381Z,72.40
2023-05-18T15:07:40.636Z,72.70
2023-05-18T15:10:09.121Z,73.50
2023-05-18T15:12:36.081Z,75.00
2023-05-18T15:15:03.212Z,75.30
2023-05-18T15:17:30.308Z,74.90
2023-05-18T15:19:57.221Z,75.20
2023-05-18T15:22:25.624Z,74.90
2023-05-18T15:24:52.526Z,75.80
2023-05-18T15:27:19.492Z,76.60
2023-05-18T15:29:48.337Z,77.70
2023-05-18T15:32:15.457Z,76.80
2023-05-18T15:34:42.395Z,77.50
2023-05-18T15:37:09.307Z,78.60
2023-05-18T15:39:38.700Z,78.60
2023-05-18T15:42:06.196Z,78.30
2023-05-18T15:44:33.446Z,78.90
2023-05-18T15:47:01.405Z,79.80
2023-05-18T15:49:28.592Z,79.10
2023-05-18T15:51:55.607Z,79.20
2023-05-18T15:54:22.560Z,80.10
2023-05-18T15:56:51.112Z,79.90
2023-05-18T15:59:17.960Z,80.30
2023-05-18T16:01:45.032Z,80.80
2023-05-18T16:04:12.019Z,80.90
2023-05-18T16:06:38.941Z,81.10
2023-05-18T16:09:06.036Z,82.10
2023-05-18T16:11:35.565Z,81.60
2023-05-18T16:14:04.430Z,82.70
2023-05-18T16:16:31.531Z,82.20
2023-05-18T16:19:00.651Z,82.70
2023-05-18T16:21:27.679Z,82.80
2023-05-18T16:23:54.656Z,83.50
2023-05-18T16:26:22.066Z,84.50
2023-05-18T16:28:49.048Z,85.30
2023-05-18T16:31:17.355Z,85.50
2023-05-18T16:33:44.312Z,85.70
2023-05-18T16:36:11.421Z,85.80
2023-05-18T16:38:39.148Z,86.00
2023-05-18T16:41:06.599Z,85.50
2023-05-18T16:43:33.956Z,85.80
2023-05-18T16:46:00.956Z,86.20
2023-05-18T16:48:29.236Z,86.20
2023-05-18T16:50:56.125Z,86.00
2023-05-18T16:53:23.008Z,85.60
2023-05-18T16:55:49.956Z,86.20
2023-05-18T16:58:16.839Z,86.10
2023-05-18T17:00:43.772Z,86.30
2023-05-18T17:03:10.683Z,86.70
2023-05-18T17:05:39.030Z,86.70
2023-05-18T17:08:05.911Z,87.20
2023-05-18T17:10:35.414Z,86.50
2023-05-18T17:13:02.453Z,86.10
2023-05-18T17:15:30.880Z,86.90
2023-05-18T17:17:58.067Z,87.20
2023-05-18T17:20:25.361Z,87.40
2023-05-18T17:22:53.627Z,86.90
2023-05-18T17:25:20.684Z,87.30
2023-05-18T17:27:47.570Z,87.40
2023-05-18T17:30:14.797Z,87.20
2023-05-18T17:32:42.069Z,87.30
2023-05-18T17:35:11.778Z,87.50
2023-05-18T17:37:41.280Z,87.80
2023-05-18T17:40:10.917Z,87.80
2023-05-18T17:42:37.852Z,88.30
2023-05-18T17:45:05.275Z,88.30
2023-05-18T17:47:32.218Z,88.60
2023-05-18T17:49:59.295Z,89.70
2023-05-18T17:52:26.447Z,89.00
2023-05-18T17:54:53.358Z,88.70
2023-05-18T17:57:22.925Z,88.90
2023-05-18T17:59:49.840Z,89.60
2023-05-18T18:02:17.052Z,89.80
2023-05-18T18:04:44.080Z,90.00
2023-05-18T18:07:11.448Z,89.90
2023-05-18T18:09:38.675Z,89.80
2023-05-18T18:12:05.983Z,89.60
2023-05-18T18:14:34.300Z,90.00
2023-05-18T18:17:01.257Z,89.70
2023-05-18T18:19:28.299Z,89.60
2023-05-18T18:21:55.308Z,89.60
2023-05-18T18:24:23.633Z,90.10
2023-05-18T18:26:52.571Z,90.10
2023-05-18T18:29:19.734Z,90.20
2023-05-18T18:31:47.948Z,90.40
2023-05-18T18:34:14.804Z,90.40
2023-05-18T18:36:41.962Z,90.10
2023-05-18T18:39:08.916Z,90.00
2023-05-18T18:41:35.880Z,90.10
2023-05-18T18:44:02.777Z,90.20
2023-05-18T18:46:29.701Z,90.70
2023-05-18T18:48:58.091Z,90.50
2023-05-18T18:51:25.081Z,90.60
2023-05-18T18:53:52.104Z,90.30
2023-05-18T18:56:20.796Z,90.30
2023-05-18T18:58:49.092Z,90.30
2023-05-18T19:01:16.039Z,90.40
2023-05-18T19:03:43.183Z,90.40
2023-05-18T19:06:11.514Z,90.20
2023-05-18T19:08:38.480Z,90.10
2023-05-18T19:11:05.482Z,90.40
2023-05-18T19:13:32.375Z,90.20
2023-05-18T19:15:59.583Z,90.00
2023-05-18T19:18:26.756Z,90.20
2023-05-18T19:20:53.706Z,90.20
2023-05-18T19:23:21.931Z,90.20
2023-05-18T19:25:48.907Z,90.30
2023-05-18T19:28:15.922Z,90.20
2023-05-18T19:30:43.385Z,90.40
2023-05-18T19:33:10.725Z,90.40
2023-05-18T19:35:37.768Z,90.70
2023-05-18T19:38:04.704Z,90.90
2023-05-18T19:40:32.967Z,91.00
2023-05-18T19:43:01.505Z,91.40
2023-05-18T19:45:28.624Z,91.40
2023-05-18T19:47:55.720Z,91.60
2023-05-18T19:50:22.694Z,91.70
2023-05-18T19:52:50.054Z,91.80
2023-05-18T19:55:17.146Z,92.00
2023-05-18T19:57:45.464Z,92.00
2023-05-18T20:00:12.761Z,92.20
2023-05-18T20:02:39.910Z,92.30
2023-05-18T20:05:07.449Z,92.40
2023-05-18T20:07:34.452Z,92.60
2023-05-18T20:10:01.404Z,92.70
2023-05-18T20:12:28.389Z,92.80
2023-05-18T20:14:56.633Z,92.70
2023-05-18T20:17:24.832Z,92.90
2023-05-18T20:19:52.087Z,92.80
2023-05-18T20:22:19.617Z,92.90
2023-05-18T20:24:46.617Z,92.90
2023-05-18T20:27:14.410Z,92.80
2023-05-18T20:29:41.397Z,92.90
2023-05-18T20:32:09.902Z,92.90
2023-05-18T20:34:36.961Z,93.00
2023-05-18T20:37:04.544Z,93.10
2023-05-18T20:39:32.282Z,93.10
2023-05-18T20:41:59.475Z,93.10
2023-05-18T20:44:28.636Z,93.40
2023-05-18T20:46:55.801Z,93.30
2023-05-18T20:49:24.900Z,93.20
2023-05-18T20:51:52.224Z,93.40
2023-05-18T20:54:21.126Z,93.50
2023-05-18T20:56:48.316Z,93.60
2023-05-18T20:59:16.072Z,93.60
2023-05-18T21:01:43.167Z,93.70
2023-05-18T21:04:12.578Z,93.70
2023-05-18T21:06:43.875Z,93.80
2023-05-18T21:09:10.907Z,94.00
2023-05-18T21:11:37.832Z,94.00
2023-05-18T21:14:04.714Z,94.10
2023-05-18T21:16:31.976Z,94.20
2023-05-18T21:18:59.029Z,94.30
2023-05-18T21:21:26.185Z,94.40
2023-05-18T21:23:54.440Z,94.40
2023-05-18T21:26:21.842Z,94.40
2023-05-18T21:28:48.866Z,94.40
2023-05-18T21:31:16.714Z,94.20
2023-05-18T21:33:47.804Z,94.20
2023-05-18T21:36:15.053Z,94.10
2023-05-18T21:38:41.960Z,94.00
2023-05-18T21:41:10.516Z,94.10
2023-05-18T21:43:37.427Z,94.10
2023-05-18T21:46:04.687Z,94.30
2023-05-18T21:48:32.416Z,94.30
2023-05-18T21:50:59.292Z,94.50
2023-05-18T21:53:26.255Z,94.40
2023-05-18T21:55:53.311Z,94.30
2023-05-18T21:58:21.519Z,94.40
2023-05-18T22:00:48.385Z,94.50
2023-05-18T22:03:15.459Z,94.40
2023-05-18T22:05:44.615Z,94.30
2023-05-18T22:08:11.527Z,94.30
2023-05-18T22:10:38.488Z,94.30
2023-05-18T22:13:05.303Z,94.30
2023-05-18T22:15:35.908Z,94.40
2023-05-18T22:18:02.938Z,94.30
2023-05-18T22:20:33.865Z,94.30
2023-05-18T22:23:01.098Z,94.30
2023-05-18T22:25:28.107Z,94.30
2023-05-18T22:27:55.470Z,94.30
2023-05-18T22:30:25.480Z,94.40
2023-05-18T22:32:53.774Z,94.40
2023-05-18T22:35:20.902Z,94.40
2023-05-18T22:37:47.711Z,94.40
2023-05-18T22:40:14.623Z,94.50
2023-05-18T22:42:41.457Z,94.50
2023-05-18T22:45:09.827Z,94.60
2023-05-18T22:47:37.419Z,94.80
2023-05-18T22:50:07.387Z,94.90
2023-05-18T22:52:34.856Z,95.00
2023-05-18T22:55:01.961Z,95.10
2023-05-18T22:57:28.870Z,95.30
2023-05-18T22:59:55.777Z,95.40
2023-05-18T23:02:22.617Z,95.40
2023-05-18T23:04:49.524Z,95.40
2023-05-18T23:07:17.838Z,95.30
2023-05-18T23:09:44.770Z,95.20
2023-05-18T23:12:11.675Z,95.30
2023-05-18T23:14:39.380Z,95.20
2023-05-18T23:17:07.258Z,95.30
2023-05-18T23:19:34.983Z,95.20
2023-05-18T23:22:02.183Z,95.20
2023-05-18T23:24:30.392Z,95.40
2023-05-18T23:26:58.140Z,95.10
2023-05-18T23:29:25.003Z,95.30
2023-05-18T23:31:52.359Z,95.30
2023-05-18T23:34:19.785Z,95.40
2023-05-18T23:36:53.524Z,95.50
2023-05-18T23:39:22.132Z,95.60
2023-05-18T23:41:52.925Z,95.60
2023-05-18T23:44:20.622Z,95.70
2023-05-18T23:46:48.097Z,95.60
2023-05-18T23:49:15.306Z,95.60
2023-05-18T23:51:43.507Z,95.70
2023-05-18T23:54:11.080Z,95.60
2023-05-18T23:56:38.661Z,95.70
2023-05-18T23:59:07.636Z,95.80
