createdAt,value
2017-06-21T00:01:58.868Z,64.20
2017-06-21T00:04:28.038Z,64.10
2017-06-21T00:06:56.531Z,64.00
2017-06-21T00:09:24.951Z,63.90
2017-06-21T00:11:53.377Z,64.30
2017-06-21T00:14:21.908Z,64.30
2017-06-21T00:16:50.455Z,64.80
2017-06-21T00:19:19.675Z,66.10
2017-06-21T00:21:48.521Z,65.20
2017-06-21T00:24:16.962Z,64.80
2017-06-21T00:26:45.465Z,65.10
2017-06-21T00:29:13.896Z,65.10
2017-06-21T00:31:43.220Z,65.50
2017-06-21T00:34:11.645Z,65.50
2017-06-21T00:36:40.129Z,65.60
2017-06-21T00:39:08.545Z,65.30
2017-06-21T00:41:36.965Z,65.50
2017-06-21T00:44:05.408Z,65.80
2017-06-21T00:46:34.078Z,65.70
2017-06-21T00:49:02.576Z,65.90
2017-06-21T00:51:31.736Z,65.70
2017-06-21T00:54:00.939Z,66.10
2017-06-21T00:56:30.130Z,66.20
2017-06-21T00:58:58.221Z,66.00
2017-06-21T01:01:26.654Z,66.00
2017-06-21T01:03:55.177Z,65.70
2017-06-21T01:06:23.661Z,65.60
2017-06-21T01:08:52.156Z,66.20
2017-06-21T01:11:20.598Z,66.90
2017-06-21T01:13:49.041Z,67.10
2017-06-21T01:16:17.473Z,67.00
2017-06-21T01:18:45.913Z,66.80
2017-06-21T01:21:14.372Z,66.60
2017-06-21T01:23:42.812Z,66.90
2017-06-21T01:26:11.216Z,67.10
2017-06-21T01:28:39.775Z,67.40
2017-06-21T01:31:08.199Z,67.20
2017-06-21T01:33:36.615Z,67.10
2017-06-21T01:36:05.829Z,67.60
2017-06-21T01:38:34.304Z,67.30
2017-06-21T01:41:02.766Z,67.40
2017-06-21T01:43:31.196Z,67.40
2017-06-21T01:45:59.620Z,67.30
2017-06-21T01:48:28.783Z,67.60
2017-06-21T01:50:57.219Z,67.60
2017-06-21T01:53:25.627Z,67.60
2017-06-21T01:55:53.696Z,67.60
2017-06-21T01:58:22.240Z,68.20
2017-06-21T02:00:51.416Z,68.40
2017-06-21T02:03:19.820Z,68.40
2017-06-21T02:05:48.255Z,68.40
2017-06-21T02:08:16.687Z,68.30
2017-06-21T02:10:45.152Z,68.50
2017-06-21T02:13:14.343Z,69.50
2017-06-21T02:15:43.516Z,69.20
2017-06-21T02:18:12.024Z,69.00
2017-06-21T02:20:41.225Z,69.00
2017-06-21T02:23:10.403Z,69.20
2017-06-21T02:25:39.576Z,69.70
2017-06-21T02:28:08.016Z,69.20
2017-06-21T02:30:36.436Z,69.50
2017-06-21T02:33:04.853Z,69.70
2017-06-21T02:35:34.060Z,69.20
2017-06-21T02:38:02.510Z,69.20
2017-06-21T02:40:31.744Z,69.60
2017-06-21T02:43:00.176Z,69.50
2017-06-21T02:45:28.584Z,69.80
2017-06-21T02:47:57.783Z,69.70
2017-06-21T02:50:27.079Z,70.20
2017-06-21T02:52:56.257Z,70.80
2017-06-21T02:55:24.654Z,70.00
2017-06-21T02:57:53.120Z,69.60
2017-06-21T03:00:21.568Z,69.60
2017-06-21T03:02:49.995Z,69.70
2017-06-21T03:05:18.483Z,69.80
2017-06-21T03:07:47.675Z,70.00
2017-06-21T03:10:16.079Z,70.00
2017-06-21T03:12:44.511Z,70.10
2017-06-21T03:15:24.816Z,70.30
2017-06-21T03:17:53.252Z,70.30
2017-06-21T03:20:22.426Z,70.60
2017-06-21T03:22:50.833Z,70.40
2017-06-21T03:25:20.139Z,70.60
2017-06-21T03:27:49.329Z,70.50
2017-06-21T03:30:18.504Z,70.40
2017-06-21T03:32:46.943Z,70.40
2017-06-21T03:35:15.344Z,70.70
2017-06-21T03:37:43.756Z,70.20
2017-06-21T03:40:12.960Z,70.30
2017-06-21T03:42:42.163Z,70.10
2017-06-21T03:45:11.391Z,70.30
2017-06-21T03:47:39.803Z,70.20
2017-06-21T03:50:08.233Z,70.00
2017-06-21T03:52:36.634Z,70.00
2017-06-21T03:55:05.065Z,70.00
2017-06-21T03:57:34.264Z,70.00
2017-06-21T04:00:03.436Z,69.80
2017-06-21T04:02:31.864Z,69.60
2017-06-21T04:05:00.353Z,69.60
2017-06-21T04:07:28.805Z,69.70
2017-06-21T04:09:58.013Z,70.10
2017-06-21T04:12:26.428Z,70.10
2017-06-21T04:14:54.844Z,70.10
2017-06-21T04:17:24.043Z,70.80
2017-06-21T04:19:53.236Z,70.00
2017-06-21T04:22:21.636Z,70.00
2017-06-21T04:24:50.111Z,69.80
2017-06-21T04:27:19.287Z,69.90
2017-06-21T04:29:47.724Z,69.80
2017-06-21T04:32:16.160Z,69.70
2017-06-21T04:34:45.336Z,69.60
2017-06-21T04:37:13.756Z,69.60
2017-06-21T04:39:42.201Z,69.70
2017-06-21T04:42:11.308Z,70.10
2017-06-21T04:44:40.491Z,70.40
2017-06-21T04:47:08.995Z,70.40
2017-06-21T04:49:37.475Z,70.20
2017-06-21T04:52:05.885Z,69.80
2017-06-21T04:54:34.310Z,69.90
2017-06-21T04:57:02.718Z,69.80
2017-06-21T04:59:31.132Z,69.40
2017-06-21T05:01:59.569Z,69.40
2017-06-21T05:04:28.763Z,69.30
2017-06-21T05:06:57.957Z,69.60
2017-06-21T05:09:27.175Z,69.70
2017-06-21T05:11:55.634Z,69.70
2017-06-21T05:14:24.812Z,69.60
2017-06-21T05:16:53.235Z,69.40
2017-06-21T05:19:21.657Z,69.30
2017-06-21T05:21:50.076Z,69.30
2017-06-21T05:24:18.503Z,69.30
2017-06-21T05:26:46.935Z,69.00
2017-06-21T05:29:15.418Z,69.00
2017-06-21T05:31:43.856Z,69.00
2017-06-21T05:34:12.284Z,68.80
2017-06-21T05:36:40.707Z,68.60
2017-06-21T05:39:09.143Z,68.20
2017-06-21T05:41:37.568Z,68.30
2017-06-21T05:44:05.998Z,67.20
2017-06-21T05:46:34.476Z,66.60
2017-06-21T05:49:02.945Z,67.30
2017-06-21T05:51:31.363Z,66.90
2017-06-21T05:53:59.784Z,66.60
2017-06-21T05:56:28.971Z,67.50
2017-06-21T05:58:57.379Z,66.70
2017-06-21T06:01:26.633Z,66.30
2017-06-21T06:03:55.157Z,66.30
2017-06-21T06:06:23.563Z,65.70
2017-06-21T06:08:52.004Z,65.60
2017-06-21T06:11:21.180Z,65.70
2017-06-21T06:13:49.727Z,66.50
2017-06-21T06:16:18.155Z,65.60
2017-06-21T06:18:47.379Z,64.50
2017-06-21T06:21:16.533Z,64.70
2017-06-21T06:23:44.993Z,64.60
2017-06-21T06:26:13.392Z,64.30
2017-06-21T06:28:41.804Z,64.20
2017-06-21T06:31:10.845Z,65.10
2017-06-21T06:33:39.261Z,64.10
2017-06-21T06:36:08.458Z,64.80
2017-06-21T06:38:37.661Z,65.10
2017-06-21T06:41:06.863Z,64.20
2017-06-21T06:43:35.281Z,64.10
2017-06-21T06:46:03.717Z,65.50
2017-06-21T06:48:32.902Z,65.10
2017-06-21T06:51:01.396Z,65.10
2017-06-21T06:53:30.599Z,65.10
2017-06-21T06:55:59.028Z,65.00
2017-06-21T06:58:28.133Z,63.70
2017-06-21T07:00:56.550Z,64.60
2017-06-21T07:03:25.038Z,65.00
2017-06-21T07:05:53.504Z,64.70
2017-06-21T07:08:22.734Z,64.20
2017-06-21T07:10:51.146Z,64.10
2017-06-21T07:13:19.543Z,64.40
2017-06-21T07:15:47.978Z,64.00
2017-06-21T07:18:16.383Z,64.60
2017-06-21T07:20:44.795Z,63.90
2017-06-21T07:23:14.099Z,64.60
2017-06-21T07:25:42.544Z,64.50
2017-06-21T07:28:10.952Z,64.30
2017-06-21T07:30:40.430Z,63.40
2017-06-21T07:33:08.848Z,63.40
2017-06-21T07:35:37.251Z,62.90
2017-06-21T07:38:05.721Z,64.20
2017-06-21T07:40:34.175Z,65.60
2017-06-21T07:43:03.361Z,64.10
2017-06-21T07:45:32.552Z,63.40
2017-06-21T07:48:01.726Z,63.80
2017-06-21T07:50:30.245Z,63.80
2017-06-21T07:53:01.871Z,64.10
2017-06-21T07:55:30.796Z,64.70
2017-06-21T07:57:59.219Z,64.80
2017-06-21T08:00:27.628Z,64.20
2017-06-21T08:02:56.036Z,63.80
2017-06-21T08:05:24.613Z,63.60
2017-06-21T08:07:53.025Z,63.60
2017-06-21T08:10:21.440Z,62.80
2017-06-21T08:12:49.878Z,62.80
2017-06-21T08:15:18.283Z,61.50
2017-06-21T08:17:46.714Z,61.10
2017-06-21T08:20:15.163Z,61.40
2017-06-21T08:22:44.393Z,62.60
2017-06-21T08:25:12.867Z,62.10
2017-06-21T08:27:41.296Z,61.40
2017-06-21T08:30:09.713Z,62.60
2017-06-21T08:32:38.140Z,63.20
2017-06-21T08:35:06.595Z,62.30
2017-06-21T08:37:35.101Z,60.60
2017-06-21T08:40:03.523Z,62.50
2017-06-21T08:42:32.729Z,61.20
2017-06-21T08:45:01.905Z,60.70
2017-06-21T08:47:30.308Z,60.70
2017-06-21T08:49:58.857Z,60.30
2017-06-21T08:52:27.272Z,60.20
2017-06-21T08:54:55.688Z,59.60
2017-06-21T08:57:24.141Z,58.70
2017-06-21T08:59:52.744Z,59.00
2017-06-21T09:02:21.169Z,58.90
2017-06-21T09:04:49.672Z,58.80
2017-06-21T09:07:18.148Z,59.00
2017-06-21T09:09:46.579Z,56.60
2017-06-21T09:12:14.675Z,57.00
2017-06-21T09:14:43.137Z,53.90
2017-06-21T09:17:11.545Z,54.80
2017-06-21T09:19:40.143Z,55.00
2017-06-21T09:22:08.616Z,53.40
2017-06-21T09:24:37.804Z,52.90
2017-06-21T09:27:07.016Z,51.80
2017-06-21T09:29:35.565Z,51.00
2017-06-21T09:32:03.971Z,49.40
2017-06-21T09:34:32.403Z,50.00
2017-06-21T09:37:00.823Z,50.30
2017-06-21T09:39:30.055Z,47.90
2017-06-21T09:41:58.536Z,47.70
2017-06-21T09:44:26.986Z,47.40
2017-06-21T09:46:56.152Z,48.50
2017-06-21T09:49:24.589Z,48.40
2017-06-21T09:51:53.035Z,50.20
2017-06-21T09:54:22.210Z,48.80
2017-06-21T09:56:50.653Z,48.70
2017-06-21T09:59:19.431Z,46.90
2017-06-21T10:01:47.848Z,48.30
2017-06-21T10:04:16.284Z,48.80
2017-06-21T10:06:44.695Z,48.40
2017-06-21T10:09:13.129Z,46.40
2017-06-21T10:11:41.565Z,47.50
2017-06-21T10:14:09.970Z,46.20
2017-06-21T10:16:39.141Z,47.30
2017-06-21T10:19:07.584Z,47.20
2017-06-21T10:21:36.037Z,46.60
2017-06-21T10:24:04.475Z,47.30
2017-06-21T10:26:32.899Z,41.90
2017-06-21T10:29:01.367Z,43.60
2017-06-21T10:31:30.007Z,44.90
2017-06-21T10:33:58.441Z,42.00
2017-06-21T10:36:26.876Z,42.70
2017-06-21T10:38:55.339Z,43.40
2017-06-21T10:41:24.054Z,44.60
2017-06-21T10:43:52.521Z,41.70
2017-06-21T10:46:21.143Z,41.70
2017-06-21T10:48:50.329Z,41.50
2017-06-21T10:51:19.566Z,42.10
2017-06-21T10:53:48.061Z,42.10
2017-06-21T10:56:16.507Z,40.40
2017-06-21T10:58:46.498Z,42.40
2017-06-21T11:01:15.696Z,39.80
2017-06-21T11:03:45.132Z,41.00
2017-06-21T11:06:13.570Z,41.00
2017-06-21T11:08:42.902Z,41.90
2017-06-21T11:11:11.393Z,41.90
2017-06-21T11:13:39.959Z,42.50
2017-06-21T11:16:08.396Z,43.60
2017-06-21T11:18:37.304Z,42.50
2017-06-21T11:21:06.546Z,40.70
2017-06-21T11:23:35.100Z,40.60
2017-06-21T11:26:03.507Z,42.10
2017-06-21T11:28:31.975Z,41.50
2017-06-21T11:31:00.469Z,41.30
2017-06-21T11:33:28.958Z,41.00
2017-06-21T11:35:57.368Z,39.50
2017-06-21T11:38:26.258Z,40.00
2017-06-21T11:40:55.068Z,40.40
2017-06-21T11:43:23.757Z,41.60
2017-06-21T11:45:52.261Z,39.70
2017-06-21T11:48:20.748Z,40.00
2017-06-21T11:50:49.164Z,40.70
2017-06-21T11:53:17.599Z,41.80
2017-06-21T11:55:46.063Z,40.10
2017-06-21T11:58:14.578Z,40.70
2017-06-21T12:00:43.076Z,40.70
2017-06-21T12:03:11.499Z,39.10
2017-06-21T12:05:39.909Z,38.70
2017-06-21T12:08:08.351Z,39.50
2017-06-21T12:10:36.756Z,39.80
2017-06-21T12:13:05.196Z,38.80
2017-06-21T12:15:35.287Z,40.70
2017-06-21T12:18:04.036Z,40.60
2017-06-21T12:20:32.717Z,40.30
2017-06-21T12:23:01.158Z,40.20
2017-06-21T12:25:29.675Z,39.10
2017-06-21T12:27:58.091Z,38.80
2017-06-21T12:30:26.526Z,39.10
2017-06-21T12:32:54.967Z,38.10
2017-06-21T12:35:24.444Z,35.70
2017-06-21T12:37:52.884Z,35.70
2017-06-21T12:40:21.304Z,34.90
2017-06-21T12:42:49.825Z,35.80
2017-06-21T12:45:18.277Z,37.90
2017-06-21T12:47:46.711Z,37.10
2017-06-21T12:50:15.146Z,37.20
2017-06-21T12:52:44.384Z,37.80
2017-06-21T12:55:12.811Z,37.80
2017-06-21T12:57:41.311Z,36.80
2017-06-21T13:00:10.743Z,37.20
2017-06-21T13:02:39.155Z,37.20
2017-06-21T13:05:07.573Z,39.70
2017-06-21T13:07:36.048Z,40.10
2017-06-21T13:10:05.236Z,42.30
2017-06-21T13:12:34.554Z,42.10
2017-06-21T13:15:03.148Z,42.00
2017-06-21T13:17:31.588Z,38.90
2017-06-21T13:20:00.400Z,38.40
2017-06-21T13:22:29.171Z,41.20
2017-06-21T13:24:58.369Z,42.10
2017-06-21T13:27:27.671Z,38.80
2017-06-21T13:29:56.986Z,39.30
2017-06-21T13:32:25.874Z,39.20
2017-06-21T13:34:54.292Z,39.00
2017-06-21T13:37:22.841Z,40.30
2017-06-21T13:39:51.292Z,39.60
2017-06-21T13:42:19.783Z,41.60
2017-06-21T13:44:49.025Z,41.00
2017-06-21T13:47:17.449Z,40.90
2017-06-21T13:49:46.969Z,42.00
2017-06-21T13:52:16.345Z,42.50
2017-06-21T13:54:44.812Z,42.50
2017-06-21T13:57:13.568Z,43.20
2017-06-21T13:59:42.108Z,42.90
2017-06-21T14:02:11.295Z,42.90
2017-06-21T14:04:39.745Z,42.90
2017-06-21T14:07:08.193Z,43.90
2017-06-21T14:09:36.660Z,43.50
2017-06-21T14:12:05.065Z,43.70
2017-06-21T14:14:33.500Z,43.50
2017-06-21T14:17:02.691Z,43.70
2017-06-21T14:19:31.875Z,44.20
2017-06-21T14:22:00.314Z,43.80
2017-06-21T14:24:29.269Z,43.80
2017-06-21T14:26:58.482Z,44.80
2017-06-21T14:29:27.208Z,44.70
2017-06-21T14:31:55.773Z,44.70
2017-06-21T14:34:24.204Z,43.70
2017-06-21T14:36:53.443Z,44.20
2017-06-21T14:39:22.057Z,44.10
2017-06-21T14:41:50.499Z,43.70
2017-06-21T14:44:18.739Z,43.20
2017-06-21T14:46:47.931Z,43.40
2017-06-21T14:49:17.199Z,42.00
2017-06-21T14:51:45.732Z,42.10
2017-06-21T14:54:14.160Z,43.30
2017-06-21T14:56:42.702Z,44.10
2017-06-21T14:59:11.585Z,45.20
2017-06-21T15:01:40.010Z,44.80
2017-06-21T15:04:08.449Z,43.80
2017-06-21T15:06:36.897Z,44.40
2017-06-21T15:09:06.436Z,44.40
2017-06-21T15:11:35.061Z,44.40
2017-06-21T15:14:03.539Z,44.10
2017-06-21T15:16:32.080Z,43.90
2017-06-21T15:19:00.523Z,44.10
2017-06-21T15:21:29.747Z,44.20
2017-06-21T15:23:58.227Z,44.20
2017-06-21T15:26:26.758Z,43.90
2017-06-21T15:28:55.216Z,43.10
2017-06-21T15:31:23.632Z,43.10
2017-06-21T15:33:52.684Z,42.90
2017-06-21T15:36:21.217Z,44.00
2017-06-21T15:38:49.890Z,43.80
2017-06-21T15:41:19.167Z,44.70
2017-06-21T15:43:47.612Z,44.50
2017-06-21T15:46:16.387Z,43.80
2017-06-21T15:48:44.793Z,43.70
2017-06-21T15:51:13.250Z,44.00
2017-06-21T15:53:41.851Z,44.60
2017-06-21T15:56:10.288Z,43.40
2017-06-21T15:58:39.493Z,44.30
2017-06-21T16:01:07.914Z,44.30
2017-06-21T16:03:36.371Z,43.20
2017-06-21T16:06:06.269Z,42.40
2017-06-21T16:08:34.684Z,42.40
2017-06-21T16:11:03.115Z,44.40
2017-06-21T16:13:31.548Z,42.90
2017-06-21T16:16:00.255Z,41.40
2017-06-21T16:18:28.694Z,41.40
2017-06-21T16:20:57.381Z,42.90
2017-06-21T16:23:25.820Z,42.20
2017-06-21T16:25:54.453Z,42.90
2017-06-21T16:28:22.965Z,43.70
2017-06-21T16:30:51.392Z,44.30
2017-06-21T16:33:19.831Z,44.30
2017-06-21T16:35:49.164Z,44.60
2017-06-21T16:38:17.609Z,44.50
2017-06-21T16:40:46.799Z,45.10
2017-06-21T16:43:15.498Z,45.00
2017-06-21T16:45:44.939Z,45.40
2017-06-21T16:48:13.453Z,45.40
2017-06-21T16:50:41.902Z,45.70
2017-06-21T16:53:10.321Z,45.50
2017-06-21T16:55:38.775Z,46.10
2017-06-21T16:58:07.230Z,45.90
2017-06-21T17:00:35.660Z,44.80
2017-06-21T17:03:04.099Z,45.80
2017-06-21T17:05:32.545Z,46.00
2017-06-21T17:08:00.965Z,47.10
2017-06-21T17:10:29.396Z,47.90
2017-06-21T17:12:58.595Z,48.90
2017-06-21T17:15:27.023Z,48.90
2017-06-21T17:17:55.445Z,50.30
2017-06-21T17:20:24.659Z,50.70
2017-06-21T17:22:53.075Z,50.60
2017-06-21T17:25:21.496Z,51.10
2017-06-21T17:27:49.980Z,51.30
2017-06-21T17:30:19.164Z,51.10
2017-06-21T17:32:48.384Z,47.70
2017-06-21T17:35:16.829Z,47.60
2017-06-21T17:37:45.243Z,49.70
2017-06-21T17:40:13.669Z,50.70
2017-06-21T17:42:42.128Z,50.10
2017-06-21T17:45:10.846Z,50.10
2017-06-21T17:47:39.252Z,50.60
2017-06-21T17:50:07.836Z,50.80
2017-06-21T17:52:36.487Z,50.30
2017-06-21T17:55:05.228Z,50.70
2017-06-21T17:57:33.686Z,50.20
2017-06-21T18:00:02.869Z,49.70
2017-06-21T18:02:32.063Z,50.00
2017-06-21T18:05:01.278Z,50.00
2017-06-21T18:07:29.700Z,49.90
2017-06-21T18:09:58.117Z,50.40
2017-06-21T18:12:27.342Z,50.80
2017-06-21T18:14:55.799Z,51.30
2017-06-21T18:17:24.999Z,50.90
2017-06-21T18:19:54.197Z,51.00
2017-06-21T18:22:22.621Z,51.00
2017-06-21T18:24:51.040Z,51.30
2017-06-21T18:27:20.246Z,50.90
2017-06-21T18:29:49.438Z,50.90
2017-06-21T18:32:18.640Z,51.20
2017-06-21T18:34:47.952Z,51.90
2017-06-21T18:37:18.369Z,51.80
2017-06-21T18:39:46.920Z,51.50
2017-06-21T18:42:15.460Z,50.70
2017-06-21T18:44:43.916Z,50.70
2017-06-21T18:47:12.368Z,61.20
2017-06-21T18:49:40.794Z,53.20
2017-06-21T18:52:09.212Z,53.60
2017-06-21T18:54:37.674Z,53.90
2017-06-21T18:57:06.092Z,53.60
2017-06-21T18:59:35.298Z,52.90
2017-06-21T19:02:04.495Z,53.20
2017-06-21T19:04:33.689Z,52.80
2017-06-21T19:07:02.881Z,52.60
2017-06-21T19:09:32.096Z,52.80
2017-06-21T19:12:00.518Z,52.70
2017-06-21T19:14:28.940Z,52.40
2017-06-21T19:16:57.420Z,52.30
2017-06-21T19:19:25.845Z,52.20
2017-06-21T19:21:54.283Z,52.40
2017-06-21T19:24:22.739Z,52.10
2017-06-21T19:26:51.192Z,52.30
2017-06-21T19:29:19.646Z,52.30
2017-06-21T19:31:48.080Z,52.40
2017-06-21T19:34:17.274Z,52.80
2017-06-21T19:36:45.705Z,52.10
2017-06-21T19:39:14.203Z,52.60
2017-06-21T19:41:42.631Z,53.10
2017-06-21T19:44:11.068Z,52.50
2017-06-21T19:46:39.512Z,52.00
2017-06-21T19:49:07.928Z,52.00
2017-06-21T19:51:36.453Z,52.20
2017-06-21T19:54:04.927Z,52.30
2017-06-21T19:56:33.357Z,52.30
2017-06-21T19:59:01.783Z,52.70
2017-06-21T20:01:30.235Z,51.90
2017-06-21T20:03:58.668Z,51.80
2017-06-21T20:06:27.083Z,52.10
2017-06-21T20:08:55.522Z,52.30
2017-06-21T20:11:23.940Z,52.30
2017-06-21T20:13:52.382Z,51.60
2017-06-21T20:16:20.849Z,52.00
2017-06-21T20:18:49.255Z,51.90
2017-06-21T20:21:17.671Z,50.90
2017-06-21T20:23:46.124Z,50.90
2017-06-21T20:26:14.539Z,51.80
2017-06-21T20:28:43.732Z,51.90
2017-06-21T20:31:12.149Z,51.80
2017-06-21T20:33:40.571Z,52.20
2017-06-21T20:36:09.003Z,51.60
2017-06-21T20:38:37.261Z,51.50
2017-06-21T20:41:05.676Z,51.90
2017-06-21T20:43:34.087Z,51.70
2017-06-21T20:46:02.549Z,51.70
2017-06-21T20:48:30.979Z,52.10
2017-06-21T20:50:59.397Z,51.90
2017-06-21T20:53:27.852Z,52.10
2017-06-21T20:55:56.308Z,51.90
2017-06-21T20:58:24.735Z,51.80
2017-06-21T21:00:53.168Z,52.10
2017-06-21T21:03:21.576Z,51.80
2017-06-21T21:05:50.146Z,51.50
2017-06-21T21:08:20.177Z,51.40
2017-06-21T21:10:48.611Z,51.90
2017-06-21T21:13:17.034Z,51.30
2017-06-21T21:15:45.476Z,51.40
2017-06-21T21:18:13.956Z,51.40
2017-06-21T21:20:43.055Z,51.80
2017-06-21T21:23:11.539Z,52.00
2017-06-21T21:25:39.951Z,51.90
2017-06-21T21:28:08.373Z,51.90
2017-06-21T21:30:37.579Z,51.90
2017-06-21T21:33:06.016Z,51.80
2017-06-21T21:35:34.448Z,52.00
2017-06-21T21:38:02.897Z,52.30
2017-06-21T21:40:32.097Z,52.50
2017-06-21T21:43:00.519Z,52.40
2017-06-21T21:45:28.969Z,52.50
2017-06-21T21:47:57.452Z,52.50
2017-06-21T21:50:25.936Z,52.60
2017-06-21T21:52:54.520Z,52.50
2017-06-21T21:55:22.940Z,52.90
2017-06-21T21:57:51.358Z,53.10
2017-06-21T22:00:19.851Z,53.40
2017-06-21T22:02:48.255Z,53.40
2017-06-21T22:05:16.695Z,53.50
2017-06-21T22:07:45.888Z,53.70
2017-06-21T22:10:14.316Z,53.70
2017-06-21T22:12:42.725Z,53.60
2017-06-21T22:15:11.414Z,53.50
2017-06-21T22:17:39.938Z,53.50
2017-06-21T22:20:08.362Z,53.60
2017-06-21T22:22:37.007Z,53.50
2017-06-21T22:25:05.467Z,53.70
2017-06-21T22:27:33.893Z,53.80
2017-06-21T22:30:02.316Z,54.00
2017-06-21T22:32:30.745Z,54.60
2017-06-21T22:34:59.187Z,55.10
2017-06-21T22:37:27.643Z,55.20
2017-06-21T22:39:56.051Z,55.60
2017-06-21T22:42:24.483Z,55.70
2017-06-21T22:44:52.933Z,55.90
2017-06-21T22:47:21.376Z,56.10
2017-06-21T22:49:49.777Z,56.30
2017-06-21T22:52:18.231Z,56.00
2017-06-21T22:54:46.649Z,56.10
2017-06-21T22:57:15.089Z,56.40
2017-06-21T22:59:44.382Z,56.50
2017-06-21T23:02:12.818Z,56.40
2017-06-21T23:04:41.216Z,57.00
2017-06-21T23:07:09.656Z,57.30
2017-06-21T23:09:38.109Z,57.50
2017-06-21T23:12:06.583Z,57.30
2017-06-21T23:14:35.083Z,57.20
2017-06-21T23:17:03.508Z,57.20
2017-06-21T23:19:31.952Z,57.60
2017-06-21T23:22:00.396Z,57.80
2017-06-21T23:24:28.836Z,58.60
2017-06-21T23:26:57.268Z,58.30
2017-06-21T23:29:25.703Z,58.80
2017-06-21T23:31:54.121Z,58.50
2017-06-21T23:34:22.552Z,58.90
2017-06-21T23:36:50.993Z,59.00
2017-06-21T23:39:19.456Z,59.10
2017-06-21T23:41:47.876Z,59.10
2017-06-21T23:44:16.312Z,59.50
2017-06-21T23:46:44.748Z,59.70
2017-06-21T23:49:13.155Z,59.40
2017-06-21T23:51:42.354Z,59.60
2017-06-21T23:54:11.542Z,59.80
2017-06-21T23:56:39.972Z,59.70
2017-06-21T23:59:08.542Z,60.00
