createdAt,value
2023-03-03T00:01:35.857Z,20.00
2023-03-03T00:06:42.315Z,20.00
2023-03-03T00:11:50.631Z,20.10
2023-03-03T00:16:58.096Z,20.20
2023-03-03T00:22:05.157Z,20.30
2023-03-03T00:27:32.458Z,20.40
2023-03-03T00:32:52.532Z,20.50
2023-03-03T00:38:03.655Z,20.50
2023-03-03T00:43:40.258Z,20.60
2023-03-03T00:48:46.675Z,20.70
2023-03-03T00:53:53.577Z,20.90
2023-03-03T00:59:02.714Z,21.10
2023-03-03T01:04:09.805Z,21.20
2023-03-03T01:09:15.908Z,21.40
2023-03-03T01:14:22.199Z,21.50
2023-03-03T01:19:29.550Z,21.60
2023-03-03T01:24:35.125Z,21.70
2023-03-03T01:29:41.353Z,21.80
2023-03-03T01:34:47.924Z,21.70
2023-03-03T01:39:56.519Z,21.70
2023-03-03T01:45:22.655Z,21.60
2023-03-03T01:50:43.661Z,21.60
2023-03-03T01:55:52.557Z,21.60
2023-03-03T02:01:07.215Z,21.70
2023-03-03T02:06:19.076Z,22.00
2023-03-03T02:11:26.227Z,22.70
2023-03-03T02:16:32.774Z,23.70
2023-03-03T02:21:38.811Z,24.10
2023-03-03T02:26:48.014Z,24.10
2023-03-03T02:31:54.459Z,24.20
2023-03-03T02:37:01.375Z,24.30
2023-03-03T02:42:30.269Z,24.40
2023-03-03T02:47:37.040Z,24.20
2023-03-03T02:52:43.763Z,23.80
2023-03-03T02:57:50.476Z,23.90
2023-03-03T03:02:56.834Z,24.10
2023-03-03T03:08:03.177Z,24.00
2023-03-03T03:13:10.391Z,23.90
2023-03-03T03:18:18.328Z,23.60
2023-03-03T03:23:25.142Z,23.50
2023-03-03T03:28:31.803Z,23.60
2023-03-03T03:33:38.263Z,24.50
2023-03-03T03:38:46.668Z,25.70
2023-03-03T03:43:53.316Z,26.00
2023-03-03T03:49:00.926Z,26.50
2023-03-03T03:54:07.774Z,26.00
2023-03-03T03:59:19.162Z,26.30
2023-03-03T04:04:26.656Z,26.50
2023-03-03T04:09:33.569Z,27.10
2023-03-03T04:14:40.154Z,27.40
2023-03-03T04:19:47.061Z,26.80
2023-03-03T04:24:57.222Z,26.50
2023-03-03T04:30:09.302Z,26.60
2023-03-03T04:35:17.575Z,26.50
2023-03-03T04:40:24.269Z,26.80
2023-03-03T04:45:30.788Z,26.80
2023-03-03T04:50:37.572Z,27.00
2023-03-03T04:55:44.569Z,27.90
2023-03-03T05:00:58.252Z,29.10
2023-03-03T05:06:07.708Z,29.20
2023-03-03T05:11:14.057Z,27.80
2023-03-03T05:16:20.822Z,26.70
2023-03-03T05:21:27.564Z,25.90
2023-03-03T05:26:34.235Z,27.10
2023-03-03T05:31:40.611Z,28.40
2023-03-03T05:36:47.042Z,28.00
2023-03-03T05:41:53.693Z,28.90
2023-03-03T05:47:00.853Z,29.90
2023-03-03T05:52:07.016Z,29.40
2023-03-03T05:57:12.483Z,27.70
2023-03-03T06:02:19.624Z,28.30
2023-03-03T06:07:25.694Z,27.60
2023-03-03T06:12:31.713Z,28.10
2023-03-03T06:17:38.039Z,28.60
2023-03-03T06:22:44.703Z,28.30
2023-03-03T06:27:52.458Z,28.10
2023-03-03T06:32:59.049Z,27.10
2023-03-03T06:38:05.644Z,26.60
2023-03-03T06:43:11.990Z,26.90
2023-03-03T06:48:18.477Z,26.70
2023-03-03T06:53:25.151Z,27.60
2023-03-03T06:58:31.525Z,28.00
2023-03-03T07:03:38.459Z,27.20
2023-03-03T07:08:44.825Z,27.20
2023-03-03T07:13:57.725Z,27.30
2023-03-03T07:19:05.863Z,27.90
2023-03-03T07:24:29.934Z,28.10
2023-03-03T07:29:42.257Z,27.70
2023-03-03T07:34:52.291Z,27.70
2023-03-03T07:39:58.912Z,27.40
2023-03-03T07:45:06.416Z,27.20
2023-03-03T07:50:23.269Z,27.30
2023-03-03T07:55:41.778Z,26.60
2023-03-03T08:00:49.001Z,26.40
2023-03-03T08:05:59.294Z,26.40
2023-03-03T08:11:26.599Z,26.20
2023-03-03T08:16:41.106Z,26.00
2023-03-03T08:22:01.855Z,26.10
2023-03-03T08:27:09.856Z,26.30
2023-03-03T08:32:19.115Z,26.20
2023-03-03T08:37:36.908Z,26.00
2023-03-03T08:42:55.852Z,25.50
2023-03-03T08:48:05.550Z,25.40
2023-03-03T08:53:14.748Z,25.20
2023-03-03T08:58:28.011Z,25.10
2023-03-03T09:03:41.083Z,25.10
2023-03-03T09:08:47.805Z,24.90
2023-03-03T09:13:57.276Z,24.80
2023-03-03T09:19:23.698Z,24.70
2023-03-03T09:24:31.133Z,24.40
2023-03-03T09:29:41.181Z,24.30
2023-03-03T09:34:47.431Z,24.20
2023-03-03T09:39:57.318Z,24.20
2023-03-03T09:45:30.694Z,24.10
2023-03-03T09:50:40.643Z,23.90
2023-03-03T09:56:06.881Z,23.70
2023-03-03T10:01:55.416Z,23.60
2023-03-03T10:07:35.430Z,23.50
2023-03-03T10:13:25.374Z,23.40
2023-03-03T10:18:40.065Z,23.40
2023-03-03T10:23:59.175Z,23.30
2023-03-03T10:29:35.786Z,23.10
2023-03-03T10:35:01.548Z,23.00
2023-03-03T10:40:24.910Z,22.80
2023-03-03T10:45:48.634Z,22.70
2023-03-03T10:51:13.081Z,22.60
2023-03-03T10:56:32.132Z,22.40
2023-03-03T11:01:47.002Z,22.40
2023-03-03T11:07:20.162Z,22.20
2023-03-03T11:13:02.226Z,22.10
2023-03-03T11:18:11.715Z,22.00
2023-03-03T11:23:38.889Z,22.00
2023-03-03T11:34:41.538Z,21.90
2023-03-03T11:39:48.089Z,21.80
2023-03-03T11:45:17.112Z,21.70
2023-03-03T11:50:38.175Z,21.70
2023-03-03T12:02:53.642Z,21.60
2023-03-03T12:08:26.090Z,21.50
2023-03-03T12:21:00.669Z,21.50
2023-03-03T12:33:34.060Z,21.30
2023-03-03T12:39:17.733Z,21.30
2023-03-03T12:45:00.452Z,21.40
2023-03-03T12:51:11.054Z,21.30
2023-03-03T12:56:36.692Z,21.10
2023-03-03T13:02:31.295Z,21.00
2023-03-03T13:09:09.847Z,21.00
2023-03-03T13:20:50.527Z,21.10
2023-03-03T13:26:44.751Z,21.10
2023-03-03T13:32:08.126Z,21.10
2023-03-03T13:44:26.592Z,21.20
2023-03-03T13:50:20.631Z,21.20
2023-03-03T14:14:10.426Z,20.70
2023-03-03T14:19:31.677Z,20.60
2023-03-03T14:25:20.183Z,20.60
2023-03-03T14:30:37.772Z,20.50
2023-03-03T14:36:01.836Z,20.50
2023-03-03T14:41:25.249Z,20.30
2023-03-03T14:46:45.017Z,20.30
2023-03-03T14:51:59.404Z,20.30
2023-03-03T15:02:59.256Z,20.30
2023-03-03T15:08:12.000Z,20.30
2023-03-03T15:13:25.663Z,20.20
2023-03-03T15:33:23.688Z,20.10
2023-03-03T15:39:11.446Z,20.10
2023-03-03T15:44:43.519Z,20.10
2023-03-03T15:49:56.051Z,20.20
2023-03-03T15:55:11.972Z,20.20
2023-03-03T16:06:57.287Z,20.10
2023-03-03T16:12:16.015Z,20.10
2023-03-03T16:18:15.994Z,20.10
2023-03-03T16:23:49.684Z,20.10
2023-03-03T16:29:11.597Z,20.10
2023-03-03T16:34:33.998Z,20.10
2023-03-03T16:39:49.776Z,20.10
2023-03-03T16:45:26.073Z,20.20
2023-03-03T16:51:11.800Z,20.10
2023-03-03T16:56:39.063Z,20.20
2023-03-03T17:02:50.403Z,20.20
2023-03-03T17:08:41.037Z,20.20
2023-03-03T17:14:05.740Z,20.10
2023-03-03T17:19:54.343Z,20.20
2023-03-03T17:25:42.566Z,20.20
2023-03-03T17:31:44.893Z,20.20
2023-03-03T17:43:21.597Z,20.30
2023-03-03T17:49:45.931Z,20.20
2023-03-03T17:55:19.947Z,20.20
2023-03-03T18:00:56.781Z,20.20
2023-03-03T18:06:28.596Z,20.30
2023-03-03T18:11:44.302Z,20.40
2023-03-03T18:17:28.772Z,20.40
2023-03-03T18:22:49.337Z,20.40
2023-03-03T18:28:06.718Z,20.40
2023-03-03T18:33:15.738Z,20.40
2023-03-03T18:38:23.033Z,20.40
2023-03-03T18:43:55.069Z,20.40
2023-03-03T18:49:26.149Z,20.40
2023-03-03T18:54:42.048Z,20.40
2023-03-03T19:00:05.530Z,20.30
2023-03-03T19:06:11.012Z,20.30
2023-03-03T19:11:35.253Z,20.10
2023-03-03T19:16:42.061Z,20.20
2023-03-03T19:22:27.702Z,20.20
2023-03-03T19:27:51.098Z,20.20
2023-03-03T19:33:26.164Z,20.20
2023-03-03T19:38:45.774Z,20.20
2023-03-03T19:44:04.996Z,20.30
2023-03-03T19:49:35.675Z,20.30
2023-03-03T19:55:15.067Z,20.30
2023-03-03T20:00:29.834Z,20.30
2023-03-03T20:05:44.422Z,20.30
2023-03-03T20:11:18.192Z,20.30
2023-03-03T20:16:43.254Z,20.40
2023-03-03T20:22:39.086Z,20.40
2023-03-03T20:28:12.806Z,20.40
2023-03-03T20:33:52.172Z,20.40
2023-03-03T20:39:35.770Z,20.40
2023-03-03T20:44:42.009Z,20.30
2023-03-03T20:49:51.207Z,20.30
2023-03-03T20:55:13.651Z,20.30
2023-03-03T21:00:35.667Z,20.30
2023-03-03T21:06:02.945Z,20.30
2023-03-03T21:11:12.764Z,20.20
2023-03-03T21:16:25.366Z,20.20
2023-03-03T21:21:35.175Z,20.20
2023-03-03T21:27:20.745Z,20.20
2023-03-03T21:33:00.869Z,20.00
2023-03-03T21:38:06.840Z,19.90
2023-03-03T21:43:42.627Z,19.90
2023-03-03T21:48:49.188Z,19.70
2023-03-03T21:53:56.525Z,19.60
2023-03-03T21:59:02.652Z,19.60
2023-03-03T22:04:08.722Z,19.50
2023-03-03T22:09:15.326Z,19.50
2023-03-03T22:14:22.107Z,19.50
2023-03-03T22:19:28.235Z,19.50
2023-03-03T22:24:35.975Z,19.40
2023-03-03T22:29:42.497Z,19.40
2023-03-03T22:34:49.589Z,19.70
2023-03-03T22:39:55.996Z,19.80
2023-03-03T22:45:02.932Z,19.90
2023-03-03T22:50:10.261Z,19.80
2023-03-03T22:55:16.407Z,19.80
2023-03-03T23:00:23.627Z,19.70
2023-03-03T23:05:29.788Z,19.70
2023-03-03T23:10:36.528Z,19.90
2023-03-03T23:16:22.144Z,19.80
2023-03-03T23:21:28.932Z,20.20
2023-03-03T23:26:34.992Z,20.10
2023-03-03T23:31:41.323Z,19.80
2023-03-03T23:36:47.616Z,19.60
2023-03-03T23:41:53.802Z,19.70
2023-03-03T23:47:00.876Z,19.70
2023-03-03T23:52:08.138Z,19.70
2023-03-03T23:57:14.610Z,19.60
