createdAt,value
2019-01-02T00:00:55.689Z,92.69
2019-01-02T00:01:55.657Z,92.90
2019-01-02T00:02:55.649Z,93.41
2019-01-02T00:03:55.641Z,93.84
2019-01-02T00:04:55.649Z,94.46
2019-01-02T00:05:55.644Z,94.78
2019-01-02T00:06:55.605Z,94.88
2019-01-02T00:07:55.601Z,94.46
2019-01-02T00:08:55.579Z,94.04
2019-01-02T00:09:55.569Z,94.46
2019-01-02T00:10:55.587Z,95.29
2019-01-02T00:11:55.548Z,94.78
2019-01-02T00:12:55.535Z,95.29
2019-01-02T00:13:55.575Z,93.73
2019-01-02T00:14:55.525Z,93.00
2019-01-02T00:15:55.543Z,93.00
2019-01-02T00:16:55.527Z,91.85
2019-01-02T00:17:55.507Z,90.14
2019-01-02T00:18:55.463Z,91.46
2019-01-02T00:19:55.509Z,92.02
2019-01-02T00:20:55.441Z,92.85
2019-01-02T00:21:56.729Z,92.33
2019-01-02T00:22:55.442Z,91.60
2019-01-02T00:23:55.407Z,91.97
2019-01-02T00:24:55.406Z,91.50
2019-01-02T00:25:55.442Z,91.14
2019-01-02T00:26:55.392Z,91.25
2019-01-02T00:27:55.373Z,91.97
2019-01-02T00:28:55.405Z,91.87
2019-01-02T00:29:55.347Z,89.58
2019-01-02T00:30:55.338Z,89.89
2019-01-02T00:31:55.334Z,89.47
2019-01-02T00:32:55.309Z,88.49
2019-01-02T00:33:55.296Z,87.66
2019-01-02T00:34:55.309Z,88.18
2019-01-02T00:35:55.271Z,86.20
2019-01-02T00:36:55.296Z,86.58
2019-01-02T00:37:55.264Z,85.99
2019-01-02T00:38:55.252Z,86.37
2019-01-02T00:39:55.229Z,84.81
2019-01-02T00:40:55.226Z,85.02
2019-01-02T00:41:55.231Z,84.81
2019-01-02T00:42:55.203Z,86.37
2019-01-02T00:43:55.184Z,85.43
2019-01-02T00:44:55.178Z,84.91
2019-01-02T00:45:55.168Z,84.91
2019-01-02T00:46:55.216Z,84.70
2019-01-02T00:47:55.149Z,84.18
2019-01-02T00:48:55.133Z,86.47
2019-01-02T00:49:55.118Z,87.20
2019-01-02T00:50:55.106Z,86.16
2019-01-02T00:51:55.107Z,86.37
2019-01-02T00:52:55.149Z,86.58
2019-01-02T00:53:55.074Z,85.85
2019-01-02T00:54:55.063Z,87.20
2019-01-02T00:55:55.053Z,87.41
2019-01-02T00:56:55.061Z,85.12
2019-01-02T00:57:55.035Z,84.81
2019-01-02T00:58:55.020Z,83.73
2019-01-02T00:59:55.010Z,83.62
2019-01-02T01:00:55.005Z,82.68
2019-01-02T01:01:55.004Z,83.31
2019-01-02T01:02:54.989Z,83.52
2019-01-02T01:03:54.960Z,82.79
2019-01-02T01:04:54.961Z,84.35
2019-01-02T01:05:54.953Z,85.19
2019-01-02T01:06:54.949Z,85.33
2019-01-02T01:07:54.913Z,85.02
2019-01-02T01:08:54.917Z,84.66
2019-01-02T01:09:54.912Z,86.75
2019-01-02T01:10:54.891Z,85.19
2019-01-02T01:11:54.878Z,85.39
2019-01-02T01:12:54.872Z,84.66
2019-01-02T01:13:54.854Z,84.87
2019-01-02T01:14:54.836Z,86.02
2019-01-02T01:15:54.830Z,86.54
2019-01-02T01:16:54.822Z,84.25
2019-01-02T01:17:54.806Z,84.04
2019-01-02T01:18:54.788Z,82.79
2019-01-02T01:19:54.774Z,85.29
2019-01-02T01:20:54.769Z,85.98
2019-01-02T01:21:54.762Z,84.25
2019-01-02T01:22:54.768Z,83.42
2019-01-02T01:23:54.737Z,83.42
2019-01-02T01:24:54.728Z,84.14
2019-01-02T01:25:54.706Z,84.66
2019-01-02T01:26:54.713Z,83.58
2019-01-02T01:27:54.687Z,85.08
2019-01-02T01:28:54.686Z,85.81
2019-01-02T01:29:54.660Z,83.52
2019-01-02T01:30:54.659Z,82.79
2019-01-02T01:31:54.659Z,84.35
2019-01-02T01:32:54.628Z,84.45
2019-01-02T01:33:54.619Z,82.79
2019-01-02T01:34:55.613Z,84.42
2019-01-02T01:35:54.836Z,83.37
2019-01-02T01:36:54.601Z,84.11
2019-01-02T01:37:54.599Z,83.06
2019-01-02T01:38:54.565Z,82.75
2019-01-02T01:39:54.559Z,83.52
2019-01-02T01:40:54.541Z,84.63
2019-01-02T01:41:54.547Z,84.63
2019-01-02T01:42:54.534Z,84.42
2019-01-02T01:43:54.517Z,85.35
2019-01-02T01:44:54.493Z,84.52
2019-01-02T01:45:54.513Z,84.83
2019-01-02T01:46:54.484Z,84.87
2019-01-02T01:47:54.461Z,83.80
2019-01-02T01:48:54.456Z,83.62
2019-01-02T01:49:54.445Z,83.80
2019-01-02T01:50:54.436Z,83.69
2019-01-02T01:51:54.454Z,83.80
2019-01-02T01:52:54.409Z,82.65
2019-01-02T01:53:54.403Z,83.80
2019-01-02T01:54:54.398Z,83.90
2019-01-02T01:55:54.396Z,83.58
2019-01-02T01:56:54.373Z,85.04
2019-01-02T01:57:54.418Z,84.63
2019-01-02T01:58:54.430Z,82.44
2019-01-02T01:59:54.344Z,84.48
2019-01-02T02:00:54.348Z,84.59
2019-01-02T02:01:54.324Z,82.82
2019-01-02T02:02:54.309Z,82.20
2019-01-02T02:03:54.286Z,82.82
2019-01-02T02:04:54.319Z,83.96
2019-01-02T02:05:54.269Z,82.96
2019-01-02T02:06:54.259Z,83.13
2019-01-02T02:07:54.258Z,83.13
2019-01-02T02:08:54.227Z,82.82
2019-01-02T02:09:54.222Z,82.92
2019-01-02T02:10:54.250Z,84.48
2019-01-02T02:11:54.220Z,83.75
2019-01-02T02:12:54.188Z,83.23
2019-01-02T02:13:54.171Z,83.13
2019-01-02T02:14:54.153Z,83.13
2019-01-02T02:15:54.152Z,82.61
2019-01-02T02:16:54.149Z,83.96
2019-01-02T02:17:54.168Z,83.13
2019-01-02T02:18:54.138Z,83.03
2019-01-02T02:19:54.110Z,84.06
2019-01-02T02:20:54.085Z,85.21
2019-01-02T02:21:54.113Z,86.15
2019-01-02T02:22:54.087Z,86.60
2019-01-02T02:23:54.065Z,86.40
2019-01-02T02:24:54.067Z,86.71
2019-01-02T02:25:54.053Z,86.40
2019-01-02T02:26:54.050Z,87.33
2019-01-02T02:27:54.026Z,86.40
2019-01-02T02:28:53.998Z,86.60
2019-01-02T02:29:54.000Z,87.33
2019-01-02T02:30:53.984Z,86.60
2019-01-02T02:31:53.995Z,87.43
2019-01-02T02:32:53.973Z,87.23
2019-01-02T02:33:53.955Z,87.75
2019-01-02T02:34:53.936Z,87.99
2019-01-02T02:35:53.933Z,87.33
2019-01-02T02:36:53.914Z,87.33
2019-01-02T02:37:53.908Z,87.75
2019-01-02T02:38:53.936Z,88.42
2019-01-02T02:39:53.880Z,86.60
2019-01-02T02:40:53.864Z,86.60
2019-01-02T02:41:53.867Z,87.23
2019-01-02T02:42:53.855Z,87.54
2019-01-02T02:43:53.850Z,87.02
2019-01-02T02:44:53.833Z,88.48
2019-01-02T02:45:53.892Z,87.12
2019-01-02T02:46:53.825Z,86.50
2019-01-02T02:47:53.795Z,86.60
2019-01-02T02:48:53.771Z,86.50
2019-01-02T02:49:53.766Z,86.40
2019-01-02T02:50:53.766Z,86.29
2019-01-02T02:51:53.743Z,86.71
2019-01-02T02:52:53.745Z,86.71
2019-01-02T02:53:53.718Z,87.23
2019-01-02T02:54:53.728Z,85.94
2019-01-02T02:55:53.692Z,85.46
2019-01-02T02:56:53.740Z,84.90
2019-01-02T02:57:53.694Z,84.80
2019-01-02T02:58:53.658Z,84.48
2019-01-02T02:59:53.649Z,83.44
2019-01-02T03:00:53.633Z,83.13
2019-01-02T03:01:53.635Z,82.92
2019-01-02T03:02:53.632Z,83.92
2019-01-02T03:03:53.607Z,84.69
2019-01-02T03:04:53.594Z,84.80
2019-01-02T03:05:53.589Z,84.80
2019-01-02T03:06:55.400Z,84.59
2019-01-02T03:07:53.588Z,84.48
2019-01-02T03:08:53.564Z,84.69
2019-01-02T03:09:53.538Z,84.80
2019-01-02T03:10:53.519Z,84.59
2019-01-02T03:11:53.546Z,83.13
2019-01-02T03:12:53.514Z,82.78
2019-01-02T03:13:53.495Z,82.78
2019-01-02T03:14:53.523Z,84.96
2019-01-02T03:15:53.463Z,84.65
2019-01-02T03:16:53.501Z,86.15
2019-01-02T03:17:53.464Z,84.90
2019-01-02T03:18:53.432Z,84.27
2019-01-02T03:19:53.416Z,84.48
2019-01-02T03:20:53.416Z,84.48
2019-01-02T03:21:53.426Z,86.42
2019-01-02T03:22:53.405Z,84.90
2019-01-02T03:23:53.385Z,86.15
2019-01-02T03:24:53.366Z,85.00
2019-01-02T03:25:53.358Z,84.90
2019-01-02T03:26:53.345Z,85.31
2019-01-02T03:27:53.344Z,85.21
2019-01-02T03:28:53.316Z,84.80
2019-01-02T03:29:53.369Z,84.38
2019-01-02T03:30:53.311Z,85.42
2019-01-02T03:31:53.292Z,83.96
2019-01-02T03:32:53.282Z,85.52
2019-01-02T03:33:53.277Z,85.52
2019-01-02T03:34:53.249Z,86.25
2019-01-02T03:35:53.795Z,86.04
2019-01-02T03:36:53.226Z,86.91
2019-01-02T03:37:53.235Z,86.25
2019-01-02T03:38:53.201Z,86.98
2019-01-02T03:39:53.206Z,87.85
2019-01-02T03:40:53.180Z,88.58
2019-01-02T03:41:53.167Z,88.17
2019-01-02T03:42:53.167Z,88.89
2019-01-02T03:43:53.221Z,88.48
2019-01-02T03:44:53.139Z,88.37
2019-01-02T03:45:53.121Z,88.89
2019-01-02T03:46:53.122Z,88.89
2019-01-02T03:47:53.117Z,88.73
2019-01-02T03:48:53.093Z,89.10
2019-01-02T03:49:53.091Z,88.17
2019-01-02T03:50:53.068Z,88.58
2019-01-02T03:51:53.066Z,88.37
2019-01-02T03:52:53.066Z,86.40
2019-01-02T03:53:53.034Z,86.15
2019-01-02T03:54:53.019Z,85.94
2019-01-02T03:55:53.018Z,86.04
2019-01-02T03:56:53.000Z,85.83
2019-01-02T03:57:53.019Z,86.25
2019-01-02T03:58:52.980Z,84.90
2019-01-02T03:59:53.024Z,83.30
2019-01-02T04:00:52.981Z,84.17
2019-01-02T04:01:52.945Z,84.75
2019-01-02T04:02:52.943Z,83.75
2019-01-02T04:03:52.947Z,83.13
2019-01-02T04:04:52.915Z,83.20
2019-01-02T04:05:52.899Z,84.80
2019-01-02T04:06:52.893Z,83.34
2019-01-02T04:07:52.889Z,83.86
2019-01-02T04:08:52.877Z,83.30
2019-01-02T04:09:52.849Z,83.72
2019-01-02T04:10:52.839Z,83.82
2019-01-02T04:11:52.825Z,84.59
2019-01-02T04:12:52.842Z,84.65
2019-01-02T04:13:52.815Z,81.88
2019-01-02T04:14:52.873Z,82.68
2019-01-02T04:15:52.782Z,82.89
2019-01-02T04:16:52.767Z,82.15
2019-01-02T04:17:52.777Z,81.74
2019-01-02T04:18:52.756Z,82.15
2019-01-02T04:19:52.769Z,81.43
2019-01-02T04:20:52.727Z,81.53
2019-01-02T04:21:52.707Z,81.32
2019-01-02T04:22:52.724Z,81.74
2019-01-02T04:23:52.717Z,81.84
2019-01-02T04:24:52.683Z,81.95
2019-01-02T04:25:52.675Z,81.95
2019-01-02T04:26:52.655Z,81.74
2019-01-02T04:27:52.677Z,81.91
2019-01-02T04:28:52.638Z,82.05
2019-01-02T04:29:52.646Z,82.78
2019-01-02T04:30:52.631Z,83.09
2019-01-02T04:31:52.612Z,83.20
2019-01-02T04:32:52.590Z,81.63
2019-01-02T04:33:52.597Z,82.57
2019-01-02T04:34:52.569Z,82.89
2019-01-02T04:35:52.568Z,82.99
2019-01-02T04:36:52.595Z,82.05
2019-01-02T04:37:52.556Z,82.46
2019-01-02T04:38:52.540Z,83.09
2019-01-02T04:39:52.512Z,83.40
2019-01-02T04:40:52.505Z,83.20
2019-01-02T04:41:52.552Z,82.15
2019-01-02T04:42:52.478Z,81.74
2019-01-02T04:43:52.481Z,83.09
2019-01-02T04:44:52.482Z,84.13
2019-01-02T04:45:52.503Z,83.09
2019-01-02T04:46:52.432Z,82.78
2019-01-02T04:47:52.431Z,82.26
2019-01-02T04:48:52.421Z,83.09
2019-01-02T04:49:52.396Z,82.05
2019-01-02T04:50:52.379Z,82.36
2019-01-02T04:51:52.428Z,82.68
2019-01-02T04:52:52.359Z,81.84
2019-01-02T04:53:52.363Z,82.36
2019-01-02T04:54:52.346Z,82.68
2019-01-02T04:55:52.337Z,83.20
2019-01-02T04:56:52.327Z,82.99
2019-01-02T04:57:52.304Z,81.53
2019-01-02T04:58:52.308Z,82.26
2019-01-02T04:59:52.311Z,84.34
2019-01-02T05:00:52.273Z,81.84
2019-01-02T05:01:52.260Z,82.89
2019-01-02T05:02:52.249Z,82.78
2019-01-02T05:03:52.247Z,83.20
2019-01-02T05:04:52.242Z,81.95
2019-01-02T05:05:52.224Z,82.05
2019-01-02T05:06:52.210Z,81.84
2019-01-02T05:07:52.201Z,82.78
2019-01-02T05:08:52.220Z,82.99
2019-01-02T05:09:52.174Z,82.68
2019-01-02T05:10:52.171Z,82.78
2019-01-02T05:11:52.152Z,82.57
2019-01-02T05:12:52.139Z,82.92
2019-01-02T05:13:52.159Z,83.20
2019-01-02T05:14:52.177Z,84.27
2019-01-02T05:15:52.104Z,85.00
2019-01-02T05:16:52.099Z,85.90
2019-01-02T05:17:52.082Z,84.59
2019-01-02T05:18:52.097Z,83.75
2019-01-02T05:19:52.057Z,84.38
2019-01-02T05:20:52.093Z,84.59
2019-01-02T05:21:52.049Z,84.69
2019-01-02T05:22:52.019Z,83.86
2019-01-02T05:23:52.034Z,84.38
2019-01-02T05:24:52.003Z,85.21
2019-01-02T05:25:52.004Z,84.69
2019-01-02T05:26:51.990Z,84.69
2019-01-02T05:27:51.976Z,84.90
2019-01-02T05:28:51.964Z,85.00
2019-01-02T05:29:51.990Z,85.52
2019-01-02T05:30:51.932Z,85.14
2019-01-02T05:31:51.950Z,85.46
2019-01-02T05:32:51.910Z,85.77
2019-01-02T05:33:51.915Z,86.19
2019-01-02T05:34:51.894Z,85.35
2019-01-02T05:35:51.877Z,84.42
2019-01-02T05:36:51.873Z,84.63
2019-01-02T05:37:51.880Z,85.77
2019-01-02T05:38:51.853Z,86.50
2019-01-02T05:39:51.825Z,86.65
2019-01-02T05:40:51.818Z,85.46
2019-01-02T05:41:51.804Z,85.39
2019-01-02T05:42:51.798Z,86.02
2019-01-02T05:43:51.793Z,86.22
2019-01-02T05:44:51.781Z,84.77
2019-01-02T05:45:51.763Z,85.46
2019-01-02T05:46:51.746Z,86.02
2019-01-02T05:47:51.788Z,86.33
2019-01-02T05:48:51.734Z,85.81
2019-01-02T05:49:51.717Z,84.87
2019-01-02T05:50:51.703Z,84.45
2019-01-02T05:51:51.714Z,83.94
2019-01-02T05:52:51.677Z,84.63
2019-01-02T05:53:51.672Z,84.83
2019-01-02T05:54:51.656Z,85.19
2019-01-02T05:55:51.652Z,84.21
2019-01-02T05:56:51.663Z,83.83
2019-01-02T05:57:51.634Z,84.52
2019-01-02T05:58:51.627Z,86.33
2019-01-02T05:59:51.604Z,84.66
2019-01-02T06:00:51.596Z,84.73
2019-01-02T06:01:51.590Z,83.83
2019-01-02T06:02:51.564Z,84.77
2019-01-02T06:03:51.621Z,83.73
2019-01-02T06:04:51.546Z,84.35
2019-01-02T06:05:51.534Z,84.25
2019-01-02T06:06:51.519Z,84.87
2019-01-02T06:07:51.513Z,85.29
2019-01-02T06:08:51.516Z,85.19
2019-01-02T06:09:51.491Z,85.08
2019-01-02T06:10:51.495Z,85.81
2019-01-02T06:11:51.471Z,85.08
2019-01-02T06:12:51.446Z,84.56
2019-01-02T06:13:51.492Z,85.19
2019-01-02T06:14:51.427Z,86.12
2019-01-02T06:15:51.414Z,86.22
2019-01-02T06:16:51.412Z,85.43
2019-01-02T06:17:51.393Z,85.43
2019-01-02T06:18:51.397Z,85.22
2019-01-02T06:19:51.372Z,85.22
2019-01-02T06:20:51.435Z,85.02
2019-01-02T06:21:51.352Z,86.27
2019-01-02T06:22:51.347Z,86.37
2019-01-02T06:23:51.346Z,86.16
2019-01-02T06:24:51.327Z,85.53
2019-01-02T06:25:51.310Z,86.37
2019-01-02T06:26:51.288Z,86.58
2019-01-02T06:27:51.282Z,85.33
2019-01-02T06:28:51.280Z,85.02
2019-01-02T06:29:51.255Z,84.81
2019-01-02T06:30:51.242Z,86.37
2019-01-02T06:31:51.230Z,86.58
2019-01-02T06:32:51.247Z,85.43
2019-01-02T06:33:51.249Z,85.02
2019-01-02T06:34:51.213Z,84.81
2019-01-02T06:35:51.189Z,84.39
2019-01-02T06:36:51.180Z,84.87
2019-01-02T06:37:51.199Z,84.66
2019-01-02T06:38:51.160Z,84.25
2019-01-02T06:39:51.153Z,83.73
2019-01-02T06:40:51.131Z,84.77
2019-01-02T06:41:51.122Z,84.28
2019-01-02T06:42:51.178Z,83.83
2019-01-02T06:43:51.107Z,84.35
2019-01-02T06:44:51.106Z,84.35
2019-01-02T06:45:51.093Z,83.83
2019-01-02T06:46:51.066Z,85.12
2019-01-02T06:47:51.047Z,85.12
2019-01-02T06:48:51.041Z,84.81
2019-01-02T06:49:51.079Z,84.28
2019-01-02T06:50:51.028Z,84.81
2019-01-02T06:51:51.006Z,83.76
2019-01-02T06:52:51.005Z,83.97
2019-01-02T06:53:50.989Z,84.60
2019-01-02T06:54:50.980Z,85.96
2019-01-02T06:55:50.984Z,86.37
2019-01-02T06:56:50.968Z,85.96
2019-01-02T06:57:50.961Z,86.41
2019-01-02T06:58:50.954Z,86.27
2019-01-02T06:59:50.951Z,84.60
2019-01-02T07:00:50.905Z,83.76
2019-01-02T07:01:50.907Z,84.50
2019-01-02T07:02:50.886Z,84.70
2019-01-02T07:03:50.916Z,85.02
2019-01-02T07:04:50.880Z,86.58
2019-01-02T07:05:50.855Z,86.06
2019-01-02T07:06:50.838Z,84.91
2019-01-02T07:07:50.833Z,85.16
2019-01-02T07:08:50.823Z,85.36
2019-01-02T07:09:50.820Z,85.43
2019-01-02T07:10:50.789Z,85.64
2019-01-02T07:11:50.836Z,86.99
2019-01-02T07:12:50.773Z,86.58
2019-01-02T07:13:50.755Z,86.68
2019-01-02T07:14:50.786Z,86.06
2019-01-02T07:15:50.733Z,86.47
2019-01-02T07:16:50.725Z,86.89
2019-01-02T07:17:50.712Z,84.81
2019-01-02T07:18:50.712Z,83.66
2019-01-02T07:19:50.697Z,83.45
2019-01-02T07:20:50.685Z,84.18
2019-01-02T07:21:50.662Z,84.81
2019-01-02T07:22:50.649Z,85.22
2019-01-02T07:23:50.691Z,86.06
2019-01-02T07:24:50.647Z,86.58
2019-01-02T07:25:50.623Z,86.79
2019-01-02T07:26:50.605Z,86.93
2019-01-02T07:27:50.595Z,87.14
2019-01-02T07:28:50.597Z,86.61
2019-01-02T07:29:50.588Z,86.93
2019-01-02T07:30:50.565Z,86.61
2019-01-02T07:31:50.552Z,85.99
2019-01-02T07:32:50.539Z,86.72
2019-01-02T07:33:50.542Z,87.45
2019-01-02T07:34:50.547Z,86.93
2019-01-02T07:35:50.511Z,86.10
2019-01-02T07:36:50.539Z,86.51
2019-01-02T07:37:50.500Z,84.12
2019-01-02T07:38:50.503Z,83.45
2019-01-02T07:39:50.547Z,84.08
2019-01-02T07:40:50.451Z,84.91
2019-01-02T07:41:50.438Z,86.58
2019-01-02T07:42:50.448Z,85.43
2019-01-02T07:43:50.425Z,86.58
2019-01-02T07:44:50.549Z,86.37
2019-01-02T07:45:50.391Z,86.16
2019-01-02T07:46:50.384Z,84.39
2019-01-02T07:47:50.377Z,83.04
2019-01-02T07:48:50.358Z,81.89
2019-01-02T07:49:50.363Z,82.68
2019-01-02T07:50:50.394Z,84.56
2019-01-02T07:51:50.330Z,82.79
2019-01-02T07:52:50.319Z,84.04
2019-01-02T07:53:50.327Z,84.35
2019-01-02T07:54:50.303Z,81.96
2019-01-02T07:55:50.280Z,83.17
2019-01-02T07:56:50.269Z,83.31
2019-01-02T07:57:50.259Z,82.75
2019-01-02T07:58:50.262Z,83.52
2019-01-02T07:59:50.266Z,83.31
2019-01-02T08:00:50.223Z,83.20
2019-01-02T08:01:50.212Z,83.83
2019-01-02T08:02:50.220Z,84.35
2019-01-02T08:03:50.218Z,84.35
2019-01-02T08:04:50.205Z,85.60
2019-01-02T08:05:50.165Z,82.68
2019-01-02T08:06:50.155Z,82.17
2019-01-02T08:07:50.151Z,81.85
2019-01-02T08:08:50.147Z,80.77
2019-01-02T08:09:50.169Z,82.23
2019-01-02T08:10:50.110Z,82.96
2019-01-02T08:11:50.097Z,83.17
2019-01-02T08:12:50.116Z,83.48
2019-01-02T08:13:50.086Z,83.48
2019-01-02T08:14:50.073Z,84.73
2019-01-02T08:15:50.071Z,84.42
2019-01-02T08:16:50.048Z,84.73
2019-01-02T08:17:50.100Z,86.02
2019-01-02T08:18:50.021Z,86.22
2019-01-02T08:19:50.023Z,86.33
2019-01-02T08:20:49.994Z,86.85
2019-01-02T08:21:49.994Z,88.42
2019-01-02T08:22:49.978Z,88.35
2019-01-02T08:23:49.969Z,88.93
2019-01-02T08:24:49.990Z,89.25
2019-01-02T08:25:49.995Z,89.35
2019-01-02T08:26:49.934Z,89.14
2019-01-02T08:27:49.928Z,89.91
2019-01-02T08:28:49.923Z,90.33
2019-01-02T08:29:49.910Z,90.95
2019-01-02T08:30:49.886Z,91.16
2019-01-02T08:31:49.872Z,91.58
2019-01-02T08:32:49.930Z,91.78
2019-01-02T08:33:49.859Z,91.78
2019-01-02T08:34:49.866Z,91.47
2019-01-02T08:35:49.844Z,91.68
2019-01-02T08:36:50.501Z,92.10
2019-01-02T08:37:49.802Z,91.78
2019-01-02T08:38:49.797Z,92.21
2019-01-02T08:39:49.799Z,92.52
2019-01-02T08:40:49.773Z,92.31
2019-01-02T08:41:49.764Z,92.52
2019-01-02T08:42:49.796Z,92.87
2019-01-02T08:43:49.750Z,92.41
2019-01-02T08:44:49.730Z,92.62
2019-01-02T08:45:49.738Z,92.41
2019-01-02T08:46:49.716Z,92.66
2019-01-02T08:47:49.695Z,92.72
2019-01-02T08:48:49.684Z,92.14
2019-01-02T08:49:49.674Z,92.25
2019-01-02T08:50:49.690Z,92.87
2019-01-02T08:51:49.650Z,92.31
2019-01-02T08:52:49.633Z,92.41
2019-01-02T08:53:49.643Z,92.83
2019-01-02T08:54:49.623Z,92.93
2019-01-02T08:55:49.622Z,92.62
2019-01-02T08:56:49.585Z,91.37
2019-01-02T08:57:49.586Z,91.64
2019-01-02T08:58:49.562Z,91.53
2019-01-02T08:59:49.562Z,91.33
2019-01-02T09:00:49.552Z,91.18
2019-01-02T09:01:49.587Z,90.45
2019-01-02T09:02:49.525Z,90.04
2019-01-02T09:03:49.515Z,89.20
2019-01-02T09:04:49.497Z,89.00
2019-01-02T09:05:49.558Z,89.62
2019-01-02T09:06:49.505Z,90.10
2019-01-02T09:07:49.477Z,90.72
2019-01-02T09:08:49.490Z,90.66
2019-01-02T09:09:49.464Z,90.87
2019-01-02T09:10:49.473Z,90.72
2019-01-02T09:11:49.439Z,91.14
2019-01-02T09:12:49.408Z,91.56
2019-01-02T09:13:49.454Z,91.56
2019-01-02T09:14:49.382Z,91.50
2019-01-02T09:15:49.380Z,91.25
2019-01-02T09:16:49.370Z,91.60
2019-01-02T09:17:49.351Z,91.87
2019-01-02T09:18:49.395Z,91.50
2019-01-02T09:19:49.330Z,91.46
2019-01-02T09:20:49.382Z,91.56
2019-01-02T09:21:49.308Z,91.77
2019-01-02T09:22:49.296Z,91.46
2019-01-02T09:23:49.287Z,91.46
2019-01-02T09:24:49.280Z,91.46
2019-01-02T09:25:49.276Z,90.93
2019-01-02T09:26:49.259Z,91.25
2019-01-02T09:27:49.240Z,91.56
2019-01-02T09:28:49.223Z,91.25
2019-01-02T09:29:49.227Z,90.93
2019-01-02T09:30:49.214Z,91.35
2019-01-02T09:31:49.187Z,91.14
2019-01-02T09:32:49.175Z,91.14
2019-01-02T09:33:52.302Z,91.14
2019-01-02T09:34:49.173Z,91.35
2019-01-02T09:35:50.804Z,90.93
2019-01-02T09:36:49.136Z,90.31
2019-01-02T09:37:49.118Z,90.72
2019-01-02T09:38:49.121Z,90.72
2019-01-02T09:39:49.098Z,90.52
2019-01-02T09:40:49.097Z,91.46
2019-01-02T09:41:49.118Z,90.93
2019-01-02T09:42:49.128Z,90.72
2019-01-02T09:43:49.058Z,89.37
2019-01-02T09:44:49.049Z,89.06
2019-01-02T09:45:49.048Z,90.41
2019-01-02T09:46:49.099Z,91.04
2019-01-02T09:47:49.014Z,90.79
2019-01-02T09:48:49.004Z,90.58
2019-01-02T09:49:49.001Z,90.79
2019-01-02T09:50:48.992Z,88.60
2019-01-02T09:51:48.972Z,85.24
2019-01-02T09:52:48.974Z,85.65
2019-01-02T09:53:48.942Z,84.09
2019-01-02T09:54:48.939Z,84.05
2019-01-02T09:55:48.986Z,84.27
2019-01-02T09:56:48.913Z,82.70
2019-01-02T09:57:48.910Z,83.01
2019-01-02T09:58:48.909Z,84.20
2019-01-02T09:59:48.885Z,82.64
2019-01-02T10:00:48.995Z,83.16
2019-01-02T10:01:48.850Z,85.24
2019-01-02T10:02:48.844Z,82.78
2019-01-02T10:03:48.841Z,83.20
2019-01-02T10:04:48.830Z,84.55
2019-01-02T10:05:48.810Z,83.09
2019-01-02T10:06:48.792Z,84.30
2019-01-02T10:07:48.999Z,84.86
2019-01-02T10:08:48.777Z,82.68
2019-01-02T10:09:48.762Z,83.51
2019-01-02T10:10:48.850Z,83.51
2019-01-02T10:11:48.739Z,83.30
2019-01-02T10:12:48.813Z,83.51
2019-01-02T10:13:48.712Z,83.40
2019-01-02T10:14:48.706Z,82.78
2019-01-02T10:15:48.727Z,82.68
2019-01-02T10:16:48.679Z,83.72
2019-01-02T10:17:48.665Z,84.13
2019-01-02T10:18:48.706Z,82.89
2019-01-02T10:19:48.643Z,82.68
2019-01-02T10:20:48.642Z,84.44
2019-01-02T10:21:48.625Z,81.70
2019-01-02T10:22:48.609Z,80.49
2019-01-02T10:23:48.638Z,80.18
2019-01-02T10:24:48.593Z,81.22
2019-01-02T10:25:48.590Z,81.74
2019-01-02T10:26:48.563Z,81.63
2019-01-02T10:27:48.554Z,81.95
2019-01-02T10:28:48.548Z,81.32
2019-01-02T10:29:48.553Z,81.29
2019-01-02T10:30:48.593Z,79.41
2019-01-02T10:31:48.504Z,78.69
2019-01-02T10:32:48.495Z,78.58
2019-01-02T10:33:48.486Z,76.72
2019-01-02T10:34:48.471Z,77.86
2019-01-02T10:35:48.527Z,77.61
2019-01-02T10:36:48.450Z,77.92
2019-01-02T10:37:48.440Z,77.92
2019-01-02T10:38:48.487Z,78.44
2019-01-02T10:39:48.416Z,76.99
2019-01-02T10:40:48.449Z,76.68
2019-01-02T10:41:48.395Z,76.37
2019-01-02T10:42:48.392Z,76.68
2019-01-02T10:43:48.416Z,77.30
2019-01-02T10:44:48.363Z,76.06
2019-01-02T10:45:48.363Z,76.33
2019-01-02T10:46:48.365Z,76.78
2019-01-02T10:47:48.325Z,76.57
2019-01-02T10:48:48.315Z,76.47
2019-01-02T10:49:48.313Z,77.72
2019-01-02T10:50:48.346Z,76.68
2019-01-02T10:51:48.280Z,73.77
2019-01-02T10:52:48.302Z,72.42
2019-01-02T10:53:48.255Z,74.39
2019-01-02T10:54:48.247Z,75.60
2019-01-02T10:55:48.256Z,75.19
2019-01-02T10:56:48.234Z,72.49
2019-01-02T10:57:48.224Z,70.44
2019-01-02T10:58:48.208Z,69.79
2019-01-02T10:59:48.207Z,71.90
2019-01-02T11:00:48.176Z,67.43
2019-01-02T11:01:48.191Z,66.50
2019-01-02T11:02:48.155Z,66.60
2019-01-02T11:03:48.144Z,67.43
2019-01-02T11:04:48.131Z,67.74
2019-01-02T11:05:48.123Z,67.71
2019-01-02T11:06:48.139Z,67.85
2019-01-02T11:07:48.203Z,68.99
2019-01-02T11:08:48.099Z,67.74
2019-01-02T11:09:48.097Z,70.34
2019-01-02T11:10:48.081Z,67.95
2019-01-02T11:11:48.106Z,67.33
2019-01-02T11:12:48.038Z,66.50
2019-01-02T11:13:48.060Z,67.43
2019-01-02T11:14:48.021Z,66.71
2019-01-02T11:15:48.008Z,67.02
2019-01-02T11:16:48.045Z,63.69
2019-01-02T11:17:47.989Z,65.97
2019-01-02T11:18:47.971Z,64.31
2019-01-02T11:19:47.963Z,65.04
2019-01-02T11:20:47.962Z,65.14
2019-01-02T11:21:47.964Z,64.42
2019-01-02T11:22:47.959Z,63.79
2019-01-02T11:23:47.913Z,65.01
2019-01-02T11:24:47.904Z,64.52
2019-01-02T11:25:47.895Z,60.47
2019-01-02T11:26:47.893Z,61.92
2019-01-02T11:27:47.867Z,63.17
2019-01-02T11:28:47.915Z,63.69
2019-01-02T11:29:47.850Z,63.69
2019-01-02T11:30:47.840Z,63.79
2019-01-02T11:31:47.837Z,61.40
2019-01-02T11:32:47.820Z,62.68
2019-01-02T11:33:47.802Z,61.85
2019-01-02T11:34:47.799Z,61.64
2019-01-02T11:35:47.817Z,61.85
2019-01-02T11:36:47.781Z,62.99
2019-01-02T11:37:47.764Z,63.62
2019-01-02T11:38:47.757Z,64.48
2019-01-02T11:39:47.749Z,63.96
2019-01-02T11:40:47.725Z,63.02
2019-01-02T11:41:47.719Z,66.24
2019-01-02T11:42:47.703Z,66.03
2019-01-02T11:43:47.685Z,63.12
2019-01-02T11:44:47.678Z,63.23
2019-01-02T11:45:47.695Z,63.02
2019-01-02T11:46:47.663Z,63.12
2019-01-02T11:47:47.645Z,63.12
2019-01-02T11:48:47.630Z,63.33
2019-01-02T11:49:47.624Z,62.60
2019-01-02T11:50:47.619Z,66.63
2019-01-02T11:51:47.642Z,66.45
2019-01-02T11:52:47.588Z,64.58
2019-01-02T11:53:47.586Z,63.54
2019-01-02T11:54:47.566Z,63.85
2019-01-02T11:55:47.550Z,62.29
2019-01-02T11:56:47.559Z,62.81
2019-01-02T11:57:47.575Z,61.02
2019-01-02T11:58:49.986Z,64.27
2019-01-02T11:59:47.536Z,65.41
2019-01-02T12:00:47.495Z,63.23
2019-01-02T12:01:47.528Z,61.02
2019-01-02T12:02:47.485Z,60.91
2019-01-02T12:03:47.507Z,62.19
2019-01-02T12:04:47.453Z,61.67
2019-01-02T12:05:47.443Z,62.68
2019-01-02T12:06:47.446Z,62.88
2019-01-02T12:07:47.438Z,61.46
2019-01-02T12:08:47.408Z,59.59
2019-01-02T12:09:47.418Z,60.21
2019-01-02T12:10:47.387Z,61.33
2019-01-02T12:11:47.387Z,59.98
2019-01-02T12:12:47.366Z,59.56
2019-01-02T12:13:47.353Z,60.91
2019-01-02T12:14:47.337Z,61.85
2019-01-02T12:15:47.355Z,61.77
2019-01-02T12:16:47.321Z,59.48
2019-01-02T12:17:47.308Z,59.07
2019-01-02T12:18:47.302Z,59.59
2019-01-02T12:19:47.278Z,59.69
2019-01-02T12:20:47.268Z,59.28
2019-01-02T12:21:47.293Z,60.21
2019-01-02T12:22:47.256Z,62.92
2019-01-02T12:23:47.247Z,62.50
2019-01-02T12:24:47.226Z,61.88
2019-01-02T12:25:47.214Z,62.60
2019-01-02T12:26:47.213Z,60.52
2019-01-02T12:27:47.241Z,60.73
2019-01-02T12:28:47.174Z,60.73
2019-01-02T12:29:47.186Z,60.94
2019-01-02T12:30:47.191Z,61.98
2019-01-02T12:31:47.178Z,61.77
2019-01-02T12:32:47.130Z,60.52
2019-01-02T12:33:47.124Z,62.29
2019-01-02T12:34:47.114Z,63.43
2019-01-02T12:35:47.150Z,62.32
2019-01-02T12:36:47.095Z,61.07
2019-01-02T12:37:47.075Z,61.69
2019-01-02T12:38:47.076Z,61.18
2019-01-02T12:39:47.102Z,59.72
2019-01-02T12:40:47.052Z,58.47
2019-01-02T12:41:47.072Z,61.07
2019-01-02T12:42:47.018Z,60.86
2019-01-02T12:43:47.027Z,59.38
2019-01-02T12:44:47.015Z,58.03
2019-01-02T12:45:46.989Z,57.53
2019-01-02T12:46:46.992Z,58.16
2019-01-02T12:47:47.016Z,58.37
2019-01-02T12:48:46.955Z,61.67
2019-01-02T12:49:46.942Z,61.36
2019-01-02T12:50:46.934Z,60.55
2019-01-02T12:51:46.932Z,58.89
2019-01-02T12:52:46.911Z,58.99