createdAt,value
2018-12-10T00:00:15.719Z,75.37
2018-12-10T00:01:15.391Z,75.56
2018-12-10T00:02:15.469Z,75.56
2018-12-10T00:03:15.500Z,76.14
2018-12-10T00:04:15.476Z,75.56
2018-12-10T00:05:15.562Z,75.94
2018-12-10T00:06:15.542Z,75.84
2018-12-10T00:07:15.926Z,76.07
2018-12-10T00:08:15.665Z,75.59
2018-12-10T00:09:15.690Z,75.56
2018-12-10T00:10:15.667Z,76.23
2018-12-10T00:11:15.699Z,75.56
2018-12-10T00:12:15.727Z,75.88
2018-12-10T00:13:15.761Z,75.46
2018-12-10T00:14:15.952Z,75.69
2018-12-10T00:15:15.821Z,76.07
2018-12-10T00:16:15.856Z,76.23
2018-12-10T00:17:15.938Z,75.75
2018-12-10T00:18:15.963Z,76.14
2018-12-10T00:19:15.948Z,75.56
2018-12-10T00:20:16.287Z,75.65
2018-12-10T00:21:16.023Z,75.75
2018-12-10T00:22:16.041Z,75.79
2018-12-10T00:23:16.126Z,75.37
2018-12-10T00:24:16.191Z,75.46
2018-12-10T00:25:16.187Z,75.75
2018-12-10T00:26:16.223Z,76.04
2018-12-10T00:27:16.202Z,75.46
2018-12-10T00:28:16.236Z,75.27
2018-12-10T00:29:16.263Z,75.75
2018-12-10T00:30:16.296Z,75.56
2018-12-10T00:31:16.478Z,75.59
2018-12-10T00:32:16.653Z,76.23
2018-12-10T00:33:16.434Z,75.65
2018-12-10T00:34:16.482Z,75.56
2018-12-10T00:35:16.453Z,75.56
2018-12-10T00:36:16.535Z,75.56
2018-12-10T00:37:16.514Z,75.46
2018-12-10T00:38:16.888Z,76.04
2018-12-10T00:39:16.631Z,75.59
2018-12-10T00:40:16.706Z,75.65
2018-12-10T00:41:16.689Z,75.46
2018-12-10T00:42:16.815Z,75.56
2018-12-10T00:43:16.752Z,76.23
2018-12-10T00:44:16.777Z,75.27
2018-12-10T00:45:17.145Z,75.46
2018-12-10T00:46:16.840Z,75.56
2018-12-10T00:47:16.869Z,76.14
2018-12-10T00:48:16.848Z,75.75
2018-12-10T00:49:17.031Z,76.14
2018-12-10T00:50:16.967Z,75.46
2018-12-10T00:51:16.943Z,75.37
2018-12-10T00:52:17.331Z,75.56
2018-12-10T00:53:17.004Z,75.46
2018-12-10T00:54:17.036Z,75.65
2018-12-10T00:55:17.178Z,76.14
2018-12-10T00:56:17.105Z,76.04
2018-12-10T00:57:17.200Z,76.04
2018-12-10T00:58:17.221Z,76.14
2018-12-10T00:59:17.495Z,76.04
2018-12-10T01:00:17.371Z,76.04
2018-12-10T01:01:17.312Z,75.94
2018-12-10T01:02:17.335Z,76.32
2018-12-10T01:03:17.378Z,76.32
2018-12-10T01:04:17.364Z,76.14
2018-12-10T01:05:17.442Z,75.94
2018-12-10T01:06:17.786Z,76.32
2018-12-10T01:07:17.449Z,76.23
2018-12-10T01:08:17.471Z,76.32
2018-12-10T01:09:17.605Z,75.94
2018-12-10T01:10:17.692Z,76.04
2018-12-10T01:11:17.566Z,75.94
2018-12-10T01:12:17.655Z,76.23
2018-12-10T01:13:17.989Z,75.65
2018-12-10T01:14:17.672Z,75.27
2018-12-10T01:15:17.742Z,75.17
2018-12-10T01:16:17.774Z,75.37
2018-12-10T01:17:17.760Z,75.17
2018-12-10T01:18:17.832Z,75.27
2018-12-10T01:19:17.866Z,75.17
2018-12-10T01:20:17.947Z,74.88
2018-12-10T01:21:17.927Z,74.50
2018-12-10T01:22:17.969Z,74.98
2018-12-10T01:23:18.045Z,74.69
2018-12-10T01:24:17.982Z,75.27
2018-12-10T01:25:18.060Z,74.88
2018-12-10T01:26:18.393Z,75.17
2018-12-10T01:27:18.065Z,74.88
2018-12-10T01:28:18.147Z,75.27
2018-12-10T01:29:18.177Z,75.46
2018-12-10T01:30:18.209Z,75.46
2018-12-10T01:31:18.193Z,76.23
2018-12-10T01:32:18.233Z,75.75
2018-12-10T01:33:18.553Z,75.75
2018-12-10T01:34:18.285Z,75.75
2018-12-10T01:35:18.365Z,75.56
2018-12-10T01:36:18.410Z,75.17
2018-12-10T01:37:18.433Z,74.69
2018-12-10T01:38:18.475Z,75.27
2018-12-10T01:39:18.441Z,75.56
2018-12-10T01:40:18.829Z,75.27
2018-12-10T01:41:18.566Z,75.37
2018-12-10T01:42:18.581Z,75.65
2018-12-10T01:43:18.578Z,75.56
2018-12-10T01:44:18.595Z,75.56
2018-12-10T01:45:18.631Z,75.37
2018-12-10T01:46:19.022Z,75.07
2018-12-10T01:47:18.789Z,74.50
2018-12-10T01:48:18.775Z,74.60
2018-12-10T01:49:18.806Z,75.17
2018-12-10T01:50:18.834Z,75.37
2018-12-10T01:51:18.922Z,75.65
2018-12-10T01:52:19.002Z,75.56
2018-12-10T01:53:18.926Z,75.65
2018-12-10T01:54:18.966Z,75.84
2018-12-10T01:55:18.944Z,75.46
2018-12-10T01:56:18.970Z,75.56
2018-12-10T01:57:19.154Z,75.65
2018-12-10T01:59:19.412Z,75.65
2018-12-10T02:00:19.094Z,75.07
2018-12-10T02:01:19.195Z,75.27
2018-12-10T02:02:19.208Z,75.46
2018-12-10T02:03:19.240Z,74.98
2018-12-10T02:04:19.221Z,75.27
2018-12-10T02:06:19.334Z,75.07
2018-12-10T02:07:19.361Z,75.07
2018-12-10T02:08:19.396Z,75.07
2018-12-10T02:09:19.428Z,74.88
2018-12-10T02:10:19.456Z,74.79
2018-12-10T02:11:19.491Z,74.69
2018-12-10T02:12:19.516Z,75.37
2018-12-10T02:13:19.546Z,75.37
2018-12-10T02:14:19.574Z,75.17
2018-12-10T02:15:19.564Z,75.37
2018-12-10T02:16:19.648Z,74.98
2018-12-10T02:17:19.678Z,74.98
2018-12-10T02:18:19.949Z,74.69
2018-12-10T02:19:19.687Z,74.50
2018-12-10T02:20:19.714Z,75.17
2018-12-10T02:21:19.800Z,74.88
2018-12-10T02:22:19.934Z,74.98
2018-12-10T02:23:19.859Z,74.79
2018-12-10T02:24:19.847Z,74.88
2018-12-10T02:25:19.919Z,74.79
2018-12-10T02:26:19.952Z,75.17
2018-12-10T02:27:20.037Z,75.07
2018-12-10T02:29:20.046Z,74.69
2018-12-10T02:30:20.080Z,75.07
2018-12-10T02:31:20.353Z,74.88
2018-12-10T02:32:20.095Z,75.07
2018-12-10T02:33:20.120Z,75.37
2018-12-10T02:34:20.196Z,75.46
2018-12-10T02:35:20.184Z,75.46
2018-12-10T02:36:20.214Z,75.37
2018-12-10T02:38:20.327Z,75.07
2018-12-10T02:39:20.305Z,75.17
2018-12-10T02:40:20.334Z,75.17
2018-12-10T02:41:20.374Z,74.40
2018-12-10T02:42:20.446Z,75.07
2018-12-10T02:43:20.532Z,75.07
2018-12-10T02:44:20.459Z,74.50
2018-12-10T02:45:20.546Z,74.30
2018-12-10T02:46:20.578Z,75.17
2018-12-10T02:47:20.601Z,74.98
2018-12-10T02:48:20.582Z,75.27
2018-12-10T02:49:20.967Z,74.88
2018-12-10T02:50:20.699Z,75.07
2018-12-10T02:51:20.681Z,75.17
2018-12-10T02:52:20.761Z,75.46
2018-12-10T02:53:20.801Z,75.46
2018-12-10T02:54:20.839Z,75.75
2018-12-10T02:55:20.805Z,75.56
2018-12-10T02:56:21.157Z,76.04
2018-12-10T02:58:20.943Z,76.14
2018-12-10T02:59:20.931Z,75.75
2018-12-10T03:00:20.957Z,75.56
2018-12-10T03:01:21.035Z,75.17
2018-12-10T03:02:21.022Z,75.27
2018-12-10T03:03:21.107Z,75.27
2018-12-10T03:04:21.086Z,75.27
2018-12-10T03:05:21.164Z,75.27
2018-12-10T03:06:21.247Z,75.07
2018-12-10T03:07:21.169Z,75.27
2018-12-10T03:08:21.255Z,75.17
2018-12-10T03:09:21.301Z,74.79
2018-12-10T03:10:21.317Z,74.79
2018-12-10T03:11:21.296Z,74.88
2018-12-10T03:12:21.329Z,74.50
2018-12-10T03:13:21.413Z,74.40
2018-12-10T03:15:21.479Z,74.69
2018-12-10T03:16:21.753Z,74.60
2018-12-10T03:17:21.534Z,74.79
2018-12-10T03:18:21.522Z,74.79
2018-12-10T03:19:21.593Z,75.17
2018-12-10T03:20:21.632Z,75.27
2018-12-10T03:21:21.612Z,75.37
2018-12-10T03:22:21.704Z,75.37
2018-12-10T03:23:21.727Z,75.27
2018-12-10T03:24:21.697Z,75.27
2018-12-10T03:25:21.781Z,75.27
2018-12-10T03:26:21.810Z,75.27
2018-12-10T03:27:21.951Z,75.27
2018-12-10T03:28:21.836Z,74.88
2018-12-10T03:29:22.262Z,74.88
2018-12-10T03:30:22.191Z,74.88
2018-12-10T03:31:21.981Z,74.60
2018-12-10T03:32:22.025Z,74.98
2018-12-10T03:33:22.046Z,74.98
2018-12-10T03:34:22.065Z,75.07
2018-12-10T03:35:22.404Z,75.17
2018-12-10T03:36:22.140Z,74.60
2018-12-10T03:37:22.151Z,74.50
2018-12-10T03:38:22.187Z,74.88
2018-12-10T03:39:22.219Z,74.98
2018-12-10T03:40:22.207Z,75.27
2018-12-10T03:41:22.527Z,75.27
2018-12-10T03:42:22.324Z,75.27
2018-12-10T03:43:22.300Z,75.27
2018-12-10T03:44:22.371Z,75.37
2018-12-10T03:45:22.409Z,75.27
2018-12-10T03:46:22.381Z,75.17
2018-12-10T03:47:22.812Z,75.27
2018-12-10T03:48:22.453Z,75.46
2018-12-10T03:49:22.551Z,75.27
2018-12-10T03:50:22.562Z,75.37
2018-12-10T03:51:22.555Z,75.27
2018-12-10T03:52:22.673Z,75.07
2018-12-10T03:54:22.749Z,74.98
2018-12-10T03:55:22.964Z,74.79
2018-12-10T03:56:22.698Z,75.37
2018-12-10T03:57:22.776Z,74.98
2018-12-10T03:58:22.809Z,75.07
2018-12-10T04:00:22.970Z,75.37
2018-12-10T04:02:22.946Z,75.27
2018-12-10T04:03:23.017Z,75.46
2018-12-10T04:04:22.944Z,75.37
2018-12-10T04:05:23.126Z,75.46
2018-12-10T04:06:23.063Z,75.46
2018-12-10T04:07:23.333Z,75.17
2018-12-10T04:08:23.143Z,75.27
2018-12-10T04:09:23.105Z,75.27
2018-12-10T04:10:23.129Z,75.56
2018-12-10T04:11:23.227Z,75.75
2018-12-10T04:12:23.211Z,75.75
2018-12-10T04:13:23.272Z,75.17
2018-12-10T04:14:23.683Z,75.17
2018-12-10T04:15:23.289Z,75.07
2018-12-10T04:16:23.330Z,74.88
2018-12-10T04:17:23.399Z,74.88
2018-12-10T04:18:25.653Z,75.07
2018-12-10T04:19:23.468Z,74.98
2018-12-10T04:20:23.496Z,75.07
2018-12-10T04:21:23.824Z,74.98
2018-12-10T04:22:23.714Z,74.98
2018-12-10T04:23:23.635Z,74.88
2018-12-10T04:24:23.661Z,75.17
2018-12-10T04:25:23.650Z,75.46
2018-12-10T04:26:23.676Z,74.79
2018-12-10T04:27:23.654Z,75.17
2018-12-10T04:28:24.087Z,74.98
2018-12-10T04:29:23.769Z,74.88
2018-12-10T04:30:23.793Z,75.17
2018-12-10T04:31:24.480Z,75.17
2018-12-10T04:32:23.814Z,75.17
2018-12-10T04:33:23.888Z,75.27
2018-12-10T04:34:23.926Z,75.27
2018-12-10T04:35:24.249Z,75.37
2018-12-10T04:36:23.941Z,74.98
2018-12-10T04:37:24.016Z,74.60
2018-12-10T04:38:24.182Z,74.69
2018-12-10T04:39:24.106Z,74.60
2018-12-10T04:40:24.129Z,74.50
2018-12-10T04:41:24.085Z,74.21
2018-12-10T04:42:24.423Z,74.11
2018-12-10T04:43:24.198Z,74.30
2018-12-10T04:44:24.194Z,74.21
2018-12-10T04:45:24.262Z,74.02
2018-12-10T04:46:24.264Z,74.60
2018-12-10T04:47:24.312Z,74.21
2018-12-10T04:48:24.361Z,74.30
2018-12-10T04:49:24.788Z,74.50
2018-12-10T04:50:24.440Z,74.88
2018-12-10T04:51:24.473Z,74.50
2018-12-10T04:52:24.446Z,74.50
2018-12-10T04:53:24.466Z,74.69
2018-12-10T04:54:24.538Z,74.50
2018-12-10T04:55:24.860Z,74.21
2018-12-10T04:56:24.663Z,74.30
2018-12-10T04:57:24.660Z,74.30
2018-12-10T04:58:24.667Z,74.30
2018-12-10T04:59:24.654Z,74.60
2018-12-10T05:00:24.682Z,74.60
2018-12-10T05:02:25.441Z,74.69
2018-12-10T05:04:24.850Z,74.50
2018-12-10T05:05:24.877Z,74.21
2018-12-10T05:06:24.908Z,74.21
2018-12-10T05:07:25.292Z,74.21
2018-12-10T05:08:24.921Z,74.50
2018-12-10T05:09:25.006Z,74.21
2018-12-10T05:10:25.037Z,74.11
2018-12-10T05:11:25.022Z,74.40
2018-12-10T05:12:25.094Z,74.02
2018-12-10T05:13:25.081Z,73.83
2018-12-10T05:14:25.470Z,73.83
2018-12-10T05:15:25.195Z,73.92
2018-12-10T05:16:25.923Z,73.83
2018-12-10T05:17:25.253Z,74.21
2018-12-10T05:18:25.239Z,74.30
2018-12-10T05:19:25.272Z,74.60
2018-12-10T05:20:25.296Z,74.79
2018-12-10T05:22:25.415Z,74.69
2018-12-10T05:23:25.388Z,75.17
2018-12-10T05:24:25.422Z,74.98
2018-12-10T05:25:25.451Z,75.07
2018-12-10T05:26:25.539Z,74.79
2018-12-10T05:28:25.642Z,74.40
2018-12-10T05:29:25.876Z,74.60
2018-12-10T05:30:25.601Z,74.30
2018-12-10T05:31:25.701Z,74.50
2018-12-10T05:32:25.725Z,74.21
2018-12-10T05:33:25.748Z,74.98
2018-12-10T05:34:25.743Z,75.27
2018-12-10T05:35:25.812Z,74.98
2018-12-10T05:36:26.139Z,75.27
2018-12-10T05:37:25.873Z,74.60
2018-12-10T05:38:25.857Z,74.60
2018-12-10T05:39:25.888Z,74.30
2018-12-10T05:40:25.924Z,74.50
2018-12-10T05:41:25.948Z,74.11
2018-12-10T05:42:26.355Z,74.30
2018-12-10T05:43:26.316Z,74.50
2018-12-10T05:44:26.086Z,74.50
2018-12-10T05:45:26.431Z,74.69
2018-12-10T05:46:26.154Z,75.17
2018-12-10T05:47:26.184Z,74.40
2018-12-10T05:48:26.213Z,74.30
2018-12-10T05:49:26.247Z,74.50
2018-12-10T05:50:26.327Z,74.50
2018-12-10T05:51:26.253Z,74.46
2018-12-10T05:52:26.334Z,74.50
2018-12-10T05:53:26.374Z,74.50
2018-12-10T05:54:26.349Z,74.69
2018-12-10T05:55:26.378Z,74.50
2018-12-10T05:56:26.722Z,74.50
2018-12-10T05:57:26.544Z,74.30
2018-12-10T05:58:26.523Z,74.50
2018-12-10T05:59:26.602Z,74.37
2018-12-10T06:00:26.547Z,73.98
2018-12-10T06:02:26.648Z,74.21
2018-12-10T06:03:26.927Z,74.65
2018-12-10T06:04:26.658Z,74.11
2018-12-10T06:05:27.745Z,74.40
2018-12-10T06:06:26.768Z,73.88
2018-12-10T06:07:26.801Z,73.79
2018-12-10T06:08:26.895Z,74.08
2018-12-10T06:09:26.863Z,73.69
2018-12-10T06:10:27.441Z,73.98
2018-12-10T06:11:26.930Z,73.31
2018-12-10T06:13:26.945Z,73.60
2018-12-10T06:14:27.073Z,73.88
2018-12-10T06:15:27.150Z,73.98
2018-12-10T06:16:27.048Z,73.79
2018-12-10T06:17:27.106Z,74.08
2018-12-10T06:18:27.113Z,74.17
2018-12-10T06:19:27.126Z,74.46
2018-12-10T06:20:27.199Z,74.11
2018-12-10T06:21:27.237Z,73.79
2018-12-10T06:22:27.227Z,73.50
2018-12-10T06:23:27.715Z,74.02
2018-12-10T06:24:27.332Z,74.27
2018-12-10T06:25:27.363Z,73.54
2018-12-10T06:26:27.344Z,73.83
2018-12-10T06:27:27.365Z,73.83
2018-12-10T06:28:27.406Z,74.50
2018-12-10T06:29:28.097Z,74.11
2018-12-10T06:30:27.514Z,74.02
2018-12-10T06:31:27.594Z,74.02
2018-12-10T06:32:27.567Z,74.02
2018-12-10T06:33:27.600Z,74.02
2018-12-10T06:34:27.732Z,73.92
2018-12-10T06:35:27.644Z,74.69
2018-12-10T06:36:27.647Z,74.11
2018-12-10T06:37:27.810Z,74.50
2018-12-10T06:39:27.804Z,74.02
2018-12-10T06:40:27.766Z,74.02
2018-12-10T06:41:28.096Z,74.21
2018-12-10T06:42:27.963Z,74.40
2018-12-10T06:43:27.970Z,74.21
2018-12-10T06:44:27.887Z,74.02
2018-12-10T06:45:27.927Z,73.63
2018-12-10T06:46:27.951Z,73.83
2018-12-10T06:47:28.043Z,73.73
2018-12-10T06:48:28.327Z,73.73
2018-12-10T06:49:28.104Z,73.73
2018-12-10T06:50:28.145Z,74.11
2018-12-10T06:51:28.116Z,74.60
2018-12-10T06:52:28.190Z,74.02
2018-12-10T06:53:28.224Z,73.92
2018-12-10T06:54:28.227Z,73.83
2018-12-10T06:55:28.532Z,73.83
2018-12-10T06:56:28.375Z,74.11
2018-12-10T06:58:28.379Z,74.02
2018-12-10T06:59:28.355Z,74.11
2018-12-10T07:00:28.445Z,73.63
2018-12-10T07:01:28.472Z,74.21
2018-12-10T07:02:28.518Z,73.79
2018-12-10T07:03:28.486Z,73.83
2018-12-10T07:04:28.570Z,73.98
2018-12-10T07:06:28.625Z,73.88
2018-12-10T07:07:28.655Z,73.63
2018-12-10T07:08:28.935Z,73.98
2018-12-10T07:09:28.723Z,73.73
2018-12-10T07:10:28.766Z,74.08
2018-12-10T07:11:28.727Z,73.88
2018-12-10T07:12:28.765Z,73.88
2018-12-10T07:13:28.838Z,74.11
2018-12-10T07:14:28.887Z,74.02
2018-12-10T07:15:28.928Z,73.83
2018-12-10T07:16:28.936Z,73.83
2018-12-10T07:17:28.971Z,73.88
2018-12-10T07:18:28.991Z,74.46
2018-12-10T07:19:29.032Z,74.30
2018-12-10T07:20:29.067Z,74.17
2018-12-10T07:21:29.349Z,74.60
2018-12-10T07:22:29.196Z,74.37
2018-12-10T07:23:29.257Z,74.60
2018-12-10T07:24:29.197Z,74.37
2018-12-10T07:25:29.309Z,74.27
2018-12-10T07:26:29.189Z,74.46
2018-12-10T07:27:29.275Z,74.17
2018-12-10T07:28:29.247Z,74.46
2018-12-10T07:29:29.390Z,74.17
2018-12-10T07:30:29.675Z,74.75
2018-12-10T07:31:29.340Z,74.55
2018-12-10T07:32:29.372Z,73.88
2018-12-10T07:33:29.417Z,73.69
2018-12-10T07:34:29.502Z,73.98
2018-12-10T07:35:29.472Z,73.98
2018-12-10T07:36:29.498Z,73.79
2018-12-10T07:37:29.585Z,74.08
2018-12-10T07:38:29.617Z,74.02
2018-12-10T07:39:29.897Z,74.17
2018-12-10T07:40:29.677Z,74.08
2018-12-10T07:42:30.010Z,73.79
2018-12-10T07:43:29.728Z,73.98
2018-12-10T07:44:29.751Z,73.98
2018-12-10T07:45:29.835Z,74.17
2018-12-10T07:46:30.259Z,73.98
2018-12-10T07:47:29.942Z,74.46
2018-12-10T07:48:29.876Z,74.27
2018-12-10T07:49:29.900Z,74.17
2018-12-10T07:50:31.297Z,74.37
2018-12-10T07:51:30.023Z,74.75
2018-12-10T07:52:29.992Z,74.69
2018-12-10T07:53:30.375Z,74.17
2018-12-10T07:54:30.123Z,73.88
2018-12-10T07:56:30.167Z,73.60
2018-12-10T07:57:30.195Z,72.92
2018-12-10T07:58:30.179Z,73.21
2018-12-10T07:59:30.210Z,73.50
2018-12-10T08:00:30.546Z,73.79
2018-12-10T08:01:30.275Z,73.88
2018-12-10T08:02:30.344Z,73.98
2018-12-10T08:03:30.484Z,73.98
2018-12-10T08:04:30.358Z,73.88
2018-12-10T08:05:30.446Z,74.17
2018-12-10T08:06:30.419Z,73.98
2018-12-10T08:07:30.805Z,73.31
2018-12-10T08:08:30.484Z,73.98
2018-12-10T08:09:30.568Z,73.02
2018-12-10T08:10:30.548Z,73.41
2018-12-10T08:11:30.635Z,73.98
2018-12-10T08:12:30.722Z,73.60
2018-12-10T08:13:30.698Z,72.92
2018-12-10T08:14:31.029Z,73.21
2018-12-10T08:15:30.703Z,73.31
2018-12-10T08:16:30.785Z,73.69
2018-12-10T08:17:30.774Z,73.60
2018-12-10T08:18:30.795Z,73.31
2018-12-10T08:19:30.875Z,73.98
2018-12-10T08:20:30.905Z,73.79
2018-12-10T08:21:30.941Z,73.50
2018-12-10T08:22:30.971Z,72.92
2018-12-10T08:23:31.063Z,73.02
2018-12-10T08:24:30.979Z,73.02
2018-12-10T08:25:31.057Z,73.31
2018-12-10T08:26:31.061Z,73.21
2018-12-10T08:27:31.488Z,72.64
2018-12-10T08:28:31.153Z,72.54
2018-12-10T08:29:31.185Z,72.54
2018-12-10T08:30:31.170Z,72.64
2018-12-10T08:31:31.190Z,73.11
2018-12-10T08:32:31.283Z,73.69
2018-12-10T08:33:31.630Z,73.60
2018-12-10T08:34:31.345Z,73.41
2018-12-10T08:35:31.319Z,73.50
2018-12-10T08:36:31.347Z,73.69
2018-12-10T08:37:31.427Z,73.98
2018-12-10T08:38:31.728Z,73.88
2018-12-10T08:39:31.744Z,73.98
2018-12-10T08:40:31.499Z,73.79
2018-12-10T08:41:31.613Z,73.50
2018-12-10T08:42:31.581Z,73.41
2018-12-10T08:43:31.577Z,73.41
2018-12-10T08:44:31.596Z,73.98
2018-12-10T08:45:31.934Z,73.79
2018-12-10T08:46:31.702Z,73.79
2018-12-10T08:47:31.740Z,73.41
2018-12-10T08:48:31.773Z,73.41
2018-12-10T08:49:31.753Z,73.69
2018-12-10T08:50:31.828Z,73.11
2018-12-10T08:51:31.866Z,72.92
2018-12-10T08:52:32.217Z,73.31
2018-12-10T08:53:31.939Z,73.02
2018-12-10T08:54:31.966Z,72.54
2018-12-10T08:55:31.944Z,72.83
2018-12-10T08:56:31.972Z,72.73
2018-12-10T08:57:32.053Z,72.73
2018-12-10T08:58:32.024Z,73.02
2018-12-10T08:59:32.377Z,72.44
2018-12-10T09:00:32.087Z,72.64
2018-12-10T09:01:32.171Z,72.73
2018-12-10T09:02:32.201Z,72.92
2018-12-10T09:04:32.208Z,72.16
2018-12-10T09:05:32.291Z,72.34
2018-12-10T09:06:32.335Z,72.92
2018-12-10T09:07:32.357Z,72.54
2018-12-10T09:08:32.348Z,72.83
2018-12-10T09:09:32.377Z,72.44
2018-12-10T09:10:32.447Z,72.54
2018-12-10T09:11:32.488Z,72.25
2018-12-10T09:12:32.814Z,72.73
2018-12-10T09:13:32.493Z,72.83
2018-12-10T09:14:32.527Z,72.92
2018-12-10T09:15:32.648Z,72.54
2018-12-10T09:16:32.587Z,72.64
2018-12-10T09:17:32.663Z,72.83
2018-12-10T09:18:32.692Z,72.73
2018-12-10T09:19:32.974Z,73.31
2018-12-10T09:20:32.754Z,73.02
2018-12-10T09:21:32.788Z,73.21
2018-12-10T09:22:32.798Z,73.41
2018-12-10T09:23:33.553Z,73.31
2018-12-10T09:24:32.845Z,73.41
2018-12-10T09:25:33.010Z,73.02
2018-12-10T09:26:33.285Z,73.02
2018-12-10T09:27:32.979Z,73.02
2018-12-10T09:28:32.959Z,73.02
2018-12-10T09:29:33.091Z,73.60
2018-12-10T09:30:33.018Z,73.88
2018-12-10T09:31:33.041Z,73.50
2018-12-10T09:32:33.123Z,73.98
2018-12-10T09:33:33.403Z,73.98
2018-12-10T09:34:33.184Z,73.88
2018-12-10T09:35:33.165Z,73.79
2018-12-10T09:37:33.284Z,73.69
2018-12-10T09:38:33.319Z,73.60
2018-12-10T09:39:33.343Z,73.79
2018-12-10T09:40:33.320Z,73.79
2018-12-10T09:41:33.403Z,73.79
2018-12-10T09:42:33.432Z,73.60
2018-12-10T09:43:33.466Z,73.41
2018-12-10T09:44:33.456Z,73.02
2018-12-10T09:45:33.533Z,73.21
2018-12-10T09:46:33.557Z,72.92
2018-12-10T09:47:33.590Z,72.92
2018-12-10T09:48:33.673Z,73.69
2018-12-10T09:49:33.601Z,73.21
2018-12-10T09:50:33.682Z,73.31
2018-12-10T09:51:33.667Z,73.21
2018-12-10T09:52:33.751Z,73.31
2018-12-10T09:53:33.782Z,72.64
2018-12-10T09:54:33.810Z,72.92
2018-12-10T09:55:33.878Z,72.44
2018-12-10T09:56:33.872Z,72.34
2018-12-10T09:57:33.994Z,72.83
2018-12-10T09:58:34.274Z,73.02
2018-12-10T09:59:34.004Z,72.83
2018-12-10T10:00:33.953Z,72.44
2018-12-10T10:01:34.020Z,72.34
2018-12-10T10:02:34.049Z,72.25
2018-12-10T10:03:34.039Z,72.64
2018-12-10T10:05:34.158Z,72.34
2018-12-10T10:06:34.130Z,72.83
2018-12-10T10:07:34.214Z,72.34
2018-12-10T10:08:34.240Z,72.44
2018-12-10T10:09:34.374Z,72.25
2018-12-10T10:10:34.246Z,72.44
2018-12-10T10:11:34.276Z,72.25
2018-12-10T10:12:34.664Z,72.34
2018-12-10T10:13:34.343Z,71.87
2018-12-10T10:14:34.427Z,71.58
2018-12-10T10:15:34.452Z,71.67
2018-12-10T10:16:34.433Z,71.58
2018-12-10T10:17:34.478Z,71.67
2018-12-10T10:18:34.554Z,71.58
2018-12-10T10:19:34.590Z,71.96
2018-12-10T10:20:34.556Z,71.96
2018-12-10T10:21:34.642Z,72.16
2018-12-10T10:22:34.622Z,72.25
2018-12-10T10:23:34.698Z,71.77
2018-12-10T10:24:34.737Z,72.34
2018-12-10T10:25:35.025Z,72.44
2018-12-10T10:26:34.742Z,72.16
2018-12-10T10:27:34.831Z,72.73
2018-12-10T10:28:34.805Z,72.44
2018-12-10T10:29:34.887Z,72.34
2018-12-10T10:30:34.924Z,72.92
2018-12-10T10:31:34.953Z,72.44
2018-12-10T10:32:34.985Z,72.44
2018-12-10T10:33:35.020Z,72.44
2018-12-10T10:34:34.999Z,72.16
2018-12-10T10:35:35.023Z,72.64
2018-12-10T10:36:35.101Z,71.87
2018-12-10T10:37:35.141Z,72.25
2018-12-10T10:38:35.417Z,72.34
2018-12-10T10:39:35.143Z,71.96
2018-12-10T10:40:35.184Z,71.67
2018-12-10T10:41:35.261Z,71.87
2018-12-10T10:42:35.285Z,71.39
2018-12-10T10:43:35.281Z,71.77
2018-12-10T10:44:35.298Z,71.67
2018-12-10T10:45:35.637Z,71.48
2018-12-10T10:46:35.420Z,71.67
2018-12-10T10:47:35.398Z,71.48
2018-12-10T10:48:35.425Z,71.96
2018-12-10T10:49:35.762Z,71.96
2018-12-10T10:51:35.677Z,72.16
2018-12-10T10:52:35.921Z,71.58
2018-12-10T10:53:35.631Z,71.19
2018-12-10T10:54:35.614Z,71.29
2018-12-10T10:55:35.641Z,71.29
2018-12-10T10:56:35.825Z,71.00
2018-12-10T10:57:35.760Z,71.48
2018-12-10T10:58:36.039Z,71.39
2018-12-10T10:59:35.770Z,71.39
2018-12-10T11:00:35.802Z,71.29
2018-12-10T11:01:35.884Z,71.67
2018-12-10T11:02:35.911Z,71.67
2018-12-10T11:03:35.891Z,71.48
2018-12-10T11:04:37.697Z,71.77
2018-12-10T11:05:35.975Z,71.29
2018-12-10T11:06:36.001Z,71.39
2018-12-10T11:07:36.063Z,71.39
2018-12-10T11:08:36.098Z,71.29
2018-12-10T11:09:36.179Z,71.48
2018-12-10T11:10:36.411Z,71.67
2018-12-10T11:11:36.191Z,71.48
2018-12-10T11:12:36.177Z,72.06
2018-12-10T11:13:36.280Z,72.06
2018-12-10T11:14:36.285Z,71.58
2018-12-10T11:15:36.314Z,71.77
2018-12-10T11:16:36.303Z,71.10
2018-12-10T11:18:36.759Z,71.29
2018-12-10T11:19:36.385Z,71.48
2018-12-10T11:20:36.470Z,71.77
2018-12-10T11:21:36.501Z,71.48
2018-12-10T11:22:36.536Z,71.19
2018-12-10T11:23:36.562Z,71.58
2018-12-10T11:24:36.588Z,71.58
2018-12-10T11:25:36.876Z,71.48
2018-12-10T11:26:36.603Z,71.58
2018-12-10T11:27:36.694Z,71.87
2018-12-10T11:28:36.740Z,71.19
2018-12-10T11:30:36.786Z,71.39
2018-12-10T11:31:36.760Z,71.39
2018-12-10T11:32:37.093Z,71.48
2018-12-10T11:33:36.933Z,71.67
2018-12-10T11:34:36.856Z,71.58
2018-12-10T11:35:36.980Z,71.48
2018-12-10T11:36:36.971Z,71.77
2018-12-10T11:37:37.000Z,71.58
2018-12-10T11:38:37.025Z,71.48
2018-12-10T11:39:37.053Z,72.06
2018-12-10T11:40:37.037Z,71.58
2018-12-10T11:42:37.152Z,71.67
2018-12-10T11:43:37.183Z,71.77
2018-12-10T11:44:37.159Z,71.77
2018-12-10T11:45:37.540Z,71.29
2018-12-10T11:47:37.308Z,71.87
2018-12-10T11:48:37.333Z,70.90
2018-12-10T11:49:37.364Z,71.29
2018-12-10T11:50:37.350Z,71.10
2018-12-10T11:51:37.440Z,70.90
2018-12-10T11:52:37.457Z,70.90
2018-12-10T11:53:37.487Z,70.81
2018-12-10T11:54:37.472Z,70.81
2018-12-10T11:55:37.515Z,70.90
2018-12-10T11:56:37.585Z,71.29
2018-12-10T11:57:37.628Z,71.10
2018-12-10T12:01:37.738Z,71.48
2018-12-10T12:02:37.767Z,71.39
2018-12-10T12:03:37.803Z,71.19
2018-12-10T12:04:37.794Z,71.19
2018-12-10T12:05:37.862Z,71.58
2018-12-10T12:06:37.846Z,71.48
2018-12-10T12:07:38.021Z,71.48
2018-12-10T12:09:37.990Z,71.58
2018-12-10T12:10:37.962Z,71.77
2018-12-10T12:11:37.993Z,71.87
2018-12-10T12:12:38.079Z,71.58
2018-12-10T12:13:38.125Z,71.48
2018-12-10T12:14:38.141Z,71.58
2018-12-10T12:15:38.117Z,71.48
2018-12-10T12:16:38.455Z,71.39
2018-12-10T12:17:38.232Z,71.48
2018-12-10T12:18:38.218Z,71.48
2018-12-10T12:19:38.301Z,71.58
2018-12-10T12:20:38.273Z,71.58
2018-12-10T12:21:38.353Z,71.48
2018-12-10T12:24:38.451Z,71.48
2018-12-10T12:25:38.805Z,71.48
2018-12-10T12:26:38.507Z,71.39
2018-12-10T12:27:38.484Z,71.39
2018-12-10T12:28:38.676Z,71.48
2018-12-10T12:29:38.606Z,71.58
2018-12-10T12:30:38.581Z,71.00
2018-12-10T12:31:38.611Z,71.87
2018-12-10T12:32:38.795Z,71.67
2018-12-10T12:34:38.754Z,71.67
2018-12-10T12:36:38.821Z,71.48
2018-12-10T12:37:39.162Z,71.87
2018-12-10T12:38:38.907Z,71.96
2018-12-10T12:39:38.859Z,71.48
2018-12-10T12:40:38.948Z,71.58
2018-12-10T12:41:38.977Z,71.19
2018-12-10T12:42:38.998Z,71.58
2018-12-10T12:43:38.989Z,71.39
2018-12-10T12:44:39.018Z,71.39
2018-12-10T12:45:39.094Z,71.96
2018-12-10T12:46:39.083Z,71.77
2018-12-10T12:47:39.107Z,71.58
2018-12-10T12:48:39.192Z,71.58
2018-12-10T12:49:39.174Z,71.29
2018-12-10T12:50:39.255Z,71.19
2018-12-10T12:52:39.315Z,71.77
2018-12-10T12:54:39.325Z,71.58
2018-12-10T12:56:39.440Z,71.48
2018-12-10T12:57:39.421Z,71.48
2018-12-10T12:58:39.453Z,71.58
2018-12-10T12:59:39.479Z,71.58
2018-12-10T13:00:42.067Z,71.39
2018-12-10T13:01:39.593Z,71.58
2018-12-10T13:02:39.618Z,71.58
2018-12-10T13:03:39.963Z,71.67
2018-12-10T13:04:39.693Z,72.06
2018-12-10T13:05:39.860Z,72.06
2018-12-10T13:07:39.772Z,72.06
2018-12-10T13:08:39.801Z,71.96
2018-12-10T13:09:40.082Z,71.96
2018-12-10T13:10:39.822Z,71.87
2018-12-10T13:11:39.846Z,72.25
2018-12-10T13:12:39.950Z,72.06
2018-12-10T13:13:39.917Z,71.67
2018-12-10T13:14:39.938Z,71.96
2018-12-10T13:16:40.003Z,72.06
2018-12-10T13:17:40.167Z,71.96
2018-12-10T13:18:40.061Z,72.25
2018-12-10T13:19:40.139Z,72.34
2018-12-10T13:20:40.123Z,71.87
2018-12-10T13:21:40.208Z,71.87
2018-12-10T13:23:40.273Z,72.54
2018-12-10T13:24:40.304Z,72.06
2018-12-10T13:25:40.282Z,72.54
2018-12-10T13:26:40.316Z,72.64
2018-12-10T13:27:40.651Z,72.54
2018-12-10T13:28:40.372Z,72.25
2018-12-10T13:29:40.450Z,72.64
2018-12-10T13:30:40.490Z,72.34
2018-12-10T13:31:40.469Z,72.44
2018-12-10T13:32:40.505Z,72.54
2018-12-10T13:33:40.584Z,72.64
2018-12-10T13:35:40.641Z,72.73