createdAt,value
2017-08-10T00:00:36.315Z,78.80
2017-08-10T00:03:04.052Z,78.70
2017-08-10T00:05:31.543Z,78.80
2017-08-10T00:16:38.615Z,79.30
2017-08-10T00:19:06.134Z,79.40
2017-08-10T00:21:33.639Z,79.50
2017-08-10T00:24:01.135Z,79.70
2017-08-10T00:26:28.672Z,79.60
2017-08-10T00:28:56.198Z,79.60
2017-08-10T00:31:23.708Z,79.60
2017-08-10T00:33:51.268Z,79.70
2017-08-10T00:36:18.749Z,79.90
2017-08-10T00:38:46.246Z,80.00
2017-08-10T00:41:13.731Z,79.90
2017-08-10T00:43:41.254Z,79.90
2017-08-10T00:46:08.747Z,80.00
2017-08-10T00:48:36.227Z,79.90
2017-08-10T00:51:03.731Z,80.00
2017-08-10T00:53:31.216Z,80.00
2017-08-10T00:55:58.732Z,80.00
2017-08-10T00:58:26.978Z,80.60
2017-08-10T01:00:54.479Z,80.50
2017-08-10T01:03:21.976Z,80.50
2017-08-10T01:05:49.472Z,80.70
2017-08-10T01:08:16.946Z,80.70
2017-08-10T01:10:44.447Z,80.40
2017-08-10T01:13:11.938Z,80.40
2017-08-10T01:15:39.431Z,80.70
2017-08-10T01:18:06.923Z,80.80
2017-08-10T01:20:34.415Z,80.50
2017-08-10T01:23:02.675Z,80.50
2017-08-10T01:25:30.157Z,80.50
2017-08-10T01:27:57.662Z,80.90
2017-08-10T01:30:25.159Z,81.00
2017-08-10T01:32:52.658Z,80.80
2017-08-10T01:35:20.461Z,80.80
2017-08-10T01:37:47.979Z,80.70
2017-08-10T01:40:15.479Z,80.60
2017-08-10T01:42:43.004Z,80.80
2017-08-10T01:45:10.489Z,81.00
2017-08-10T01:47:38.015Z,81.00
2017-08-10T01:50:05.503Z,81.00
2017-08-10T01:52:33.006Z,81.10
2017-08-10T01:55:00.520Z,81.50
2017-08-10T01:57:28.009Z,81.50
2017-08-10T01:59:56.271Z,81.20
2017-08-10T02:02:24.575Z,81.10
2017-08-10T02:04:52.062Z,80.90
2017-08-10T02:07:19.557Z,81.30
2017-08-10T02:09:47.061Z,80.90
2017-08-10T02:12:14.574Z,82.00
2017-08-10T02:14:42.078Z,81.50
2017-08-10T02:17:09.554Z,81.20
2017-08-10T02:19:37.055Z,81.10
2017-08-10T02:22:04.543Z,80.80
2017-08-10T02:24:32.047Z,80.70
2017-08-10T02:26:59.557Z,80.60
2017-08-10T02:29:27.063Z,80.90
2017-08-10T02:31:56.356Z,81.00
2017-08-10T02:34:23.978Z,81.20
2017-08-10T02:36:51.500Z,81.10
2017-08-10T02:39:19.755Z,81.70
2017-08-10T02:41:47.257Z,81.10
2017-08-10T02:44:15.515Z,81.30
2017-08-10T02:46:43.781Z,81.10
2017-08-10T02:49:11.270Z,81.40
2017-08-10T02:51:38.797Z,81.20
2017-08-10T02:54:06.288Z,81.40
2017-08-10T02:56:33.800Z,81.30
2017-08-10T02:59:01.287Z,81.30
2017-08-10T03:01:29.551Z,81.20
2017-08-10T03:03:57.039Z,81.10
2017-08-10T03:06:24.551Z,81.20
2017-08-10T03:08:52.030Z,81.20
2017-08-10T03:11:19.517Z,81.10
2017-08-10T03:13:47.003Z,81.20
2017-08-10T03:16:14.497Z,81.30
2017-08-10T03:18:41.986Z,81.20
2017-08-10T03:21:09.464Z,81.20
2017-08-10T03:23:36.971Z,81.20
2017-08-10T03:26:04.459Z,81.30
2017-08-10T03:28:31.957Z,81.30
2017-08-10T03:30:59.440Z,81.10
2017-08-10T03:33:27.718Z,81.50
2017-08-10T03:35:55.415Z,81.50
2017-08-10T03:38:22.915Z,81.20
2017-08-10T03:40:50.401Z,81.00
2017-08-10T03:43:17.916Z,81.10
2017-08-10T03:45:45.414Z,80.70
2017-08-10T03:48:12.899Z,81.00
2017-08-10T03:50:40.400Z,81.20
2017-08-10T03:53:07.898Z,81.00
2017-08-10T03:55:36.163Z,81.30
2017-08-10T03:58:03.651Z,81.20
2017-08-10T04:00:31.158Z,81.50
2017-08-10T04:02:58.635Z,81.20
2017-08-10T04:05:26.141Z,81.20
2017-08-10T04:07:53.643Z,81.70
2017-08-10T04:10:21.931Z,81.90
2017-08-10T04:12:49.426Z,81.80
2017-08-10T04:15:16.943Z,82.00
2017-08-10T04:17:44.418Z,82.00
2017-08-10T04:20:11.919Z,81.90
2017-08-10T04:22:39.420Z,82.40
2017-08-10T04:25:06.918Z,82.70
2017-08-10T04:27:34.416Z,82.30
2017-08-10T04:30:02.030Z,82.50
2017-08-10T04:32:29.555Z,82.40
2017-08-10T04:34:57.051Z,82.20
2017-08-10T04:37:24.563Z,82.10
2017-08-10T04:39:52.188Z,82.20
2017-08-10T04:42:19.692Z,82.10
2017-08-10T04:44:47.184Z,82.10
2017-08-10T04:47:14.691Z,82.10
2017-08-10T04:49:42.177Z,82.40
2017-08-10T04:52:09.712Z,82.80
2017-08-10T04:54:37.992Z,83.00
2017-08-10T04:57:06.291Z,82.80
2017-08-10T04:59:33.775Z,82.80
2017-08-10T05:02:01.282Z,82.70
2017-08-10T05:04:28.794Z,82.60
2017-08-10T05:06:56.283Z,82.80
2017-08-10T05:09:23.779Z,82.80
2017-08-10T05:11:51.275Z,83.00
2017-08-10T05:14:18.775Z,83.00
2017-08-10T05:16:47.051Z,83.20
2017-08-10T05:19:14.557Z,83.20
2017-08-10T05:21:42.044Z,83.30
2017-08-10T05:24:10.228Z,83.30
2017-08-10T05:26:37.730Z,83.10
2017-08-10T05:29:05.238Z,83.30
2017-08-10T05:31:32.730Z,83.60
2017-08-10T05:34:00.223Z,83.30
2017-08-10T05:36:27.798Z,83.50
2017-08-10T05:38:55.282Z,83.20
2017-08-10T05:41:22.771Z,83.10
2017-08-10T05:43:50.259Z,83.00
2017-08-10T05:46:17.760Z,82.70
2017-08-10T05:48:46.022Z,83.40
2017-08-10T05:51:13.507Z,83.40
2017-08-10T05:53:40.996Z,83.40
2017-08-10T05:56:08.500Z,83.40
2017-08-10T05:58:35.985Z,83.40
2017-08-10T06:01:03.467Z,83.20
2017-08-10T06:03:30.968Z,82.70
2017-08-10T06:05:58.453Z,82.90
2017-08-10T06:08:26.719Z,81.80
2017-08-10T06:10:54.983Z,81.10
2017-08-10T06:13:22.479Z,81.10
2017-08-10T06:15:49.972Z,81.20
2017-08-10T06:18:17.491Z,81.00
2017-08-10T06:20:44.976Z,81.00
2017-08-10T06:23:12.451Z,80.30
2017-08-10T06:25:39.944Z,80.30
2017-08-10T06:28:07.424Z,80.10
2017-08-10T06:30:34.927Z,79.30
2017-08-10T06:33:02.483Z,79.40
2017-08-10T06:35:29.977Z,79.40
2017-08-10T06:37:57.458Z,79.00
2017-08-10T06:40:24.959Z,78.90
2017-08-10T06:42:52.439Z,78.60
2017-08-10T06:45:19.933Z,77.80
2017-08-10T06:47:47.432Z,77.40
2017-08-10T06:50:14.935Z,77.10
2017-08-10T06:52:42.417Z,76.80
2017-08-10T06:55:09.903Z,76.50
2017-08-10T06:57:37.382Z,76.20
2017-08-10T07:00:04.894Z,76.00
2017-08-10T07:02:32.376Z,75.80
2017-08-10T07:04:59.882Z,75.30
2017-08-10T07:07:27.371Z,75.00
2017-08-10T07:09:54.872Z,75.10
2017-08-10T07:12:23.155Z,74.70
2017-08-10T07:14:50.658Z,74.60
2017-08-10T07:17:18.134Z,74.00
2017-08-10T07:19:45.626Z,73.70
2017-08-10T07:22:13.938Z,73.70
2017-08-10T07:24:41.414Z,72.60
2017-08-10T07:27:08.915Z,72.30
2017-08-10T07:29:36.403Z,72.40
2017-08-10T07:32:03.915Z,71.80
2017-08-10T07:34:31.523Z,70.10
2017-08-10T07:36:59.016Z,70.70
2017-08-10T07:39:26.501Z,70.80
2017-08-10T07:41:54.780Z,71.10
2017-08-10T07:44:23.055Z,71.10
2017-08-10T07:46:51.328Z,71.20
2017-08-10T07:49:19.588Z,71.80
2017-08-10T07:51:47.092Z,71.80
2017-08-10T07:54:14.588Z,71.60
2017-08-10T07:56:42.067Z,71.60
2017-08-10T07:59:09.567Z,72.30
2017-08-10T08:01:37.054Z,72.50
2017-08-10T08:04:04.572Z,71.70
2017-08-10T08:06:32.061Z,71.00
2017-08-10T08:08:59.555Z,70.70
2017-08-10T08:11:27.086Z,71.00
2017-08-10T08:13:54.580Z,71.50
2017-08-10T08:16:22.831Z,70.90
2017-08-10T08:18:50.339Z,70.80
2017-08-10T08:21:17.817Z,70.80
2017-08-10T08:23:45.303Z,70.90
2017-08-10T08:26:12.791Z,70.50
2017-08-10T08:28:40.336Z,70.20
2017-08-10T08:31:07.839Z,70.10
2017-08-10T08:33:35.316Z,70.60
2017-08-10T08:36:02.816Z,69.50
2017-08-10T08:38:30.303Z,69.90
2017-08-10T08:40:57.779Z,69.50
2017-08-10T08:43:25.262Z,69.80
2017-08-10T08:45:52.756Z,69.80
2017-08-10T08:48:21.015Z,68.80
2017-08-10T08:50:48.516Z,68.80
2017-08-10T08:53:16.069Z,68.80
2017-08-10T08:55:43.600Z,67.50
2017-08-10T08:58:11.877Z,68.00
2017-08-10T09:00:40.123Z,66.40
2017-08-10T09:03:08.407Z,67.70
2017-08-10T09:05:35.895Z,67.00
2017-08-10T09:08:04.160Z,68.00
2017-08-10T09:10:32.400Z,67.80
2017-08-10T09:12:59.911Z,67.80
2017-08-10T09:15:27.396Z,66.60
2017-08-10T09:17:54.903Z,66.50
2017-08-10T09:20:22.383Z,66.30
2017-08-10T09:22:49.855Z,65.50
2017-08-10T09:25:17.347Z,65.90
2017-08-10T09:27:44.828Z,65.70
2017-08-10T09:30:12.351Z,65.80
2017-08-10T09:32:39.844Z,66.10
2017-08-10T09:35:08.151Z,67.30
2017-08-10T09:37:35.645Z,66.50
2017-08-10T09:40:03.141Z,67.00
2017-08-10T09:42:31.387Z,64.60
2017-08-10T09:44:59.621Z,64.10
2017-08-10T09:47:27.358Z,64.90
2017-08-10T09:49:54.898Z,64.00
2017-08-10T09:52:22.379Z,63.20
2017-08-10T09:54:50.628Z,63.00
2017-08-10T09:57:18.118Z,63.00
2017-08-10T09:59:45.591Z,63.00
2017-08-10T10:02:13.084Z,63.10
2017-08-10T10:04:40.575Z,63.70
2017-08-10T10:07:08.080Z,63.80
2017-08-10T10:09:35.552Z,62.80
2017-08-10T10:12:03.043Z,60.00
2017-08-10T10:14:30.525Z,60.10
2017-08-10T10:16:58.008Z,60.10
2017-08-10T10:19:25.516Z,60.10
2017-08-10T10:21:53.017Z,59.80
2017-08-10T10:24:20.495Z,59.90
2017-08-10T10:26:47.996Z,61.10
2017-08-10T10:29:15.499Z,62.10
2017-08-10T10:31:42.986Z,63.00
2017-08-10T10:34:10.492Z,62.10
2017-08-10T10:36:38.054Z,62.40
2017-08-10T10:39:05.545Z,63.30
2017-08-10T10:41:33.072Z,62.10
2017-08-10T10:44:00.559Z,61.50
2017-08-10T10:46:28.056Z,62.00
2017-08-10T10:48:55.563Z,62.70
2017-08-10T10:51:23.034Z,62.20
2017-08-10T10:53:50.531Z,60.80
2017-08-10T10:56:18.784Z,59.60
2017-08-10T10:58:46.280Z,59.60
2017-08-10T11:01:13.764Z,58.40
2017-08-10T11:03:41.238Z,57.50
2017-08-10T11:06:08.735Z,56.30
2017-08-10T11:08:36.220Z,57.50
2017-08-10T11:11:03.707Z,56.90
2017-08-10T11:13:31.192Z,57.30
2017-08-10T11:15:58.704Z,57.70
2017-08-10T11:18:26.184Z,57.10
2017-08-10T11:20:53.801Z,57.90
2017-08-10T11:23:21.283Z,57.30
2017-08-10T11:25:48.780Z,58.30
2017-08-10T11:28:16.258Z,55.90
2017-08-10T11:30:43.746Z,55.70
2017-08-10T11:33:11.234Z,56.00
2017-08-10T11:35:38.724Z,56.00
2017-08-10T11:38:06.194Z,57.10
2017-08-10T11:40:34.490Z,56.40
2017-08-10T11:43:01.965Z,56.40
2017-08-10T11:45:29.436Z,55.70
2017-08-10T11:47:56.932Z,56.80
2017-08-10T11:50:24.423Z,56.10
2017-08-10T11:52:51.910Z,56.10
2017-08-10T11:55:19.750Z,54.50
2017-08-10T11:57:47.360Z,53.90
2017-08-10T12:00:14.845Z,54.10
2017-08-10T12:02:42.340Z,54.50
2017-08-10T12:05:09.821Z,53.40
2017-08-10T12:07:37.310Z,53.10
2017-08-10T12:10:05.560Z,53.70
2017-08-10T12:12:33.051Z,53.60
2017-08-10T12:15:01.299Z,53.90
2017-08-10T12:17:28.793Z,53.90
2017-08-10T12:19:57.076Z,53.10
2017-08-10T12:22:24.554Z,53.10
2017-08-10T12:24:52.049Z,53.20
2017-08-10T12:27:20.037Z,55.70
2017-08-10T12:29:47.534Z,56.30
2017-08-10T12:32:15.015Z,57.70
2017-08-10T12:34:42.680Z,59.00
2017-08-10T12:37:10.163Z,58.90
2017-08-10T12:39:37.659Z,58.90
2017-08-10T12:42:05.172Z,59.50
2017-08-10T12:44:32.680Z,61.60
2017-08-10T12:47:00.224Z,61.80
2017-08-10T12:49:27.769Z,61.80
2017-08-10T12:51:55.346Z,62.20
2017-08-10T12:54:22.867Z,63.10
2017-08-10T12:56:50.387Z,63.90
2017-08-10T12:59:17.884Z,64.10
2017-08-10T13:01:46.204Z,66.00
2017-08-10T13:04:13.696Z,65.30
2017-08-10T13:06:41.202Z,64.70
2017-08-10T13:09:08.688Z,65.30
2017-08-10T13:11:36.219Z,65.30
2017-08-10T13:14:03.706Z,65.30
2017-08-10T13:16:31.244Z,65.10
2017-08-10T13:18:59.439Z,65.00
2017-08-10T13:21:26.927Z,64.20
2017-08-10T13:23:54.422Z,64.20
2017-08-10T13:26:21.947Z,64.80
2017-08-10T13:28:49.463Z,63.30
2017-08-10T13:31:17.031Z,63.90
2017-08-10T13:33:44.545Z,63.70
2017-08-10T13:36:13.099Z,64.70
2017-08-10T13:38:40.645Z,63.50
2017-08-10T13:41:08.158Z,62.00
2017-08-10T13:43:36.428Z,60.30
2017-08-10T13:46:04.671Z,59.40
2017-08-10T13:48:32.263Z,59.40
2017-08-10T13:51:00.515Z,58.80
2017-08-10T13:53:28.255Z,58.70
2017-08-10T13:55:55.736Z,58.90
2017-08-10T13:58:23.233Z,59.20
2017-08-10T14:00:50.739Z,59.70
2017-08-10T14:03:18.325Z,60.80
2017-08-10T14:05:46.587Z,61.20
2017-08-10T14:08:14.121Z,61.20
2017-08-10T14:10:41.664Z,61.50
2017-08-10T14:13:09.209Z,62.10
2017-08-10T14:15:36.695Z,62.70
2017-08-10T14:18:04.187Z,62.50
2017-08-10T14:20:32.576Z,60.80
2017-08-10T14:23:00.819Z,58.70
2017-08-10T14:25:28.322Z,58.70
2017-08-10T14:27:55.806Z,58.80
2017-08-10T14:30:23.516Z,59.30
2017-08-10T14:32:51.143Z,59.80
2017-08-10T14:35:18.626Z,60.00
2017-08-10T14:37:46.148Z,59.80
2017-08-10T14:40:13.639Z,59.40
2017-08-10T14:42:42.007Z,60.10
2017-08-10T14:45:09.762Z,60.10
2017-08-10T14:47:37.247Z,59.70
2017-08-10T14:50:05.520Z,59.80
2017-08-10T14:52:33.822Z,59.30
2017-08-10T14:55:01.316Z,59.30
2017-08-10T14:57:28.830Z,59.70
2017-08-10T14:59:56.327Z,58.80
2017-08-10T15:02:23.836Z,59.50
2017-08-10T15:04:52.102Z,58.50
2017-08-10T15:07:19.601Z,58.50
2017-08-10T15:09:47.095Z,57.90
2017-08-10T15:12:14.576Z,58.30
2017-08-10T15:14:42.068Z,58.30
2017-08-10T15:17:15.755Z,59.20
2017-08-10T15:19:43.274Z,57.10
2017-08-10T15:22:10.772Z,57.40
2017-08-10T15:24:39.044Z,58.00
2017-08-10T15:27:07.490Z,58.00
2017-08-10T15:29:35.001Z,58.60
2017-08-10T15:32:02.524Z,58.80
2017-08-10T15:34:30.030Z,59.20
2017-08-10T15:36:57.535Z,59.70
2017-08-10T15:39:25.024Z,59.10
2017-08-10T15:41:52.507Z,58.90
2017-08-10T15:44:20.012Z,58.50
2017-08-10T15:46:48.292Z,57.50
2017-08-10T15:49:16.543Z,58.30
2017-08-10T15:51:44.031Z,57.70
2017-08-10T15:54:12.311Z,58.70
2017-08-10T15:56:39.814Z,58.10
2017-08-10T15:59:07.291Z,58.50
2017-08-10T16:01:34.782Z,58.60
2017-08-10T16:04:02.258Z,58.10
2017-08-10T16:06:29.759Z,57.70
2017-08-10T16:08:57.240Z,59.00
2017-08-10T16:11:24.743Z,56.70
2017-08-10T16:13:52.223Z,56.50
2017-08-10T16:16:19.753Z,56.80
2017-08-10T16:18:47.251Z,57.20
2017-08-10T16:21:14.739Z,56.50
2017-08-10T16:23:42.233Z,56.40
2017-08-10T16:26:09.720Z,56.60
2017-08-10T16:28:37.217Z,57.30
2017-08-10T16:31:04.699Z,57.70
2017-08-10T16:33:32.196Z,57.70
2017-08-10T16:35:59.688Z,58.30
2017-08-10T16:38:27.960Z,58.70
2017-08-10T16:40:55.441Z,58.70
2017-08-10T16:43:22.930Z,59.30
2017-08-10T16:45:50.555Z,59.40
2017-08-10T16:48:18.138Z,59.50
2017-08-10T16:50:45.675Z,59.50
2017-08-10T16:53:13.195Z,59.60
2017-08-10T16:55:40.691Z,59.50
2017-08-10T16:58:08.923Z,59.70
2017-08-10T17:00:36.493Z,59.80
2017-08-10T17:03:03.980Z,60.40
2017-08-10T17:05:31.478Z,60.60
2017-08-10T17:07:59.164Z,60.80
2017-08-10T17:10:26.712Z,60.30
2017-08-10T17:12:54.265Z,60.80
2017-08-10T17:15:21.775Z,61.40
2017-08-10T17:17:49.282Z,59.70
2017-08-10T17:20:16.908Z,60.20
2017-08-10T17:22:44.398Z,60.50
2017-08-10T17:25:11.899Z,60.10
2017-08-10T17:27:40.148Z,59.90
2017-08-10T17:30:07.640Z,59.80
2017-08-10T17:32:35.124Z,60.60
2017-08-10T17:35:02.620Z,60.40
2017-08-10T17:37:30.158Z,60.70
2017-08-10T17:39:57.657Z,60.90
2017-08-10T17:42:26.216Z,61.00
2017-08-10T17:44:53.720Z,60.80
2017-08-10T17:47:21.259Z,60.80
2017-08-10T17:49:48.794Z,61.10
2017-08-10T17:52:16.344Z,61.40
2017-08-10T17:54:43.838Z,61.30
2017-08-10T17:57:11.351Z,61.70
2017-08-10T17:59:38.828Z,62.10
2017-08-10T18:02:06.339Z,62.20
2017-08-10T18:04:33.827Z,62.50
2017-08-10T18:07:01.459Z,62.70
2017-08-10T18:09:29.125Z,62.50
2017-08-10T18:11:56.650Z,62.80
2017-08-10T18:14:24.173Z,62.90
2017-08-10T18:16:51.691Z,62.80
2017-08-10T18:19:19.239Z,63.00
2017-08-10T18:21:46.744Z,63.40
2017-08-10T18:24:14.353Z,63.60
2017-08-10T18:26:41.840Z,63.80
2017-08-10T18:29:09.409Z,64.00
2017-08-10T18:31:36.896Z,64.10
2017-08-10T18:34:04.640Z,63.90
2017-08-10T18:36:32.167Z,64.40
2017-08-10T18:41:32.182Z,65.10
2017-08-10T18:43:59.856Z,64.50
2017-08-10T18:46:27.482Z,64.20
2017-08-10T18:48:55.803Z,64.20
2017-08-10T18:51:23.474Z,64.20
2017-08-10T18:53:50.974Z,64.30
2017-08-10T18:56:19.134Z,64.50
2017-08-10T18:58:46.640Z,64.60
2017-08-10T19:01:14.136Z,64.80
2017-08-10T19:03:41.671Z,64.90
2017-08-10T19:06:09.208Z,65.80
2017-08-10T19:08:36.701Z,65.30
2017-08-10T19:11:04.196Z,65.00
2017-08-10T19:13:31.700Z,65.00
2017-08-10T19:15:59.236Z,65.20
2017-08-10T19:18:26.746Z,65.60
2017-08-10T19:20:54.569Z,65.80
2017-08-10T19:23:22.108Z,66.40
2017-08-10T19:25:54.829Z,66.00
2017-08-10T19:28:22.699Z,65.90
2017-08-10T19:30:50.282Z,65.90
2017-08-10T19:33:17.798Z,66.10
2017-08-10T19:35:45.363Z,66.10
2017-08-10T19:38:12.918Z,66.10
2017-08-10T19:40:40.471Z,66.30
2017-08-10T19:43:07.980Z,66.60
2017-08-10T19:45:35.508Z,66.60
2017-08-10T19:48:03.116Z,66.90
2017-08-10T19:50:30.680Z,67.10
2017-08-10T19:52:58.941Z,68.30
2017-08-10T19:55:26.527Z,67.80
2017-08-10T19:57:54.042Z,68.10
2017-08-10T20:00:22.367Z,68.60
2017-08-10T20:02:50.628Z,68.60
2017-08-10T20:05:18.130Z,68.60
2017-08-10T20:07:45.664Z,68.90
2017-08-10T20:10:13.158Z,69.10
2017-08-10T20:12:40.707Z,69.40
2017-08-10T20:15:08.199Z,69.60
2017-08-10T20:17:35.711Z,69.80
2017-08-10T20:20:03.276Z,70.70
2017-08-10T20:22:31.511Z,70.10
2017-08-10T20:24:59.002Z,70.00
2017-08-10T20:27:26.532Z,70.20
2017-08-10T20:29:54.819Z,71.00
2017-08-10T20:32:22.310Z,71.00
2017-08-10T20:34:49.811Z,71.00
2017-08-10T20:37:17.316Z,71.20
2017-08-10T20:39:44.851Z,71.50
2017-08-10T20:42:12.343Z,71.70
2017-08-10T20:44:39.896Z,71.90
2017-08-10T20:47:07.724Z,72.20
2017-08-10T20:49:36.077Z,72.60
2017-08-10T20:52:03.783Z,72.60
2017-08-10T20:54:31.322Z,73.00
2017-08-10T20:56:58.816Z,73.40
2017-08-10T20:59:26.339Z,73.10
2017-08-10T21:01:54.884Z,73.10
2017-08-10T21:04:22.445Z,73.10
2017-08-10T21:06:49.959Z,73.40
2017-08-10T21:09:17.570Z,73.50
2017-08-10T21:11:45.080Z,73.80
2017-08-10T21:14:12.610Z,73.70
2017-08-10T21:16:40.104Z,73.50
2017-08-10T21:19:07.656Z,73.40
2017-08-10T21:21:35.168Z,73.70
2017-08-10T21:24:02.651Z,73.50
2017-08-10T21:26:30.926Z,73.20
2017-08-10T21:28:58.418Z,73.20
2017-08-10T21:31:25.918Z,73.40
2017-08-10T21:33:54.183Z,72.80
2017-08-10T21:36:21.683Z,73.30
2017-08-10T21:38:49.183Z,73.50
2017-08-10T21:41:16.671Z,73.80
2017-08-10T21:43:44.175Z,73.80
2017-08-10T21:46:11.669Z,74.00
2017-08-10T21:48:39.173Z,74.40
2017-08-10T21:51:06.656Z,74.70
2017-08-10T21:53:34.165Z,74.40
2017-08-10T21:56:01.664Z,74.40
2017-08-10T21:58:29.169Z,74.70
2017-08-10T22:00:56.687Z,74.80
2017-08-10T22:03:24.214Z,74.80
2017-08-10T22:05:52.491Z,74.80
2017-08-10T22:08:19.984Z,74.80
2017-08-10T22:10:47.494Z,74.90
2017-08-10T22:13:15.005Z,74.90
2017-08-10T22:15:42.521Z,74.80
2017-08-10T22:18:10.032Z,75.00
2017-08-10T22:20:37.530Z,75.10
2017-08-10T22:23:05.031Z,74.80
2017-08-10T22:25:32.551Z,74.70
2017-08-10T22:28:00.850Z,74.80
2017-08-10T22:30:28.352Z,74.70
2017-08-10T22:32:55.865Z,74.70
2017-08-10T22:35:23.456Z,74.90
2017-08-10T22:37:50.973Z,75.10
2017-08-10T22:40:18.465Z,75.10
2017-08-10T22:42:46.022Z,75.00
2017-08-10T22:45:13.524Z,74.90
2017-08-10T22:47:41.043Z,75.10
2017-08-10T22:50:08.533Z,74.90
2017-08-10T22:52:37.010Z,75.30
2017-08-10T22:55:04.506Z,75.70
2017-08-10T22:57:32.012Z,75.60
2017-08-10T22:59:59.501Z,75.30
2017-08-10T23:02:28.020Z,75.20
2017-08-10T23:04:55.516Z,75.20
2017-08-10T23:07:23.004Z,74.80
2017-08-10T23:09:52.996Z,74.80
2017-08-10T23:12:20.512Z,74.80
2017-08-10T23:14:48.028Z,74.60
2017-08-10T23:17:15.540Z,74.70
2017-08-10T23:19:43.055Z,75.00
2017-08-10T23:22:10.548Z,75.10
2017-08-10T23:24:38.075Z,74.90
2017-08-10T23:27:05.581Z,74.80
2017-08-10T23:29:33.110Z,75.00
2017-08-10T23:32:00.613Z,74.80
2017-08-10T23:34:28.132Z,74.90
2017-08-10T23:36:55.626Z,74.80
2017-08-10T23:39:23.144Z,74.70
2017-08-10T23:41:50.623Z,74.50
2017-08-10T23:44:18.119Z,74.40
2017-08-10T23:46:45.624Z,74.30
2017-08-10T23:49:13.115Z,74.10
2017-08-10T23:51:40.616Z,74.20
2017-08-10T23:54:08.103Z,74.80
2017-08-10T23:56:35.609Z,74.80
2017-08-10T23:59:03.091Z,74.40
