createdAt,value
2023-12-23T00:01:58.801Z,2.80
2023-12-23T00:04:26.430Z,3.10
2023-12-23T00:06:53.862Z,2.45
2023-12-23T00:09:30.371Z,2.92
2023-12-23T00:11:57.978Z,2.33
2023-12-23T00:14:25.539Z,3.20
2023-12-23T00:16:53.160Z,2.60
2023-12-23T00:19:21.349Z,2.50
2023-12-23T00:21:49.155Z,2.97
2023-12-23T00:24:16.698Z,2.60
2023-12-23T00:26:44.398Z,3.13
2023-12-23T00:29:12.352Z,2.97
2023-12-23T00:31:40.013Z,2.80
2023-12-23T00:34:07.567Z,2.67
2023-12-23T00:36:35.090Z,2.47
2023-12-23T00:39:02.775Z,2.92
2023-12-23T00:41:34.107Z,3.22
2023-12-23T00:44:02.620Z,4.32
2023-12-23T00:46:34.289Z,3.22
2023-12-23T00:49:03.861Z,2.50
2023-12-23T00:51:33.761Z,2.70
2023-12-23T00:54:01.246Z,2.47
2023-12-23T00:56:31.317Z,2.20
2023-12-23T00:58:59.063Z,3.25
2023-12-23T01:01:26.658Z,3.20
2023-12-23T01:03:54.199Z,2.97
2023-12-23T01:06:23.638Z,3.53
2023-12-23T01:08:52.957Z,3.20
2023-12-23T01:11:21.584Z,3.00
2023-12-23T01:13:54.870Z,2.53
2023-12-23T01:16:26.122Z,1.85
2023-12-23T01:18:54.593Z,2.20
2023-12-23T01:21:23.507Z,1.90
2023-12-23T01:23:51.345Z,1.80
2023-12-23T01:26:18.999Z,2.00
2023-12-23T01:28:46.667Z,2.67
2023-12-23T01:31:14.386Z,2.10
2023-12-23T01:33:46.182Z,1.70
2023-12-23T01:36:13.848Z,1.48
2023-12-23T01:38:41.741Z,1.20
2023-12-23T01:41:09.567Z,1.00
2023-12-23T01:43:43.807Z,1.10
2023-12-23T01:46:13.051Z,1.00
2023-12-23T01:48:46.010Z,0.90
2023-12-23T01:51:16.559Z,1.13
2023-12-23T01:53:45.234Z,0.70
2023-12-23T01:56:13.518Z,0.88
2023-12-23T01:58:41.517Z,0.80
2023-12-23T02:01:14.232Z,0.80
2023-12-23T02:03:42.527Z,0.57
2023-12-23T02:06:10.145Z,0.98
2023-12-23T02:08:40.909Z,2.25
2023-12-23T02:11:46.227Z,2.67
2023-12-23T02:14:43.796Z,2.53
2023-12-23T02:17:12.606Z,2.05
2023-12-23T02:19:40.228Z,1.67
2023-12-23T02:22:07.878Z,1.45
2023-12-23T02:24:35.658Z,1.60
2023-12-23T02:27:11.994Z,2.42
2023-12-23T02:29:44.259Z,1.90
2023-12-23T02:32:16.130Z,1.85
2023-12-23T02:34:47.842Z,1.83
2023-12-23T02:37:21.210Z,1.42
2023-12-23T02:39:50.390Z,1.20
2023-12-23T02:42:22.541Z,1.92
2023-12-23T02:44:57.191Z,1.70
2023-12-23T02:47:26.088Z,1.67
2023-12-23T02:49:54.313Z,1.40
2023-12-23T02:52:22.546Z,0.90
2023-12-23T02:54:53.249Z,0.80
2023-12-23T02:57:20.896Z,0.73
2023-12-23T02:59:57.391Z,0.52
2023-12-23T03:02:25.442Z,0.88
2023-12-23T03:04:53.100Z,1.02
2023-12-23T03:07:20.675Z,0.70
2023-12-23T03:09:48.828Z,0.60
2023-12-23T03:12:17.100Z,0.73
2023-12-23T03:14:44.917Z,0.80
2023-12-23T03:17:12.616Z,0.77
2023-12-23T03:19:43.379Z,0.93
2023-12-23T03:22:11.077Z,1.15
2023-12-23T03:24:38.736Z,1.30
2023-12-23T03:27:06.496Z,1.20
2023-12-23T03:29:34.065Z,1.50
2023-12-23T03:32:01.800Z,1.40
2023-12-23T03:34:30.616Z,1.25
2023-12-23T03:36:58.441Z,1.15
2023-12-23T03:39:26.054Z,1.25
2023-12-23T03:41:53.639Z,1.10
2023-12-23T03:44:21.725Z,1.10
2023-12-23T03:46:49.579Z,1.10
2023-12-23T03:49:17.362Z,1.23
2023-12-23T03:51:45.072Z,1.30
2023-12-23T03:54:16.434Z,1.40
2023-12-23T03:56:44.086Z,1.20
2023-12-23T03:59:11.824Z,1.35
2023-12-23T04:01:39.890Z,1.00
2023-12-23T04:04:07.623Z,1.02
2023-12-23T04:06:35.698Z,1.10
2023-12-23T04:09:04.816Z,1.15
2023-12-23T04:11:37.487Z,0.70
2023-12-23T04:14:08.659Z,1.08
2023-12-23T04:16:40.571Z,1.08
2023-12-23T04:19:08.362Z,0.85
2023-12-23T04:21:36.956Z,1.05
2023-12-23T04:24:04.966Z,0.90
2023-12-23T04:26:33.958Z,1.00
2023-12-23T04:29:01.629Z,0.95
2023-12-23T04:31:29.441Z,0.90
2023-12-23T04:33:57.299Z,0.80
2023-12-23T04:36:25.110Z,0.95
2023-12-23T04:38:53.333Z,1.00
2023-12-23T04:41:21.260Z,0.70
2023-12-23T04:43:50.002Z,0.60
2023-12-23T04:46:18.011Z,0.80
2023-12-23T04:48:46.052Z,0.73
2023-12-23T04:51:17.834Z,0.75
2023-12-23T04:53:46.046Z,0.80
2023-12-23T04:56:13.711Z,0.80
2023-12-23T04:58:41.342Z,0.70
2023-12-23T05:01:08.952Z,0.52
2023-12-23T05:03:36.748Z,0.63
2023-12-23T05:06:04.721Z,0.70
2023-12-23T05:08:33.798Z,0.68
2023-12-23T05:11:01.480Z,0.60
2023-12-23T05:13:29.156Z,1.08
2023-12-23T05:15:56.881Z,0.75
2023-12-23T05:18:24.420Z,0.70
2023-12-23T05:20:53.370Z,0.90
2023-12-23T05:23:21.029Z,0.93
2023-12-23T05:25:48.702Z,0.70
2023-12-23T05:28:18.917Z,0.68
2023-12-23T05:31:25.207Z,0.63
2023-12-23T05:33:56.585Z,0.80
2023-12-23T05:36:24.356Z,1.23
2023-12-23T05:38:51.990Z,0.70
2023-12-23T05:41:19.770Z,0.68
2023-12-23T05:43:47.400Z,0.80
2023-12-23T05:46:15.093Z,0.70
2023-12-23T05:48:42.983Z,0.50
2023-12-23T05:51:12.174Z,0.40
2023-12-23T05:53:39.709Z,0.63
2023-12-23T05:56:11.234Z,0.88
2023-12-23T05:58:38.959Z,0.90
2023-12-23T06:01:08.039Z,0.70
2023-12-23T06:03:35.859Z,0.50
2023-12-23T06:06:05.630Z,0.90
2023-12-23T06:08:33.284Z,0.70
2023-12-23T06:11:02.435Z,0.73
2023-12-23T06:13:32.758Z,0.60
2023-12-23T06:16:07.451Z,0.90
2023-12-23T06:18:38.946Z,0.60
2023-12-23T06:21:09.260Z,0.80
2023-12-23T06:23:36.798Z,0.65
2023-12-23T06:26:04.473Z,0.57
2023-12-23T06:28:32.027Z,0.70
2023-12-23T06:31:03.871Z,0.70
2023-12-23T06:33:31.574Z,0.60
2023-12-23T06:35:59.169Z,0.80
2023-12-23T06:38:26.746Z,0.68
2023-12-23T06:40:55.875Z,0.75
2023-12-23T06:43:44.957Z,0.65
2023-12-23T06:46:13.758Z,0.80
2023-12-23T06:48:41.659Z,0.70
2023-12-23T06:51:09.396Z,0.93
2023-12-23T06:53:37.104Z,0.82
2023-12-23T06:56:08.617Z,0.60
2023-12-23T06:58:36.358Z,0.80
2023-12-23T07:01:04.125Z,1.00
2023-12-23T07:03:31.872Z,1.30
2023-12-23T07:05:59.494Z,1.33
2023-12-23T07:08:27.167Z,0.75
2023-12-23T07:10:57.812Z,1.25
2023-12-23T07:13:25.623Z,1.17
2023-12-23T07:15:53.165Z,1.27
2023-12-23T07:18:20.853Z,1.83
2023-12-23T07:20:49.241Z,1.80
2023-12-23T07:23:16.966Z,1.38
2023-12-23T07:25:44.758Z,1.20
2023-12-23T07:28:13.251Z,1.60
2023-12-23T07:33:48.610Z,1.23
2023-12-23T07:36:17.223Z,1.30
2023-12-23T07:38:45.339Z,0.90
2023-12-23T07:41:13.209Z,1.20
2023-12-23T07:43:40.851Z,1.15
2023-12-23T07:46:09.679Z,1.00
2023-12-23T07:48:37.258Z,1.15
2023-12-23T07:51:09.061Z,1.40
2023-12-23T07:53:37.414Z,1.73
2023-12-23T07:56:07.745Z,2.30
2023-12-23T07:58:38.594Z,2.55
2023-12-23T08:01:06.263Z,2.38
2023-12-23T08:03:33.857Z,2.42
2023-12-23T08:06:01.511Z,3.22
2023-12-23T08:08:29.131Z,3.10
2023-12-23T08:10:58.482Z,2.95
2023-12-23T08:13:26.233Z,3.88
2023-12-23T08:15:54.027Z,3.17
2023-12-23T08:18:21.795Z,2.90
2023-12-23T08:20:49.593Z,4.18
2023-12-23T08:23:17.202Z,3.33
2023-12-23T08:25:45.524Z,2.92
2023-12-23T08:28:13.131Z,3.85
2023-12-23T08:30:40.751Z,3.30
2023-12-23T08:33:08.475Z,3.08
2023-12-23T08:35:37.404Z,3.50
2023-12-23T08:38:10.992Z,3.63
2023-12-23T08:40:38.662Z,3.70
2023-12-23T08:43:06.287Z,3.80
2023-12-23T08:45:33.878Z,3.63
2023-12-23T08:48:01.703Z,3.47
2023-12-23T08:50:34.731Z,3.78
2023-12-23T08:53:04.035Z,3.28
2023-12-23T08:55:34.020Z,3.35
2023-12-23T08:58:02.175Z,3.28
2023-12-23T09:00:31.161Z,4.13
2023-12-23T09:02:58.868Z,3.60
2023-12-23T09:05:26.718Z,3.15
2023-12-23T09:07:54.905Z,3.67
2023-12-23T09:10:23.946Z,4.00
2023-12-23T09:12:51.925Z,3.70
2023-12-23T09:15:20.938Z,3.33
2023-12-23T09:17:49.188Z,4.03
2023-12-23T09:20:17.355Z,2.78
2023-12-23T09:22:48.158Z,2.70
2023-12-23T09:25:17.730Z,2.50
2023-12-23T09:27:45.620Z,2.58
2023-12-23T09:30:14.159Z,2.40
2023-12-23T09:32:42.216Z,2.90
2023-12-23T09:35:11.129Z,2.55
2023-12-23T09:37:44.607Z,2.47
2023-12-23T09:40:36.487Z,2.45
2023-12-23T09:43:12.817Z,3.00
2023-12-23T09:45:42.379Z,2.63
2023-12-23T09:48:10.529Z,2.67
2023-12-23T09:50:40.915Z,2.53
2023-12-23T09:53:18.968Z,2.70
2023-12-23T09:55:47.175Z,2.83
2023-12-23T09:58:16.514Z,2.75
2023-12-23T10:00:47.039Z,2.85
2023-12-23T10:03:15.522Z,2.85
2023-12-23T10:05:44.363Z,2.58
2023-12-23T10:08:12.944Z,2.72
2023-12-23T10:10:45.273Z,2.50
2023-12-23T10:13:13.242Z,3.05
2023-12-23T10:15:42.615Z,3.17
2023-12-23T10:18:14.335Z,3.00
2023-12-23T10:24:40.562Z,2.88
2023-12-23T10:30:11.312Z,2.63
2023-12-23T10:32:40.187Z,3.10
2023-12-23T10:35:15.004Z,4.05
2023-12-23T10:38:03.741Z,3.20
2023-12-23T10:41:13.433Z,3.33
2023-12-23T10:43:41.661Z,4.55
2023-12-23T10:46:09.898Z,4.72
2023-12-23T10:48:42.641Z,4.70
2023-12-23T10:51:13.934Z,4.00
2023-12-23T10:53:44.341Z,3.28
2023-12-23T10:56:16.313Z,3.33
2023-12-23T10:58:44.657Z,3.17
2023-12-23T11:01:17.469Z,3.03
2023-12-23T11:03:52.197Z,2.90
2023-12-23T11:06:21.035Z,1.98
2023-12-23T11:08:49.922Z,1.52
2023-12-23T11:11:19.943Z,1.98
2023-12-23T11:13:52.606Z,2.10
2023-12-23T11:19:34.849Z,1.80
2023-12-23T11:22:25.684Z,2.65
2023-12-23T11:24:53.789Z,1.92
2023-12-23T11:27:36.849Z,2.15
2023-12-23T11:30:12.002Z,2.17
2023-12-23T11:32:45.333Z,2.42
2023-12-23T11:35:14.740Z,2.33
2023-12-23T11:37:49.484Z,2.42
2023-12-23T11:42:46.280Z,2.03
2023-12-23T11:45:14.274Z,2.38
2023-12-23T11:47:42.561Z,2.60
2023-12-23T11:50:16.503Z,2.30
2023-12-23T11:52:44.742Z,2.22
2023-12-23T11:55:12.679Z,2.22
2023-12-23T11:57:40.590Z,2.15
2023-12-23T12:00:08.949Z,2.10
2023-12-23T12:02:36.904Z,1.85
2023-12-23T12:05:05.473Z,2.92
2023-12-23T12:07:33.604Z,2.50
2023-12-23T12:10:02.286Z,3.17
2023-12-23T12:12:30.540Z,2.78
2023-12-23T12:14:58.490Z,2.00
2023-12-23T12:17:26.753Z,2.33
2023-12-23T12:19:56.465Z,2.10
2023-12-23T12:22:24.552Z,2.20
2023-12-23T12:24:52.514Z,2.45
2023-12-23T12:27:20.665Z,2.20
2023-12-23T12:29:48.568Z,2.40
2023-12-23T12:32:16.640Z,2.22
2023-12-23T12:34:47.494Z,2.25
2023-12-23T12:37:16.186Z,1.92
2023-12-23T12:39:46.250Z,2.22
2023-12-23T12:42:14.264Z,2.00
2023-12-23T12:44:44.538Z,2.00
2023-12-23T12:47:14.844Z,2.10
2023-12-23T12:52:21.008Z,1.63
2023-12-23T12:54:48.972Z,1.90
2023-12-23T12:57:16.904Z,1.65
2023-12-23T12:59:44.925Z,1.20
2023-12-23T13:02:17.518Z,0.93
2023-12-23T13:04:48.137Z,1.30
2023-12-23T13:07:25.821Z,1.13
2023-12-23T13:10:14.340Z,1.05
2023-12-23T13:16:10.322Z,0.98
2023-12-23T13:18:57.075Z,1.30
2023-12-23T13:21:33.885Z,1.02
2023-12-23T13:24:04.125Z,0.93
2023-12-23T13:26:35.754Z,0.88
2023-12-23T13:29:13.490Z,1.35
2023-12-23T13:31:44.738Z,1.15
2023-12-23T13:34:13.231Z,1.20
2023-12-23T13:36:41.328Z,1.20
2023-12-23T13:39:17.138Z,1.08
2023-12-23T13:41:45.406Z,1.10
2023-12-23T13:44:13.396Z,1.08
2023-12-23T13:46:41.367Z,0.93
2023-12-23T13:49:09.704Z,1.83
2023-12-23T13:51:37.655Z,1.25
2023-12-23T13:54:09.343Z,1.63
2023-12-23T13:56:37.189Z,1.55
2023-12-23T13:59:05.031Z,1.70
2023-12-23T14:01:32.981Z,2.47
2023-12-23T14:04:00.974Z,2.60
2023-12-23T14:06:28.884Z,2.97
2023-12-23T14:08:56.901Z,2.80
2023-12-23T14:11:29.229Z,3.15
2023-12-23T14:13:59.864Z,3.08
2023-12-23T14:16:28.593Z,3.10
2023-12-23T14:18:56.483Z,2.95
2023-12-23T14:21:24.386Z,3.40
2023-12-23T14:23:52.194Z,3.17
2023-12-23T14:26:20.843Z,3.97
2023-12-23T14:28:49.240Z,2.95
2023-12-23T14:31:17.454Z,2.85
2023-12-23T14:33:45.306Z,2.15
2023-12-23T14:36:13.408Z,3.20
2023-12-23T14:38:41.352Z,2.60
2023-12-23T14:41:09.331Z,2.70
2023-12-23T14:43:40.308Z,2.53
2023-12-23T14:46:10.007Z,2.58
2023-12-23T14:48:40.781Z,2.55
2023-12-23T14:51:09.835Z,2.40
2023-12-23T14:53:38.023Z,3.15
2023-12-23T14:56:06.054Z,3.13
2023-12-23T14:58:33.901Z,8.02
2023-12-23T15:01:10.904Z,8.77
2023-12-23T15:03:38.741Z,7.28
2023-12-23T15:06:07.080Z,4.05
2023-12-23T15:08:35.032Z,6.10
2023-12-23T15:11:28.496Z,4.97
2023-12-23T15:13:56.422Z,5.80
2023-12-23T15:16:24.437Z,4.30
2023-12-23T15:18:53.791Z,4.88
2023-12-23T15:21:24.642Z,4.50
2023-12-23T15:23:55.348Z,4.80
2023-12-23T15:26:23.844Z,5.22
2023-12-23T15:28:51.675Z,5.40
2023-12-23T15:31:19.565Z,5.35
2023-12-23T15:33:47.478Z,4.85
2023-12-23T15:36:15.881Z,4.05
2023-12-23T15:38:45.438Z,4.43
2023-12-23T15:41:15.298Z,5.65
2023-12-23T15:43:43.171Z,4.53
2023-12-23T15:46:11.016Z,3.53
2023-12-23T15:48:39.248Z,4.25
2023-12-23T15:51:07.108Z,5.63
2023-12-23T15:53:35.287Z,5.75
2023-12-23T15:56:03.302Z,6.55
2023-12-23T15:58:31.781Z,6.70
2023-12-23T16:01:04.080Z,6.50
2023-12-23T16:03:32.613Z,7.13
2023-12-23T16:06:01.168Z,5.88
2023-12-23T16:08:29.310Z,4.28
2023-12-23T16:10:57.655Z,4.20
2023-12-23T16:13:25.574Z,3.60
2023-12-23T16:15:53.534Z,3.47
2023-12-23T16:18:22.311Z,3.60
2023-12-23T16:20:53.175Z,3.22
2023-12-23T16:23:21.245Z,3.30
2023-12-23T16:25:49.262Z,3.58
2023-12-23T16:28:17.299Z,3.00
2023-12-23T16:30:55.010Z,3.40
2023-12-23T16:33:23.273Z,2.65
2023-12-23T16:35:54.099Z,2.90
2023-12-23T16:38:22.101Z,2.60
2023-12-23T16:40:50.203Z,3.22
2023-12-23T16:43:18.030Z,2.90
2023-12-23T16:45:46.003Z,3.10
2023-12-23T16:48:14.150Z,3.38
2023-12-23T16:50:44.295Z,2.40
2023-12-23T16:53:12.478Z,2.53
2023-12-23T16:55:40.440Z,2.47
2023-12-23T16:58:08.466Z,2.30
2023-12-23T17:00:36.606Z,2.40
2023-12-23T17:03:04.658Z,2.72
2023-12-23T17:05:35.494Z,2.83
2023-12-23T17:08:03.998Z,3.25
2023-12-23T17:10:31.578Z,4.05
2023-12-23T17:13:02.363Z,3.33
2023-12-23T17:15:29.996Z,2.58
2023-12-23T17:17:58.048Z,4.47
2023-12-23T17:20:26.160Z,4.07
2023-12-23T17:22:55.880Z,2.92
2023-12-23T17:25:23.851Z,3.10
2023-12-23T17:27:52.937Z,3.20
2023-12-23T17:30:20.602Z,3.88
2023-12-23T17:32:48.865Z,3.78
2023-12-23T17:35:17.118Z,2.60
2023-12-23T17:37:48.602Z,3.40
2023-12-23T17:40:16.504Z,3.13
2023-12-23T17:42:45.271Z,2.72
2023-12-23T17:45:13.114Z,2.17
2023-12-23T17:47:42.926Z,2.28
2023-12-23T17:50:13.478Z,2.30
2023-12-23T17:52:41.316Z,2.80
2023-12-23T17:55:11.404Z,3.00
2023-12-23T17:57:39.904Z,2.15
2023-12-23T18:00:08.181Z,1.23
2023-12-23T18:02:36.104Z,1.92
2023-12-23T18:05:04.101Z,1.98
2023-12-23T18:07:31.942Z,1.98
2023-12-23T18:09:59.762Z,2.15
2023-12-23T18:12:27.615Z,1.50
2023-12-23T18:14:55.398Z,2.13
2023-12-23T18:17:23.633Z,1.13
2023-12-23T18:19:51.522Z,1.55
2023-12-23T18:22:19.485Z,1.35
2023-12-23T18:24:47.328Z,1.13
2023-12-23T18:27:15.477Z,1.50
2023-12-23T18:29:43.757Z,1.70
2023-12-23T18:32:12.425Z,1.38
2023-12-23T18:34:40.528Z,1.52
2023-12-23T18:37:09.555Z,3.17
2023-12-23T18:39:37.736Z,3.78
2023-12-23T18:42:05.711Z,3.63
2023-12-23T18:44:33.580Z,3.22
2023-12-23T18:47:01.804Z,2.42
2023-12-23T18:49:29.716Z,2.60
2023-12-23T18:51:57.875Z,2.00
2023-12-23T18:54:25.677Z,1.88
2023-12-23T18:56:53.510Z,1.70
2023-12-23T18:59:21.459Z,1.83
2023-12-23T19:01:49.375Z,1.80
2023-12-23T19:04:17.446Z,1.20
2023-12-23T19:06:45.241Z,1.55
2023-12-23T19:09:15.667Z,1.83
2023-12-23T19:11:44.587Z,1.55
2023-12-23T19:14:12.825Z,1.65
2023-12-23T19:16:40.681Z,1.83
2023-12-23T19:19:09.374Z,1.58
2023-12-23T19:21:44.629Z,1.88
2023-12-23T19:26:41.146Z,1.73
2023-12-23T19:29:13.914Z,2.40
2023-12-23T19:31:48.482Z,2.28
2023-12-23T19:34:16.496Z,2.38
2023-12-23T19:36:44.378Z,1.80
2023-12-23T19:39:12.396Z,2.10
2023-12-23T19:41:40.365Z,2.30
2023-12-23T19:44:11.186Z,1.88
2023-12-23T19:46:39.054Z,2.13
2023-12-23T19:49:06.933Z,2.10
2023-12-23T19:51:34.953Z,1.92
2023-12-23T19:54:02.856Z,2.00
2023-12-23T19:56:33.549Z,1.90
2023-12-23T19:59:03.597Z,1.40
2023-12-23T20:01:31.609Z,1.88
2023-12-23T20:03:59.447Z,1.63
2023-12-23T20:06:29.438Z,1.55
2023-12-23T20:08:58.090Z,1.45
2023-12-23T20:11:26.790Z,1.50
2023-12-23T20:13:54.973Z,1.30
2023-12-23T20:16:24.135Z,1.40
2023-12-23T20:18:55.629Z,1.40
2023-12-23T20:21:24.440Z,1.20
2023-12-23T20:23:52.840Z,1.52
2023-12-23T20:26:23.884Z,1.30
2023-12-23T20:28:51.800Z,3.22
2023-12-23T20:31:19.673Z,3.88
2023-12-23T20:33:47.776Z,4.32
2023-12-23T20:36:21.206Z,3.50
2023-12-23T20:38:52.613Z,4.80
2023-12-23T20:41:20.462Z,6.72
2023-12-23T20:43:48.523Z,8.00
2023-12-23T20:46:16.283Z,8.02
2023-12-23T20:48:44.193Z,6.05
2023-12-23T20:51:14.200Z,6.35
2023-12-23T20:53:43.359Z,6.00
2023-12-23T20:56:23.327Z,6.20
2023-12-23T20:58:51.392Z,6.10
2023-12-23T21:01:26.999Z,7.00
2023-12-23T21:03:55.968Z,6.03
2023-12-23T21:06:27.626Z,6.47
2023-12-23T21:08:55.817Z,6.07
2023-12-23T21:11:23.745Z,5.90
2023-12-23T21:13:53.637Z,6.22
2023-12-23T21:16:21.663Z,6.57
2023-12-23T21:18:49.617Z,7.40
2023-12-23T21:21:17.678Z,7.15
2023-12-23T21:23:47.523Z,7.35
2023-12-23T21:26:21.285Z,7.25
2023-12-23T21:28:49.397Z,8.35
2023-12-23T21:31:17.368Z,10.25
2023-12-23T21:33:45.295Z,8.85
2023-12-23T21:36:13.541Z,9.02
2023-12-23T21:38:41.463Z,8.38
2023-12-23T21:41:12.746Z,8.35
2023-12-23T21:43:40.768Z,7.32
2023-12-23T21:46:08.992Z,6.95
2023-12-23T21:48:40.311Z,8.10
2023-12-23T21:51:08.132Z,7.25
2023-12-23T21:53:36.862Z,7.40
2023-12-23T21:56:05.808Z,7.15
2023-12-23T21:58:34.305Z,7.13
2023-12-23T22:01:06.009Z,7.15
2023-12-23T22:03:33.989Z,10.25
2023-12-23T22:06:01.976Z,9.50
2023-12-23T22:08:29.910Z,7.95
2023-12-23T22:10:57.706Z,7.78
2023-12-23T22:13:26.375Z,6.80
2023-12-23T22:15:54.167Z,7.45
2023-12-23T22:18:21.989Z,4.93
2023-12-23T22:20:49.840Z,4.00
2023-12-23T22:23:17.673Z,4.85
2023-12-23T22:25:45.518Z,5.57
2023-12-23T22:28:13.718Z,8.07
2023-12-23T22:30:41.608Z,8.23
2023-12-23T22:33:09.549Z,13.30
2023-12-23T22:35:37.444Z,15.85
2023-12-23T22:38:07.530Z,15.60
2023-12-23T22:40:36.346Z,15.15
2023-12-23T22:43:04.049Z,18.00
2023-12-23T22:45:32.136Z,14.13
2023-12-23T22:48:02.258Z,17.20
2023-12-23T22:50:31.285Z,15.93
2023-12-23T22:52:59.126Z,18.55
2023-12-23T22:55:26.825Z,18.50
2023-12-23T22:57:54.453Z,18.92
2023-12-23T23:00:24.922Z,16.75
2023-12-23T23:02:53.143Z,13.10
2023-12-23T23:05:26.533Z,7.57
2023-12-23T23:07:57.812Z,11.38
2023-12-23T23:10:28.544Z,8.43
2023-12-23T23:12:56.548Z,6.47
2023-12-23T23:15:24.027Z,6.63
2023-12-23T23:17:51.765Z,7.22
2023-12-23T23:20:21.368Z,8.25
2023-12-23T23:22:49.095Z,9.02
2023-12-23T23:25:16.705Z,9.43
2023-12-23T23:27:44.566Z,16.30
2023-12-23T23:30:12.680Z,12.35
2023-12-23T23:32:40.791Z,15.50
2023-12-23T23:35:11.802Z,15.40
2023-12-23T23:37:40.980Z,15.10
2023-12-23T23:40:16.651Z,16.85
2023-12-23T23:42:44.197Z,16.77
2023-12-23T23:45:12.031Z,12.85
2023-12-23T23:47:39.915Z,12.05
2023-12-23T23:50:09.201Z,10.85
2023-12-23T23:52:37.017Z,9.63
2023-12-23T23:55:08.952Z,8.73
2023-12-23T23:57:36.652Z,6.93
