createdAt,value
2022-08-25T00:01:00.390Z,1013.1
2022-08-25T00:06:06.769Z,1013.0
2022-08-25T00:11:13.172Z,1013.0
2022-08-25T00:16:19.629Z,1013.0
2022-08-25T00:21:15.974Z,1013.0
2022-08-25T00:26:32.377Z,1013.0
2022-08-25T00:34:23.086Z,1013.0
2022-08-25T00:37:09.206Z,1013.1
2022-08-25T00:41:41.507Z,1013.1
2022-08-25T00:46:57.907Z,1013.1
2022-08-25T00:52:04.308Z,1013.1
2022-08-25T00:57:10.724Z,1013.1
2022-08-25T01:02:17.160Z,1013.2
2022-08-25T01:07:23.482Z,1013.2
2022-08-25T01:12:49.929Z,1013.2
2022-08-25T01:17:36.364Z,1013.3
2022-08-25T01:22:32.813Z,1013.2
2022-08-25T01:32:59.634Z,1013.2
2022-08-25T01:37:51.983Z,1013.2
2022-08-25T01:43:07.378Z,1013.2
2022-08-25T01:48:14.761Z,1013.2
2022-08-25T01:53:25.152Z,1013.2
2022-08-25T01:58:27.547Z,1013.3
2022-08-25T02:03:35.067Z,1013.2
2022-08-25T02:08:41.463Z,1013.2
2022-08-25T02:13:49.410Z,1013.1
2022-08-25T02:18:59.794Z,1013.1
2022-08-25T02:24:02.239Z,1013.1
2022-08-25T02:29:12.624Z,1013.1
2022-08-25T02:34:26.591Z,1013.1
2022-08-25T02:39:24.990Z,1013.1
2022-08-25T02:44:31.363Z,1013.1
2022-08-25T02:49:37.848Z,1013.1
2022-08-25T02:55:57.904Z,1013.2
2022-08-25T02:59:52.196Z,1013.1
2022-08-25T03:04:58.733Z,1013.2
2022-08-25T03:10:08.970Z,1013.1
2022-08-25T03:15:13.228Z,1013.2
2022-08-25T03:26:01.962Z,1013.2
2022-08-25T03:30:45.033Z,1013.1
2022-08-25T03:36:15.467Z,1013.0
2022-08-25T03:40:57.881Z,1013.0
2022-08-25T03:46:04.363Z,1012.9
2022-08-25T03:51:14.644Z,1012.9
2022-08-25T03:56:07.008Z,1012.8
2022-08-25T04:01:43.449Z,1012.7
2022-08-25T04:06:29.768Z,1012.8
2022-08-25T04:11:26.121Z,1012.8
2022-08-25T04:17:16.620Z,1012.8
2022-08-25T04:27:29.433Z,1012.8
2022-08-25T04:32:26.794Z,1012.7
2022-08-25T04:37:43.189Z,1012.7
2022-08-25T04:42:53.574Z,1012.7
2022-08-25T04:47:46.061Z,1012.6
2022-08-25T04:53:02.579Z,1012.6
2022-08-25T04:58:14.808Z,1012.6
2022-08-25T05:03:19.354Z,1012.5
2022-08-25T05:08:21.731Z,1012.6
2022-08-25T05:13:28.211Z,1012.6
2022-08-25T05:18:24.619Z,1012.7
2022-08-25T05:24:53.329Z,1012.7
2022-08-25T05:28:47.622Z,1012.6
2022-08-25T05:33:43.982Z,1012.7
2022-08-25T05:38:59.377Z,1012.7
2022-08-25T05:44:10.764Z,1012.7
2022-08-25T05:49:13.128Z,1012.7
2022-08-25T05:54:19.599Z,1012.7
2022-08-25T05:59:15.966Z,1012.5
2022-08-25T06:04:32.386Z,1012.6
2022-08-25T06:09:28.741Z,1012.7
2022-08-25T06:14:49.155Z,1012.6
2022-08-25T06:19:51.626Z,1012.5
2022-08-25T06:24:58.018Z,1012.5
2022-08-25T06:30:08.394Z,1012.7
2022-08-25T06:35:10.785Z,1012.6
2022-08-25T06:40:17.256Z,1012.6
2022-08-25T06:45:23.558Z,1012.7
2022-08-25T06:50:29.975Z,1012.6
2022-08-25T06:55:36.429Z,1012.6
2022-08-25T07:00:32.982Z,1012.7
2022-08-25T07:05:49.305Z,1012.7
2022-08-25T07:10:48.076Z,1012.7
2022-08-25T07:16:02.139Z,1012.8
2022-08-25T07:20:58.454Z,1012.7
2022-08-25T07:26:11.831Z,1012.8
2022-08-25T07:31:21.511Z,1012.8
2022-08-25T07:36:55.926Z,1012.8
2022-08-25T07:41:24.214Z,1012.9
2022-08-25T07:46:30.673Z,1012.9
2022-08-25T07:52:31.119Z,1012.9
2022-08-25T07:56:43.441Z,1012.9
2022-08-25T08:02:00.105Z,1012.9
2022-08-25T08:07:43.252Z,1012.8
2022-08-25T08:12:12.809Z,1012.6
2022-08-25T08:17:23.195Z,1012.5
2022-08-25T08:22:49.603Z,1012.4
2022-08-25T08:27:31.975Z,1012.3
2022-08-25T08:32:36.715Z,1012.1
2022-08-25T08:37:44.859Z,1012.1
2022-08-25T08:42:51.231Z,1012.0
2022-08-25T08:47:57.617Z,1012.0
2022-08-25T08:53:03.999Z,1011.8
2022-08-25T08:58:10.379Z,1011.8
2022-08-25T09:06:06.904Z,1011.7
2022-08-25T09:08:23.264Z,1011.6
2022-08-25T09:13:29.649Z,1011.6
2022-08-25T09:19:00.076Z,1011.5
2022-08-25T09:23:42.415Z,1011.4
2022-08-25T09:28:48.789Z,1011.3
2022-08-25T09:33:45.129Z,1011.1
2022-08-25T09:39:01.568Z,1010.9
2022-08-25T09:44:07.943Z,1010.9
2022-08-25T09:49:38.343Z,1010.8
2022-08-25T09:54:20.680Z,1010.6
2022-08-25T09:59:17.162Z,1010.4
2022-08-25T10:09:46.141Z,1010.2
2022-08-25T10:15:13.581Z,1010.0
2022-08-25T10:20:35.204Z,1009.9
2022-08-25T10:25:27.361Z,1009.7
2022-08-25T10:30:42.797Z,1009.5
2022-08-25T10:36:10.229Z,1009.5
2022-08-25T10:41:20.722Z,1009.6
2022-08-25T10:46:03.196Z,1009.6
2022-08-25T10:51:33.474Z,1009.5
2022-08-25T10:56:40.183Z,1009.3
2022-08-25T11:01:28.909Z,1009.3
2022-08-25T11:06:28.572Z,1009.3
2022-08-25T11:11:36.136Z,1009.2
2022-08-25T11:17:01.427Z,1009.2
2022-08-25T11:21:47.761Z,1009.1
2022-08-25T11:26:44.149Z,1009.0
2022-08-25T11:31:53.269Z,1008.8
2022-08-25T12:00:14.955Z,1009.0
2022-08-25T12:05:02.399Z,1009.0
2022-08-25T12:09:48.632Z,1009.2
2022-08-25T12:14:50.990Z,1009.2
2022-08-25T12:19:57.521Z,1009.1
2022-08-25T12:24:53.993Z,1009.3
2022-08-25T12:30:13.265Z,1009.3
2022-08-25T12:35:17.325Z,1009.2
2022-08-25T12:40:23.509Z,1009.1
2022-08-25T12:45:29.746Z,1009.2
2022-08-25T12:51:00.171Z,1009.0
2022-08-25T12:56:06.595Z,1009.3
2022-08-25T13:00:51.231Z,1009.6
2022-08-25T13:05:55.397Z,1009.5
2022-08-25T13:10:51.759Z,1009.5
2022-08-25T13:16:32.343Z,1009.5
2022-08-25T13:21:14.524Z,1009.4
2022-08-25T13:26:10.864Z,1009.6
2022-08-25T13:31:27.322Z,1009.7
2022-08-25T13:36:33.657Z,1009.8
2022-08-25T13:41:48.057Z,1009.6
2022-08-25T13:46:36.400Z,1009.5
2022-08-25T13:51:52.811Z,1009.4
2022-08-25T13:56:59.192Z,1009.3
2022-08-25T14:02:05.818Z,1009.4
2022-08-25T14:07:12.121Z,1009.2
2022-08-25T14:12:18.681Z,1009.1
2022-08-25T14:17:49.132Z,1009.1
2022-08-25T14:22:31.383Z,1009.1
2022-08-25T14:27:56.925Z,1008.8
2022-08-25T14:32:44.137Z,1008.9
2022-08-25T14:37:40.570Z,1008.5
2022-08-25T14:42:57.028Z,1008.3
2022-08-25T14:48:03.508Z,1008.5
2022-08-25T14:53:10.008Z,1008.4
2022-08-25T14:58:16.376Z,1008.4
2022-08-25T15:03:24.334Z,1008.4
2022-08-25T15:08:33.293Z,1008.4
2022-08-25T15:13:27.070Z,1008.3
2022-08-25T15:18:43.462Z,1008.3
2022-08-25T15:23:53.167Z,1008.2
2022-08-25T15:28:46.219Z,1008.3
2022-08-25T15:34:06.628Z,1008.1
2022-08-25T15:38:58.977Z,1008.1
2022-08-25T15:44:15.368Z,1008.1
2022-08-25T15:49:11.746Z,1008.2
2022-08-25T15:57:50.515Z,1008.1
2022-08-25T16:01:05.363Z,1008.0
2022-08-25T16:05:39.662Z,1008.1
2022-08-25T16:10:53.599Z,1008.0
2022-08-25T16:16:36.079Z,1008.1
2022-08-25T16:20:42.340Z,1008.1
2022-08-25T16:26:08.801Z,1008.0
2022-08-25T16:30:55.113Z,1008.0
2022-08-25T16:37:26.812Z,1008.0
2022-08-25T16:42:38.205Z,1008.0
2022-08-25T16:47:42.568Z,1007.9
2022-08-25T16:52:46.966Z,1007.8
2022-08-25T16:57:57.362Z,1007.9
2022-08-25T17:03:03.748Z,1007.9
2022-08-25T17:07:55.089Z,1007.8
2022-08-25T17:13:12.557Z,1007.9
2022-08-25T17:18:39.125Z,1007.9
2022-08-25T17:23:25.565Z,1007.9
2022-08-25T17:28:32.109Z,1007.9
2022-08-25T17:33:38.570Z,1008.0
2022-08-25T17:38:44.950Z,1008.0
2022-08-25T17:43:51.351Z,1008.1
2022-08-25T17:48:57.726Z,1008.0
2022-08-25T17:56:02.101Z,1008.0
2022-08-25T18:01:09.554Z,1008.1
2022-08-25T18:06:19.947Z,1008.1
2022-08-25T18:11:22.431Z,1008.2
2022-08-25T18:17:02.898Z,1008.1
2022-08-25T18:22:10.295Z,1008.2
2022-08-25T18:27:16.699Z,1008.2
2022-08-25T18:32:25.998Z,1008.3
2022-08-25T18:37:29.738Z,1008.2
2022-08-25T18:42:56.196Z,1008.2
2022-08-25T18:47:32.540Z,1008.3
2022-08-25T18:52:37.916Z,1008.3
2022-08-25T18:57:59.318Z,1008.4
2022-08-25T19:03:01.848Z,1008.4
2022-08-25T19:08:08.309Z,1008.4
2022-08-25T19:13:48.558Z,1008.4
2022-08-25T19:18:46.021Z,1008.4
2022-08-25T19:30:59.798Z,1008.5
2022-08-25T19:36:31.302Z,1008.5
2022-08-25T19:41:14.571Z,1008.5
2022-08-25T19:46:20.047Z,1008.6
2022-08-25T19:51:16.287Z,1008.5
2022-08-25T19:56:33.235Z,1008.5
2022-08-25T20:01:40.370Z,1008.6
2022-08-25T20:06:48.300Z,1008.6
2022-08-25T20:11:42.548Z,1008.5
2022-08-25T20:16:59.050Z,1008.5
2022-08-25T20:22:11.172Z,1008.5
2022-08-25T20:27:01.793Z,1008.5
2022-08-25T20:32:18.186Z,1008.5
2022-08-25T20:37:38.578Z,1008.4
2022-08-25T20:42:30.950Z,1008.5
2022-08-25T20:47:37.488Z,1008.5
2022-08-25T20:53:13.899Z,1008.5
2022-08-25T20:57:51.835Z,1008.6
2022-08-25T21:02:48.252Z,1008.6
2022-08-25T21:10:56.946Z,1008.6
2022-08-25T21:13:50.154Z,1008.6
2022-08-25T21:19:17.697Z,1008.7
2022-08-25T21:24:28.086Z,1008.6
2022-08-25T21:29:30.451Z,1008.6
2022-08-25T21:34:16.791Z,1008.6
2022-08-25T21:39:23.223Z,1008.7
2022-08-25T21:45:11.366Z,1008.6
2022-08-25T21:50:56.820Z,1008.5
2022-08-25T21:56:04.207Z,1008.6
2022-08-25T22:01:11.149Z,1008.6
2022-08-25T22:06:17.163Z,1008.6
2022-08-25T22:11:13.524Z,1008.5
2022-08-25T22:17:48.438Z,1008.5
2022-08-25T22:22:55.852Z,1008.5
2022-08-25T22:28:26.289Z,1008.5
2022-08-25T22:33:36.664Z,1008.5
2022-08-25T22:38:04.975Z,1008.5
2022-08-25T22:43:40.431Z,1008.5
2022-08-25T22:48:27.773Z,1008.5
2022-08-25T22:53:34.154Z,1008.5
2022-08-25T22:58:30.534Z,1008.6
2022-08-25T23:04:06.999Z,1008.5
2022-08-25T23:08:53.529Z,1008.6
2022-08-25T23:13:49.718Z,1008.6
2022-08-25T23:19:06.115Z,1008.6
2022-08-25T23:24:02.540Z,1008.7
2022-08-25T23:29:43.004Z,1008.6
2022-08-25T23:34:25.391Z,1008.5
2022-08-25T23:39:31.768Z,1008.5
2022-08-25T23:44:28.138Z,1008.5
2022-08-25T23:50:08.592Z,1008.4
2022-08-25T23:54:40.925Z,1008.4
2022-08-25T23:59:47.294Z,1008.4
