createdAt,value
2018-06-25T00:01:55.687Z,12.40
2018-06-25T00:04:28.475Z,12.40
2018-06-25T00:06:57.265Z,12.40
2018-06-25T00:09:26.093Z,12.40
2018-06-25T00:11:54.864Z,12.40
2018-06-25T00:14:23.890Z,12.40
2018-06-25T00:16:52.701Z,12.40
2018-06-25T00:27:55.852Z,12.50
2018-06-25T00:30:26.723Z,12.50
2018-06-25T00:32:55.557Z,12.40
2018-06-25T00:35:26.459Z,12.50
2018-06-25T00:37:55.221Z,12.40
2018-06-25T00:40:36.000Z,12.40
2018-06-25T00:43:04.787Z,12.40
2018-06-25T00:45:38.839Z,12.40
2018-06-25T00:48:07.681Z,12.40
2018-06-25T00:50:37.739Z,12.40
2018-06-25T00:53:06.616Z,12.30
2018-06-25T00:55:36.433Z,12.30
2018-06-25T00:58:05.261Z,12.40
2018-06-25T01:00:42.018Z,12.30
2018-06-25T01:03:10.847Z,12.30
2018-06-25T01:05:40.723Z,12.30
2018-06-25T01:08:09.435Z,12.30
2018-06-25T01:10:45.382Z,12.30
2018-06-25T01:13:14.206Z,12.30
2018-06-25T01:15:50.147Z,12.30
2018-06-25T01:18:18.949Z,12.30
2018-06-25T01:20:47.873Z,12.30
2018-06-25T01:23:16.563Z,12.30
2018-06-25T01:25:45.400Z,12.30
2018-06-25T01:28:14.159Z,12.30
2018-06-25T01:30:43.016Z,12.30
2018-06-25T01:33:12.066Z,12.30
2018-06-25T01:35:40.958Z,12.30
2018-06-25T01:38:09.705Z,12.30
2018-06-25T01:40:40.620Z,12.30
2018-06-25T01:43:09.415Z,12.30
2018-06-25T01:45:46.128Z,12.30
2018-06-25T01:48:15.067Z,12.30
2018-06-25T01:50:58.197Z,12.20
2018-06-25T01:53:26.979Z,12.30
2018-06-25T01:56:01.392Z,12.30
2018-06-25T01:58:30.606Z,12.30
2018-06-25T02:01:02.641Z,12.30
2018-06-25T02:03:31.398Z,12.20
2018-06-25T02:06:00.353Z,12.20
2018-06-25T02:08:29.084Z,12.20
2018-06-25T02:10:57.942Z,12.10
2018-06-25T02:13:26.697Z,12.10
2018-06-25T02:15:56.491Z,12.10
2018-06-25T02:18:25.261Z,12.00
2018-06-25T02:20:58.879Z,12.00
2018-06-25T02:23:27.685Z,12.00
2018-06-25T02:25:56.562Z,12.00
2018-06-25T02:28:25.287Z,11.90
2018-06-25T02:30:54.161Z,11.80
2018-06-25T02:33:22.995Z,11.80
2018-06-25T02:36:03.799Z,11.70
2018-06-25T02:38:32.432Z,11.70
2018-06-25T02:41:01.444Z,11.60
2018-06-25T02:43:30.208Z,11.60
2018-06-25T02:46:00.135Z,11.50
2018-06-25T02:48:28.853Z,11.50
2018-06-25T02:50:57.792Z,11.50
2018-06-25T02:53:26.544Z,11.40
2018-06-25T02:55:58.887Z,11.40
2018-06-25T02:58:27.932Z,11.30
2018-06-25T03:01:05.675Z,11.30
2018-06-25T03:03:34.402Z,11.30
2018-06-25T03:06:07.507Z,11.30
2018-06-25T03:08:36.333Z,11.30
2018-06-25T03:11:06.212Z,11.30
2018-06-25T03:13:34.991Z,11.30
2018-06-25T03:16:18.334Z,11.30
2018-06-25T03:18:47.153Z,11.30
2018-06-25T03:21:16.967Z,11.30
2018-06-25T03:23:45.703Z,11.30
2018-06-25T03:26:24.756Z,11.40
2018-06-25T03:28:53.575Z,11.40
2018-06-25T03:31:28.102Z,11.40
2018-06-25T03:33:56.916Z,11.30
2018-06-25T03:36:25.769Z,11.30
2018-06-25T03:38:54.922Z,11.30
2018-06-25T03:41:36.980Z,11.30
2018-06-25T03:44:05.827Z,11.30
2018-06-25T03:46:34.570Z,11.30
2018-06-25T03:49:03.369Z,11.40
2018-06-25T03:51:43.860Z,11.40
2018-06-25T03:54:12.661Z,11.40
2018-06-25T03:56:54.549Z,11.50
2018-06-25T03:59:23.322Z,11.50
2018-06-25T04:01:57.716Z,11.50
2018-06-25T04:04:26.575Z,11.50
2018-06-25T04:07:17.605Z,11.60
2018-06-25T04:09:46.315Z,11.60
2018-06-25T04:12:26.932Z,11.70
2018-06-25T04:14:55.779Z,11.70
2018-06-25T04:17:40.781Z,11.70
2018-06-25T04:20:09.488Z,11.80
2018-06-25T04:22:50.626Z,11.90
2018-06-25T04:25:19.341Z,11.90
2018-06-25T04:27:52.651Z,12.00
2018-06-25T04:30:21.578Z,12.00
2018-06-25T04:32:54.755Z,12.10
2018-06-25T04:35:23.585Z,12.20
2018-06-25T04:40:45.800Z,12.30
2018-06-25T04:43:14.711Z,12.40
2018-06-25T04:45:43.641Z,12.60
2018-06-25T04:48:12.413Z,12.70
2018-06-25T04:51:00.019Z,12.70
2018-06-25T04:53:29.200Z,12.80
2018-06-25T04:56:10.343Z,12.80
2018-06-25T04:58:39.114Z,12.80
2018-06-25T05:01:09.116Z,12.90
2018-06-25T05:03:37.985Z,12.90
2018-06-25T05:06:06.892Z,13.00
2018-06-25T05:08:43.704Z,13.10
2018-06-25T05:11:12.457Z,13.40
2018-06-25T05:13:47.990Z,13.80
2018-06-25T05:16:16.675Z,14.10
2018-06-25T05:18:57.891Z,14.30
2018-06-25T05:21:26.650Z,14.40
2018-06-25T05:23:55.463Z,14.50
2018-06-25T05:26:31.110Z,14.50
2018-06-25T05:28:59.954Z,14.40
2018-06-25T05:31:33.907Z,14.50
2018-06-25T05:34:02.679Z,14.60
2018-06-25T05:36:36.544Z,14.90
2018-06-25T05:39:08.959Z,15.10
2018-06-25T05:41:37.908Z,15.00
2018-06-25T05:44:07.094Z,15.30
2018-06-25T05:46:36.415Z,15.50
2018-06-25T05:49:05.394Z,15.70
2018-06-25T05:51:34.564Z,15.70
2018-06-25T05:54:03.515Z,15.90
2018-06-25T05:56:32.396Z,15.90
2018-06-25T05:59:01.262Z,15.80
2018-06-25T06:01:30.305Z,16.00
2018-06-25T06:03:59.327Z,16.00
2018-06-25T06:06:29.427Z,15.80
2018-06-25T06:08:58.517Z,15.90
2018-06-25T06:11:29.400Z,15.70
2018-06-25T06:13:59.451Z,15.70
2018-06-25T06:16:28.597Z,15.70
2018-06-25T06:18:57.737Z,15.80
2018-06-25T06:21:27.035Z,15.80
2018-06-25T06:23:57.288Z,15.80
2018-06-25T06:26:26.293Z,15.70
2018-06-25T06:28:55.244Z,15.50
2018-06-25T06:31:24.202Z,15.70
2018-06-25T06:33:53.571Z,15.70
2018-06-25T06:36:22.415Z,15.70
2018-06-25T06:38:51.286Z,15.60
2018-06-25T06:41:20.048Z,15.40
2018-06-25T06:43:48.804Z,15.40
2018-06-25T06:46:18.663Z,15.60
2018-06-25T06:48:47.303Z,15.80
2018-06-25T06:51:16.095Z,15.90
2018-06-25T06:53:44.787Z,16.10
2018-06-25T06:56:13.506Z,16.50
2018-06-25T06:58:42.347Z,16.60
2018-06-25T07:01:11.341Z,16.90
2018-06-25T07:03:40.340Z,17.10
2018-06-25T07:06:09.185Z,17.10
2018-06-25T07:08:37.775Z,18.40
2018-06-25T07:11:08.515Z,19.70
2018-06-25T07:13:37.265Z,21.10
2018-06-25T07:16:05.933Z,21.10
2018-06-25T07:18:34.556Z,20.60
2018-06-25T07:21:03.180Z,20.10
2018-06-25T07:23:31.842Z,19.60
2018-06-25T07:26:00.655Z,19.50
2018-06-25T07:28:29.192Z,19.50
2018-06-25T07:30:57.803Z,18.80
2018-06-25T07:33:26.407Z,18.50
2018-06-25T07:35:55.071Z,18.20
2018-06-25T07:38:23.700Z,17.70
2018-06-25T07:40:52.343Z,17.70
2018-06-25T07:43:20.947Z,18.10
2018-06-25T07:45:49.711Z,17.90
2018-06-25T07:48:18.328Z,18.10
2018-06-25T07:50:47.114Z,18.30
2018-06-25T07:53:15.798Z,18.50
2018-06-25T07:55:44.741Z,19.10
2018-06-25T07:58:13.442Z,19.10
2018-06-25T08:00:42.061Z,19.30
2018-06-25T08:03:10.687Z,19.60
2018-06-25T08:05:39.713Z,19.40
2018-06-25T08:08:08.516Z,19.30
2018-06-25T08:10:38.275Z,19.00
2018-06-25T08:13:06.896Z,18.90
2018-06-25T08:15:35.699Z,18.80
2018-06-25T08:18:04.471Z,18.20
2018-06-25T08:20:34.237Z,18.00
2018-06-25T08:23:02.885Z,18.10
2018-06-25T08:25:31.641Z,18.20
2018-06-25T08:28:00.225Z,18.40
2018-06-25T08:30:28.999Z,18.60
2018-06-25T08:32:57.618Z,18.50
2018-06-25T08:35:26.435Z,18.80
2018-06-25T08:37:55.103Z,19.00
2018-06-25T08:40:23.804Z,19.20
2018-06-25T08:42:52.407Z,19.00
2018-06-25T08:45:21.089Z,18.50
2018-06-25T08:47:49.636Z,18.80
2018-06-25T08:50:18.381Z,18.80
2018-06-25T08:52:46.996Z,19.00
2018-06-25T08:55:15.756Z,19.10
2018-06-25T08:57:44.463Z,19.10
2018-06-25T09:00:13.190Z,19.10
2018-06-25T09:02:41.793Z,18.90
2018-06-25T09:05:10.448Z,19.30
2018-06-25T09:07:39.563Z,19.50
2018-06-25T09:10:08.314Z,19.40
2018-06-25T09:12:36.936Z,19.50
2018-06-25T09:15:05.829Z,19.60
2018-06-25T09:17:34.637Z,19.60
2018-06-25T09:20:03.430Z,19.90
2018-06-25T09:22:32.063Z,19.40
2018-06-25T09:25:00.738Z,19.60
2018-06-25T09:27:33.568Z,19.60
2018-06-25T09:30:02.193Z,19.60
2018-06-25T09:32:30.905Z,19.60
2018-06-25T09:34:59.470Z,19.10
2018-06-25T09:37:28.239Z,19.20
2018-06-25T09:39:56.876Z,19.30
2018-06-25T09:42:26.020Z,19.20
2018-06-25T09:44:54.856Z,19.20
2018-06-25T09:47:23.602Z,19.30
2018-06-25T09:49:52.271Z,19.10
2018-06-25T09:52:20.996Z,19.00
2018-06-25T09:54:49.696Z,18.80
2018-06-25T09:57:18.346Z,18.30
2018-06-25T09:59:47.043Z,18.40
2018-06-25T10:02:15.807Z,18.60
2018-06-25T10:04:44.602Z,18.70
2018-06-25T10:07:13.394Z,18.60
2018-06-25T10:09:42.064Z,18.50
2018-06-25T10:12:10.811Z,18.60
2018-06-25T10:14:39.431Z,18.70
2018-06-25T10:17:08.149Z,18.70
2018-06-25T10:19:36.859Z,18.90
2018-06-25T10:22:05.737Z,19.10
2018-06-25T10:24:34.374Z,19.40
2018-06-25T10:27:03.048Z,19.60
2018-06-25T10:29:31.739Z,19.90
2018-06-25T10:32:00.401Z,20.20
2018-06-25T10:34:29.099Z,20.30
2018-06-25T10:36:57.873Z,20.50
2018-06-25T10:39:26.563Z,20.70
2018-06-25T10:41:55.227Z,20.60
2018-06-25T10:44:23.967Z,20.30
2018-06-25T10:46:52.645Z,20.00
2018-06-25T10:49:21.290Z,19.40
2018-06-25T10:51:49.960Z,19.40
2018-06-25T10:54:18.597Z,18.90
2018-06-25T10:56:47.199Z,18.70
2018-06-25T10:59:17.870Z,18.80
2018-06-25T11:01:46.435Z,18.50
2018-06-25T11:04:15.106Z,18.20
2018-06-25T11:06:43.800Z,18.30
2018-06-25T11:09:12.468Z,18.30
2018-06-25T11:11:41.045Z,18.30
2018-06-25T11:14:10.686Z,18.40
2018-06-25T11:16:39.271Z,18.90
2018-06-25T11:19:07.991Z,18.90
2018-06-25T11:21:37.149Z,18.90
2018-06-25T11:24:06.122Z,18.70
2018-06-25T11:26:36.132Z,19.10
2018-06-25T11:29:09.925Z,19.80
2018-06-25T11:31:38.819Z,20.20
2018-06-25T11:34:11.085Z,20.50
2018-06-25T11:36:39.679Z,21.40
2018-06-25T11:39:09.912Z,21.90
2018-06-25T11:41:38.500Z,22.20
2018-06-25T11:44:08.360Z,22.60
2018-06-25T11:46:36.995Z,23.00
2018-06-25T11:49:06.125Z,22.50
2018-06-25T11:51:34.752Z,22.40
2018-06-25T11:54:04.372Z,22.80
2018-06-25T11:56:32.973Z,23.00
2018-06-25T11:59:01.629Z,23.20
2018-06-25T12:01:30.230Z,22.80
2018-06-25T12:03:59.952Z,22.60
2018-06-25T12:06:28.693Z,22.50
2018-06-25T12:08:59.534Z,22.50
2018-06-25T12:11:28.163Z,23.10
2018-06-25T12:14:21.324Z,22.90
2018-06-25T12:16:50.003Z,22.60
2018-06-25T12:19:18.809Z,22.40
2018-06-25T12:21:47.566Z,21.40
2018-06-25T12:24:35.246Z,21.60
2018-06-25T12:27:03.854Z,21.80
2018-06-25T12:29:34.734Z,21.80
2018-06-25T12:32:03.326Z,22.10
2018-06-25T12:37:25.855Z,22.10
2018-06-25T12:39:54.504Z,21.70
2018-06-25T12:42:25.440Z,21.60
2018-06-25T12:44:54.016Z,21.60
2018-06-25T12:47:36.523Z,21.30
2018-06-25T12:50:05.296Z,21.40
2018-06-25T12:52:34.146Z,21.30
2018-06-25T12:55:02.940Z,21.10
2018-06-25T12:57:32.133Z,21.20
2018-06-25T13:00:01.008Z,21.40
2018-06-25T13:02:29.736Z,21.10
2018-06-25T13:05:00.087Z,21.00
2018-06-25T13:07:31.523Z,20.90
2018-06-25T13:10:02.566Z,21.20
2018-06-25T13:12:33.552Z,21.30
2018-06-25T13:15:02.383Z,21.20
2018-06-25T13:17:33.239Z,20.90
2018-06-25T13:20:02.227Z,21.00
2018-06-25T13:22:38.141Z,20.80
2018-06-25T13:25:06.991Z,20.90
2018-06-25T13:27:46.355Z,20.80
2018-06-25T13:30:15.051Z,20.80
2018-06-25T13:35:44.240Z,21.20
2018-06-25T13:38:12.975Z,21.50
2018-06-25T13:40:54.124Z,21.50
2018-06-25T13:43:22.854Z,21.60
2018-06-25T13:46:03.418Z,21.80
2018-06-25T13:48:32.326Z,21.40
2018-06-25T13:54:11.689Z,21.50
2018-06-25T13:56:40.389Z,21.90
2018-06-25T13:59:09.212Z,22.40
2018-06-25T14:01:37.936Z,22.10
2018-06-25T14:04:06.753Z,22.50
2018-06-25T14:06:35.698Z,22.50
2018-06-25T14:09:11.049Z,22.50
2018-06-25T14:11:45.924Z,22.70
2018-06-25T14:14:33.558Z,22.60
2018-06-25T14:17:04.755Z,21.90
2018-06-25T14:19:38.721Z,21.30
2018-06-25T14:28:38.031Z,22.20
2018-06-25T14:32:06.547Z,22.60
2018-06-25T14:34:56.735Z,22.60
2018-06-25T14:37:28.642Z,22.80
2018-06-25T14:40:07.112Z,22.20
2018-06-25T14:42:42.168Z,22.00
2018-06-25T14:45:35.125Z,22.00
2018-06-25T14:48:14.159Z,22.20
2018-06-25T14:50:46.676Z,22.30
2018-06-25T14:53:27.541Z,21.80
2018-06-25T14:56:36.007Z,21.80
2018-06-25T14:59:21.281Z,21.90
2018-06-25T15:01:51.589Z,21.70
2018-06-25T15:04:22.585Z,21.70
2018-06-25T15:07:32.448Z,21.70
2018-06-25T15:10:03.679Z,21.70
2018-06-25T15:12:37.220Z,21.70
2018-06-25T15:15:08.268Z,21.40
2018-06-25T15:17:45.755Z,21.20
2018-06-25T15:20:15.177Z,21.60
2018-06-25T15:22:45.957Z,22.50
2018-06-25T15:25:22.925Z,22.90
2018-06-25T15:27:53.569Z,23.00
2018-06-25T15:30:26.605Z,22.80
2018-06-25T15:33:04.473Z,22.20
2018-06-25T15:35:34.971Z,21.70
2018-06-25T15:38:04.401Z,21.60
2018-06-25T15:40:34.335Z,21.60
2018-06-25T15:43:04.406Z,21.70
2018-06-25T15:45:33.918Z,21.40
2018-06-25T15:48:03.680Z,21.40
2018-06-25T15:50:34.551Z,21.60
2018-06-25T15:53:04.211Z,21.70
2018-06-25T15:55:34.004Z,21.60
2018-06-25T15:58:03.293Z,21.70
2018-06-25T16:00:33.681Z,21.80
2018-06-25T16:03:04.920Z,21.70
2018-06-25T16:05:48.826Z,21.70
2018-06-25T16:08:18.061Z,21.70
2018-06-25T16:11:00.417Z,21.70
2018-06-25T16:13:37.603Z,21.70
2018-06-25T16:16:07.652Z,21.90
2018-06-25T16:18:38.942Z,22.00
2018-06-25T16:21:23.494Z,22.10
2018-06-25T16:23:53.396Z,22.20
2018-06-25T16:26:26.357Z,21.80
2018-06-25T16:28:56.338Z,21.60
2018-06-25T16:31:26.282Z,21.90
2018-06-25T16:33:55.963Z,22.00
2018-06-25T16:36:25.772Z,21.80
2018-06-25T16:38:56.424Z,21.40
2018-06-25T16:41:30.038Z,21.40
2018-06-25T16:44:00.864Z,21.10
2018-06-25T16:46:30.768Z,20.90
2018-06-25T16:49:00.499Z,20.80
2018-06-25T16:51:31.255Z,20.80
2018-06-25T16:54:03.845Z,20.70
2018-06-25T16:56:33.757Z,20.70
2018-06-25T16:59:16.078Z,20.60
2018-06-25T17:01:45.812Z,20.50
2018-06-25T17:04:17.333Z,20.40
2018-06-25T17:06:46.739Z,20.40
2018-06-25T17:09:17.131Z,20.40
2018-06-25T17:11:48.459Z,20.40
2018-06-25T17:14:18.515Z,20.50
2018-06-25T17:16:48.220Z,20.60
2018-06-25T17:19:17.301Z,20.60
2018-06-25T17:25:03.642Z,20.50
2018-06-25T17:27:39.424Z,20.60
2018-06-25T17:30:21.123Z,20.50
2018-06-25T17:33:00.574Z,20.30
2018-06-25T17:35:37.408Z,20.20
2018-06-25T17:38:14.116Z,20.00
2018-06-25T17:40:46.948Z,20.00
2018-06-25T17:43:16.500Z,19.90
2018-06-25T17:45:52.232Z,19.90
2018-06-25T17:48:27.277Z,19.70
2018-06-25T17:51:05.985Z,19.70
2018-06-25T17:53:36.346Z,19.60
2018-06-25T17:56:09.890Z,19.60
2018-06-25T17:58:52.282Z,19.60
2018-06-25T18:01:24.522Z,19.60
2018-06-25T18:03:55.901Z,19.50
2018-06-25T18:06:25.640Z,19.50
2018-06-25T18:08:54.922Z,19.40
2018-06-25T18:11:25.352Z,19.30
2018-06-25T18:13:54.565Z,19.10
2018-06-25T18:16:23.566Z,19.00
2018-06-25T18:18:52.856Z,19.00
2018-06-25T18:21:21.976Z,18.90
2018-06-25T18:23:50.920Z,18.80
2018-06-25T18:26:19.928Z,18.70
2018-06-25T18:28:48.984Z,18.60
2018-06-25T18:31:18.047Z,18.50
2018-06-25T18:33:47.059Z,18.40
2018-06-25T18:36:16.136Z,18.30
2018-06-25T18:38:45.710Z,18.20
2018-06-25T18:41:14.728Z,18.10
2018-06-25T18:43:43.676Z,18.00
2018-06-25T18:46:12.693Z,17.80
2018-06-25T18:48:42.096Z,17.70
2018-06-25T18:51:11.218Z,17.60
2018-06-25T18:53:40.234Z,17.40
2018-06-25T18:56:09.184Z,17.20
2018-06-25T18:58:37.915Z,17.10
2018-06-25T19:01:06.871Z,16.90
2018-06-25T19:03:36.338Z,16.60
2018-06-25T19:06:05.393Z,16.50
2018-06-25T19:08:34.262Z,16.40
2018-06-25T19:11:19.625Z,16.30
2018-06-25T19:13:48.727Z,16.20
2018-06-25T19:16:18.548Z,16.10
2018-06-25T19:18:47.441Z,16.00
2018-06-25T19:21:16.331Z,15.90
2018-06-25T19:23:45.921Z,15.70
2018-06-25T19:26:14.905Z,15.60
2018-06-25T19:28:44.326Z,15.50
2018-06-25T19:31:13.241Z,15.40
2018-06-25T19:33:42.169Z,15.30
2018-06-25T19:36:11.066Z,15.20
2018-06-25T19:38:41.453Z,15.10
2018-06-25T19:41:10.057Z,15.00
2018-06-25T19:43:39.343Z,14.90
2018-06-25T19:46:08.453Z,14.80
2018-06-25T19:48:37.352Z,14.80
2018-06-25T19:51:06.267Z,14.70
2018-06-25T19:53:35.244Z,14.70
2018-06-25T19:56:04.533Z,14.70
2018-06-25T19:58:33.555Z,14.60
2018-06-25T20:01:03.040Z,14.50
2018-06-25T20:03:32.114Z,14.50
2018-06-25T20:06:01.184Z,14.40
2018-06-25T20:08:30.381Z,14.30
2018-06-25T20:10:59.746Z,14.30
2018-06-25T20:13:29.809Z,14.20
2018-06-25T20:15:58.682Z,14.10
2018-06-25T20:18:27.712Z,14.10
2018-06-25T20:20:56.522Z,14.10
2018-06-25T20:23:25.455Z,14.00
2018-06-25T20:25:54.385Z,13.90
2018-06-25T20:28:23.241Z,13.90
2018-06-25T20:30:52.072Z,13.80
2018-06-25T20:33:21.550Z,13.70
2018-06-25T20:35:50.483Z,13.60
2018-06-25T20:38:19.348Z,13.50
2018-06-25T20:40:48.237Z,13.40
2018-06-25T20:43:17.096Z,13.30
2018-06-25T20:45:46.642Z,13.20
2018-06-25T20:48:15.553Z,13.10
2018-06-25T20:50:44.559Z,13.10
2018-06-25T20:53:13.426Z,13.00
2018-06-25T20:55:42.344Z,12.90
2018-06-25T20:58:11.483Z,12.90
2018-06-25T21:00:40.428Z,12.90
2018-06-25T21:03:09.343Z,12.90
2018-06-25T21:05:38.314Z,12.80
2018-06-25T21:08:07.596Z,12.80
2018-06-25T21:10:36.807Z,12.80
2018-06-25T21:13:06.107Z,12.80
2018-06-25T21:15:35.055Z,12.70
2018-06-25T21:18:04.024Z,12.70
2018-06-25T21:20:32.999Z,12.70
2018-06-25T21:23:01.921Z,12.70
2018-06-25T21:25:30.961Z,12.60
2018-06-25T21:28:00.184Z,12.50
2018-06-25T21:30:30.424Z,12.50
2018-06-25T21:33:01.290Z,12.40
2018-06-25T21:35:30.518Z,12.30
2018-06-25T21:37:59.608Z,12.30
2018-06-25T21:40:28.644Z,12.20
2018-06-25T21:42:58.592Z,12.20
2018-06-25T21:45:27.514Z,12.20
2018-06-25T21:47:56.687Z,12.10
2018-06-25T21:50:25.775Z,12.10
2018-06-25T21:52:54.708Z,12.10
2018-06-25T21:55:23.914Z,12.10
2018-06-25T21:57:53.056Z,12.00
2018-06-25T22:00:21.837Z,12.00
2018-06-25T22:02:50.660Z,12.00
2018-06-25T22:05:19.620Z,11.90
2018-06-25T22:07:48.618Z,11.90
2018-06-25T22:10:17.397Z,11.80
2018-06-25T22:12:46.289Z,11.80
2018-06-25T22:15:15.087Z,11.70
2018-06-25T22:17:44.048Z,11.70
2018-06-25T22:20:12.899Z,11.70
2018-06-25T22:22:41.771Z,11.60
2018-06-25T22:25:12.074Z,11.60
2018-06-25T22:27:40.889Z,11.60
2018-06-25T22:30:09.635Z,11.50
2018-06-25T22:32:38.480Z,11.50
2018-06-25T22:35:08.187Z,11.40
2018-06-25T22:37:37.019Z,11.40
2018-06-25T22:40:06.021Z,11.30
2018-06-25T22:42:34.973Z,11.20
2018-06-25T22:45:03.761Z,11.10
2018-06-25T22:47:32.659Z,11.10
2018-06-25T22:50:01.581Z,11.00
2018-06-25T22:52:30.553Z,10.90
2018-06-25T22:54:59.700Z,10.90
2018-06-25T22:57:28.514Z,10.80
2018-06-25T22:59:57.348Z,10.70
2018-06-25T23:02:26.490Z,10.70
2018-06-25T23:04:55.304Z,10.60
2018-06-25T23:07:24.188Z,10.50
2018-06-25T23:09:53.240Z,10.50
2018-06-25T23:12:22.173Z,10.50
2018-06-25T23:14:51.280Z,10.40
2018-06-25T23:17:20.058Z,10.40
2018-06-25T23:19:48.893Z,10.30
2018-06-25T23:22:24.685Z,10.20
2018-06-25T23:24:53.460Z,10.20
2018-06-25T23:27:22.203Z,10.10
2018-06-25T23:29:51.020Z,10.10
2018-06-25T23:32:19.781Z,10.00
2018-06-25T23:34:48.730Z,10.00
2018-06-25T23:37:17.556Z,9.90
2018-06-25T23:39:46.964Z,9.90
2018-06-25T23:42:15.818Z,9.90
2018-06-25T23:44:44.672Z,9.80
2018-06-25T23:47:13.574Z,9.80
2018-06-25T23:49:42.435Z,9.80
2018-06-25T23:52:11.279Z,9.70
2018-06-25T23:54:40.046Z,9.70
2018-06-25T23:57:08.967Z,9.70
2018-06-25T23:59:38.097Z,9.70
