createdAt,value
2018-04-07T00:00:23.889Z,100389.37
2018-04-07T00:01:26.417Z,100384.77
2018-04-07T00:02:28.920Z,100390.27
2018-04-07T00:03:31.429Z,100386.87
2018-04-07T00:04:33.937Z,100386.03
2018-04-07T00:05:36.440Z,100386.07
2018-04-07T00:06:38.968Z,100386.92
2018-04-07T00:07:41.481Z,100387.05
2018-04-07T00:08:43.987Z,100387.85
2018-04-07T00:09:46.513Z,100391.02
2018-04-07T00:10:49.035Z,100392.84
2018-04-07T00:11:51.564Z,100397.45
2018-04-07T00:12:54.073Z,100395.89
2018-04-07T00:13:56.651Z,100394.86
2018-04-07T00:14:59.165Z,100393.66
2018-04-07T00:16:01.672Z,100395.57
2018-04-07T00:17:04.196Z,100394.19
2018-04-07T00:18:06.702Z,100399.67
2018-04-07T00:19:09.233Z,100400.17
2018-04-07T00:20:11.742Z,100395.76
2018-04-07T00:21:14.249Z,100401.23
2018-04-07T00:22:16.773Z,100393.47
2018-04-07T00:23:19.285Z,100405.65
2018-04-07T00:24:21.795Z,100398.28
2018-04-07T00:25:24.302Z,100398.81
2018-04-07T00:26:26.809Z,100398.91
2018-04-07T00:27:29.333Z,100393.34
2018-04-07T00:28:31.842Z,100396.05
2018-04-07T00:29:34.364Z,100392.48
2018-04-07T00:30:36.868Z,100394.14
2018-04-07T00:31:39.379Z,100399.55
2018-04-07T00:32:41.912Z,100394.89
2018-04-07T00:33:44.421Z,100393.95
2018-04-07T00:34:46.925Z,100394.50
2018-04-07T00:35:49.433Z,100393.27
2018-04-07T00:36:51.937Z,100396.20
2018-04-07T00:37:54.459Z,100388.83
2018-04-07T00:38:56.965Z,100391.29
2018-04-07T00:39:59.464Z,100397.00
2018-04-07T00:41:01.973Z,100391.16
2018-04-07T00:42:04.477Z,100389.59
2018-04-07T00:43:06.998Z,100396.29
2018-04-07T00:44:09.504Z,100385.58
2018-04-07T00:45:12.011Z,100389.68
2018-04-07T00:46:14.517Z,100391.82
2018-04-07T00:47:17.026Z,100390.22
2018-04-07T00:48:19.544Z,100386.42
2018-04-07T00:49:22.057Z,100389.47
2018-04-07T00:50:24.568Z,100389.47
2018-04-07T00:51:27.101Z,100397.14
2018-04-07T00:52:41.537Z,100389.55
2018-04-07T00:53:44.056Z,100387.49
2018-04-07T00:54:46.561Z,100385.44
2018-04-07T00:55:49.897Z,100380.26
2018-04-07T00:56:52.404Z,100386.30
2018-04-07T00:57:54.905Z,100389.81
2018-04-07T00:58:57.424Z,100385.39
2018-04-07T00:59:59.935Z,100382.00
2018-04-07T01:01:02.445Z,100383.16
2018-04-07T01:02:04.956Z,100384.14
2018-04-07T01:03:07.465Z,100377.67
2018-04-07T01:04:09.993Z,100367.41
2018-04-07T01:05:12.551Z,100372.77
2018-04-07T01:06:15.073Z,100368.80
2018-04-07T01:07:17.613Z,100359.66
2018-04-07T01:08:20.124Z,100357.64
2018-04-07T01:09:22.649Z,100362.23
2018-04-07T01:10:25.148Z,100359.73
2018-04-07T01:11:27.652Z,100345.19
2018-04-07T01:12:30.164Z,100349.12
2018-04-07T01:13:32.668Z,100348.50
2018-04-07T01:14:35.204Z,100343.94
2018-04-07T01:15:37.708Z,100344.34
2018-04-07T01:16:40.224Z,100339.56
2018-04-07T01:17:42.734Z,100341.17
2018-04-07T01:18:45.304Z,100338.98
2018-04-07T01:19:47.825Z,100345.06
2018-04-07T01:20:50.330Z,100344.79
2018-04-07T01:21:52.835Z,100340.77
2018-04-07T01:22:55.342Z,100336.14
2018-04-07T01:23:58.009Z,100336.28
2018-04-07T01:25:00.554Z,100331.86
2018-04-07T01:26:03.057Z,100326.86
2018-04-07T01:27:05.562Z,100330.56
2018-04-07T01:28:08.148Z,100326.15
2018-04-07T01:29:10.659Z,100323.30
2018-04-07T01:30:13.181Z,100332.72
2018-04-07T01:31:15.689Z,100333.25
2018-04-07T01:32:18.199Z,100334.77
2018-04-07T01:33:20.700Z,100327.38
2018-04-07T01:34:23.206Z,100335.45
2018-04-07T01:35:25.741Z,100334.59
2018-04-07T01:36:28.244Z,100334.45
2018-04-07T01:37:30.748Z,100337.79
2018-04-07T01:38:33.264Z,100344.84
2018-04-07T01:39:35.797Z,100344.53
2018-04-07T01:40:38.324Z,100351.90
2018-04-07T01:41:40.828Z,100349.70
2018-04-07T01:42:43.330Z,100348.54
2018-04-07T01:43:45.840Z,100357.64
2018-04-07T01:44:48.369Z,100354.12
2018-04-07T01:45:50.904Z,100359.42
2018-04-07T01:46:53.573Z,100366.34
2018-04-07T01:47:56.081Z,100365.67
2018-04-07T01:48:58.599Z,100367.86
2018-04-07T01:50:01.100Z,100365.67
2018-04-07T01:51:03.625Z,100370.98
2018-04-07T01:52:06.139Z,100365.38
2018-04-07T01:53:08.657Z,100368.31
2018-04-07T01:54:11.168Z,100360.38
2018-04-07T01:55:13.673Z,100355.42
2018-04-07T01:56:16.200Z,100362.29
2018-04-07T01:57:18.712Z,100357.29
2018-04-07T01:58:21.217Z,100355.50
2018-04-07T01:59:23.732Z,100351.53
2018-04-07T02:00:26.238Z,100352.65
2018-04-07T02:01:28.777Z,100354.39
2018-04-07T02:02:31.276Z,100346.41
2018-04-07T02:03:33.788Z,100350.69
2018-04-07T02:04:36.293Z,100352.83
2018-04-07T02:05:38.800Z,100350.20
2018-04-07T02:06:41.327Z,100347.39
2018-04-07T02:07:43.837Z,100344.22
2018-04-07T02:08:46.342Z,100343.23
2018-04-07T02:09:48.844Z,100338.37
2018-04-07T02:10:51.348Z,100340.30
2018-04-07T02:11:53.877Z,100339.40
2018-04-07T02:12:56.385Z,100330.61
2018-04-07T02:13:58.889Z,100335.20
2018-04-07T02:15:01.395Z,100326.64
2018-04-07T02:16:03.903Z,100329.70
2018-04-07T02:17:06.424Z,100331.89
2018-04-07T02:18:08.994Z,100326.23
2018-04-07T02:19:11.500Z,100328.99
2018-04-07T02:20:14.032Z,100319.94
2018-04-07T02:21:16.545Z,100326.41
2018-04-07T02:22:19.072Z,100330.73
2018-04-07T02:23:21.579Z,100332.47
2018-04-07T02:24:24.084Z,100335.02
2018-04-07T02:25:26.589Z,100336.14
2018-04-07T02:26:29.088Z,100334.09
2018-04-07T02:27:31.626Z,100330.88
2018-04-07T02:28:34.132Z,100327.67
2018-04-07T02:29:36.633Z,100332.58
2018-04-07T02:30:39.148Z,100329.36
2018-04-07T02:31:41.726Z,100330.52
2018-04-07T02:32:44.253Z,100329.09
2018-04-07T02:33:46.760Z,100324.06
2018-04-07T02:34:49.268Z,100327.59
2018-04-07T02:35:51.774Z,100324.20
2018-04-07T02:36:54.301Z,100326.11
2018-04-07T02:37:56.824Z,100329.41
2018-04-07T02:38:59.330Z,100326.17
2018-04-07T02:40:01.855Z,100325.31
2018-04-07T02:41:04.357Z,100321.92
2018-04-07T02:42:06.894Z,100321.13
2018-04-07T02:43:09.422Z,100323.89
2018-04-07T02:44:11.933Z,100325.66
2018-04-07T02:45:14.447Z,100320.09
2018-04-07T02:46:16.957Z,100315.59
2018-04-07T02:47:19.540Z,100317.54
2018-04-07T02:48:22.073Z,100314.73
2018-04-07T02:49:24.580Z,100311.65
2018-04-07T02:50:27.089Z,100313.69
2018-04-07T02:51:29.686Z,100312.53
2018-04-07T02:52:32.201Z,100307.27
2018-04-07T02:53:34.774Z,100306.86
2018-04-07T02:54:37.285Z,100309.62
2018-04-07T02:55:39.793Z,100309.00
2018-04-07T02:56:42.312Z,100313.55
2018-04-07T02:57:44.825Z,100312.13
2018-04-07T02:58:47.349Z,100311.91
2018-04-07T02:59:49.857Z,100308.48
2018-04-07T03:00:52.411Z,100315.17
2018-04-07T03:01:54.912Z,100312.59
2018-04-07T03:02:57.417Z,100313.12
2018-04-07T03:03:59.942Z,100307.95
2018-04-07T03:05:02.453Z,100308.88
2018-04-07T03:06:04.957Z,100313.39
2018-04-07T03:07:07.470Z,100312.95
2018-04-07T03:08:09.998Z,100309.73
2018-04-07T03:09:12.516Z,100312.02
2018-04-07T03:10:15.030Z,100313.18
2018-04-07T03:11:17.548Z,100305.23
2018-04-07T03:12:20.058Z,100310.72
2018-04-07T03:13:22.584Z,100309.30
2018-04-07T03:14:25.090Z,100312.16
2018-04-07T03:15:27.595Z,100306.59
2018-04-07T03:16:30.104Z,100304.98
2018-04-07T03:17:32.630Z,100302.84
2018-04-07T03:18:35.160Z,100307.03
2018-04-07T03:19:37.669Z,100312.91
2018-04-07T03:20:40.177Z,100310.13
2018-04-07T03:21:42.681Z,100308.62
2018-04-07T03:22:45.180Z,100303.00
2018-04-07T03:23:47.718Z,100303.61
2018-04-07T03:24:50.229Z,100311.81
2018-04-07T03:25:52.761Z,100307.31
2018-04-07T03:26:55.275Z,100300.83
2018-04-07T03:27:57.794Z,100302.27
2018-04-07T03:29:00.320Z,100310.97
2018-04-07T03:30:02.829Z,100309.09
2018-04-07T03:31:05.334Z,100307.48
2018-04-07T03:32:07.841Z,100311.23
2018-04-07T03:33:10.361Z,100303.64
2018-04-07T03:34:12.892Z,100306.99
2018-04-07T03:35:15.401Z,100311.50
2018-04-07T03:36:17.921Z,100306.55
2018-04-07T03:37:20.424Z,100297.41
2018-04-07T03:38:22.937Z,100303.30
2018-04-07T03:39:25.497Z,100304.45
2018-04-07T03:40:27.997Z,100302.09
2018-04-07T03:41:30.497Z,100302.77
2018-04-07T03:42:33.084Z,100301.52
2018-04-07T03:43:35.616Z,100297.33
2018-04-07T03:44:38.136Z,100300.23
2018-04-07T03:45:40.647Z,100301.17
2018-04-07T03:46:43.152Z,100302.10
2018-04-07T03:47:45.670Z,100302.64
2018-04-07T03:48:48.200Z,100299.97
2018-04-07T03:49:50.705Z,100305.11
2018-04-07T03:50:53.213Z,100294.36
2018-04-07T03:51:55.724Z,100306.94
2018-04-07T03:52:58.233Z,100303.86
2018-04-07T03:54:00.770Z,100297.44
2018-04-07T03:55:03.277Z,100301.69
2018-04-07T03:56:05.792Z,100304.01
2018-04-07T03:57:08.297Z,100300.27
2018-04-07T03:58:10.805Z,100302.61
2018-04-07T03:59:13.328Z,100296.95
2018-04-07T04:00:15.839Z,100302.73
2018-04-07T04:01:18.344Z,100301.67
2018-04-07T04:02:20.857Z,100299.97
2018-04-07T04:03:23.372Z,100303.31
2018-04-07T04:04:25.897Z,100303.71
2018-04-07T04:05:28.404Z,100294.48
2018-04-07T04:06:30.939Z,100297.64
2018-04-07T04:07:33.449Z,100295.68
2018-04-07T04:08:35.957Z,100298.84
2018-04-07T04:09:38.480Z,100301.03
2018-04-07T04:10:40.989Z,100299.66
2018-04-07T04:11:43.497Z,100303.22
2018-04-07T04:12:46.008Z,100303.98
2018-04-07T04:13:48.520Z,100306.74
2018-04-07T04:14:51.048Z,100296.62
2018-04-07T04:15:53.552Z,100302.69
2018-04-07T04:16:56.061Z,100307.59
2018-04-07T04:17:58.571Z,100302.42
2018-04-07T04:19:01.081Z,100304.70
2018-04-07T04:20:03.619Z,100302.47
2018-04-07T04:21:06.134Z,100301.22
2018-04-07T04:22:08.653Z,100307.69
2018-04-07T04:23:11.166Z,100303.64
2018-04-07T04:24:13.676Z,100305.16
2018-04-07T04:25:16.200Z,100306.23
2018-04-07T04:26:18.724Z,100305.39
2018-04-07T04:27:21.228Z,100297.63
2018-04-07T04:28:23.733Z,100298.34
2018-04-07T04:29:26.244Z,100296.91
2018-04-07T04:30:28.768Z,100297.04
2018-04-07T04:31:31.284Z,100295.17
2018-04-07T04:32:33.824Z,100293.17
2018-04-07T04:33:36.374Z,100293.70
2018-04-07T04:34:38.887Z,100289.51
2018-04-07T04:35:41.413Z,100284.91
2018-04-07T04:36:43.918Z,100294.14
2018-04-07T04:37:46.424Z,100287.76
2018-04-07T04:38:48.936Z,100287.53
2018-04-07T04:39:51.446Z,100287.05
2018-04-07T04:40:53.973Z,100281.08
2018-04-07T04:41:56.476Z,100285.17
2018-04-07T04:42:58.985Z,100281.38
2018-04-07T04:44:01.489Z,100285.13
2018-04-07T04:45:04.009Z,100281.52
2018-04-07T04:46:06.528Z,100284.23
2018-04-07T04:47:09.038Z,100274.33
2018-04-07T04:48:11.541Z,100279.63
2018-04-07T04:49:14.057Z,100278.20
2018-04-07T04:50:16.567Z,100279.50
2018-04-07T04:51:19.092Z,100278.07
2018-04-07T04:52:21.612Z,100280.61
2018-04-07T04:53:24.120Z,100282.12
2018-04-07T04:54:26.632Z,100290.19
2018-04-07T04:55:29.140Z,100280.86
2018-04-07T04:56:31.668Z,100284.95
2018-04-07T04:57:34.173Z,100279.78
2018-04-07T04:58:36.677Z,100282.33
2018-04-07T04:59:39.182Z,100283.48
2018-04-07T05:00:41.684Z,100281.03
2018-04-07T05:01:44.200Z,100280.41
2018-04-07T05:02:46.719Z,100285.70
2018-04-07T05:03:49.227Z,100286.69
2018-04-07T05:04:51.760Z,100275.41
2018-04-07T05:05:54.267Z,100276.22
2018-04-07T05:06:56.796Z,100281.52
2018-04-07T05:07:59.305Z,100280.71
2018-04-07T05:09:01.841Z,100280.08
2018-04-07T05:10:04.352Z,100281.23
2018-04-07T05:11:06.856Z,100284.35
2018-04-07T05:12:09.376Z,100276.02
2018-04-07T05:13:11.877Z,100284.30
2018-04-07T05:14:14.380Z,100280.73
2018-04-07T05:15:16.885Z,100284.48
2018-04-07T05:16:19.388Z,100284.39
2018-04-07T05:17:21.908Z,100281.00
2018-04-07T05:18:24.418Z,100279.37
2018-04-07T05:19:26.954Z,100280.75
2018-04-07T05:20:29.460Z,100284.31
2018-04-07T05:21:31.960Z,100281.33
2018-04-07T05:22:34.487Z,100278.34
2018-04-07T05:23:37.140Z,100275.75
2018-04-07T05:24:39.655Z,100275.92
2018-04-07T05:25:42.160Z,100278.69
2018-04-07T05:26:44.665Z,100274.31
2018-04-07T05:27:47.181Z,100277.48
2018-04-07T05:28:49.667Z,100276.28
2018-04-07T05:29:52.191Z,100278.06
2018-04-07T05:30:54.678Z,100271.16
2018-04-07T05:31:57.162Z,100273.29
2018-04-07T05:32:59.671Z,100272.89
2018-04-07T05:34:02.184Z,100269.90
2018-04-07T05:35:04.679Z,100272.03
2018-04-07T05:36:07.179Z,100273.98
2018-04-07T05:37:09.681Z,100273.94
2018-04-07T05:38:12.180Z,100277.28
2018-04-07T05:39:14.681Z,100271.35
2018-04-07T05:40:17.166Z,100275.09
2018-04-07T05:41:19.671Z,100270.55
2018-04-07T05:42:22.159Z,100275.04
2018-04-07T05:43:24.662Z,100271.08
2018-04-07T05:44:27.155Z,100276.16
2018-04-07T05:45:29.644Z,100279.67
2018-04-07T05:46:32.161Z,100277.09
2018-04-07T05:47:34.683Z,100279.05
2018-04-07T05:48:37.187Z,100286.52
2018-04-07T05:49:39.750Z,100286.70
2018-04-07T05:50:42.256Z,100290.03
2018-04-07T05:51:44.785Z,100285.50
2018-04-07T05:52:47.278Z,100292.58
2018-04-07T05:53:49.772Z,100291.14
2018-04-07T05:54:52.248Z,100293.09
2018-04-07T05:55:54.772Z,100294.42
2018-04-07T05:56:57.270Z,100290.05
2018-04-07T05:57:59.758Z,100294.55
2018-04-07T05:59:02.259Z,100290.35
2018-04-07T06:00:04.739Z,100292.30
2018-04-07T06:01:07.235Z,100286.70
2018-04-07T06:02:09.719Z,100286.47
2018-04-07T06:03:12.211Z,100288.20
2018-04-07T06:04:14.730Z,100287.98
2018-04-07T06:05:17.218Z,100282.23
2018-04-07T06:06:19.710Z,100285.73
2018-04-07T06:07:22.202Z,100280.80
2018-04-07T06:08:24.691Z,100279.59
2018-04-07T06:09:27.206Z,100281.55
2018-04-07T06:10:29.676Z,100287.81
2018-04-07T06:11:32.164Z,100289.37
2018-04-07T06:12:34.664Z,100289.54
2018-04-07T06:13:37.150Z,100284.95
2018-04-07T06:14:39.675Z,100278.63
2018-04-07T06:15:42.180Z,100285.66
2018-04-07T06:16:44.672Z,100294.92
2018-04-07T06:17:47.150Z,100285.84
2018-04-07T06:18:49.620Z,100290.55
2018-04-07T06:19:52.126Z,100289.12
2018-04-07T06:20:54.615Z,100297.98
2018-04-07T06:21:57.110Z,100291.65
2018-04-07T06:22:59.612Z,100287.69
2018-04-07T06:24:02.150Z,100296.59
2018-04-07T06:25:04.655Z,100297.57
2018-04-07T06:26:07.124Z,100295.56
2018-04-07T06:27:09.611Z,100293.78
2018-04-07T06:28:12.106Z,100301.03
2018-04-07T06:29:14.604Z,100304.36
2018-04-07T06:30:17.115Z,100296.48
2018-04-07T06:31:19.602Z,100305.34
2018-04-07T06:32:22.240Z,100301.77
2018-04-07T06:33:24.745Z,100304.70
2018-04-07T06:34:27.276Z,100308.05
2018-04-07T06:35:29.782Z,100304.88
2018-04-07T06:36:32.249Z,100306.03
2018-04-07T06:37:34.725Z,100307.01
2018-04-07T06:38:37.196Z,100302.64
2018-04-07T06:39:39.679Z,100307.19
2018-04-07T06:40:42.193Z,100297.70
2018-04-07T06:41:44.709Z,100304.37
2018-04-07T06:42:47.203Z,100301.37
2018-04-07T06:43:49.695Z,100300.41
2018-04-07T06:44:52.426Z,100296.27
2018-04-07T06:45:54.956Z,100294.63
2018-04-07T06:46:57.461Z,100293.02
2018-04-07T06:47:59.952Z,100298.13
2018-04-07T06:49:02.428Z,100300.48
2018-04-07T06:50:04.903Z,100299.45
2018-04-07T06:51:07.427Z,100297.84
2018-04-07T06:52:09.919Z,100297.44
2018-04-07T06:53:12.433Z,100292.10
2018-04-07T06:54:14.937Z,100299.57
2018-04-07T06:55:17.430Z,100297.79
2018-04-07T06:56:19.945Z,100294.23
2018-04-07T06:57:22.452Z,100293.42
2018-04-07T06:58:24.928Z,100297.73
2018-04-07T06:59:27.433Z,100286.06
2018-04-07T07:00:29.945Z,100291.59
2018-04-07T07:01:32.454Z,100289.58
2018-04-07T07:02:34.942Z,100293.72
2018-04-07T07:03:37.437Z,100285.03
2018-04-07T07:04:39.927Z,100293.48
2018-04-07T07:05:42.603Z,100289.52
2018-04-07T07:06:45.123Z,100290.89
2018-04-07T07:07:47.603Z,100288.72
2018-04-07T07:08:50.094Z,100290.09
2018-04-07T07:09:52.587Z,100281.81
2018-04-07T07:10:55.089Z,100284.17
2018-04-07T07:11:57.637Z,100286.30
2018-04-07T07:13:00.143Z,100283.37
2018-04-07T07:14:02.638Z,100279.81
2018-04-07T07:15:05.200Z,100284.09
2018-04-07T07:16:07.719Z,100282.70
2018-04-07T07:17:10.230Z,100288.00
2018-04-07T07:18:12.722Z,100285.81
2018-04-07T07:19:15.196Z,100282.83
2018-04-07T07:20:17.997Z,100281.05
2018-04-07T07:21:20.559Z,100288.08
2018-04-07T07:22:23.059Z,100290.03
2018-04-07T07:23:25.566Z,100286.64
2018-04-07T07:24:28.055Z,100278.95
2018-04-07T07:25:30.591Z,100287.80
2018-04-07T07:26:33.094Z,100284.81
2018-04-07T07:27:35.616Z,100289.12
2018-04-07T07:28:38.111Z,100277.68
2018-04-07T07:29:40.616Z,100276.65
2018-04-07T07:30:43.109Z,100287.28
2018-04-07T07:31:45.607Z,100277.39
2018-04-07T07:32:48.133Z,100282.11
2018-04-07T07:33:50.644Z,100286.42
2018-04-07T07:34:53.130Z,100280.91
2018-04-07T07:35:55.645Z,100273.77
2018-04-07T07:36:58.148Z,100273.95
2018-04-07T07:38:00.669Z,100271.33
2018-04-07T07:39:03.180Z,100274.27
2018-04-07T07:40:05.674Z,100273.46
2018-04-07T07:41:08.166Z,100269.89
2018-04-07T07:42:10.692Z,100266.34
2018-04-07T07:43:13.226Z,100267.31
2018-04-07T07:44:15.738Z,100262.77
2018-04-07T07:45:18.237Z,100262.95
2018-04-07T07:46:20.717Z,100270.81
2018-04-07T07:47:23.204Z,100269.44
2018-04-07T07:48:25.711Z,100273.34
2018-04-07T07:49:28.247Z,100273.92
2018-04-07T07:50:30.805Z,100275.88
2018-04-07T07:51:33.295Z,100270.93
2018-04-07T07:52:35.790Z,100272.31
2018-04-07T07:53:38.328Z,100277.42
2018-04-07T07:54:40.804Z,100273.28
2018-04-07T07:55:43.284Z,100271.50
2018-04-07T07:56:45.812Z,100275.81
2018-04-07T07:57:48.284Z,100271.67
2018-04-07T07:58:50.772Z,100275.01
2018-04-07T07:59:53.302Z,100271.45
2018-04-07T08:00:55.752Z,100272.42
2018-04-07T08:01:58.232Z,100281.27
2018-04-07T08:03:00.705Z,100282.25
2018-04-07T08:04:03.211Z,100278.91
2018-04-07T08:05:05.702Z,100279.27
2018-04-07T08:06:08.172Z,100277.66
2018-04-07T08:07:10.658Z,100280.17
2018-04-07T08:08:13.142Z,100280.13
2018-04-07T08:09:15.628Z,100281.30
2018-04-07T08:10:18.119Z,100276.46
2018-04-07T08:11:20.618Z,100272.92
2018-04-07T08:12:23.138Z,100275.09
2018-04-07T08:13:25.664Z,100269.14
2018-04-07T08:14:28.229Z,100274.36
2018-04-07T08:15:30.934Z,100275.55
2018-04-07T08:16:33.506Z,100272.84
2018-04-07T08:17:36.112Z,100266.08
2018-04-07T08:18:38.822Z,100273.48
2018-04-07T08:19:41.473Z,100264.27
2018-04-07T08:20:44.071Z,100269.25
2018-04-07T08:21:46.671Z,100265.91
2018-04-07T08:22:49.150Z,100268.42
2018-04-07T08:23:51.695Z,100271.29
2018-04-07T08:24:54.242Z,100273.25
2018-04-07T08:25:56.769Z,100271.06
2018-04-07T08:26:59.284Z,100271.64
2018-04-07T08:28:01.824Z,100271.52
2018-04-07T08:29:04.343Z,100263.86
2018-04-07T08:30:06.882Z,100271.22
2018-04-07T08:31:09.393Z,100263.94
2018-04-07T08:32:12.018Z,100264.44
2018-04-07T08:33:14.548Z,100256.81
2018-04-07T08:34:17.110Z,100263.86
2018-04-07T08:35:19.652Z,100265.07
2018-04-07T08:36:22.158Z,100256.41
2018-04-07T08:37:24.683Z,100268.06
2018-04-07T08:38:27.240Z,100265.70
2018-04-07T08:39:29.781Z,100265.37
2018-04-07T08:40:34.140Z,100264.97
2018-04-07T08:41:36.652Z,100264.16
2018-04-07T08:42:39.179Z,100269.50
2018-04-07T08:43:41.684Z,100274.84
2018-04-07T08:44:44.161Z,100277.66
2018-04-07T08:45:46.689Z,100267.55
2018-04-07T08:46:49.178Z,100268.13
2018-04-07T08:47:51.670Z,100281.72
2018-04-07T08:48:54.147Z,100261.64
2018-04-07T08:49:56.648Z,100265.37
2018-04-07T08:50:59.191Z,100274.14
2018-04-07T08:52:01.687Z,100269.61
2018-04-07T08:53:04.178Z,100256.82
2018-04-07T08:54:06.675Z,100258.77
2018-04-07T08:55:09.170Z,100259.74
2018-04-07T08:56:11.743Z,100256.82
2018-04-07T08:57:14.219Z,100261.92
2018-04-07T08:58:16.715Z,100260.72
2018-04-07T08:59:19.258Z,100260.66
2018-04-07T09:00:21.732Z,100260.86
2018-04-07T09:01:24.235Z,100257.94
2018-04-07T09:02:26.732Z,100257.53
2018-04-07T09:03:29.297Z,100256.56
2018-04-07T09:04:31.771Z,100262.23
2018-04-07T09:05:34.390Z,100258.68
2018-04-07T09:06:36.966Z,100262.23
2018-04-07T09:07:39.500Z,100262.12
2018-04-07T09:08:41.991Z,100260.19
2018-04-07T09:09:44.525Z,100266.16
2018-04-07T09:10:47.068Z,100267.59
2018-04-07T09:11:49.590Z,100268.06
2018-04-07T09:12:52.083Z,100269.27
2018-04-07T09:13:54.589Z,100265.23
2018-04-07T09:14:57.214Z,100267.50
2018-04-07T09:15:59.699Z,100269.38
2018-04-07T09:17:02.192Z,100268.58
2018-04-07T09:18:04.682Z,100270.18
2018-04-07T09:19:07.170Z,100268.95
2018-04-07T09:20:09.665Z,100281.73
2018-04-07T09:21:12.179Z,100266.36
2018-04-07T09:22:14.690Z,100265.05
2018-04-07T09:23:17.275Z,100261.16
2018-04-07T09:24:19.766Z,100260.66
2018-04-07T09:25:22.289Z,100266.33
2018-04-07T09:26:24.784Z,100254.00
2018-04-07T09:27:27.276Z,100251.48
2018-04-07T09:28:29.767Z,100256.72
2018-04-07T09:29:33.058Z,100255.03
2018-04-07T09:30:35.555Z,100239.15
2018-04-07T09:31:38.037Z,100240.75
2018-04-07T09:32:40.528Z,100246.94
2018-04-07T09:33:43.029Z,100243.68
2018-04-07T09:34:45.501Z,100239.05
2018-04-07T09:35:48.048Z,100236.41
2018-04-07T09:36:50.552Z,100241.64
2018-04-07T09:37:53.059Z,100245.67
2018-04-07T09:38:55.569Z,100238.13
2018-04-07T09:39:58.127Z,100240.20
2018-04-07T09:41:00.639Z,100235.23
2018-04-07T09:42:03.161Z,100233.17
2018-04-07T09:43:05.709Z,100235.67
2018-04-07T09:44:08.204Z,100230.31
2018-04-07T09:45:10.708Z,100235.31
2018-04-07T09:46:13.226Z,100230.84
2018-04-07T09:47:15.715Z,100236.24
2018-04-07T09:48:18.251Z,100229.59
2018-04-07T09:49:20.753Z,100228.67
2018-04-07T09:50:23.242Z,100220.67
2018-04-07T09:51:25.835Z,100228.02
2018-04-07T09:52:28.334Z,100233.42
2018-04-07T09:53:30.852Z,100230.09
2018-04-07T09:54:33.364Z,100238.41
2018-04-07T09:55:35.875Z,100227.05
2018-04-07T09:56:38.368Z,100230.03
2018-04-07T09:57:40.885Z,100222.80
2018-04-07T09:58:43.444Z,100228.95
2018-04-07T09:59:46.125Z,100235.09
2018-04-07T10:00:48.614Z,100231.62
2018-04-07T10:01:51.099Z,100233.23
2018-04-07T10:02:59.183Z,100235.41
2018-04-07T10:04:01.726Z,100227.37
2018-04-07T10:05:04.222Z,100226.46
2018-04-07T10:06:06.697Z,100219.00
2018-04-07T10:07:09.345Z,100217.67
2018-04-07T10:08:11.839Z,100212.97
2018-04-07T10:09:14.348Z,100213.77
2018-04-07T10:10:16.842Z,100215.38
2018-04-07T10:11:19.341Z,100202.41
2018-04-07T10:12:21.849Z,100204.98
2018-04-07T10:13:24.386Z,100206.19
2018-04-07T10:14:26.971Z,100213.89
2018-04-07T10:15:29.498Z,100209.58
2018-04-07T10:16:31.982Z,100203.09
2018-04-07T10:17:34.545Z,100213.95
2018-04-07T10:18:37.040Z,100212.39
2018-04-07T10:19:39.561Z,100210.44
2018-04-07T10:20:42.210Z,100212.25
2018-04-07T10:21:44.698Z,100214.84
2018-04-07T10:22:47.207Z,100212.48
2018-04-07T10:23:49.851Z,100216.91
2018-04-07T10:24:52.408Z,100211.39
2018-04-07T10:25:54.909Z,100207.48
2018-04-07T10:26:57.420Z,100207.55
2018-04-07T10:27:59.949Z,100211.51
2018-04-07T10:29:02.465Z,100208.17
2018-04-07T10:30:04.984Z,100207.83
2018-04-07T10:31:07.503Z,100199.27
2018-04-07T10:32:10.077Z,100207.05
2018-04-07T10:33:12.615Z,100197.63
2018-04-07T10:34:15.125Z,100208.89
2018-04-07T10:35:17.644Z,100201.59
2018-04-07T10:36:20.185Z,100201.59
2018-04-07T10:37:22.706Z,100195.85
2018-04-07T10:38:25.199Z,100199.19
2018-04-07T10:39:27.722Z,100190.83
2018-04-07T10:40:30.210Z,100206.80
2018-04-07T10:41:32.713Z,100198.35
2018-04-07T10:42:35.216Z,100201.54
2018-04-07T10:43:37.721Z,100204.84
2018-04-07T10:44:40.394Z,100204.44
2018-04-07T10:45:42.896Z,100203.72
2018-04-07T10:46:45.509Z,100194.64
2018-04-07T10:47:48.016Z,100194.88
2018-04-07T10:48:50.521Z,100194.64
2018-04-07T10:49:53.048Z,100196.43
2018-04-07T10:50:55.553Z,100195.28
2018-04-07T10:51:58.086Z,100192.92
2018-04-07T10:53:00.611Z,100195.11
2018-04-07T10:54:03.113Z,100200.39
2018-04-07T10:55:05.685Z,100192.92
2018-04-07T10:56:08.228Z,100192.92
2018-04-07T10:57:10.720Z,100193.55
2018-04-07T10:58:13.272Z,100188.84
2018-04-07T10:59:16.538Z,100184.70
2018-04-07T11:00:19.106Z,100190.45
2018-04-07T11:01:21.590Z,100182.58
2018-04-07T11:02:24.089Z,100187.12
2018-04-07T11:03:26.572Z,100182.17
2018-04-07T11:04:29.134Z,100186.95
2018-04-07T11:05:31.646Z,100187.92
2018-04-07T11:06:34.138Z,100186.77
2018-04-07T11:07:36.653Z,100185.34
2018-04-07T11:08:39.151Z,100186.72
2018-04-07T11:09:41.650Z,100186.72
2018-04-07T11:10:44.261Z,100180.05
2018-04-07T11:11:46.750Z,100175.11
2018-04-07T11:12:49.238Z,100177.87
2018-04-07T11:13:51.867Z,100173.56
2018-04-07T11:14:54.348Z,100174.94
2018-04-07T11:15:56.884Z,100170.23
2018-04-07T11:16:59.407Z,100172.41
2018-04-07T11:18:01.946Z,100172.81
2018-04-07T11:19:04.429Z,100171.84
2018-04-07T11:20:06.904Z,100175.39
2018-04-07T11:21:09.469Z,100167.75
2018-04-07T11:22:11.961Z,100174.88
2018-04-07T11:23:14.436Z,100165.22
2018-04-07T11:24:16.937Z,100160.69
2018-04-07T11:25:19.454Z,100168.16
2018-04-07T11:26:22.045Z,100161.48
2018-04-07T11:27:24.534Z,100163.84
2018-04-07T11:28:27.095Z,100166.20
2018-04-07T11:29:29.590Z,100165.05
2018-04-07T11:30:32.111Z,100161.89
2018-04-07T11:31:34.679Z,100164.65
2018-04-07T11:32:37.176Z,100163.50
2018-04-07T11:33:39.683Z,100159.77
2018-04-07T11:34:42.177Z,100155.63
2018-04-07T11:35:44.704Z,100156.60
2018-04-07T11:36:47.281Z,100154.83
2018-04-07T11:37:49.776Z,100157.58
2018-04-07T11:38:52.284Z,100157.80
2018-04-07T11:39:54.859Z,100155.05
2018-04-07T11:40:57.350Z,100155.63
2018-04-07T11:42:00.788Z,100154.48
2018-04-07T11:43:03.350Z,100151.95
2018-04-07T11:44:06.977Z,100150.97
2018-04-07T11:45:09.519Z,100151.37
2018-04-07T11:46:12.261Z,100151.77
2018-04-07T11:47:15.037Z,100141.31
2018-04-07T11:48:17.531Z,100144.65
2018-04-07T11:49:20.018Z,100143.27
2018-04-07T11:50:22.510Z,100145.80
2018-04-07T11:52:32.155Z,100149.77
2018-04-07T11:53:34.678Z,100146.60
2018-04-07T11:54:37.156Z,100140.52