createdAt,value
2022-10-30T00:01:38.524Z,13.11
2022-10-30T00:04:05.147Z,13.10
2022-10-30T00:06:31.794Z,13.09
2022-10-30T00:08:58.414Z,13.03
2022-10-30T00:11:25.043Z,12.98
2022-10-30T00:13:51.554Z,12.99
2022-10-30T00:16:18.191Z,12.93
2022-10-30T00:18:45.036Z,12.93
2022-10-30T00:21:13.751Z,13.00
2022-10-30T00:23:45.440Z,13.02
2022-10-30T00:26:11.963Z,13.07
2022-10-30T00:28:38.603Z,13.07
2022-10-30T00:31:05.513Z,13.08
2022-10-30T00:33:32.198Z,13.00
2022-10-30T00:35:58.982Z,13.02
2022-10-30T00:38:25.631Z,12.95
2022-10-30T00:40:52.244Z,12.87
2022-10-30T00:43:45.167Z,12.83
2022-10-30T00:46:11.706Z,12.86
2022-10-30T00:48:38.406Z,12.91
2022-10-30T00:51:08.545Z,12.92
2022-10-30T00:53:35.301Z,12.99
2022-10-30T00:56:05.469Z,13.06
2022-10-30T00:58:34.438Z,13.10
2022-10-30T01:01:02.916Z,13.14
2022-10-30T01:03:56.609Z,13.17
2022-10-30T01:06:24.332Z,13.20
2022-10-30T01:08:56.892Z,13.20
2022-10-30T01:11:26.558Z,13.22
2022-10-30T01:13:54.180Z,13.23
2022-10-30T01:16:26.880Z,13.23
2022-10-30T01:19:01.591Z,13.26
2022-10-30T01:21:29.181Z,13.29
2022-10-30T01:24:03.207Z,13.32
2022-10-30T01:26:40.580Z,13.26
2022-10-30T01:29:22.963Z,13.26
2022-10-30T01:32:05.822Z,13.25
2022-10-30T01:34:54.617Z,13.26
2022-10-30T01:37:33.936Z,13.28
2022-10-30T01:40:04.633Z,13.28
2022-10-30T01:42:42.468Z,13.27
2022-10-30T01:45:11.173Z,13.26
2022-10-30T01:47:42.202Z,13.28
2022-10-30T01:50:17.547Z,13.31
2022-10-30T01:52:57.744Z,13.32
2022-10-30T01:55:24.760Z,13.30
2022-10-30T01:58:02.521Z,13.31
2022-10-30T02:00:29.192Z,13.29
2022-10-30T02:02:56.196Z,13.29
2022-10-30T02:05:32.452Z,13.29
2022-10-30T02:07:59.242Z,13.27
2022-10-30T02:10:26.710Z,13.22
2022-10-30T02:12:53.665Z,13.22
2022-10-30T02:15:22.314Z,13.23
2022-10-30T02:17:49.625Z,13.24
2022-10-30T02:20:19.141Z,13.23
2022-10-30T02:22:46.012Z,13.19
2022-10-30T02:25:12.959Z,13.11
2022-10-30T02:27:39.565Z,13.05
2022-10-30T02:30:09.843Z,13.03
2022-10-30T02:32:36.762Z,13.07
2022-10-30T02:35:04.013Z,13.10
2022-10-30T02:37:32.830Z,13.13
2022-10-30T02:39:59.646Z,13.14
2022-10-30T02:42:26.444Z,13.14
2022-10-30T02:44:53.861Z,13.14
2022-10-30T02:47:20.454Z,13.14
2022-10-30T02:49:46.959Z,13.17
2022-10-30T02:52:13.540Z,13.15
2022-10-30T02:54:41.857Z,13.17
2022-10-30T02:57:09.566Z,13.17
2022-10-30T02:59:37.833Z,13.19
2022-10-30T03:02:04.473Z,13.21
2022-10-30T03:04:31.681Z,13.25
2022-10-30T03:06:58.332Z,13.26
2022-10-30T03:09:24.846Z,13.30
2022-10-30T03:11:51.407Z,13.29
2022-10-30T03:14:17.983Z,13.28
2022-10-30T03:16:44.541Z,13.29
2022-10-30T03:19:11.064Z,13.30
2022-10-30T03:21:37.599Z,13.31
2022-10-30T03:24:05.066Z,13.33
2022-10-30T03:26:32.606Z,13.33
2022-10-30T03:29:04.702Z,13.33
2022-10-30T03:31:32.720Z,13.26
2022-10-30T03:34:18.982Z,13.18
2022-10-30T03:36:45.527Z,13.19
2022-10-30T03:39:12.958Z,13.20
2022-10-30T03:41:43.552Z,13.25
2022-10-30T03:44:10.304Z,13.29
2022-10-30T03:46:37.021Z,13.34
2022-10-30T03:49:23.752Z,13.32
2022-10-30T03:51:50.322Z,13.32
2022-10-30T03:54:18.478Z,13.30
2022-10-30T03:56:45.444Z,13.28
2022-10-30T03:59:15.124Z,13.25
2022-10-30T04:01:44.317Z,13.20
2022-10-30T04:04:10.988Z,13.20
2022-10-30T04:06:40.169Z,13.23
2022-10-30T04:09:08.056Z,13.27
2022-10-30T04:11:40.219Z,13.28
2022-10-30T04:14:06.901Z,13.28
2022-10-30T04:16:33.780Z,13.26
2022-10-30T04:19:01.645Z,13.25
2022-10-30T04:21:28.248Z,13.23
2022-10-30T04:23:54.974Z,13.19
2022-10-30T04:26:23.682Z,13.12
2022-10-30T04:28:50.856Z,12.96
2022-10-30T04:31:17.416Z,12.82
2022-10-30T04:33:44.175Z,12.78
2022-10-30T04:36:11.856Z,12.70
2022-10-30T04:38:38.412Z,12.71
2022-10-30T04:41:07.622Z,12.62
2022-10-30T04:43:55.413Z,12.68
2022-10-30T04:46:22.901Z,12.64
2022-10-30T04:48:49.479Z,12.57
2022-10-30T04:51:16.336Z,12.53
2022-10-30T04:53:44.215Z,12.45
2022-10-30T04:56:16.500Z,12.37
2022-10-30T04:58:43.037Z,12.23
2022-10-30T05:01:09.844Z,12.22
2022-10-30T05:03:37.627Z,12.16
2022-10-30T05:06:19.837Z,12.19
2022-10-30T05:08:47.395Z,12.18
2022-10-30T05:11:28.929Z,12.15
2022-10-30T05:13:55.964Z,12.17
2022-10-30T05:16:22.516Z,12.20
2022-10-30T05:18:50.964Z,12.15
2022-10-30T05:21:17.553Z,12.16
2022-10-30T05:23:44.183Z,12.13
2022-10-30T05:26:10.929Z,12.14
2022-10-30T05:28:40.307Z,12.12
2022-10-30T05:31:06.857Z,12.18
2022-10-30T05:33:55.933Z,12.29
2022-10-30T05:36:24.110Z,12.37
2022-10-30T05:38:51.027Z,12.39
2022-10-30T05:41:28.722Z,12.36
2022-10-30T05:43:55.730Z,12.34
2022-10-30T05:46:24.956Z,12.35
2022-10-30T05:48:52.276Z,12.36
2022-10-30T05:51:19.745Z,12.27
2022-10-30T05:53:51.883Z,12.24
2022-10-30T05:56:22.669Z,12.18
2022-10-30T05:58:50.235Z,12.14
2022-10-30T06:01:17.222Z,12.16
2022-10-30T06:03:49.526Z,12.16
2022-10-30T06:06:16.413Z,12.13
2022-10-30T06:08:44.316Z,12.10
2022-10-30T06:11:32.700Z,12.20
2022-10-30T06:14:00.503Z,12.29
2022-10-30T06:16:49.199Z,12.37
2022-10-30T06:19:24.628Z,12.42
2022-10-30T06:21:54.887Z,12.47
2022-10-30T06:24:26.532Z,12.55
2022-10-30T06:27:35.087Z,12.50
2022-10-30T06:30:02.854Z,12.45
2022-10-30T06:32:29.932Z,12.49
2022-10-30T06:34:56.709Z,12.53
2022-10-30T06:37:24.429Z,12.58
2022-10-30T06:39:51.273Z,12.64
2022-10-30T06:42:51.230Z,12.72
2022-10-30T06:45:42.102Z,12.77
2022-10-30T06:48:09.873Z,12.80
2022-10-30T06:50:41.783Z,12.84
2022-10-30T06:53:08.426Z,12.86
2022-10-30T06:55:35.729Z,12.87
2022-10-30T06:58:21.611Z,12.89
2022-10-30T07:00:56.646Z,12.87
2022-10-30T07:03:23.624Z,12.83
2022-10-30T07:05:51.704Z,12.84
2022-10-30T07:08:18.510Z,12.78
2022-10-30T07:10:46.119Z,12.73
2022-10-30T07:13:35.779Z,12.68
2022-10-30T07:16:22.610Z,12.57
2022-10-30T07:18:49.535Z,12.58
2022-10-30T07:21:16.482Z,12.58
2022-10-30T07:23:44.064Z,12.52
2022-10-30T07:26:19.660Z,12.53
2022-10-30T07:28:46.839Z,12.55
2022-10-30T07:31:42.684Z,12.67
2022-10-30T07:34:54.442Z,12.84
2022-10-30T07:37:47.202Z,13.00
2022-10-30T07:40:20.635Z,13.10
2022-10-30T07:42:58.300Z,13.19
2022-10-30T07:45:33.922Z,13.22
2022-10-30T07:48:20.753Z,13.21
2022-10-30T07:50:59.809Z,13.25
2022-10-30T07:53:27.462Z,13.32
2022-10-30T07:55:55.254Z,13.38
2022-10-30T07:58:45.199Z,13.38
2022-10-30T08:01:34.725Z,13.41
2022-10-30T08:04:15.458Z,13.32
2022-10-30T08:06:43.336Z,13.24
2022-10-30T08:09:10.198Z,13.30
2022-10-30T08:11:36.812Z,13.38
2022-10-30T08:14:04.418Z,13.42
2022-10-30T08:16:31.033Z,13.49
2022-10-30T08:18:57.961Z,13.57
2022-10-30T08:21:25.343Z,13.63
2022-10-30T08:24:00.008Z,13.68
2022-10-30T08:26:29.735Z,13.70
2022-10-30T08:28:56.314Z,13.69
2022-10-30T08:31:24.933Z,13.66
2022-10-30T08:34:14.157Z,13.66
2022-10-30T08:36:50.527Z,13.58
2022-10-30T08:39:20.152Z,13.57
2022-10-30T08:42:00.289Z,13.60
2022-10-30T08:44:32.382Z,13.60
2022-10-30T08:47:17.421Z,13.55
2022-10-30T08:49:45.381Z,13.61
2022-10-30T08:52:13.526Z,13.67
2022-10-30T08:54:40.459Z,13.69
2022-10-30T08:57:07.460Z,13.71
2022-10-30T08:59:34.349Z,13.72
2022-10-30T09:02:01.392Z,13.74
2022-10-30T09:04:46.652Z,13.75
2022-10-30T09:07:32.324Z,13.77
2022-10-30T09:10:24.678Z,13.82
2022-10-30T09:12:56.047Z,13.85
2022-10-30T09:15:23.585Z,13.85
2022-10-30T09:17:55.890Z,13.79
2022-10-30T09:20:23.071Z,13.77
2022-10-30T09:22:50.007Z,13.73
2022-10-30T09:25:17.566Z,13.69
2022-10-30T09:27:51.411Z,13.65
2022-10-30T09:30:19.685Z,13.65
2022-10-30T09:32:58.102Z,13.60
2022-10-30T09:35:41.042Z,13.67
2022-10-30T09:38:07.616Z,13.65
2022-10-30T09:40:44.618Z,13.71
2022-10-30T09:43:19.963Z,13.80
2022-10-30T09:45:56.268Z,13.89
2022-10-30T09:48:43.149Z,13.90
2022-10-30T09:51:24.934Z,13.94
2022-10-30T09:54:10.414Z,14.01
2022-10-30T09:56:51.562Z,14.06
2022-10-30T09:59:18.154Z,14.08
2022-10-30T10:01:49.746Z,14.11
2022-10-30T10:04:26.916Z,14.10
2022-10-30T10:07:32.885Z,14.21
2022-10-30T10:10:20.007Z,14.29
2022-10-30T10:12:58.662Z,14.29
2022-10-30T10:15:37.463Z,14.35
2022-10-30T10:18:35.716Z,14.36
2022-10-30T10:21:06.112Z,14.40
2022-10-30T10:23:36.031Z,14.44
2022-10-30T10:26:10.206Z,14.54
2022-10-30T10:28:42.929Z,14.60
2022-10-30T10:31:18.746Z,14.59
2022-10-30T10:33:57.796Z,14.63
2022-10-30T10:36:35.343Z,14.69
2022-10-30T10:39:05.070Z,14.39
2022-10-30T10:41:31.677Z,14.37
2022-10-30T10:43:59.167Z,14.42
2022-10-30T10:46:37.779Z,14.43
2022-10-30T10:49:04.311Z,14.43
2022-10-30T10:51:33.468Z,14.24
2022-10-30T10:54:00.748Z,14.25
2022-10-30T10:56:38.227Z,14.32
2022-10-30T10:59:08.980Z,14.41
2022-10-30T11:01:35.652Z,14.47
2022-10-30T11:04:11.059Z,14.54
2022-10-30T11:06:39.343Z,14.55
2022-10-30T11:09:19.984Z,14.49
2022-10-30T11:11:47.130Z,14.53
2022-10-30T11:14:18.282Z,14.51
2022-10-30T11:17:01.467Z,14.54
2022-10-30T11:19:29.604Z,14.53
2022-10-30T11:21:57.461Z,14.55
2022-10-30T11:24:31.545Z,14.48
2022-10-30T11:26:59.204Z,14.49
2022-10-30T11:29:27.985Z,14.52
2022-10-30T11:32:02.300Z,14.50
2022-10-30T11:34:31.419Z,14.46
2022-10-30T11:36:58.061Z,14.37
2022-10-30T11:39:28.983Z,14.33
2022-10-30T11:42:15.428Z,14.34
2022-10-30T11:44:43.562Z,14.31
2022-10-30T11:47:11.091Z,14.31
2022-10-30T11:49:45.027Z,14.26
2022-10-30T11:52:13.163Z,14.24
2022-10-30T11:54:41.782Z,14.27
2022-10-30T11:57:28.030Z,14.29
2022-10-30T11:59:55.502Z,14.29
2022-10-30T12:02:29.642Z,14.30
2022-10-30T12:05:00.558Z,14.30
2022-10-30T12:07:30.221Z,14.26
2022-10-30T12:10:00.660Z,14.27
2022-10-30T12:12:33.131Z,14.29
2022-10-30T12:15:09.595Z,14.33
2022-10-30T12:17:37.779Z,14.39
2022-10-30T12:20:04.888Z,14.42
2022-10-30T12:22:32.690Z,14.42
2022-10-30T12:25:15.163Z,14.37
2022-10-30T12:27:41.753Z,14.38
2022-10-30T12:30:16.686Z,14.40
2022-10-30T12:32:52.423Z,14.40
2022-10-30T12:35:22.395Z,14.37
2022-10-30T12:37:50.385Z,14.40
2022-10-30T12:40:18.955Z,14.42
2022-10-30T12:42:48.482Z,14.40
2022-10-30T12:45:17.205Z,14.45
2022-10-30T12:47:47.045Z,14.45
2022-10-30T12:50:13.562Z,14.41
2022-10-30T12:52:45.797Z,14.37
2022-10-30T12:55:18.674Z,14.29
2022-10-30T12:57:52.651Z,14.23
2022-10-30T13:00:19.485Z,14.17
2022-10-30T13:02:46.030Z,14.19
2022-10-30T13:05:28.426Z,14.24
2022-10-30T13:08:15.213Z,14.28
2022-10-30T13:10:41.782Z,14.35
2022-10-30T13:13:15.153Z,14.41
2022-10-30T13:15:47.210Z,14.41
2022-10-30T13:18:17.929Z,14.42
2022-10-30T13:20:48.576Z,14.43
2022-10-30T13:23:18.146Z,14.50
2022-10-30T13:28:46.494Z,14.61
2022-10-30T13:31:32.792Z,14.63
2022-10-30T13:34:18.273Z,14.57
2022-10-30T13:36:50.963Z,14.58
2022-10-30T13:39:23.419Z,14.57
2022-10-30T13:42:02.382Z,14.52
2022-10-30T13:44:32.028Z,14.50
2022-10-30T13:47:13.900Z,14.43
2022-10-30T13:49:46.598Z,14.41
2022-10-30T13:52:18.135Z,14.40
2022-10-30T13:54:58.167Z,14.41
2022-10-30T13:57:46.966Z,14.40
2022-10-30T14:00:20.699Z,14.33
2022-10-30T14:03:03.205Z,14.27
2022-10-30T14:05:33.180Z,14.20
2022-10-30T14:08:05.200Z,14.11
2022-10-30T14:10:54.576Z,14.07
2022-10-30T14:13:27.061Z,14.04
2022-10-30T14:15:55.429Z,14.04
2022-10-30T14:18:26.414Z,14.02
2022-10-30T14:20:53.762Z,13.98
2022-10-30T14:23:20.613Z,13.96
2022-10-30T14:26:03.048Z,13.98
2022-10-30T14:28:34.593Z,13.94
2022-10-30T14:31:16.798Z,13.97
2022-10-30T14:33:48.099Z,13.96
2022-10-30T14:36:16.316Z,13.93
2022-10-30T14:38:51.972Z,13.90
2022-10-30T14:41:24.859Z,13.84
2022-10-30T14:44:03.361Z,13.84
2022-10-30T14:46:34.851Z,13.81
2022-10-30T14:49:06.202Z,13.79
2022-10-30T14:51:42.474Z,13.76
2022-10-30T14:54:38.528Z,13.78
2022-10-30T14:57:19.847Z,13.78
2022-10-30T14:59:46.393Z,13.81
2022-10-30T15:02:13.076Z,13.85
2022-10-30T15:04:58.474Z,13.85
2022-10-30T15:07:28.136Z,13.86
2022-10-30T15:10:13.192Z,13.85
2022-10-30T15:13:12.301Z,13.79
2022-10-30T15:15:38.931Z,13.68
2022-10-30T15:18:10.283Z,13.62
2022-10-30T15:20:38.126Z,13.59
2022-10-30T15:23:07.480Z,13.54
2022-10-30T15:25:36.049Z,13.48
2022-10-30T15:28:03.650Z,13.41
2022-10-30T15:30:30.333Z,13.31
2022-10-30T15:32:57.219Z,13.24
2022-10-30T15:35:25.582Z,13.17
2022-10-30T15:38:02.323Z,13.12
2022-10-30T15:40:29.971Z,13.12
2022-10-30T15:42:58.054Z,13.05
2022-10-30T15:45:35.285Z,12.99
2022-10-30T15:48:05.372Z,13.01
2022-10-30T15:50:33.158Z,13.02
2022-10-30T15:52:59.979Z,12.98
2022-10-30T15:55:28.266Z,12.99
2022-10-30T15:58:04.612Z,12.97
2022-10-30T16:00:35.542Z,12.99
2022-10-30T16:03:03.562Z,12.99
2022-10-30T16:05:31.125Z,13.01
2022-10-30T16:08:02.338Z,12.99
2022-10-30T16:10:32.856Z,12.97
2022-10-30T16:13:00.279Z,12.95
2022-10-30T16:15:31.456Z,12.92
2022-10-30T16:18:02.748Z,12.94
2022-10-30T16:20:29.809Z,13.00
2022-10-30T16:22:56.596Z,13.01
2022-10-30T16:25:24.007Z,13.03
2022-10-30T16:27:50.642Z,12.98
2022-10-30T16:30:17.642Z,12.92
2022-10-30T16:32:48.339Z,12.86
2022-10-30T16:35:14.966Z,12.86
2022-10-30T16:37:44.925Z,12.83
2022-10-30T16:40:28.295Z,12.79
2022-10-30T16:42:56.152Z,12.77
2022-10-30T16:45:22.822Z,12.76
2022-10-30T16:48:09.163Z,12.79
2022-10-30T16:50:37.357Z,12.84
2022-10-30T16:53:12.035Z,12.82
2022-10-30T16:55:38.764Z,12.79
2022-10-30T16:58:05.470Z,12.75
2022-10-30T17:00:36.212Z,12.82
2022-10-30T17:03:08.164Z,12.90
2022-10-30T17:05:36.927Z,12.96
2022-10-30T17:08:04.943Z,12.99
2022-10-30T17:10:37.325Z,13.02
2022-10-30T17:13:22.941Z,12.99
2022-10-30T17:15:49.533Z,12.94
2022-10-30T17:18:17.284Z,12.99
2022-10-30T17:20:43.871Z,13.00
2022-10-30T17:23:16.469Z,12.99
2022-10-30T17:25:43.188Z,13.03
2022-10-30T17:28:45.242Z,12.98
2022-10-30T17:31:17.751Z,12.94
2022-10-30T17:33:47.890Z,12.81
2022-10-30T17:36:14.546Z,12.77
2022-10-30T17:38:41.151Z,12.78
2022-10-30T17:41:08.426Z,12.81
2022-10-30T17:43:46.721Z,12.80
2022-10-30T17:46:17.557Z,12.76
2022-10-30T17:48:47.100Z,12.71
2022-10-30T17:51:14.283Z,12.68
2022-10-30T17:53:40.881Z,12.69
2022-10-30T17:56:08.583Z,12.65
2022-10-30T17:58:36.401Z,12.61
2022-10-30T18:01:03.061Z,12.56
2022-10-30T18:03:29.707Z,12.55
2022-10-30T18:05:56.487Z,12.56
2022-10-30T18:08:23.160Z,12.56
2022-10-30T18:10:49.715Z,12.56
2022-10-30T18:13:16.480Z,12.54
2022-10-30T18:15:44.848Z,12.51
2022-10-30T18:18:11.478Z,12.45
2022-10-30T18:20:38.826Z,12.40
2022-10-30T18:23:31.619Z,12.42
2022-10-30T18:26:00.254Z,12.46
2022-10-30T18:28:26.910Z,12.52
2022-10-30T18:30:57.795Z,12.58
2022-10-30T18:33:24.843Z,12.57
2022-10-30T18:35:51.412Z,12.57
2022-10-30T18:38:18.516Z,12.59
2022-10-30T18:40:46.890Z,12.60
2022-10-30T18:43:14.368Z,12.61
2022-10-30T18:45:41.909Z,12.62
2022-10-30T18:48:08.923Z,12.60
2022-10-30T18:50:36.085Z,12.62
2022-10-30T18:53:03.329Z,12.65
2022-10-30T18:55:34.608Z,12.69
2022-10-30T18:58:02.820Z,12.58
2022-10-30T19:00:39.626Z,12.55
2022-10-30T19:03:12.400Z,12.46
2022-10-30T19:05:49.377Z,12.46
2022-10-30T19:08:16.507Z,12.48
2022-10-30T19:10:44.953Z,12.53
2022-10-30T19:13:16.920Z,12.48
2022-10-30T19:15:45.183Z,12.45
2022-10-30T19:18:14.558Z,12.42
2022-10-30T19:21:03.147Z,12.38
2022-10-30T19:23:27.933Z,12.32
2022-10-30T19:25:54.502Z,12.29
2022-10-30T19:28:21.288Z,12.26
2022-10-30T19:30:51.106Z,12.23
2022-10-30T19:33:18.554Z,12.26
2022-10-30T19:35:45.581Z,12.30
2022-10-30T19:38:15.293Z,12.32
2022-10-30T19:40:41.823Z,12.37
2022-10-30T19:43:09.090Z,12.34
2022-10-30T19:45:35.781Z,12.36
2022-10-30T19:48:06.885Z,12.32
2022-10-30T19:50:35.813Z,12.27
2022-10-30T19:53:02.658Z,12.22
2022-10-30T19:55:30.330Z,12.22
2022-10-30T19:57:57.859Z,12.21
2022-10-30T20:00:29.644Z,12.24
2022-10-30T20:02:57.123Z,12.22
2022-10-30T20:05:28.702Z,12.18
2022-10-30T20:08:00.172Z,12.20
2022-10-30T20:10:27.553Z,12.24
2022-10-30T20:12:54.366Z,12.31
2022-10-30T20:15:23.198Z,12.28
2022-10-30T20:17:50.570Z,12.24
2022-10-30T20:20:35.609Z,12.23
2022-10-30T20:23:02.216Z,12.29
2022-10-30T20:25:28.807Z,12.37
2022-10-30T20:28:05.846Z,12.36
2022-10-30T20:30:33.709Z,12.30
2022-10-30T20:33:01.045Z,12.26
2022-10-30T20:35:27.798Z,12.22
2022-10-30T20:37:58.939Z,12.21
2022-10-30T20:40:26.920Z,12.22
2022-10-30T20:42:55.957Z,12.28
2022-10-30T20:45:27.090Z,12.25
2022-10-30T20:47:53.672Z,12.26
2022-10-30T20:50:20.551Z,12.25
2022-10-30T20:52:47.630Z,12.24
2022-10-30T20:55:14.448Z,12.28
2022-10-30T20:57:41.034Z,12.30
2022-10-30T21:00:09.786Z,12.35
2022-10-30T21:02:36.556Z,12.40
2022-10-30T21:05:12.042Z,12.45
2022-10-30T21:07:50.403Z,12.49
2022-10-30T21:10:17.000Z,12.51
2022-10-30T21:12:43.647Z,12.52
2022-10-30T21:15:10.427Z,12.47
2022-10-30T21:17:37.256Z,12.41
2022-10-30T21:20:03.884Z,12.37
2022-10-30T21:22:31.142Z,12.34
2022-10-30T21:24:57.718Z,12.20
2022-10-30T21:27:24.758Z,12.18
2022-10-30T21:29:51.267Z,12.21
2022-10-30T21:32:24.157Z,12.14
2022-10-30T21:34:50.862Z,12.05
2022-10-30T21:37:18.077Z,12.01
2022-10-30T21:39:46.979Z,12.03
2022-10-30T21:42:13.711Z,11.97
2022-10-30T21:44:40.286Z,12.07
2022-10-30T21:47:06.844Z,12.10
2022-10-30T21:49:33.404Z,12.10
2022-10-30T21:51:59.991Z,12.12
2022-10-30T21:54:26.677Z,11.91
2022-10-30T21:56:53.325Z,11.98
2022-10-30T21:59:19.930Z,11.94
2022-10-30T22:01:46.688Z,11.83
2022-10-30T22:04:13.442Z,11.82
2022-10-30T22:06:41.071Z,11.90
2022-10-30T22:09:08.267Z,11.83
2022-10-30T22:11:34.890Z,11.78
2022-10-30T22:14:02.405Z,11.79
2022-10-30T22:16:30.109Z,11.79
2022-10-30T22:18:57.022Z,11.77
2022-10-30T22:21:23.790Z,11.80
2022-10-30T22:23:50.390Z,11.84
2022-10-30T22:26:18.217Z,11.80
2022-10-30T22:28:44.853Z,11.81
2022-10-30T22:31:15.982Z,11.79
2022-10-30T22:33:42.872Z,11.74
2022-10-30T22:36:18.494Z,11.64
2022-10-30T22:38:45.640Z,11.65
2022-10-30T22:41:19.690Z,11.67
2022-10-30T22:43:46.921Z,11.70
2022-10-30T22:46:14.110Z,11.74
2022-10-30T22:48:40.677Z,11.83
2022-10-30T22:51:13.367Z,11.95
2022-10-30T22:53:42.006Z,11.75
2022-10-30T22:56:11.813Z,11.74
2022-10-30T22:58:38.395Z,11.76
2022-10-30T23:01:06.035Z,11.81
2022-10-30T23:03:32.681Z,11.87
2022-10-30T23:05:59.896Z,11.86
2022-10-30T23:08:26.538Z,11.90
2022-10-30T23:10:53.457Z,11.79
2022-10-30T23:15:47.165Z,11.75
2022-10-30T23:18:13.770Z,11.81
2022-10-30T23:20:44.719Z,11.82
2022-10-30T23:23:11.263Z,11.78
2022-10-30T23:25:38.469Z,11.75
2022-10-30T23:28:06.141Z,11.71
2022-10-30T23:30:32.865Z,11.60
2022-10-30T23:32:59.791Z,11.60
2022-10-30T23:35:26.599Z,11.60
2022-10-30T23:37:53.529Z,11.61
2022-10-30T23:40:20.855Z,11.70
2022-10-30T23:42:47.374Z,11.69
2022-10-30T23:45:15.082Z,11.73
2022-10-30T23:47:42.856Z,11.82
2022-10-30T23:50:09.861Z,11.85
2022-10-30T23:52:36.429Z,11.80
2022-10-30T23:55:03.029Z,11.76
2022-10-30T23:57:29.917Z,11.82
2022-10-30T23:59:56.493Z,11.85
