createdAt,value
2022-12-01T00:02:05.614Z,100
2022-12-01T00:08:49.353Z,100
2022-12-01T00:15:12.763Z,100
2022-12-01T00:30:02.106Z,100
2022-12-01T00:36:31.903Z,100
2022-12-01T00:42:21.843Z,100
2022-12-01T00:48:13.517Z,100
2022-12-01T00:54:04.664Z,100
2022-12-01T00:59:56.575Z,100
2022-12-01T01:05:47.740Z,100
2022-12-01T01:11:39.135Z,100
2022-12-01T01:17:30.566Z,100
2022-12-01T01:23:21.692Z,100
2022-12-01T01:29:12.680Z,100
2022-12-01T01:35:04.907Z,100
2022-12-01T01:40:57.999Z,100
2022-12-01T01:46:52.969Z,100
2022-12-01T01:52:49.133Z,100
2022-12-01T01:58:41.408Z,100
2022-12-01T02:04:33.839Z,100
2022-12-01T02:10:25.376Z,100
2022-12-01T02:16:19.753Z,100
2022-12-01T02:22:13.588Z,100
2022-12-01T02:28:07.000Z,100
2022-12-01T02:34:06.443Z,100
2022-12-01T02:39:59.402Z,100
2022-12-01T02:45:51.627Z,100
2022-12-01T02:51:45.713Z,100
2022-12-01T02:57:51.962Z,100
2022-12-01T03:03:45.992Z,100
2022-12-01T03:09:39.716Z,100
2022-12-01T03:15:29.755Z,100
2022-12-01T03:21:21.839Z,100
2022-12-01T03:27:14.627Z,100
2022-12-01T03:33:06.408Z,100
2022-12-01T03:38:58.648Z,100
2022-12-01T03:44:50.350Z,100
2022-12-01T03:50:42.926Z,100
2022-12-01T03:56:35.099Z,100
2022-12-01T04:02:28.612Z,100
2022-12-01T04:08:20.472Z,100
2022-12-01T04:14:13.017Z,100
2022-12-01T04:20:04.784Z,100
2022-12-01T04:25:57.196Z,100
2022-12-01T04:31:48.380Z,100
2022-12-01T04:37:41.700Z,100
2022-12-01T04:43:34.414Z,100
2022-12-01T04:49:25.923Z,100
2022-12-01T04:55:17.285Z,100
2022-12-01T05:01:07.172Z,100
2022-12-01T05:07:01.158Z,100
2022-12-01T05:12:52.545Z,100
2022-12-01T05:18:42.241Z,100
2022-12-01T05:24:31.348Z,100
2022-12-01T05:30:28.859Z,100
2022-12-01T05:36:20.109Z,100
2022-12-01T05:42:12.178Z,100
2022-12-01T05:48:04.424Z,100
2022-12-01T05:53:58.630Z,100
2022-12-01T05:59:50.750Z,100
2022-12-01T06:05:42.978Z,100
2022-12-01T06:11:38.971Z,100
2022-12-01T06:17:42.208Z,100
2022-12-01T06:23:33.733Z,100
2022-12-01T06:29:26.081Z,100
2022-12-01T06:35:15.629Z,100
2022-12-01T06:41:07.686Z,100
2022-12-01T06:53:41.826Z,100
2022-12-01T07:07:04.221Z,100
2022-12-01T07:20:42.451Z,100
2022-12-01T07:53:45.704Z,100
2022-12-01T08:00:02.495Z,100
2022-12-01T08:06:11.083Z,100
2022-12-01T08:12:20.413Z,100
2022-12-01T08:18:22.421Z,100
2022-12-01T08:24:24.954Z,100
2022-12-01T08:30:30.623Z,100
2022-12-01T08:36:43.639Z,100
2022-12-01T08:42:36.769Z,100
2022-12-01T08:48:50.567Z,100
2022-12-01T08:54:54.601Z,100
2022-12-01T09:00:56.378Z,100
2022-12-01T09:07:14.074Z,100
2022-12-01T09:13:39.167Z,100
2022-12-01T09:19:40.985Z,100
2022-12-01T09:38:55.282Z,100
2022-12-01T09:45:14.267Z,100
2022-12-01T09:51:33.825Z,100
2022-12-01T10:05:10.878Z,100
2022-12-01T10:11:14.210Z,100
2022-12-01T10:17:09.003Z,100
2022-12-01T10:23:06.892Z,100
2022-12-01T10:29:37.807Z,100
2022-12-01T11:06:45.579Z,100
2022-12-01T11:19:55.391Z,100
2022-12-01T11:53:03.490Z,100
2022-12-01T11:58:56.427Z,100
2022-12-01T12:04:49.233Z,100
2022-12-01T12:10:46.305Z,100
2022-12-01T12:16:38.317Z,100
2022-12-01T12:22:30.186Z,100
2022-12-01T12:28:57.622Z,100
2022-12-01T12:41:50.598Z,100
2022-12-01T13:13:06.778Z,98.1
2022-12-01T13:19:11.103Z,98.4
2022-12-01T13:25:12.672Z,95.9
2022-12-01T13:31:16.188Z,97.9
2022-12-01T13:51:15.491Z,95.8
2022-12-01T13:57:57.543Z,95.3
2022-12-01T14:04:11.645Z,95.3
2022-12-01T14:17:04.255Z,95.6
2022-12-01T14:36:11.181Z,94.4
2022-12-01T14:42:41.705Z,95
2022-12-01T14:49:10.126Z,95.4
2022-12-01T15:02:55.990Z,96.1
2022-12-01T15:09:40.638Z,96.3
2022-12-01T15:15:45.256Z,95.2
2022-12-01T21:43:06.515Z,94.5
2022-12-01T21:48:56.361Z,94.3
2022-12-01T21:54:49.635Z,93.4
2022-12-01T22:00:46.849Z,93.3
2022-12-01T22:06:39.042Z,93.9
2022-12-01T22:12:30.245Z,93
2022-12-01T22:18:21.139Z,92.8
2022-12-01T22:24:18.124Z,93.2
2022-12-01T22:30:08.733Z,92.8
2022-12-01T22:35:59.010Z,93.7
2022-12-01T22:41:50.808Z,93.5
2022-12-01T22:47:47.247Z,93.6
2022-12-01T22:53:36.688Z,94.5
2022-12-01T22:59:26.589Z,94.4
2022-12-01T23:05:18.281Z,94.5
2022-12-01T23:11:08.566Z,95.4
2022-12-01T23:16:59.869Z,95.7
2022-12-01T23:22:50.485Z,96.1
2022-12-01T23:28:43.286Z,95.4
2022-12-01T23:34:34.901Z,94.6
2022-12-01T23:40:28.598Z,94.2
2022-12-01T23:46:31.599Z,93
2022-12-01T23:52:22.495Z,93.5
2022-12-01T23:58:13.743Z,93.3
