createdAt,value
2019-05-23T00:02:33.142Z,99.90
2019-05-23T00:09:54.599Z,99.90
2019-05-23T00:13:46.380Z,99.90
2019-05-23T00:17:25.468Z,99.90
2019-05-23T00:21:31.031Z,99.90
2019-05-23T00:24:24.803Z,99.90
2019-05-23T00:31:40.520Z,99.90
2019-05-23T00:34:33.948Z,99.90
2019-05-23T00:41:43.649Z,99.90
2019-05-23T00:45:40.418Z,99.90
2019-05-23T00:52:21.113Z,99.90
2019-05-23T00:55:49.506Z,99.90
2019-05-23T00:59:33.154Z,99.90
2019-05-23T01:07:29.714Z,99.90
2019-05-23T01:10:27.581Z,99.90
2019-05-23T01:20:56.620Z,99.90
2019-05-23T01:24:35.562Z,99.90
2019-05-23T01:31:59.700Z,99.90
2019-05-23T01:57:57.780Z,99.90
2019-05-23T02:05:04.611Z,99.90
2019-05-23T02:08:24.855Z,99.90
2019-05-23T02:15:07.992Z,99.90
2019-05-23T02:18:38.387Z,99.90
2019-05-23T02:21:53.296Z,99.90
2019-05-23T02:25:14.622Z,99.90
2019-05-23T02:43:20.136Z,99.90
2019-05-23T02:47:10.449Z,99.90
2019-05-23T02:50:18.829Z,99.90
2019-05-23T02:57:17.454Z,99.90
2019-05-23T03:00:53.174Z,99.90
2019-05-23T03:11:16.129Z,99.90
2019-05-23T03:21:18.172Z,99.90
2019-05-23T03:40:10.281Z,99.90
2019-05-23T03:51:25.044Z,99.90
2019-05-23T03:55:00.759Z,99.90
2019-05-23T04:02:08.077Z,99.90
2019-05-23T04:05:38.545Z,99.90
2019-05-23T04:08:56.625Z,99.90
2019-05-23T04:16:20.261Z,99.90
2019-05-23T04:23:11.956Z,99.90
2019-05-23T04:26:31.599Z,99.90
2019-05-23T04:29:49.743Z,99.90
2019-05-23T04:48:21.479Z,99.90
2019-05-23T04:51:56.304Z,99.90
2019-05-23T05:02:50.373Z,99.90
2019-05-23T05:06:42.514Z,99.90
2019-05-23T05:10:03.541Z,99.90
2019-05-23T05:12:52.740Z,99.90
2019-05-23T05:19:58.163Z,99.90
2019-05-23T05:26:48.895Z,99.90
2019-05-23T05:30:27.780Z,99.90
2019-05-23T05:37:40.334Z,99.90
2019-05-23T05:48:40.451Z,99.90
2019-05-23T06:04:06.731Z,99.90
2019-05-23T06:18:22.117Z,99.90
2019-05-23T06:22:09.120Z,99.90
2019-05-23T06:37:07.505Z,99.90
2019-05-23T06:40:24.031Z,99.90
2019-05-23T06:43:12.124Z,99.90
2019-05-23T06:46:00.671Z,99.90
2019-05-23T06:48:48.861Z,99.90
2019-05-23T06:51:37.265Z,99.90
2019-05-23T06:54:25.165Z,99.90
2019-05-23T06:57:13.532Z,99.90
2019-05-23T07:00:03.983Z,99.90
2019-05-23T07:02:54.854Z,99.90
2019-05-23T07:05:42.969Z,99.90
2019-05-23T07:08:31.869Z,99.90
2019-05-23T07:11:22.250Z,99.90
2019-05-23T07:14:11.371Z,99.90
2019-05-23T07:17:06.026Z,99.90
2019-05-23T07:19:53.950Z,99.90
2019-05-23T07:22:42.228Z,99.90
2019-05-23T07:25:30.695Z,99.90
2019-05-23T07:28:18.753Z,99.90
2019-05-23T07:31:07.174Z,99.90
2019-05-23T07:34:01.606Z,99.90
2019-05-23T07:36:45.247Z,99.90
2019-05-23T07:39:33.696Z,99.90
2019-05-23T07:42:22.179Z,99.90
2019-05-23T07:45:13.881Z,99.90
2019-05-23T07:48:06.320Z,99.90
2019-05-23T07:51:02.592Z,99.90
2019-05-23T07:54:27.748Z,99.90
2019-05-23T07:57:18.137Z,99.90
2019-05-23T08:00:10.022Z,99.90
2019-05-23T08:03:00.222Z,99.90
2019-05-23T08:05:48.660Z,99.90
2019-05-23T08:08:36.780Z,99.90
2019-05-23T08:11:24.730Z,99.90
2019-05-23T08:14:13.972Z,99.90
2019-05-23T08:17:03.185Z,99.90
2019-05-23T08:19:51.108Z,99.90
2019-05-23T08:22:39.266Z,99.90
2019-05-23T08:25:27.100Z,99.90
2019-05-23T08:28:15.475Z,99.90
2019-05-23T08:31:04.000Z,99.90
2019-05-23T08:33:52.170Z,99.90
2019-05-23T08:36:41.196Z,99.90
2019-05-23T08:39:30.703Z,99.90
2019-05-23T08:42:20.133Z,99.90
2019-05-23T08:45:10.468Z,99.90
2019-05-23T08:48:03.351Z,99.90
2019-05-23T08:50:54.261Z,99.90
2019-05-23T08:53:42.243Z,99.90
2019-05-23T08:56:30.426Z,99.90
2019-05-23T08:59:18.639Z,99.90
2019-05-23T09:02:07.573Z,99.90
2019-05-23T09:05:04.423Z,99.90
2019-05-23T09:07:58.567Z,99.90
2019-05-23T09:10:52.344Z,99.90
2019-05-23T09:13:40.688Z,99.90
2019-05-23T09:16:33.112Z,99.90
2019-05-23T09:19:24.497Z,99.90
2019-05-23T09:22:12.520Z,99.90
2019-05-23T09:25:00.472Z,99.90
2019-05-23T09:27:53.430Z,99.90
2019-05-23T09:30:50.133Z,99.90
2019-05-23T09:33:44.051Z,99.90
2019-05-23T09:36:34.925Z,99.50
2019-05-23T09:39:28.622Z,99.90
2019-05-23T09:42:16.950Z,99.90
2019-05-23T09:45:07.314Z,99.90
2019-05-23T09:48:01.916Z,99.90
2019-05-23T09:50:50.690Z,99.50
2019-05-23T09:53:47.073Z,99.40
2019-05-23T09:56:34.244Z,98.80
2019-05-23T09:59:39.658Z,99.00
2019-05-23T10:02:36.864Z,99.90
2019-05-23T10:25:20.925Z,96.90
2019-05-23T10:28:32.161Z,94.00
2019-05-23T10:32:10.623Z,96.20
2019-05-23T10:39:52.662Z,97.70
2019-05-23T10:43:08.500Z,95.80
2019-05-23T10:46:48.762Z,95.40
2019-05-23T10:53:33.734Z,94.60
2019-05-23T11:12:14.113Z,94.20
2019-05-23T11:19:07.971Z,91.90
2019-05-23T11:22:31.483Z,93.40
2019-05-23T11:26:07.342Z,95.00
2019-05-23T11:29:41.467Z,94.50
2019-05-23T11:32:44.046Z,92.80
2019-05-23T11:35:49.378Z,94.20
2019-05-23T11:39:03.830Z,90.40
2019-05-23T11:45:33.237Z,93.50
2019-05-23T11:48:59.500Z,91.90
2019-05-23T11:52:04.041Z,93.20
2019-05-23T11:55:01.637Z,92.60
2019-05-23T11:57:51.318Z,93.60
2019-05-23T12:01:42.163Z,93.20
2019-05-23T12:04:41.368Z,92.90
2019-05-23T12:07:31.734Z,90.50
2019-05-23T12:10:19.834Z,92.90
2019-05-23T12:13:15.459Z,90.60
2019-05-23T12:16:43.273Z,89.50
2019-05-23T12:19:48.384Z,86.30
2019-05-23T12:22:37.808Z,87.60
2019-05-23T12:25:28.571Z,85.50
2019-05-23T12:28:25.898Z,86.40
2019-05-23T12:31:13.602Z,90.80
2019-05-23T12:34:01.867Z,80.20
2019-05-23T12:37:14.172Z,90.50
2019-05-23T12:39:43.859Z,89.00
2019-05-23T12:42:31.750Z,82.40
2019-05-23T12:45:19.575Z,91.30
2019-05-23T12:48:13.795Z,84.90
2019-05-23T12:51:03.209Z,83.30
2019-05-23T12:53:53.105Z,80.50
2019-05-23T12:56:49.031Z,81.70
2019-05-23T12:59:36.937Z,85.40
2019-05-23T13:02:30.526Z,77.30
2019-05-23T13:05:18.095Z,75.10
2019-05-23T13:08:06.538Z,76.10
2019-05-23T13:11:14.890Z,74.40
2019-05-23T13:14:02.946Z,72.00
2019-05-23T13:16:54.077Z,77.50
2019-05-23T13:19:42.819Z,68.60
2019-05-23T13:22:30.916Z,76.00
2019-05-23T13:25:19.538Z,75.70
2019-05-23T13:28:08.118Z,79.10
2019-05-23T13:30:56.418Z,70.30
2019-05-23T13:33:49.028Z,75.00
2019-05-23T13:36:53.191Z,72.70
2019-05-23T13:40:18.614Z,77.80
2019-05-23T13:43:15.607Z,79.50
2019-05-23T13:46:23.292Z,79.30
2019-05-23T13:49:39.149Z,74.10
2019-05-23T13:54:00.064Z,69.00
2019-05-23T13:56:37.361Z,70.40
2019-05-23T13:59:25.588Z,72.70
2019-05-23T14:02:24.625Z,69.50
2019-05-23T14:05:19.168Z,72.50
2019-05-23T14:08:12.800Z,70.00
2019-05-23T14:11:09.576Z,69.60
2019-05-23T14:14:02.451Z,70.80
2019-05-23T14:17:22.653Z,68.50
2019-05-23T14:20:11.503Z,66.20
2019-05-23T14:23:53.002Z,66.90
2019-05-23T14:27:40.549Z,68.50
2019-05-23T14:31:10.085Z,69.40
2019-05-23T14:38:32.615Z,70.00
2019-05-23T14:41:44.921Z,65.70
2019-05-23T14:45:07.370Z,66.80
2019-05-23T14:48:28.089Z,62.10
2019-05-23T14:51:48.791Z,62.10
2019-05-23T14:59:05.312Z,64.80
2019-05-23T15:02:40.540Z,63.00
2019-05-23T15:09:37.485Z,58.10
2019-05-23T15:16:23.533Z,60.70
2019-05-23T15:30:49.764Z,59.50
2019-05-23T15:34:00.956Z,57.30
2019-05-23T15:37:21.955Z,57.10
2019-05-23T15:41:10.731Z,59.70
2019-05-23T15:51:11.766Z,54.70
2019-05-23T16:02:29.520Z,56.90
2019-05-23T16:05:18.886Z,60.10
2019-05-23T16:08:14.254Z,59.00
2019-05-23T16:11:02.815Z,57.50
2019-05-23T16:13:54.090Z,59.10
2019-05-23T16:16:43.606Z,58.00
2019-05-23T16:23:45.203Z,58.60
2019-05-23T16:26:38.238Z,57.60
2019-05-23T16:29:30.938Z,57.90
2019-05-23T16:32:38.224Z,56.50
2019-05-23T16:35:33.537Z,56.30
2019-05-23T16:42:23.128Z,59.50
2019-05-23T16:45:37.347Z,57.50
2019-05-23T16:48:29.926Z,58.30
2019-05-23T16:51:18.081Z,59.00
2019-05-23T16:54:06.428Z,58.70
2019-05-23T16:57:02.311Z,59.90
2019-05-23T17:00:07.388Z,59.80
2019-05-23T17:03:20.620Z,60.00
2019-05-23T17:06:20.224Z,57.30
2019-05-23T17:09:45.650Z,58.90
2019-05-23T17:12:44.959Z,57.40
2019-05-23T17:15:42.259Z,59.20
2019-05-23T17:18:45.612Z,60.30
2019-05-23T17:21:53.414Z,60.30
2019-05-23T17:25:09.807Z,60.80
2019-05-23T17:28:32.073Z,58.80
2019-05-23T17:31:36.252Z,63.60
2019-05-23T17:34:30.344Z,61.40
2019-05-23T17:37:20.492Z,63.70
2019-05-23T17:40:24.545Z,61.00
2019-05-23T17:43:17.150Z,61.50
2019-05-23T17:46:07.022Z,61.30
2019-05-23T17:49:00.152Z,63.30
2019-05-23T17:51:48.514Z,65.10
2019-05-23T17:54:36.592Z,65.10
2019-05-23T17:57:26.569Z,66.80
2019-05-23T18:00:16.722Z,66.70
2019-05-23T18:03:05.055Z,68.00
2019-05-23T18:05:53.181Z,74.20
2019-05-23T18:08:43.712Z,77.00
2019-05-23T18:11:32.393Z,79.80
2019-05-23T18:14:21.407Z,84.70
2019-05-23T18:17:09.612Z,87.00
2019-05-23T18:19:58.114Z,86.30
2019-05-23T18:22:48.039Z,88.30
2019-05-23T18:25:36.413Z,87.90
2019-05-23T18:28:25.523Z,87.20
2019-05-23T18:31:18.093Z,90.10
2019-05-23T18:34:20.091Z,90.50
2019-05-23T18:37:15.840Z,90.70
2019-05-23T18:40:07.467Z,91.60
2019-05-23T18:42:59.072Z,91.30
2019-05-23T18:45:52.840Z,92.10
2019-05-23T18:48:41.510Z,93.50
2019-05-23T18:51:48.478Z,93.60
2019-05-23T18:54:38.072Z,94.40
2019-05-23T18:57:29.988Z,94.80
2019-05-23T19:00:23.041Z,95.40
2019-05-23T19:03:10.995Z,95.80
2019-05-23T19:05:58.481Z,96.50
2019-05-23T19:08:46.040Z,97.80
2019-05-23T19:11:33.267Z,97.80
2019-05-23T19:14:21.074Z,97.70
2019-05-23T19:17:08.875Z,98.40
2019-05-23T19:19:56.546Z,98.60
2019-05-23T19:22:45.309Z,98.00
2019-05-23T19:25:34.799Z,98.90
2019-05-23T19:28:26.234Z,98.90
2019-05-23T19:31:22.026Z,99.30
2019-05-23T19:34:14.170Z,99.90
2019-05-23T19:37:06.692Z,99.90
2019-05-23T19:39:57.719Z,99.90
2019-05-23T19:42:50.583Z,99.90
2019-05-23T19:45:43.839Z,99.90
2019-05-23T19:48:32.301Z,99.90
2019-05-23T19:51:21.141Z,99.90
2019-05-23T19:54:14.808Z,99.90
2019-05-23T19:57:10.343Z,99.90
2019-05-23T20:00:07.793Z,99.90
2019-05-23T20:02:57.778Z,99.90
2019-05-23T20:05:50.654Z,99.90
2019-05-23T20:08:54.038Z,99.90
2019-05-23T20:11:53.783Z,99.90
2019-05-23T20:14:32.205Z,99.90
2019-05-23T20:17:20.711Z,99.90
2019-05-23T20:20:08.773Z,99.90
2019-05-23T20:22:56.558Z,99.90
2019-05-23T20:25:44.502Z,99.90
2019-05-23T20:28:33.125Z,99.90
2019-05-23T20:31:21.407Z,99.90
2019-05-23T20:34:09.532Z,99.90
2019-05-23T20:36:57.374Z,99.90
2019-05-23T20:39:46.375Z,99.90
2019-05-23T20:42:34.291Z,99.90
2019-05-23T20:45:22.223Z,99.90
2019-05-23T20:48:10.688Z,99.90
2019-05-23T20:50:58.322Z,99.90
2019-05-23T20:53:47.102Z,99.90
2019-05-23T20:56:35.205Z,99.90
2019-05-23T20:59:23.944Z,99.90
2019-05-23T21:02:12.210Z,99.90
2019-05-23T21:05:00.670Z,99.90
2019-05-23T21:07:49.710Z,99.90
2019-05-23T21:10:49.371Z,99.90
2019-05-23T21:13:38.317Z,99.90
2019-05-23T21:16:27.083Z,99.90
2019-05-23T21:19:17.255Z,99.90
2019-05-23T21:22:08.573Z,99.90
2019-05-23T21:24:56.696Z,99.90
2019-05-23T21:27:44.698Z,99.90
2019-05-23T21:30:32.655Z,99.90
2019-05-23T21:33:21.217Z,99.90
2019-05-23T21:36:09.137Z,99.90
2019-05-23T21:38:57.438Z,99.90
2019-05-23T21:44:16.155Z,99.90
2019-05-23T21:47:04.939Z,99.90
2019-05-23T21:49:53.208Z,99.90
2019-05-23T21:52:41.537Z,99.90
2019-05-23T21:55:36.155Z,99.90
2019-05-23T21:58:23.925Z,99.90
2019-05-23T22:01:41.211Z,99.90
2019-05-23T22:05:03.198Z,99.90
2019-05-23T22:07:51.783Z,99.90
2019-05-23T22:10:40.185Z,99.90
2019-05-23T22:13:28.386Z,99.90
2019-05-23T22:16:16.222Z,99.90
2019-05-23T22:19:05.570Z,99.90
2019-05-23T22:21:53.416Z,99.90
2019-05-23T22:24:41.418Z,99.90
2019-05-23T22:27:29.429Z,99.90
2019-05-23T22:30:17.391Z,99.90
2019-05-23T22:33:06.107Z,99.90
2019-05-23T22:35:54.747Z,99.90
2019-05-23T22:38:42.898Z,99.90
2019-05-23T22:41:30.938Z,99.90
2019-05-23T22:44:19.184Z,99.90
2019-05-23T22:47:07.538Z,99.90
2019-05-23T22:49:55.478Z,99.90
2019-05-23T22:52:43.919Z,99.90
2019-05-23T22:55:31.750Z,99.90
2019-05-23T22:58:19.611Z,99.90
2019-05-23T23:01:07.813Z,99.90
2019-05-23T23:03:55.653Z,99.90
2019-05-23T23:06:43.325Z,99.90
2019-05-23T23:09:30.689Z,99.90
2019-05-23T23:12:18.818Z,99.90
2019-05-23T23:15:06.964Z,99.90
2019-05-23T23:17:55.104Z,99.90
2019-05-23T23:20:45.703Z,99.90
2019-05-23T23:23:32.520Z,99.90
2019-05-23T23:26:20.387Z,99.90
2019-05-23T23:29:08.929Z,99.90
2019-05-23T23:31:56.518Z,99.90
2019-05-23T23:34:44.142Z,99.90
2019-05-23T23:37:31.857Z,99.90
2019-05-23T23:40:19.528Z,99.90
2019-05-23T23:43:07.550Z,99.90
2019-05-23T23:46:13.585Z,99.90
2019-05-23T23:49:18.664Z,99.90
2019-05-23T23:52:24.693Z,99.90
2019-05-23T23:55:30.011Z,99.90
2019-05-23T23:58:16.499Z,99.90
