createdAt,value
2023-05-24T00:01:00.372Z,13.30
2023-05-24T00:03:31.045Z,15.00
2023-05-24T00:05:59.614Z,15.10
2023-05-24T00:08:27.965Z,14.30
2023-05-24T00:10:56.356Z,13.10
2023-05-24T00:13:25.168Z,13.90
2023-05-24T00:15:53.691Z,12.30
2023-05-24T00:18:22.141Z,10.70
2023-05-24T00:20:51.893Z,10.40
2023-05-24T00:23:20.758Z,9.20
2023-05-24T00:25:49.144Z,7.60
2023-05-24T00:28:17.537Z,7.60
2023-05-24T00:30:46.238Z,6.90
2023-05-24T00:33:14.585Z,4.70
2023-05-24T00:35:43.007Z,4.40
2023-05-24T00:38:11.408Z,3.70
2023-05-24T00:40:40.014Z,3.60
2023-05-24T00:43:08.471Z,2.10
2023-05-24T00:45:36.878Z,2.10
2023-05-24T00:48:05.548Z,1.60
2023-05-24T00:50:34.674Z,1.40
2023-05-24T00:53:03.645Z,2.10
2023-05-24T00:55:34.638Z,1.30
2023-05-24T00:58:03.463Z,1.40
2023-05-24T01:00:32.543Z,1.50
2023-05-24T01:03:01.269Z,1.30
2023-05-24T01:05:29.994Z,1.30
2023-05-24T01:08:29.079Z,1.20
2023-05-24T01:11:18.563Z,1.40
2023-05-24T01:15:05.692Z,1.30
2023-05-24T01:18:17.484Z,2.00
2023-05-24T01:20:47.517Z,2.10
2023-05-24T01:23:34.309Z,1.80
2023-05-24T01:26:39.126Z,2.00
2023-05-24T01:29:08.420Z,1.90
2023-05-24T01:31:37.351Z,2.30
2023-05-24T01:34:06.418Z,2.50
2023-05-24T01:36:34.727Z,2.40
2023-05-24T01:39:05.664Z,2.30
2023-05-24T01:41:52.330Z,2.70
2023-05-24T01:44:37.611Z,3.10
2023-05-24T01:47:51.421Z,2.60
2023-05-24T01:50:34.582Z,2.60
2023-05-24T01:53:09.143Z,2.20
2023-05-24T01:55:38.304Z,1.80
2023-05-24T01:58:09.910Z,2.20
2023-05-24T02:00:39.911Z,1.90
2023-05-24T02:03:08.947Z,1.90
2023-05-24T02:05:38.970Z,2.60
2023-05-24T02:08:07.674Z,2.20
2023-05-24T02:10:39.368Z,2.60
2023-05-24T02:13:09.003Z,2.70
2023-05-24T02:15:37.466Z,2.70
2023-05-24T02:18:08.270Z,2.90
2023-05-24T02:20:37.288Z,3.10
2023-05-24T02:23:06.951Z,4.10
2023-05-24T02:25:35.506Z,4.00
2023-05-24T02:28:03.937Z,3.40
2023-05-24T02:30:32.330Z,4.00
2023-05-24T02:33:00.737Z,3.90
2023-05-24T02:35:29.117Z,4.30
2023-05-24T02:37:58.667Z,4.10
2023-05-24T02:40:27.194Z,3.90
2023-05-24T02:42:55.866Z,3.80
2023-05-24T02:45:24.405Z,3.70
2023-05-24T02:47:52.814Z,2.90
2023-05-24T02:50:21.233Z,2.50
2023-05-24T02:52:49.586Z,2.40
2023-05-24T02:55:18.266Z,2.30
2023-05-24T02:57:48.173Z,1.70
2023-05-24T03:00:18.566Z,2.40
2023-05-24T03:02:51.258Z,2.20
2023-05-24T03:05:19.882Z,2.40
2023-05-24T03:07:48.268Z,2.40
2023-05-24T03:10:16.836Z,2.20
2023-05-24T03:12:45.394Z,2.30
2023-05-24T03:15:13.810Z,2.00
2023-05-24T03:17:42.294Z,3.20
2023-05-24T03:20:11.775Z,2.60
2023-05-24T03:22:40.148Z,3.10
2023-05-24T03:25:09.566Z,3.30
2023-05-24T03:27:37.921Z,3.00
2023-05-24T03:30:07.365Z,3.50
2023-05-24T03:32:35.839Z,2.60
2023-05-24T03:35:04.686Z,2.70
2023-05-24T03:37:33.048Z,3.50
2023-05-24T03:40:01.476Z,3.10
2023-05-24T03:42:29.921Z,3.20
2023-05-24T03:44:58.432Z,3.10
2023-05-24T03:47:26.806Z,3.40
2023-05-24T03:49:55.194Z,2.90
2023-05-24T03:52:23.936Z,2.50
2023-05-24T03:54:52.355Z,2.70
2023-05-24T03:57:20.929Z,2.30
2023-05-24T03:59:49.305Z,2.30
2023-05-24T04:02:17.762Z,2.30
2023-05-24T04:04:46.401Z,2.30
2023-05-24T04:07:16.369Z,2.70
2023-05-24T04:09:44.738Z,2.50
2023-05-24T04:12:13.393Z,3.00
2023-05-24T04:14:41.869Z,2.30
2023-05-24T04:17:10.487Z,2.40
2023-05-24T04:19:38.921Z,2.10
2023-05-24T04:22:07.289Z,2.70
2023-05-24T04:24:36.287Z,2.00
2023-05-24T04:27:05.016Z,2.00
2023-05-24T04:29:33.944Z,2.40
2023-05-24T04:32:02.454Z,1.90
2023-05-24T04:34:33.819Z,2.00
2023-05-24T04:37:02.498Z,1.80
2023-05-24T04:39:30.883Z,2.20
2023-05-24T04:42:00.700Z,1.40
2023-05-24T04:44:29.170Z,2.00
2023-05-24T04:46:58.022Z,1.80
2023-05-24T04:49:27.124Z,1.80
2023-05-24T04:51:56.923Z,2.10
2023-05-24T04:54:25.527Z,2.40
2023-05-24T04:56:54.047Z,2.30
2023-05-24T04:59:22.491Z,2.90
2023-05-24T05:01:51.039Z,2.60
2023-05-24T05:04:19.451Z,2.20
2023-05-24T05:06:48.655Z,2.60
2023-05-24T05:09:17.313Z,2.40
2023-05-24T05:11:48.602Z,2.90
2023-05-24T05:14:17.445Z,2.10
2023-05-24T05:16:46.599Z,3.40
2023-05-24T05:19:15.188Z,3.30
2023-05-24T05:21:43.801Z,4.00
2023-05-24T05:24:12.606Z,3.80
2023-05-24T05:26:41.777Z,4.10
2023-05-24T05:29:10.261Z,3.70
2023-05-24T05:31:39.694Z,3.80
2023-05-24T05:34:11.095Z,3.30
2023-05-24T05:36:40.928Z,3.80
2023-05-24T05:39:09.723Z,3.80
2023-05-24T05:41:45.735Z,3.20
2023-05-24T05:44:14.785Z,3.50
2023-05-24T05:46:46.230Z,2.70
2023-05-24T05:49:16.994Z,3.90
2023-05-24T05:51:47.042Z,3.30
2023-05-24T05:54:18.301Z,3.20
2023-05-24T05:56:48.314Z,3.20
2023-05-24T05:59:17.225Z,3.60
2023-05-24T06:01:47.539Z,4.10
2023-05-24T06:04:16.605Z,4.10
2023-05-24T06:06:52.322Z,4.30
2023-05-24T06:09:20.699Z,5.30
2023-05-24T06:12:00.769Z,4.80
2023-05-24T06:14:32.719Z,5.80
2023-05-24T06:17:02.188Z,5.90
2023-05-24T06:19:31.163Z,5.40
2023-05-24T06:22:00.213Z,5.50
2023-05-24T06:24:28.771Z,4.70
2023-05-24T06:26:58.707Z,5.10
2023-05-24T06:29:28.109Z,3.50
2023-05-24T06:31:56.722Z,3.60
2023-05-24T06:34:25.223Z,4.60
2023-05-24T06:36:53.656Z,4.40
2023-05-24T06:39:25.500Z,4.40
2023-05-24T06:41:54.022Z,4.80
2023-05-24T06:44:25.335Z,5.40
2023-05-24T06:46:54.230Z,5.30
2023-05-24T06:49:22.636Z,5.00
2023-05-24T06:51:51.076Z,4.10
2023-05-24T06:54:20.505Z,4.50
2023-05-24T06:56:49.789Z,4.80
2023-05-24T06:59:18.207Z,5.60
2023-05-24T07:01:49.516Z,4.20
2023-05-24T07:04:18.093Z,4.20
2023-05-24T07:06:46.697Z,3.30
2023-05-24T07:09:15.964Z,4.50
2023-05-24T07:11:44.400Z,4.10
2023-05-24T07:14:12.833Z,4.10
2023-05-24T07:16:41.589Z,3.50
2023-05-24T07:19:10.225Z,4.00
2023-05-24T07:21:38.706Z,4.50
2023-05-24T07:24:07.216Z,5.10
2023-05-24T07:26:35.687Z,4.60
2023-05-24T07:29:05.344Z,4.10
2023-05-24T07:31:35.524Z,4.40
2023-05-24T07:34:07.736Z,4.70
2023-05-24T07:36:36.069Z,4.40
2023-05-24T07:39:06.242Z,4.40
2023-05-24T07:41:34.794Z,4.50
2023-05-24T07:44:03.278Z,4.70
2023-05-24T07:46:32.555Z,4.50
2023-05-24T07:49:01.244Z,4.50
2023-05-24T07:51:29.691Z,4.40
2023-05-24T07:53:58.403Z,4.40
2023-05-24T07:56:26.865Z,5.10
2023-05-24T07:58:59.527Z,4.80
2023-05-24T08:01:28.932Z,4.90
2023-05-24T08:03:57.827Z,5.30
2023-05-24T08:06:26.604Z,6.20
2023-05-24T08:08:55.070Z,5.10
2023-05-24T08:11:23.519Z,5.30
2023-05-24T08:13:51.986Z,5.50
2023-05-24T08:16:20.503Z,5.20
2023-05-24T08:18:49.113Z,5.90
2023-05-24T08:21:17.812Z,5.90
2023-05-24T08:23:46.410Z,6.20
2023-05-24T08:26:16.790Z,8.00
2023-05-24T08:28:45.183Z,7.80
2023-05-24T08:31:13.947Z,6.80
2023-05-24T08:33:43.231Z,6.10
2023-05-24T08:36:15.503Z,5.60
2023-05-24T08:38:43.984Z,5.70
2023-05-24T08:41:12.396Z,5.30
2023-05-24T08:43:42.729Z,5.90
2023-05-24T08:46:14.159Z,5.00
2023-05-24T08:48:47.151Z,5.90
2023-05-24T08:51:16.248Z,5.00
2023-05-24T08:53:48.990Z,5.30
2023-05-24T08:56:18.886Z,5.10
2023-05-24T08:58:48.255Z,4.60
2023-05-24T09:01:17.622Z,5.10
2023-05-24T09:03:48.157Z,4.70
2023-05-24T09:06:18.813Z,5.20
2023-05-24T09:08:47.763Z,4.60
2023-05-24T09:11:17.003Z,4.80
2023-05-24T09:13:46.057Z,4.10
2023-05-24T09:16:16.049Z,5.20
2023-05-24T09:18:44.412Z,4.20
2023-05-24T09:21:13.345Z,4.60
2023-05-24T09:23:41.899Z,4.10
2023-05-24T09:26:11.622Z,4.80
2023-05-24T09:28:41.927Z,3.90
2023-05-24T09:31:10.672Z,4.70
2023-05-24T09:33:39.963Z,5.60
2023-05-24T09:36:09.118Z,4.30
2023-05-24T09:38:37.879Z,5.50
2023-05-24T09:41:08.564Z,4.90
2023-05-24T09:43:49.699Z,4.60
2023-05-24T09:46:22.239Z,5.10
2023-05-24T09:49:03.532Z,4.90
2023-05-24T09:51:32.796Z,5.60
2023-05-24T09:54:02.452Z,5.00
2023-05-24T09:56:33.449Z,5.00
2023-05-24T09:59:09.887Z,4.50
2023-05-24T10:01:38.773Z,4.10
2023-05-24T10:04:09.977Z,4.80
2023-05-24T10:06:43.148Z,5.60
2023-05-24T10:09:14.150Z,5.00
2023-05-24T10:11:46.273Z,5.10
2023-05-24T10:14:15.730Z,5.40
2023-05-24T10:16:44.702Z,5.10
2023-05-24T10:19:13.370Z,5.40
2023-05-24T10:21:47.794Z,5.60
2023-05-24T10:24:20.593Z,5.80
2023-05-24T10:26:50.806Z,4.60
2023-05-24T10:29:45.298Z,5.80
2023-05-24T10:32:17.034Z,5.30
2023-05-24T10:34:47.015Z,5.50
2023-05-24T10:37:18.121Z,5.80
2023-05-24T10:39:46.659Z,4.60
2023-05-24T10:42:15.175Z,5.60
2023-05-24T10:44:44.073Z,5.30
2023-05-24T10:47:17.095Z,5.30
2023-05-24T10:49:57.839Z,5.00
2023-05-24T10:52:36.609Z,5.10
2023-05-24T10:55:11.747Z,5.60
2023-05-24T10:57:40.653Z,6.00
2023-05-24T11:00:33.995Z,5.60
2023-05-24T11:03:09.176Z,5.40
2023-05-24T11:05:48.156Z,6.10
2023-05-24T11:08:35.950Z,6.50
2023-05-24T11:11:23.114Z,5.30
2023-05-24T11:13:59.839Z,6.30
2023-05-24T11:16:43.252Z,5.90
2023-05-24T11:19:24.510Z,6.00
2023-05-24T11:21:53.766Z,5.30
2023-05-24T11:24:22.624Z,6.70
2023-05-24T11:26:52.850Z,5.70
2023-05-24T11:29:22.973Z,5.60
2023-05-24T11:31:57.819Z,5.70
2023-05-24T11:34:27.497Z,6.30
2023-05-24T11:36:56.450Z,5.90
2023-05-24T11:39:29.729Z,6.40
2023-05-24T11:41:58.381Z,5.00
2023-05-24T11:44:31.637Z,5.50
2023-05-24T11:47:08.072Z,5.50
2023-05-24T11:49:36.592Z,4.20
2023-05-24T11:52:05.224Z,4.40
2023-05-24T11:54:34.914Z,5.00
2023-05-24T11:57:03.635Z,4.30
2023-05-24T11:59:32.066Z,5.70
2023-05-24T12:02:08.081Z,5.40
2023-05-24T12:04:36.728Z,4.00
2023-05-24T12:07:11.566Z,5.10
2023-05-24T12:09:40.433Z,4.50
2023-05-24T12:12:09.502Z,4.90
2023-05-24T12:14:39.921Z,6.20
2023-05-24T12:17:17.852Z,6.10
2023-05-24T12:19:59.602Z,6.10
2023-05-24T12:22:31.863Z,6.00
2023-05-24T12:25:03.816Z,5.20
2023-05-24T12:27:33.978Z,6.20
2023-05-24T12:30:10.164Z,6.10
2023-05-24T12:32:42.142Z,5.90
2023-05-24T12:35:11.650Z,5.20
2023-05-24T12:37:40.120Z,5.70
2023-05-24T12:40:21.885Z,5.10
2023-05-24T12:42:58.077Z,5.00
2023-05-24T12:45:28.473Z,4.90
2023-05-24T12:47:59.871Z,3.80
2023-05-24T12:50:28.806Z,5.30
2023-05-24T12:52:58.608Z,4.60
2023-05-24T12:55:28.320Z,4.60
2023-05-24T12:57:58.117Z,4.70
2023-05-24T13:00:29.213Z,5.10
2023-05-24T13:02:59.567Z,3.90
2023-05-24T13:05:29.107Z,4.90
2023-05-24T13:07:59.059Z,4.40
2023-05-24T13:10:37.248Z,5.40
2023-05-24T13:13:06.858Z,4.90
2023-05-24T13:15:35.944Z,5.00
2023-05-24T13:18:04.882Z,5.50
2023-05-24T13:20:34.411Z,4.40
2023-05-24T13:23:02.985Z,3.80
2023-05-24T13:25:32.666Z,4.90
2023-05-24T13:28:01.233Z,3.90
2023-05-24T13:30:33.838Z,3.60
2023-05-24T13:33:05.846Z,3.20
2023-05-24T13:35:34.466Z,3.50
2023-05-24T13:38:02.913Z,3.70
2023-05-24T13:40:31.796Z,4.70
2023-05-24T13:43:00.460Z,4.20
2023-05-24T13:45:30.419Z,4.70
2023-05-24T13:48:03.964Z,5.20
2023-05-24T13:50:36.535Z,4.60
2023-05-24T13:53:05.436Z,4.50
2023-05-24T13:55:37.727Z,4.30
2023-05-24T13:58:06.326Z,4.30
2023-05-24T14:00:36.115Z,5.70
2023-05-24T14:03:06.105Z,5.60
2023-05-24T14:05:35.516Z,5.20
2023-05-24T14:08:06.800Z,4.60
2023-05-24T14:10:37.296Z,4.60
2023-05-24T14:15:38.869Z,3.80
2023-05-24T14:18:08.664Z,3.60
2023-05-24T14:20:38.630Z,3.10
2023-05-24T14:23:08.211Z,3.30
2023-05-24T14:25:36.700Z,3.30
2023-05-24T14:28:05.182Z,3.70
2023-05-24T14:30:37.827Z,3.20
2023-05-24T14:33:08.630Z,3.30
2023-05-24T14:35:41.061Z,3.60
2023-05-24T14:38:14.715Z,3.30
2023-05-24T14:40:47.560Z,3.20
2023-05-24T14:43:16.622Z,3.20
2023-05-24T14:45:45.350Z,3.00
2023-05-24T14:48:16.063Z,3.00
2023-05-24T14:50:44.461Z,3.80
2023-05-24T14:53:13.224Z,3.60
2023-05-24T14:55:43.447Z,3.10
2023-05-24T14:58:12.560Z,3.30
2023-05-24T15:00:43.190Z,2.70
2023-05-24T15:03:14.601Z,3.10
2023-05-24T15:05:43.336Z,3.00
2023-05-24T15:08:12.061Z,3.70
2023-05-24T15:10:41.250Z,2.70
2023-05-24T15:13:10.346Z,3.40
2023-05-24T15:15:38.840Z,2.80
2023-05-24T15:18:08.122Z,2.90
2023-05-24T15:20:37.098Z,3.30
2023-05-24T15:23:06.383Z,2.90
2023-05-24T15:25:34.844Z,3.20
2023-05-24T15:28:03.756Z,3.40
2023-05-24T15:30:32.199Z,2.60
2023-05-24T15:33:00.820Z,3.10
2023-05-24T15:35:29.252Z,3.20
2023-05-24T15:37:57.628Z,3.20
2023-05-24T15:40:26.288Z,2.80
2023-05-24T15:42:54.644Z,3.50
2023-05-24T15:45:23.153Z,2.90
2023-05-24T15:47:51.738Z,3.10
2023-05-24T15:50:52.014Z,3.00
2023-05-24T15:53:11.690Z,2.40
2023-05-24T15:55:40.090Z,3.00
2023-05-24T15:58:08.509Z,2.70
2023-05-24T16:00:37.012Z,3.40
2023-05-24T16:03:06.592Z,3.80
2023-05-24T16:05:41.553Z,3.00
2023-05-24T16:08:18.065Z,3.40
2023-05-24T16:10:51.572Z,3.50
2023-05-24T16:13:21.522Z,3.00
2023-05-24T16:15:51.641Z,2.60
2023-05-24T16:18:22.848Z,2.30
2023-05-24T16:20:52.065Z,2.90
2023-05-24T16:23:23.257Z,3.40
2023-05-24T16:25:52.037Z,2.60
2023-05-24T16:28:24.113Z,2.90
2023-05-24T16:30:56.053Z,3.60
2023-05-24T16:33:25.227Z,3.00
2023-05-24T16:35:56.922Z,2.80
2023-05-24T16:38:26.343Z,2.60
2023-05-24T16:40:54.860Z,3.20
2023-05-24T16:43:23.285Z,2.50
2023-05-24T16:45:52.096Z,2.60
2023-05-24T16:48:21.904Z,3.30
2023-05-24T16:50:51.697Z,2.80
2023-05-24T16:53:23.036Z,2.90
2023-05-24T16:55:56.107Z,2.50
2023-05-24T16:58:28.174Z,4.30
2023-05-24T17:00:56.949Z,3.40
2023-05-24T17:03:29.690Z,4.00
2023-05-24T17:06:05.276Z,3.00
2023-05-24T17:08:35.900Z,3.30
2023-05-24T17:11:06.141Z,3.70
2023-05-24T17:13:34.664Z,3.40
2023-05-24T17:16:04.334Z,2.40
2023-05-24T17:18:33.096Z,4.40
2023-05-24T17:21:04.778Z,8.20
2023-05-24T17:23:36.625Z,7.80
2023-05-24T17:26:08.118Z,7.00
2023-05-24T17:28:36.876Z,2.60
2023-05-24T17:31:08.536Z,3.10
2023-05-24T17:33:36.859Z,3.00
2023-05-24T17:36:06.329Z,2.70
2023-05-24T17:38:37.858Z,2.70
2023-05-24T17:41:09.274Z,2.50
2023-05-24T17:43:39.178Z,2.50
2023-05-24T17:46:08.092Z,2.70
2023-05-24T17:48:38.920Z,3.40
2023-05-24T17:51:09.287Z,3.20
2023-05-24T17:53:38.584Z,6.90
2023-05-24T17:56:08.093Z,6.90
2023-05-24T17:58:37.411Z,3.50
2023-05-24T18:01:08.137Z,3.20
2023-05-24T18:03:39.157Z,3.80
2023-05-24T18:06:08.931Z,3.90
2023-05-24T18:08:42.368Z,3.70
2023-05-24T18:11:13.122Z,4.50
2023-05-24T18:13:42.969Z,5.30
2023-05-24T18:16:13.076Z,3.30
2023-05-24T18:18:44.040Z,3.90
2023-05-24T18:21:13.226Z,3.90
2023-05-24T18:23:42.508Z,5.00
2023-05-24T18:26:12.418Z,3.70
2023-05-24T18:28:42.273Z,3.20
2023-05-24T18:31:11.071Z,3.30
2023-05-24T18:33:39.664Z,3.20
2023-05-24T18:36:08.785Z,3.40
2023-05-24T18:38:37.672Z,4.50
2023-05-24T18:41:09.526Z,5.80
2023-05-24T18:43:38.193Z,3.60
2023-05-24T18:46:06.817Z,11.40
2023-05-24T18:48:35.291Z,13.90
2023-05-24T18:51:04.025Z,10.40
2023-05-24T18:53:33.007Z,6.30
2023-05-24T18:56:01.903Z,3.80
2023-05-24T18:58:31.048Z,3.20
2023-05-24T19:00:59.753Z,4.00
2023-05-24T19:03:28.481Z,3.90
2023-05-24T19:05:57.293Z,3.30
2023-05-24T19:08:25.772Z,3.30
2023-05-24T19:10:54.239Z,3.90
2023-05-24T19:13:22.811Z,4.40
2023-05-24T19:15:51.201Z,4.00
2023-05-24T19:18:20.100Z,4.20
2023-05-24T19:20:48.666Z,3.40
2023-05-24T19:23:17.257Z,4.10
2023-05-24T19:25:50.080Z,3.60
2023-05-24T19:28:18.619Z,4.00
2023-05-24T19:30:47.096Z,4.40
2023-05-24T19:33:15.872Z,3.70
2023-05-24T19:35:47.830Z,4.00
2023-05-24T19:38:17.859Z,4.80
2023-05-24T19:40:47.292Z,4.60
2023-05-24T19:43:15.714Z,4.70
2023-05-24T19:45:44.479Z,5.90
2023-05-24T19:48:13.134Z,5.00
2023-05-24T19:50:41.618Z,6.30
2023-05-24T19:53:18.541Z,6.40
2023-05-24T19:55:47.049Z,6.40
2023-05-24T19:58:15.484Z,6.40
2023-05-24T20:00:43.936Z,5.70
2023-05-24T20:03:12.768Z,6.20
2023-05-24T20:05:41.383Z,6.70
2023-05-24T20:08:09.953Z,7.80
2023-05-24T20:10:38.959Z,9.00
2023-05-24T20:13:07.391Z,7.30
2023-05-24T20:15:35.900Z,6.00
2023-05-24T20:18:05.887Z,6.10
2023-05-24T20:20:34.755Z,5.60
2023-05-24T20:23:03.221Z,6.20
2023-05-24T20:25:31.838Z,5.00
2023-05-24T20:28:00.279Z,5.90
2023-05-24T20:30:28.912Z,5.30
2023-05-24T20:32:57.311Z,5.40
2023-05-24T20:35:25.975Z,5.50
2023-05-24T20:37:54.705Z,4.50
2023-05-24T20:40:25.153Z,5.10
2023-05-24T20:42:53.715Z,7.20
2023-05-24T20:45:22.195Z,7.70
2023-05-24T20:47:50.807Z,7.10
2023-05-24T20:50:19.317Z,7.50
2023-05-24T20:52:47.775Z,7.50
2023-05-24T20:55:16.730Z,6.70
2023-05-24T20:57:45.836Z,6.90
2023-05-24T21:00:15.057Z,7.90
2023-05-24T21:02:43.613Z,7.50
2023-05-24T21:05:12.124Z,6.70
2023-05-24T21:07:40.696Z,7.50
2023-05-24T21:10:11.058Z,6.60
2023-05-24T21:12:42.207Z,6.90
2023-05-24T21:15:10.997Z,7.10
2023-05-24T21:17:39.699Z,8.00
2023-05-24T21:20:09.003Z,7.20
2023-05-24T21:22:37.444Z,7.40
2023-05-24T21:25:06.975Z,9.50
2023-05-24T21:27:35.533Z,7.80
2023-05-24T21:30:04.265Z,7.90
2023-05-24T21:32:32.725Z,8.70
2023-05-24T21:35:01.109Z,24.80
2023-05-24T21:37:29.485Z,16.90
2023-05-24T21:39:57.951Z,12.60
2023-05-24T21:42:26.357Z,10.10
2023-05-24T21:44:54.915Z,7.90
2023-05-24T21:47:23.365Z,6.60
2023-05-24T21:49:52.064Z,7.00
2023-05-24T21:52:20.684Z,8.10
2023-05-24T21:54:49.339Z,8.00
2023-05-24T21:57:17.763Z,8.50
2023-05-24T21:59:46.201Z,10.00
2023-05-24T22:02:14.616Z,8.80
2023-05-24T22:04:43.061Z,8.30
2023-05-24T22:07:11.552Z,9.20
2023-05-24T22:09:39.908Z,10.20
2023-05-24T22:12:08.469Z,10.00
2023-05-24T22:14:36.900Z,10.00
2023-05-24T22:17:05.498Z,10.10
2023-05-24T22:22:05.939Z,8.50
2023-05-24T22:24:34.550Z,8.30
2023-05-24T22:27:03.931Z,8.00
2023-05-24T22:29:32.387Z,9.00
2023-05-24T22:32:00.932Z,9.80
2023-05-24T22:34:29.622Z,7.60
2023-05-24T22:36:58.060Z,8.50
2023-05-24T22:39:26.915Z,8.50
2023-05-24T22:41:55.414Z,8.90
2023-05-24T22:44:23.833Z,8.60
2023-05-24T22:46:56.437Z,8.80
2023-05-24T22:49:25.079Z,8.90
2023-05-24T22:51:55.397Z,9.40
2023-05-24T22:54:23.962Z,9.30
2023-05-24T22:56:52.339Z,9.70
2023-05-24T22:59:21.014Z,7.50
2023-05-24T23:01:49.695Z,9.10
2023-05-24T23:04:21.221Z,7.90
2023-05-24T23:06:52.885Z,10.00
2023-05-24T23:09:29.280Z,8.40
2023-05-24T23:11:58.588Z,9.20
2023-05-24T23:14:30.415Z,9.90
2023-05-24T23:17:02.545Z,10.90
2023-05-24T23:19:31.824Z,8.90
2023-05-24T23:22:00.574Z,8.00
2023-05-24T23:24:30.340Z,8.80
2023-05-24T23:26:58.840Z,8.80
2023-05-24T23:29:27.276Z,8.20
2023-05-24T23:31:55.800Z,8.40
2023-05-24T23:34:24.627Z,10.40
2023-05-24T23:36:53.454Z,8.20
2023-05-24T23:39:21.799Z,9.30
2023-05-24T23:41:50.152Z,9.30
2023-05-24T23:44:23.490Z,9.00
2023-05-24T23:46:52.864Z,9.10
2023-05-24T23:49:21.506Z,9.00
2023-05-24T23:51:49.949Z,10.00
2023-05-24T23:54:19.278Z,8.70
2023-05-24T23:56:47.804Z,9.00
2023-05-24T23:59:17.437Z,9.40
