createdAt,value
2018-04-10T00:00:52.481Z,11.10
2018-04-10T00:03:19.948Z,10.90
2018-04-10T00:05:47.407Z,10.70
2018-04-10T00:08:16.783Z,10.30
2018-04-10T00:10:45.003Z,10.10
2018-04-10T00:13:12.474Z,10.00
2018-04-10T00:15:40.692Z,9.70
2018-04-10T00:18:08.148Z,9.80
2018-04-10T00:20:36.375Z,9.40
2018-04-10T00:23:03.824Z,9.40
2018-04-10T00:25:32.044Z,9.20
2018-04-10T00:28:09.577Z,9.10
2018-04-10T00:30:37.026Z,8.90
2018-04-10T00:33:05.255Z,8.80
2018-04-10T00:35:32.722Z,8.60
2018-04-10T00:38:00.936Z,8.60
2018-04-10T00:40:28.389Z,8.60
2018-04-10T00:42:56.624Z,8.50
2018-04-10T00:45:24.081Z,8.80
2018-04-10T00:47:52.308Z,8.90
2018-04-10T00:50:19.776Z,9.10
2018-04-10T00:52:47.228Z,8.90
2018-04-10T00:55:14.672Z,8.80
2018-04-10T00:57:42.135Z,8.60
2018-04-10T01:00:09.583Z,8.30
2018-04-10T01:02:42.028Z,8.10
2018-04-10T01:05:09.486Z,7.90
2018-04-10T01:07:36.953Z,8.00
2018-04-10T01:10:05.163Z,7.90
2018-04-10T01:12:32.627Z,8.10
2018-04-10T01:15:00.853Z,7.90
2018-04-10T01:17:30.256Z,8.10
2018-04-10T01:19:58.482Z,8.00
2018-04-10T01:22:25.941Z,8.10
2018-04-10T01:24:54.160Z,7.80
2018-04-10T01:27:21.616Z,7.90
2018-04-10T01:29:50.821Z,7.80
2018-04-10T01:32:18.280Z,7.60
2018-04-10T01:34:47.638Z,7.50
2018-04-10T01:37:15.100Z,7.50
2018-04-10T01:39:48.443Z,7.40
2018-04-10T01:42:15.900Z,7.30
2018-04-10T01:44:43.356Z,7.20
2018-04-10T01:47:10.804Z,7.10
2018-04-10T01:49:56.432Z,7.00
2018-04-10T01:52:23.893Z,7.00
2018-04-10T01:54:52.108Z,6.70
2018-04-10T01:57:29.571Z,6.80
2018-04-10T01:59:57.018Z,6.60
2018-04-10T02:02:24.484Z,6.60
2018-04-10T02:04:52.701Z,6.50
2018-04-10T02:07:20.152Z,6.40
2018-04-10T02:09:48.373Z,6.30
2018-04-10T02:12:15.827Z,6.40
2018-04-10T02:14:43.284Z,6.20
2018-04-10T02:17:10.739Z,6.10
2018-04-10T02:22:32.108Z,6.00
2018-04-10T02:24:59.568Z,6.20
2018-04-10T02:27:27.811Z,6.10
2018-04-10T02:29:55.270Z,6.10
2018-04-10T02:32:22.743Z,6.10
2018-04-10T02:34:50.973Z,5.90
2018-04-10T02:37:18.449Z,6.20
2018-04-10T02:39:45.904Z,6.00
2018-04-10T02:42:15.146Z,5.90
2018-04-10T02:44:42.610Z,6.10
2018-04-10T02:47:10.861Z,6.00
2018-04-10T02:49:38.317Z,6.20
2018-04-10T02:52:05.790Z,6.00
2018-04-10T02:54:33.269Z,6.00
2018-04-10T02:57:02.472Z,5.80
2018-04-10T02:59:30.704Z,5.80
2018-04-10T03:01:58.166Z,5.70
2018-04-10T03:04:26.405Z,5.70
2018-04-10T03:06:53.860Z,5.70
2018-04-10T03:09:21.330Z,5.50
2018-04-10T03:11:49.572Z,5.30
2018-04-10T03:14:18.953Z,5.30
2018-04-10T03:16:47.187Z,5.20
2018-04-10T03:19:14.653Z,5.50
2018-04-10T03:21:43.027Z,5.20
2018-04-10T03:24:10.499Z,5.20
2018-04-10T03:26:41.784Z,5.40
2018-04-10T03:29:09.258Z,5.60
2018-04-10T03:31:36.717Z,5.60
2018-04-10T03:34:04.180Z,5.70
2018-04-10T03:36:31.677Z,5.70
2018-04-10T03:38:59.168Z,5.60
2018-04-10T03:41:26.625Z,5.70
2018-04-10T03:43:54.100Z,5.70
2018-04-10T03:46:21.570Z,5.80
2018-04-10T03:48:53.445Z,5.90
2018-04-10T03:51:21.674Z,6.20
2018-04-10T03:53:49.145Z,5.90
2018-04-10T03:56:16.615Z,5.90
2018-04-10T03:58:46.859Z,6.00
2018-04-10T04:01:15.086Z,6.00
2018-04-10T04:03:42.548Z,5.90
2018-04-10T04:06:10.008Z,5.90
2018-04-10T04:08:38.257Z,6.00
2018-04-10T04:11:05.721Z,6.00
2018-04-10T04:13:33.197Z,5.80
2018-04-10T04:16:01.584Z,5.80
2018-04-10T04:18:41.785Z,5.80
2018-04-10T04:21:22.462Z,5.70
2018-04-10T04:23:50.705Z,5.60
2018-04-10T04:26:18.169Z,5.70
2018-04-10T04:28:45.645Z,5.70
2018-04-10T04:31:13.119Z,5.80
2018-04-10T04:33:40.598Z,5.90
2018-04-10T04:36:08.839Z,6.10
2018-04-10T04:38:37.311Z,6.10
2018-04-10T04:41:04.777Z,6.40
2018-04-10T04:43:33.017Z,6.40
2018-04-10T04:46:00.492Z,6.40
2018-04-10T04:48:28.301Z,6.40
2018-04-10T04:50:55.770Z,6.40
2018-04-10T04:53:23.250Z,6.30
2018-04-10T04:55:50.722Z,6.30
2018-04-10T04:58:18.194Z,6.40
2018-04-10T05:00:46.574Z,6.40
2018-04-10T05:03:14.826Z,6.30
2018-04-10T05:05:42.323Z,6.40
2018-04-10T05:08:19.957Z,6.40
2018-04-10T05:10:57.458Z,6.40
2018-04-10T05:13:24.928Z,6.40
2018-04-10T05:15:52.399Z,6.40
2018-04-10T05:18:19.873Z,6.50
2018-04-10T05:20:47.339Z,6.60
2018-04-10T05:23:25.766Z,6.60
2018-04-10T05:25:53.222Z,6.70
2018-04-10T05:28:21.456Z,6.90
2018-04-10T05:31:01.281Z,7.00
2018-04-10T05:33:29.521Z,7.10
2018-04-10T05:35:57.026Z,7.10
2018-04-10T05:38:24.496Z,7.30
2018-04-10T05:40:51.958Z,7.50
2018-04-10T05:43:19.430Z,7.60
2018-04-10T05:45:46.885Z,7.70
2018-04-10T05:48:15.121Z,7.70
2018-04-10T05:50:42.593Z,8.10
2018-04-10T05:53:10.079Z,8.10
2018-04-10T05:58:41.485Z,8.10
2018-04-10T06:01:10.750Z,8.50
2018-04-10T06:03:38.220Z,8.70
2018-04-10T06:06:07.214Z,8.90
2018-04-10T06:08:45.310Z,9.20
2018-04-10T06:11:12.775Z,9.50
2018-04-10T06:13:42.177Z,9.70
2018-04-10T06:16:09.641Z,10.00
2018-04-10T06:18:46.992Z,10.20
2018-04-10T06:21:15.501Z,10.50
2018-04-10T06:23:42.969Z,10.70
2018-04-10T06:26:12.366Z,10.90
2018-04-10T06:28:40.604Z,11.30
2018-04-10T06:31:08.073Z,11.40
2018-04-10T06:33:35.546Z,11.50
2018-04-10T06:36:03.012Z,11.90
2018-04-10T06:38:31.250Z,12.20
2018-04-10T06:40:58.741Z,12.40
2018-04-10T06:43:26.198Z,12.40
2018-04-10T06:45:53.673Z,12.60
2018-04-10T06:48:21.132Z,12.80
2018-04-10T06:50:48.598Z,13.00
2018-04-10T06:53:16.062Z,13.30
2018-04-10T06:55:43.537Z,13.50
2018-04-10T06:58:15.573Z,13.70
2018-04-10T07:00:43.800Z,14.20
2018-04-10T07:03:11.282Z,14.20
2018-04-10T07:05:38.755Z,14.30
2018-04-10T07:08:06.208Z,14.50
2018-04-10T07:10:34.455Z,14.90
2018-04-10T07:13:01.931Z,14.70
2018-04-10T07:15:29.408Z,15.10
2018-04-10T07:17:56.862Z,15.30
2018-04-10T07:20:25.106Z,15.70
2018-04-10T07:22:52.560Z,15.80
2018-04-10T07:25:20.028Z,16.00
2018-04-10T07:27:47.522Z,16.20
2018-04-10T07:30:15.762Z,16.60
2018-04-10T07:32:43.230Z,16.60
2018-04-10T07:35:10.715Z,16.80
2018-04-10T07:37:38.181Z,17.10
2018-04-10T07:40:05.662Z,17.30
2018-04-10T07:42:33.139Z,17.50
2018-04-10T07:45:00.620Z,17.70
2018-04-10T07:47:28.846Z,17.90
2018-04-10T07:49:56.311Z,17.90
2018-04-10T07:52:23.778Z,18.00
2018-04-10T07:54:52.022Z,18.10
2018-04-10T07:57:19.491Z,18.00
2018-04-10T07:59:46.971Z,18.20
2018-04-10T08:02:15.199Z,18.30
2018-04-10T08:04:42.688Z,18.10
2018-04-10T08:07:10.136Z,18.40
2018-04-10T08:09:38.378Z,18.40
2018-04-10T08:12:05.838Z,18.20
2018-04-10T08:14:33.316Z,18.50
2018-04-10T08:17:00.774Z,18.60
2018-04-10T08:19:28.249Z,18.70
2018-04-10T08:21:55.712Z,18.90
2018-04-10T08:24:23.945Z,19.00
2018-04-10T08:26:51.410Z,18.90
2018-04-10T08:29:18.886Z,19.00
2018-04-10T08:31:46.364Z,19.00
2018-04-10T08:34:13.835Z,19.00
2018-04-10T08:36:42.065Z,19.10
2018-04-10T08:39:09.530Z,19.00
2018-04-10T08:41:36.988Z,19.20
2018-04-10T08:44:05.222Z,19.10
2018-04-10T08:46:32.688Z,19.10
2018-04-10T08:49:00.918Z,19.30
2018-04-10T08:51:29.161Z,19.50
2018-04-10T08:53:56.620Z,19.50
2018-04-10T08:56:24.106Z,19.60
2018-04-10T08:58:51.573Z,19.80
2018-04-10T09:01:19.041Z,19.90
2018-04-10T09:03:46.558Z,20.00
2018-04-10T09:06:14.022Z,20.10
2018-04-10T09:08:41.481Z,20.20
2018-04-10T09:11:08.955Z,20.10
2018-04-10T09:13:36.422Z,19.90
2018-04-10T09:16:04.658Z,19.70
2018-04-10T09:18:32.126Z,19.60
2018-04-10T09:21:00.362Z,19.40
2018-04-10T09:23:27.831Z,19.40
2018-04-10T09:25:55.308Z,19.40
2018-04-10T09:28:22.760Z,19.30
2018-04-10T09:30:50.237Z,19.40
2018-04-10T09:33:17.698Z,19.40
2018-04-10T09:35:45.939Z,19.60
2018-04-10T09:38:13.406Z,19.70
2018-04-10T09:40:42.764Z,19.60
2018-04-10T09:43:10.226Z,19.70
2018-04-10T09:45:37.701Z,19.60
2018-04-10T09:48:05.167Z,19.40
2018-04-10T09:50:33.407Z,19.20
2018-04-10T09:53:00.862Z,19.50
2018-04-10T09:55:28.346Z,19.30
2018-04-10T09:57:55.831Z,19.30
2018-04-10T10:00:32.025Z,19.50
2018-04-10T10:02:59.482Z,19.60
2018-04-10T10:05:26.953Z,19.80
2018-04-10T10:07:54.418Z,19.90
2018-04-10T10:10:21.885Z,19.90
2018-04-10T10:12:49.343Z,19.90
2018-04-10T10:15:17.535Z,20.00
2018-04-10T10:17:44.997Z,20.10
2018-04-10T10:20:12.477Z,20.10
2018-04-10T10:22:39.938Z,20.10
2018-04-10T10:25:07.409Z,19.90
2018-04-10T10:27:34.870Z,19.90
2018-04-10T10:30:02.338Z,19.70
2018-04-10T10:32:29.802Z,19.60
2018-04-10T10:34:57.290Z,19.70
2018-04-10T10:37:24.741Z,19.80
2018-04-10T10:39:52.983Z,19.90
2018-04-10T10:42:20.445Z,20.10
2018-04-10T10:44:47.906Z,20.10
2018-04-10T10:47:16.142Z,20.10
2018-04-10T10:49:43.601Z,20.20
2018-04-10T10:52:11.075Z,20.10
2018-04-10T10:54:39.306Z,20.30
2018-04-10T10:57:06.782Z,20.30
2018-04-10T10:59:34.238Z,20.60
2018-04-10T11:02:02.478Z,20.70
2018-04-10T11:04:29.941Z,20.70
2018-04-10T11:06:57.423Z,20.70
2018-04-10T11:09:24.886Z,20.60
2018-04-10T11:11:53.122Z,20.80
2018-04-10T11:14:20.586Z,20.80
2018-04-10T11:16:48.056Z,21.00
2018-04-10T11:19:15.518Z,21.20
2018-04-10T11:21:43.768Z,21.60
2018-04-10T11:24:11.231Z,21.60
2018-04-10T11:26:38.703Z,21.60
2018-04-10T11:29:06.182Z,21.60
2018-04-10T11:31:34.427Z,21.10
2018-04-10T11:34:01.884Z,21.10
2018-04-10T11:36:29.357Z,20.70
2018-04-10T11:38:56.819Z,20.20
2018-04-10T11:41:25.052Z,19.70
2018-04-10T11:43:53.389Z,19.70
2018-04-10T11:46:20.874Z,19.90
2018-04-10T11:48:48.348Z,20.10
2018-04-10T11:51:15.821Z,20.40
2018-04-10T11:53:43.292Z,20.60
2018-04-10T11:56:10.782Z,20.40
2018-04-10T11:58:38.240Z,20.10
2018-04-10T12:01:05.717Z,20.00
2018-04-10T12:03:33.190Z,20.10
2018-04-10T12:06:00.659Z,20.20
2018-04-10T12:08:28.891Z,20.60
2018-04-10T12:10:56.366Z,20.50
2018-04-10T12:13:23.840Z,20.70
2018-04-10T12:15:54.427Z,20.50
2018-04-10T12:18:21.872Z,20.20
2018-04-10T12:20:50.118Z,19.70
2018-04-10T12:23:17.587Z,19.70
2018-04-10T12:25:45.062Z,19.70
2018-04-10T12:28:12.517Z,19.60
2018-04-10T12:30:40.033Z,19.60
2018-04-10T12:33:07.498Z,19.50
2018-04-10T12:35:35.012Z,19.20
2018-04-10T12:38:02.439Z,19.10
2018-04-10T12:40:30.684Z,19.10
2018-04-10T12:42:58.141Z,19.10
2018-04-10T12:45:25.612Z,19.00
2018-04-10T12:47:53.846Z,19.20
2018-04-10T12:50:21.315Z,19.20
2018-04-10T12:52:48.788Z,19.60
2018-04-10T12:55:16.248Z,19.70
2018-04-10T12:57:44.485Z,19.30
2018-04-10T13:00:11.947Z,19.30
2018-04-10T13:02:39.451Z,19.20
2018-04-10T13:05:06.919Z,19.40
2018-04-10T13:07:34.433Z,19.60
2018-04-10T13:10:01.877Z,19.60
2018-04-10T13:12:29.373Z,19.60
2018-04-10T13:14:56.825Z,19.60
2018-04-10T13:17:25.065Z,19.30
2018-04-10T13:19:52.537Z,19.30
2018-04-10T13:22:20.009Z,19.00
2018-04-10T13:24:47.478Z,18.90
2018-04-10T13:27:15.709Z,18.90
2018-04-10T13:29:43.199Z,18.90
2018-04-10T13:32:10.820Z,18.90
2018-04-10T13:34:38.281Z,18.90
2018-04-10T13:37:05.750Z,19.10
2018-04-10T13:39:33.222Z,19.30
2018-04-10T13:42:00.713Z,19.40
2018-04-10T13:44:28.177Z,19.40
2018-04-10T13:46:55.649Z,19.30
2018-04-10T13:49:23.114Z,19.40
2018-04-10T13:51:51.355Z,19.60
2018-04-10T13:54:18.845Z,19.50
2018-04-10T13:56:46.324Z,19.80
2018-04-10T13:59:13.791Z,19.90
2018-04-10T14:01:41.258Z,20.20
2018-04-10T14:04:08.739Z,20.30
2018-04-10T14:06:36.209Z,20.40
2018-04-10T14:09:04.454Z,20.80
2018-04-10T14:11:31.929Z,20.80
2018-04-10T14:13:59.406Z,20.80
2018-04-10T14:16:26.890Z,20.90
2018-04-10T14:18:54.358Z,20.90
2018-04-10T14:21:21.829Z,20.80
2018-04-10T14:23:49.290Z,20.70
2018-04-10T14:26:17.690Z,20.80
2018-04-10T14:28:45.942Z,21.00
2018-04-10T14:31:13.501Z,21.00
2018-04-10T14:33:40.993Z,21.10
2018-04-10T14:36:08.487Z,21.20
2018-04-10T14:38:35.937Z,21.30
2018-04-10T14:41:04.179Z,21.40
2018-04-10T14:43:31.640Z,21.40
2018-04-10T14:45:59.134Z,21.40
2018-04-10T14:48:26.606Z,21.40
2018-04-10T14:50:54.078Z,21.50
2018-04-10T14:53:21.563Z,21.50
2018-04-10T14:55:49.917Z,21.40
2018-04-10T14:58:17.389Z,21.50
2018-04-10T15:00:44.856Z,21.70
2018-04-10T15:03:12.334Z,21.70
2018-04-10T15:05:39.835Z,21.80
2018-04-10T15:08:07.268Z,21.80
2018-04-10T15:10:34.734Z,21.80
2018-04-10T15:13:02.985Z,21.80
2018-04-10T15:15:30.445Z,21.80
2018-04-10T15:18:01.082Z,21.10
2018-04-10T15:20:28.533Z,21.10
2018-04-10T15:22:56.005Z,20.80
2018-04-10T15:25:23.470Z,20.70
2018-04-10T15:27:50.941Z,20.60
2018-04-10T15:30:18.401Z,20.40
2018-04-10T15:32:46.628Z,20.20
2018-04-10T15:35:14.099Z,20.20
2018-04-10T15:37:42.342Z,19.80
2018-04-10T15:40:09.816Z,19.80
2018-04-10T15:42:37.286Z,19.60
2018-04-10T15:45:04.754Z,19.60
2018-04-10T15:47:32.223Z,19.40
2018-04-10T15:50:00.449Z,19.10
2018-04-10T15:52:27.937Z,19.40
2018-04-10T15:54:55.405Z,19.10
2018-04-10T15:57:22.873Z,19.10
2018-04-10T15:59:50.342Z,19.20
2018-04-10T16:02:17.813Z,19.10
2018-04-10T16:04:45.277Z,19.00
2018-04-10T16:07:12.751Z,18.90
2018-04-10T16:09:40.252Z,18.90
2018-04-10T16:12:07.689Z,18.80
2018-04-10T16:14:35.155Z,18.80
2018-04-10T16:17:02.620Z,18.80
2018-04-10T16:19:30.178Z,18.80
2018-04-10T16:21:57.654Z,18.80
2018-04-10T16:24:26.082Z,18.80
2018-04-10T16:26:54.326Z,18.80
2018-04-10T16:29:28.097Z,18.80
2018-04-10T16:31:55.578Z,18.70
2018-04-10T16:34:23.047Z,18.70
2018-04-10T16:36:50.518Z,18.60
2018-04-10T16:39:17.990Z,18.60
2018-04-10T16:41:45.563Z,18.50
2018-04-10T16:44:15.052Z,18.20
2018-04-10T16:46:42.525Z,18.10
2018-04-10T16:49:09.986Z,17.90
2018-04-10T16:51:45.664Z,17.90
2018-04-10T16:54:14.374Z,17.80
2018-04-10T16:56:41.828Z,17.70
2018-04-10T16:59:12.666Z,17.60
2018-04-10T17:01:40.892Z,17.50
2018-04-10T17:04:09.277Z,17.50
2018-04-10T17:06:36.729Z,17.50
2018-04-10T17:09:06.901Z,17.40
2018-04-10T17:11:35.309Z,17.40
2018-04-10T17:14:02.786Z,17.30
2018-04-10T17:16:30.259Z,17.30
2018-04-10T17:18:59.714Z,17.20
2018-04-10T17:21:28.959Z,17.00
2018-04-10T17:23:56.430Z,17.20
2018-04-10T17:26:24.658Z,16.90
2018-04-10T17:28:53.137Z,16.90
2018-04-10T17:31:21.381Z,16.80
2018-04-10T17:34:00.769Z,16.80
2018-04-10T17:36:28.231Z,16.70
2018-04-10T17:38:55.743Z,16.60
2018-04-10T17:41:23.598Z,16.50
2018-04-10T17:44:01.570Z,16.40
2018-04-10T17:46:30.321Z,16.40
2018-04-10T17:48:57.784Z,16.30
2018-04-10T17:51:25.236Z,16.10
2018-04-10T17:54:00.570Z,15.90
2018-04-10T17:56:28.822Z,15.70
2018-04-10T17:58:56.291Z,15.90
2018-04-10T18:01:23.740Z,15.70
2018-04-10T18:03:52.166Z,15.60
2018-04-10T18:06:20.394Z,15.50
2018-04-10T18:08:57.722Z,15.30
2018-04-10T18:11:25.182Z,15.40
2018-04-10T18:13:52.658Z,15.40
2018-04-10T18:16:20.110Z,15.20
2018-04-10T18:18:47.586Z,15.10
2018-04-10T18:21:15.043Z,15.00
2018-04-10T18:26:32.582Z,14.90
2018-04-10T18:29:18.472Z,14.90
2018-04-10T18:31:45.935Z,14.70
2018-04-10T18:34:13.412Z,14.60
2018-04-10T18:36:41.634Z,14.10
2018-04-10T18:39:09.874Z,14.10
2018-04-10T18:41:49.509Z,13.80
2018-04-10T18:44:17.742Z,13.90
2018-04-10T18:46:45.209Z,13.80
2018-04-10T18:49:12.705Z,14.10
2018-04-10T18:51:41.162Z,14.10
2018-04-10T18:54:09.389Z,14.10
2018-04-10T18:56:36.842Z,14.20
2018-04-10T18:59:04.329Z,14.20
2018-04-10T19:01:32.586Z,14.20
2018-04-10T19:04:12.640Z,14.20
2018-04-10T19:06:47.834Z,14.30
2018-04-10T19:09:17.302Z,14.40
2018-04-10T19:11:45.521Z,14.60
2018-04-10T19:14:15.319Z,14.70
2018-04-10T19:16:42.778Z,14.60
2018-04-10T19:19:10.245Z,14.70
2018-04-10T19:21:37.700Z,14.70
2018-04-10T19:24:05.185Z,14.60
2018-04-10T19:26:37.406Z,14.70
2018-04-10T19:29:04.874Z,14.70
2018-04-10T19:31:35.019Z,14.60
2018-04-10T19:34:05.496Z,14.80
2018-04-10T19:36:36.842Z,14.60
2018-04-10T19:39:24.230Z,14.60
2018-04-10T19:41:51.718Z,14.60
2018-04-10T19:44:19.180Z,14.50
2018-04-10T19:46:47.411Z,14.50
2018-04-10T19:49:20.150Z,14.60
2018-04-10T19:51:55.470Z,14.40
2018-04-10T19:54:23.921Z,14.20
2018-04-10T19:56:52.138Z,14.40
2018-04-10T19:59:19.622Z,14.80
2018-04-10T20:01:47.077Z,14.40
2018-04-10T20:04:15.310Z,14.30
2018-04-10T20:06:42.768Z,14.20
2018-04-10T20:09:11.003Z,14.30
2018-04-10T20:11:38.462Z,14.20
2018-04-10T20:14:08.179Z,14.30
2018-04-10T20:16:36.413Z,14.30
2018-04-10T20:19:03.878Z,14.40
2018-04-10T20:21:31.369Z,14.30
2018-04-10T20:23:58.814Z,14.20
2018-04-10T20:26:26.264Z,14.20
2018-04-10T20:28:53.734Z,14.20
2018-04-10T20:31:25.382Z,14.30
2018-04-10T20:33:52.849Z,14.30
2018-04-10T20:36:20.305Z,14.20
2018-04-10T20:38:47.777Z,14.20
2018-04-10T20:41:15.237Z,14.10
2018-04-10T20:43:42.878Z,14.10
2018-04-10T20:46:16.732Z,14.00
2018-04-10T20:48:44.213Z,13.80
2018-04-10T20:51:11.685Z,13.90
2018-04-10T20:53:39.172Z,13.90
2018-04-10T20:56:09.994Z,13.80
2018-04-10T20:58:38.226Z,13.80
2018-04-10T21:01:05.689Z,13.70
2018-04-10T21:03:33.161Z,13.80
2018-04-10T21:06:01.387Z,13.80
2018-04-10T21:08:29.615Z,13.70
2018-04-10T21:10:57.073Z,13.60
2018-04-10T21:13:24.545Z,13.70
2018-04-10T21:15:52.018Z,13.60
2018-04-10T21:18:19.486Z,13.60
2018-04-10T21:20:47.910Z,13.50
2018-04-10T21:23:25.269Z,13.40
2018-04-10T21:25:52.727Z,13.40
2018-04-10T21:28:20.962Z,13.30
2018-04-10T21:30:48.414Z,13.20
2018-04-10T21:33:16.645Z,13.10
2018-04-10T21:35:45.000Z,13.20
2018-04-10T21:38:12.474Z,13.10
2018-04-10T21:40:39.927Z,13.20
2018-04-10T21:43:13.127Z,13.30
2018-04-10T21:45:40.590Z,13.30
2018-04-10T21:48:08.804Z,13.20
2018-04-10T21:50:40.054Z,13.10
2018-04-10T21:53:09.279Z,13.10
2018-04-10T21:55:37.518Z,13.00
2018-04-10T21:58:05.037Z,13.20
2018-04-10T22:00:35.401Z,13.00
2018-04-10T22:03:05.544Z,13.00
2018-04-10T22:05:33.019Z,13.20
2018-04-10T22:08:00.473Z,13.00
2018-04-10T22:10:27.946Z,13.00
2018-04-10T22:12:56.403Z,13.00
2018-04-10T22:15:24.646Z,13.00
2018-04-10T22:17:52.123Z,13.20
2018-04-10T22:20:19.581Z,12.90
2018-04-10T22:22:47.807Z,12.90
2018-04-10T22:25:15.264Z,13.10
2018-04-10T22:27:42.739Z,12.90
2018-04-10T22:30:12.009Z,12.80
2018-04-10T22:32:41.188Z,12.90
2018-04-10T22:35:09.436Z,12.70
2018-04-10T22:37:36.884Z,12.80
2018-04-10T22:40:04.358Z,12.60
2018-04-10T22:42:31.814Z,12.50
2018-04-10T22:44:59.277Z,12.40
2018-04-10T22:47:26.749Z,12.30
2018-04-10T22:49:59.594Z,12.30
2018-04-10T22:52:27.829Z,12.20
2018-04-10T22:54:56.189Z,12.20
2018-04-10T22:57:23.659Z,12.20
2018-04-10T22:59:51.130Z,12.10
2018-04-10T23:02:18.602Z,12.10
2018-04-10T23:04:46.059Z,12.10
2018-04-10T23:07:13.547Z,12.20
2018-04-10T23:09:41.010Z,12.20
2018-04-10T23:12:08.503Z,12.20
2018-04-10T23:14:36.992Z,12.30
2018-04-10T23:17:04.461Z,12.10
2018-04-10T23:19:31.920Z,12.40
2018-04-10T23:21:59.395Z,12.70
2018-04-10T23:24:26.864Z,12.40
2018-04-10T23:26:54.338Z,12.40
2018-04-10T23:29:22.567Z,12.30
2018-04-10T23:31:50.953Z,12.70
2018-04-10T23:34:18.421Z,12.30
2018-04-10T23:36:45.893Z,12.30
2018-04-10T23:39:13.360Z,12.10
2018-04-10T23:41:40.837Z,11.90
2018-04-10T23:44:09.273Z,11.80
2018-04-10T23:46:39.440Z,11.30
2018-04-10T23:49:06.907Z,11.20
2018-04-10T23:51:36.121Z,11.00
2018-04-10T23:54:04.371Z,10.80
2018-04-10T23:56:31.834Z,11.00
2018-04-10T23:58:59.299Z,10.60
