createdAt,value
2017-10-31T00:01:57.592Z,93.10
2017-10-31T00:04:25.997Z,93.30
2017-10-31T00:06:54.410Z,93.40
2017-10-31T00:09:22.854Z,93.40
2017-10-31T00:11:51.256Z,93.60
2017-10-31T00:14:19.701Z,93.60
2017-10-31T00:16:48.149Z,93.80
2017-10-31T00:19:16.201Z,93.70
2017-10-31T00:21:44.601Z,93.80
2017-10-31T00:24:12.687Z,93.80
2017-10-31T00:26:41.101Z,93.90
2017-10-31T00:29:09.505Z,93.90
2017-10-31T00:31:38.683Z,94.20
2017-10-31T00:34:07.087Z,94.10
2017-10-31T00:36:36.252Z,94.30
2017-10-31T00:39:03.991Z,94.30
2017-10-31T00:41:32.395Z,94.40
2017-10-31T00:44:00.811Z,94.50
2017-10-31T00:46:29.297Z,94.40
2017-10-31T00:48:57.702Z,94.40
2017-10-31T00:51:26.110Z,94.50
2017-10-31T00:53:54.531Z,94.50
2017-10-31T00:56:22.938Z,94.60
2017-10-31T00:58:51.334Z,94.60
2017-10-31T01:01:19.753Z,94.60
2017-10-31T01:03:48.930Z,94.70
2017-10-31T01:06:17.338Z,94.70
2017-10-31T01:08:45.780Z,94.80
2017-10-31T01:11:14.214Z,94.70
2017-10-31T01:13:42.622Z,94.80
2017-10-31T01:16:11.096Z,94.80
2017-10-31T01:18:39.511Z,95.00
2017-10-31T01:21:07.917Z,95.00
2017-10-31T01:23:36.151Z,95.00
2017-10-31T01:26:04.559Z,95.00
2017-10-31T01:28:33.725Z,95.20
2017-10-31T01:31:02.255Z,95.20
2017-10-31T01:33:30.663Z,95.20
2017-10-31T01:35:59.058Z,95.20
2017-10-31T01:38:27.479Z,95.40
2017-10-31T01:40:55.883Z,95.20
2017-10-31T01:43:24.291Z,95.20
2017-10-31T01:45:52.715Z,95.20
2017-10-31T01:48:21.122Z,95.40
2017-10-31T01:50:49.527Z,95.20
2017-10-31T01:53:18.195Z,95.30
2017-10-31T01:55:46.606Z,95.30
2017-10-31T01:58:14.659Z,95.20
2017-10-31T02:00:42.390Z,95.20
2017-10-31T02:03:10.450Z,95.30
2017-10-31T02:05:38.859Z,95.40
2017-10-31T02:08:07.106Z,95.50
2017-10-31T02:10:35.517Z,95.40
2017-10-31T02:13:03.911Z,95.40
2017-10-31T02:15:32.336Z,95.60
2017-10-31T02:18:00.742Z,95.60
2017-10-31T02:20:29.071Z,95.60
2017-10-31T02:22:57.919Z,95.70
2017-10-31T02:25:26.318Z,95.70
2017-10-31T02:27:54.378Z,95.80
2017-10-31T02:30:22.117Z,95.70
2017-10-31T02:32:49.835Z,95.80
2017-10-31T02:35:18.309Z,95.60
2017-10-31T02:37:46.816Z,95.50
2017-10-31T02:40:14.527Z,95.50
2017-10-31T02:42:43.345Z,95.60
2017-10-31T02:45:11.840Z,95.70
2017-10-31T02:47:39.902Z,95.60
2017-10-31T02:50:07.866Z,95.80
2017-10-31T02:52:35.592Z,95.90
2017-10-31T02:55:03.646Z,96.30
2017-10-31T02:57:31.461Z,96.20
2017-10-31T02:59:59.218Z,96.00
2017-10-31T03:02:28.051Z,95.90
2017-10-31T03:04:55.762Z,95.90
2017-10-31T03:07:24.263Z,96.40
2017-10-31T03:09:52.004Z,96.40
2017-10-31T03:12:19.953Z,96.20
2017-10-31T03:14:47.669Z,96.00
2017-10-31T03:17:15.376Z,95.80
2017-10-31T03:19:43.087Z,95.70
2017-10-31T03:22:10.817Z,95.80
2017-10-31T03:24:39.298Z,96.00
2017-10-31T03:27:07.777Z,95.90
2017-10-31T03:29:36.281Z,96.00
2017-10-31T03:32:04.344Z,96.00
2017-10-31T03:34:32.815Z,96.30
2017-10-31T03:37:02.294Z,96.10
2017-10-31T03:39:30.026Z,96.10
2017-10-31T03:41:57.737Z,96.10
2017-10-31T03:44:26.582Z,95.90
2017-10-31T03:46:54.294Z,95.90
2017-10-31T03:49:22.799Z,96.00
2017-10-31T03:51:50.884Z,96.00
2017-10-31T03:54:18.590Z,96.10
2017-10-31T03:56:46.309Z,96.20
2017-10-31T03:59:14.387Z,96.40
2017-10-31T04:01:42.527Z,96.40
2017-10-31T04:04:10.247Z,96.40
2017-10-31T04:06:38.362Z,96.40
2017-10-31T04:09:06.087Z,96.40
2017-10-31T04:11:33.808Z,96.60
2017-10-31T04:14:01.550Z,96.50
2017-10-31T04:16:29.284Z,96.50
2017-10-31T04:18:58.462Z,96.90
2017-10-31T04:21:26.883Z,96.60
2017-10-31T04:23:55.286Z,96.50
2017-10-31T04:26:23.693Z,96.70
2017-10-31T04:28:52.117Z,96.70
2017-10-31T04:31:22.257Z,96.60
2017-10-31T04:33:50.317Z,96.60
2017-10-31T04:36:19.057Z,96.40
2017-10-31T04:38:47.474Z,96.60
2017-10-31T04:41:15.875Z,96.50
2017-10-31T04:43:44.365Z,96.50
2017-10-31T04:46:12.772Z,96.50
2017-10-31T04:48:41.947Z,96.70
2017-10-31T04:51:10.371Z,97.10
2017-10-31T04:53:39.540Z,96.80
2017-10-31T04:56:07.258Z,96.70
2017-10-31T04:58:35.332Z,96.60
2017-10-31T05:01:03.390Z,96.60
2017-10-31T05:03:31.797Z,96.70
2017-10-31T05:06:00.218Z,96.90
2017-10-31T05:08:29.394Z,97.00
2017-10-31T05:10:57.798Z,96.90
2017-10-31T05:13:26.998Z,96.50
2017-10-31T05:15:56.226Z,96.60
2017-10-31T05:18:24.638Z,96.50
2017-10-31T05:20:53.053Z,96.60
2017-10-31T05:23:22.225Z,96.70
2017-10-31T05:25:51.385Z,96.70
2017-10-31T05:28:19.819Z,96.70
2017-10-31T05:30:48.997Z,96.70
2017-10-31T05:33:17.405Z,97.00
2017-10-31T05:35:46.594Z,96.90
2017-10-31T05:38:15.777Z,96.80
2017-10-31T05:40:44.185Z,96.80
2017-10-31T05:43:12.609Z,97.00
2017-10-31T05:45:41.013Z,96.80
2017-10-31T05:48:09.413Z,96.80
2017-10-31T05:50:38.598Z,96.80
2017-10-31T05:53:07.770Z,96.80
2017-10-31T05:55:36.183Z,96.80
2017-10-31T05:58:05.037Z,96.80
2017-10-31T06:00:34.241Z,96.80
2017-10-31T06:03:02.638Z,96.70
2017-10-31T06:05:31.831Z,96.60
2017-10-31T06:08:00.997Z,96.60
2017-10-31T06:10:29.407Z,96.60
2017-10-31T06:12:58.595Z,96.50
2017-10-31T06:15:26.994Z,96.50
2017-10-31T06:17:56.159Z,96.60
2017-10-31T06:20:24.624Z,96.60
2017-10-31T06:22:58.645Z,96.60
2017-10-31T06:25:32.557Z,96.50
2017-10-31T06:28:07.273Z,96.50
2017-10-31T06:30:54.349Z,96.50
2017-10-31T06:33:22.760Z,96.60
2017-10-31T06:35:51.161Z,96.90
2017-10-31T06:38:19.236Z,97.00
2017-10-31T06:40:48.423Z,96.90
2017-10-31T06:43:16.837Z,96.90
2017-10-31T06:45:45.417Z,97.00
2017-10-31T06:48:13.820Z,97.00
2017-10-31T06:50:41.880Z,97.10
2017-10-31T06:53:10.301Z,97.10
2017-10-31T06:55:38.365Z,97.20
2017-10-31T06:58:06.766Z,97.30
2017-10-31T07:00:35.195Z,97.40
2017-10-31T07:03:03.612Z,97.60
2017-10-31T07:05:32.026Z,97.60
2017-10-31T07:08:01.218Z,97.40
2017-10-31T07:10:30.400Z,97.20
2017-10-31T07:12:59.582Z,96.80
2017-10-31T07:15:28.002Z,96.60
2017-10-31T07:17:56.410Z,95.70
2017-10-31T07:20:24.817Z,95.50
2017-10-31T07:22:53.242Z,95.10
2017-10-31T07:25:21.645Z,95.00
2017-10-31T07:27:50.057Z,94.20
2017-10-31T07:30:18.474Z,93.40
2017-10-31T07:32:46.890Z,93.60
2017-10-31T07:35:15.289Z,90.70
2017-10-31T07:37:43.707Z,83.90
2017-10-31T07:40:12.101Z,79.90
2017-10-31T07:42:40.505Z,79.90
2017-10-31T07:45:08.923Z,79.70
2017-10-31T07:47:38.093Z,75.20
2017-10-31T07:50:06.310Z,75.30
2017-10-31T07:52:34.730Z,73.50
2017-10-31T07:55:03.141Z,72.00
2017-10-31T07:57:31.546Z,71.30
2017-10-31T07:59:59.968Z,70.50
2017-10-31T08:02:28.375Z,69.10
2017-10-31T08:04:56.778Z,68.70
2017-10-31T08:07:25.216Z,68.80
2017-10-31T08:09:53.640Z,68.90
2017-10-31T08:12:22.046Z,68.80
2017-10-31T08:14:50.459Z,69.60
2017-10-31T08:17:18.870Z,68.40
2017-10-31T08:19:47.293Z,66.70
2017-10-31T08:22:15.715Z,63.80
2017-10-31T08:24:44.905Z,64.10
2017-10-31T08:27:14.077Z,65.50
2017-10-31T08:29:42.507Z,65.50
2017-10-31T08:32:10.950Z,70.50
2017-10-31T08:34:39.356Z,72.00
2017-10-31T08:37:07.774Z,70.60
2017-10-31T08:39:36.275Z,71.00
2017-10-31T08:42:04.334Z,72.40
2017-10-31T08:44:32.063Z,73.50
2017-10-31T08:47:00.126Z,72.70
2017-10-31T08:49:28.533Z,72.00
2017-10-31T08:51:56.994Z,69.60
2017-10-31T08:54:25.404Z,64.90
2017-10-31T08:56:53.822Z,63.50
2017-10-31T08:59:23.037Z,60.10
2017-10-31T09:01:51.446Z,60.10
2017-10-31T09:04:19.858Z,57.40
2017-10-31T09:06:48.285Z,56.90
2017-10-31T09:09:16.703Z,55.60
2017-10-31T09:11:45.878Z,57.20
2017-10-31T09:14:14.301Z,57.20
2017-10-31T09:16:43.478Z,59.20
2017-10-31T09:19:11.894Z,59.20
2017-10-31T09:21:40.323Z,57.90
2017-10-31T09:24:08.728Z,59.90
2017-10-31T09:26:37.143Z,61.70
2017-10-31T09:29:05.935Z,62.40
2017-10-31T09:31:34.346Z,63.80
2017-10-31T09:34:02.763Z,65.70
2017-10-31T09:36:31.951Z,65.50
2017-10-31T09:39:01.124Z,67.40
2017-10-31T09:41:29.535Z,67.40
2017-10-31T09:43:58.720Z,67.80
2017-10-31T09:46:27.118Z,67.70
2017-10-31T09:48:56.282Z,67.10
2017-10-31T09:51:24.707Z,67.10
2017-10-31T09:53:53.123Z,69.40
2017-10-31T09:56:21.547Z,68.80
2017-10-31T09:58:50.735Z,68.90
2017-10-31T10:01:19.902Z,69.30
2017-10-31T10:03:48.316Z,69.20
2017-10-31T10:06:16.737Z,67.40
2017-10-31T10:08:45.160Z,66.50
2017-10-31T10:11:14.349Z,62.10
2017-10-31T10:13:42.765Z,63.10
2017-10-31T10:16:11.178Z,61.10
2017-10-31T10:18:39.592Z,60.70
2017-10-31T10:21:08.790Z,63.40
2017-10-31T10:23:37.966Z,65.90
2017-10-31T10:26:06.363Z,66.90
2017-10-31T10:28:35.557Z,59.20
2017-10-31T10:31:03.963Z,59.00
2017-10-31T10:33:32.371Z,60.60
2017-10-31T10:36:00.795Z,59.30
2017-10-31T10:38:30.601Z,61.80
2017-10-31T10:40:59.009Z,61.70
2017-10-31T10:43:27.485Z,62.80
2017-10-31T10:45:55.954Z,60.60
2017-10-31T10:48:23.711Z,60.20
2017-10-31T10:50:52.898Z,61.50
2017-10-31T10:53:21.315Z,61.40
2017-10-31T10:55:49.718Z,63.80
2017-10-31T10:58:17.791Z,63.60
2017-10-31T11:00:45.510Z,62.90
2017-10-31T11:03:17.383Z,63.00
2017-10-31T11:05:45.564Z,63.00
2017-10-31T11:08:13.630Z,61.90
2017-10-31T11:10:42.034Z,63.00
2017-10-31T11:13:10.450Z,64.70
2017-10-31T11:15:39.618Z,65.70
2017-10-31T11:18:08.029Z,64.90
2017-10-31T11:20:36.872Z,64.40
2017-10-31T11:23:05.276Z,64.30
2017-10-31T11:25:35.186Z,63.40
2017-10-31T11:28:03.615Z,63.30
2017-10-31T11:30:32.027Z,63.30
2017-10-31T11:33:00.435Z,65.10
2017-10-31T11:35:29.015Z,65.60
2017-10-31T11:37:57.456Z,64.40
2017-10-31T11:40:25.865Z,64.00
2017-10-31T11:42:54.292Z,61.20
2017-10-31T11:45:22.690Z,63.00
2017-10-31T11:47:51.097Z,61.00
2017-10-31T11:50:19.518Z,63.00
2017-10-31T11:52:47.933Z,60.30
2017-10-31T11:55:17.743Z,61.30
2017-10-31T11:57:46.158Z,59.80
2017-10-31T12:00:14.566Z,60.10
2017-10-31T12:02:42.963Z,59.20
2017-10-31T12:05:11.642Z,59.90
2017-10-31T12:07:40.962Z,59.50
2017-10-31T12:10:09.371Z,58.40
2017-10-31T12:12:38.572Z,59.00
2017-10-31T12:15:06.980Z,59.50
2017-10-31T12:17:38.219Z,62.90
2017-10-31T12:20:07.406Z,63.30
2017-10-31T12:22:36.570Z,61.00
2017-10-31T12:25:04.991Z,61.00
2017-10-31T12:27:34.154Z,62.10
2017-10-31T12:30:02.567Z,62.10
2017-10-31T12:32:31.759Z,63.60
2017-10-31T12:35:00.923Z,64.30
2017-10-31T12:37:29.326Z,64.20
2017-10-31T12:39:58.172Z,67.60
2017-10-31T12:42:26.982Z,67.60
2017-10-31T12:44:55.576Z,66.30
2017-10-31T12:47:23.651Z,66.60
2017-10-31T12:49:52.838Z,66.30
2017-10-31T12:52:21.252Z,66.30
2017-10-31T12:54:48.984Z,64.60
2017-10-31T12:57:17.813Z,66.60
2017-10-31T12:59:46.215Z,66.50
2017-10-31T13:02:15.128Z,63.80
2017-10-31T13:04:43.558Z,63.70
2017-10-31T13:07:11.091Z,63.00
2017-10-31T13:09:40.276Z,62.80
2017-10-31T13:12:09.446Z,63.50
2017-10-31T13:14:37.505Z,63.50
2017-10-31T13:17:05.946Z,64.60
2017-10-31T13:19:34.354Z,64.40
2017-10-31T13:22:02.755Z,62.10
2017-10-31T13:24:31.946Z,62.50
2017-10-31T13:27:00.398Z,61.00
2017-10-31T13:29:29.496Z,62.00
2017-10-31T13:31:58.446Z,62.50
2017-10-31T13:34:27.979Z,63.20
2017-10-31T13:36:56.879Z,63.30
2017-10-31T13:39:25.871Z,62.70
2017-10-31T13:41:54.865Z,62.90
2017-10-31T13:44:23.640Z,62.10
2017-10-31T13:46:52.439Z,62.90
2017-10-31T13:49:21.550Z,63.70
2017-10-31T13:51:50.521Z,64.30
2017-10-31T13:54:19.015Z,64.10
2017-10-31T13:56:47.424Z,63.30
2017-10-31T13:59:15.850Z,64.20
2017-10-31T14:01:44.540Z,62.80
2017-10-31T14:04:12.994Z,63.90
2017-10-31T14:06:41.926Z,63.00
2017-10-31T14:09:10.429Z,62.80
2017-10-31T14:11:39.387Z,63.20
2017-10-31T14:14:07.798Z,64.50
2017-10-31T14:16:38.885Z,64.60
2017-10-31T14:19:07.286Z,64.90
2017-10-31T14:21:35.694Z,63.50
2017-10-31T14:24:04.360Z,63.00
2017-10-31T14:26:32.765Z,64.20
2017-10-31T14:29:01.177Z,65.50
2017-10-31T14:31:30.393Z,65.10
2017-10-31T14:33:58.807Z,65.00
2017-10-31T14:36:27.214Z,65.50
2017-10-31T14:38:56.069Z,63.10
2017-10-31T14:41:24.470Z,63.10
2017-10-31T14:43:52.867Z,63.90
2017-10-31T14:46:22.050Z,63.90
2017-10-31T14:48:50.474Z,63.80
2017-10-31T14:51:18.869Z,62.80
2017-10-31T14:53:47.281Z,63.30
2017-10-31T14:56:16.447Z,62.80
2017-10-31T14:58:44.841Z,62.80
2017-10-31T15:01:13.267Z,63.20
2017-10-31T15:03:41.673Z,63.10
2017-10-31T15:06:10.080Z,63.10
2017-10-31T15:08:38.775Z,63.40
2017-10-31T15:11:07.180Z,64.10
2017-10-31T15:13:36.350Z,65.60
2017-10-31T15:16:04.852Z,65.60
2017-10-31T15:18:34.027Z,65.00
2017-10-31T15:21:02.422Z,64.80
2017-10-31T15:23:31.722Z,65.80
2017-10-31T15:26:00.890Z,68.20
2017-10-31T15:28:28.950Z,68.00
2017-10-31T15:30:57.585Z,67.00
2017-10-31T15:33:25.981Z,68.20
2017-10-31T15:35:54.398Z,68.70
2017-10-31T15:38:23.044Z,68.20
2017-10-31T15:40:51.458Z,69.30
2017-10-31T15:43:19.881Z,69.70
2017-10-31T15:45:48.585Z,69.30
2017-10-31T15:48:16.991Z,70.40
2017-10-31T15:50:45.386Z,70.80
2017-10-31T15:53:13.816Z,71.40
2017-10-31T15:55:42.209Z,72.80
2017-10-31T15:58:10.625Z,73.10
2017-10-31T16:00:39.053Z,75.10
2017-10-31T16:03:07.447Z,75.40
2017-10-31T16:05:35.861Z,75.50
2017-10-31T16:08:04.304Z,76.00
2017-10-31T16:10:32.707Z,76.80
2017-10-31T16:13:01.129Z,77.40
2017-10-31T16:15:29.562Z,77.50
2017-10-31T16:17:57.961Z,77.60
2017-10-31T16:20:26.378Z,77.50
2017-10-31T16:22:54.797Z,79.50
2017-10-31T16:25:23.218Z,78.70
2017-10-31T16:27:51.641Z,78.90
2017-10-31T16:30:20.069Z,78.60
2017-10-31T16:32:49.392Z,79.30
2017-10-31T16:35:17.808Z,79.20
2017-10-31T16:37:46.241Z,80.20
2017-10-31T16:40:14.642Z,80.70
2017-10-31T16:42:42.695Z,80.70
2017-10-31T16:45:11.125Z,80.00
2017-10-31T16:47:39.534Z,81.60
2017-10-31T16:50:08.721Z,82.40
2017-10-31T16:52:37.919Z,82.70
2017-10-31T16:55:07.093Z,82.70
2017-10-31T16:57:35.303Z,82.60
2017-10-31T17:00:03.393Z,82.90
2017-10-31T17:02:31.818Z,83.70
2017-10-31T17:05:00.225Z,84.20
2017-10-31T17:07:28.651Z,84.20
2017-10-31T17:09:57.064Z,84.70
2017-10-31T17:12:25.468Z,84.10
2017-10-31T17:14:53.902Z,86.00
2017-10-31T17:17:22.306Z,84.90
2017-10-31T17:19:51.482Z,85.60
2017-10-31T17:22:20.026Z,85.50
2017-10-31T17:24:48.527Z,86.80
2017-10-31T17:27:16.929Z,87.80
2017-10-31T17:29:45.361Z,87.20
2017-10-31T17:32:13.765Z,87.90
2017-10-31T17:34:42.172Z,88.20
2017-10-31T17:37:10.595Z,87.20
2017-10-31T17:39:38.999Z,87.70
2017-10-31T17:42:07.413Z,88.50
2017-10-31T17:44:36.601Z,89.50
2017-10-31T17:47:05.007Z,88.80
2017-10-31T17:49:33.415Z,88.60
2017-10-31T17:52:02.834Z,89.40
2017-10-31T17:54:31.251Z,89.50
2017-10-31T17:57:00.422Z,89.80
2017-10-31T17:59:28.840Z,89.80
2017-10-31T18:01:57.066Z,90.20
2017-10-31T18:04:25.475Z,90.50
2017-10-31T18:06:54.670Z,90.40
2017-10-31T18:09:23.843Z,90.50
2017-10-31T18:11:52.256Z,90.40
2017-10-31T18:14:21.450Z,90.60
2017-10-31T18:16:50.625Z,90.50
2017-10-31T18:19:19.035Z,90.50
2017-10-31T18:21:48.234Z,90.60
2017-10-31T18:24:16.637Z,90.60
2017-10-31T18:26:45.046Z,90.50
2017-10-31T18:29:13.468Z,90.60
2017-10-31T18:31:41.895Z,90.90
2017-10-31T18:34:11.323Z,91.00
2017-10-31T18:36:39.748Z,90.80
2017-10-31T18:39:08.156Z,90.90
2017-10-31T18:41:36.631Z,91.00
2017-10-31T18:44:05.054Z,91.00
2017-10-31T18:46:34.240Z,91.20
2017-10-31T18:49:03.434Z,91.00
2017-10-31T18:51:33.104Z,91.00
2017-10-31T18:54:01.517Z,91.20
2017-10-31T18:56:29.940Z,91.00
2017-10-31T18:58:58.371Z,91.50
2017-10-31T19:01:26.774Z,91.10
2017-10-31T19:03:55.956Z,91.30
2017-10-31T19:06:25.152Z,91.40
2017-10-31T19:08:54.382Z,91.80
2017-10-31T19:11:22.805Z,91.40
2017-10-31T19:13:51.221Z,91.60
2017-10-31T19:16:20.395Z,91.70
2017-10-31T19:18:48.811Z,91.70
2017-10-31T19:21:17.266Z,91.50
2017-10-31T19:23:46.441Z,92.20
2017-10-31T19:26:14.867Z,92.10
2017-10-31T19:28:44.134Z,92.20
2017-10-31T19:31:12.576Z,92.10
2017-10-31T19:33:40.987Z,92.20
2017-10-31T19:36:09.729Z,92.00
2017-10-31T19:38:38.139Z,92.00
2017-10-31T19:41:06.556Z,92.00
2017-10-31T19:43:35.739Z,92.10
2017-10-31T19:46:04.906Z,92.10
2017-10-31T19:48:34.200Z,92.10
2017-10-31T19:51:02.618Z,92.30
2017-10-31T19:53:31.443Z,92.70
2017-10-31T19:55:59.850Z,92.70
2017-10-31T19:58:28.278Z,92.80
2017-10-31T20:00:56.688Z,92.60
2017-10-31T20:03:25.105Z,92.60
2017-10-31T20:05:53.533Z,92.50
2017-10-31T20:08:21.946Z,92.20
2017-10-31T20:10:51.870Z,92.30
2017-10-31T20:13:20.300Z,92.30
2017-10-31T20:15:48.713Z,92.30
2017-10-31T20:18:17.126Z,92.50
2017-10-31T20:20:46.318Z,92.40
2017-10-31T20:23:15.499Z,92.50
2017-10-31T20:25:43.909Z,92.50
2017-10-31T20:28:12.357Z,92.60
2017-10-31T20:30:40.761Z,92.50
2017-10-31T20:33:09.950Z,92.60
2017-10-31T20:35:39.131Z,92.80
2017-10-31T20:38:07.547Z,92.70
2017-10-31T20:40:35.952Z,93.20
2017-10-31T20:43:05.334Z,93.00
2017-10-31T20:45:33.741Z,93.10
2017-10-31T20:48:02.151Z,93.20
2017-10-31T20:50:31.343Z,93.10
2017-10-31T20:52:59.763Z,93.10
2017-10-31T20:55:28.451Z,93.20
2017-10-31T20:57:56.876Z,93.30
2017-10-31T21:00:25.286Z,93.20
2017-10-31T21:02:54.458Z,93.40
2017-10-31T21:05:24.782Z,93.40
2017-10-31T21:07:53.190Z,93.40
2017-10-31T21:10:21.602Z,93.60
2017-10-31T21:12:50.031Z,92.90
2017-10-31T21:15:19.215Z,92.60
2017-10-31T21:17:47.634Z,92.60
2017-10-31T21:20:16.246Z,92.60
2017-10-31T21:22:44.660Z,92.60
2017-10-31T21:25:13.842Z,92.70
2017-10-31T21:27:41.935Z,92.60
2017-10-31T21:30:11.164Z,92.70
2017-10-31T21:32:39.570Z,92.70
2017-10-31T21:35:08.006Z,92.70
2017-10-31T21:37:36.418Z,92.70
2017-10-31T21:40:04.835Z,92.90
2017-10-31T21:42:33.259Z,93.00
2017-10-31T21:45:01.682Z,93.10
2017-10-31T21:47:30.088Z,93.10
2017-10-31T21:49:59.271Z,93.40
2017-10-31T21:52:28.451Z,93.70
2017-10-31T21:54:57.626Z,94.00
2017-10-31T21:57:26.059Z,93.70
2017-10-31T21:59:55.231Z,93.60
2017-10-31T22:02:24.475Z,93.90
2017-10-31T22:04:52.897Z,93.70
2017-10-31T22:07:22.079Z,93.70
2017-10-31T22:09:50.483Z,93.80
2017-10-31T22:12:18.902Z,93.90
2017-10-31T22:14:47.311Z,93.90
2017-10-31T22:17:15.719Z,94.10
2017-10-31T22:19:44.146Z,93.90
2017-10-31T22:22:12.557Z,93.90
2017-10-31T22:24:40.958Z,94.20
2017-10-31T22:27:09.386Z,94.20
2017-10-31T22:29:37.803Z,94.30
2017-10-31T22:32:06.206Z,94.20
2017-10-31T22:34:35.399Z,94.20
2017-10-31T22:37:04.572Z,94.20
2017-10-31T22:39:33.873Z,94.20
2017-10-31T22:42:02.298Z,94.20
2017-10-31T22:44:30.710Z,94.20
2017-10-31T22:46:59.119Z,94.30
2017-10-31T22:49:27.546Z,94.40
2017-10-31T22:51:55.966Z,94.30
2017-10-31T22:54:24.403Z,94.50
2017-10-31T22:56:52.879Z,94.40
2017-10-31T22:59:21.697Z,94.40
2017-10-31T23:01:50.099Z,94.30
2017-10-31T23:04:18.591Z,94.20
2017-10-31T23:06:47.765Z,93.60
2017-10-31T23:09:16.167Z,93.60
2017-10-31T23:11:45.354Z,93.10
2017-10-31T23:14:13.758Z,93.00
2017-10-31T23:16:42.158Z,92.90
2017-10-31T23:19:10.589Z,92.70
2017-10-31T23:21:40.299Z,92.10
2017-10-31T23:24:08.719Z,92.10
2017-10-31T23:26:37.148Z,91.80
2017-10-31T23:29:05.559Z,91.40
2017-10-31T23:31:34.003Z,91.20
2017-10-31T23:34:02.422Z,91.00
2017-10-31T23:36:30.834Z,91.00
2017-10-31T23:38:59.234Z,91.10
2017-10-31T23:41:27.976Z,91.00
2017-10-31T23:43:56.390Z,91.00
2017-10-31T23:46:24.790Z,91.10
2017-10-31T23:48:53.218Z,91.20
2017-10-31T23:51:21.623Z,91.30
2017-10-31T23:53:50.028Z,91.30
2017-10-31T23:56:18.438Z,91.40
2017-10-31T23:58:46.841Z,91.50
