createdAt,value
2018-12-26T00:00:34.811Z,1030.39
2018-12-26T00:01:34.916Z,1030.45
2018-12-26T00:02:34.685Z,1030.48
2018-12-26T00:03:34.685Z,1030.46
2018-12-26T00:04:34.568Z,1030.46
2018-12-26T00:05:34.580Z,1030.50
2018-12-26T00:06:34.492Z,1030.52
2018-12-26T00:07:34.452Z,1030.47
2018-12-26T00:08:34.448Z,1030.51
2018-12-26T00:09:34.324Z,1030.46
2018-12-26T00:10:34.335Z,1030.50
2018-12-26T00:11:34.205Z,1030.50
2018-12-26T00:12:34.206Z,1030.53
2018-12-26T00:13:34.086Z,1030.52
2018-12-26T00:14:34.091Z,1030.54
2018-12-26T00:15:34.082Z,1030.54
2018-12-26T00:16:33.964Z,1030.52
2018-12-26T00:17:33.965Z,1030.50
2018-12-26T00:18:33.861Z,1030.46
2018-12-26T00:19:33.916Z,1030.45
2018-12-26T00:20:33.723Z,1030.44
2018-12-26T00:21:33.728Z,1030.48
2018-12-26T00:22:33.722Z,1030.44
2018-12-26T00:23:33.602Z,1030.44
2018-12-26T00:24:33.604Z,1030.43
2018-12-26T00:25:33.486Z,1030.40
2018-12-26T00:26:33.481Z,1030.36
2018-12-26T00:27:33.372Z,1030.39
2018-12-26T00:28:33.364Z,1030.34
2018-12-26T00:29:33.360Z,1030.32
2018-12-26T00:30:33.243Z,1030.33
2018-12-26T00:31:33.241Z,1030.31
2018-12-26T00:32:33.121Z,1030.33
2018-12-26T00:33:33.130Z,1030.32
2018-12-26T00:34:33.117Z,1030.31
2018-12-26T00:35:32.999Z,1030.34
2018-12-26T00:36:33.000Z,1030.38
2018-12-26T00:37:32.880Z,1030.37
2018-12-26T00:38:32.880Z,1030.35
2018-12-26T00:39:32.760Z,1030.36
2018-12-26T00:40:32.758Z,1030.38
2018-12-26T00:41:32.757Z,1030.37
2018-12-26T00:42:32.638Z,1030.33
2018-12-26T00:43:32.639Z,1030.29
2018-12-26T00:44:32.520Z,1030.26
2018-12-26T00:45:32.516Z,1030.25
2018-12-26T00:46:32.395Z,1030.25
2018-12-26T00:47:32.399Z,1030.22
2018-12-26T00:48:32.397Z,1030.20
2018-12-26T00:49:32.276Z,1030.20
2018-12-26T00:50:32.275Z,1030.17
2018-12-26T00:51:32.155Z,1030.17
2018-12-26T00:52:32.154Z,1030.20
2018-12-26T00:53:32.036Z,1030.20
2018-12-26T00:54:32.039Z,1030.20
2018-12-26T00:55:32.036Z,1030.20
2018-12-26T00:56:31.918Z,1030.19
2018-12-26T00:57:31.913Z,1030.21
2018-12-26T00:58:31.792Z,1030.17
2018-12-26T00:59:31.797Z,1030.19
2018-12-26T01:00:31.674Z,1030.19
2018-12-26T01:01:31.677Z,1030.22
2018-12-26T01:02:31.673Z,1030.20
2018-12-26T01:03:31.637Z,1030.17
2018-12-26T01:04:31.642Z,1030.17
2018-12-26T01:05:31.443Z,1030.18
2018-12-26T01:06:31.434Z,1030.19
2018-12-26T01:07:31.396Z,1030.17
2018-12-26T01:08:31.317Z,1030.15
2018-12-26T01:09:31.315Z,1030.12
2018-12-26T01:10:31.191Z,1030.12
2018-12-26T01:11:31.191Z,1030.11
2018-12-26T01:12:31.071Z,1030.09
2018-12-26T01:13:31.072Z,1030.11
2018-12-26T01:14:31.074Z,1030.08
2018-12-26T01:15:30.950Z,1030.04
2018-12-26T01:16:30.956Z,1030.04
2018-12-26T01:17:30.833Z,1030.05
2018-12-26T01:18:30.848Z,1030.07
2018-12-26T01:19:30.710Z,1030.04
2018-12-26T01:20:30.709Z,1030.03
2018-12-26T01:21:30.709Z,1030.08
2018-12-26T01:22:30.587Z,1030.02
2018-12-26T01:23:30.589Z,1030.03
2018-12-26T01:24:30.470Z,1030.05
2018-12-26T01:25:30.469Z,1030.01
2018-12-26T01:26:30.350Z,1029.98
2018-12-26T01:27:30.347Z,1029.96
2018-12-26T01:28:30.347Z,1029.95
2018-12-26T01:29:30.229Z,1029.97
2018-12-26T01:30:30.227Z,1029.93
2018-12-26T01:31:30.111Z,1029.94
2018-12-26T01:32:30.123Z,1029.94
2018-12-26T01:33:29.988Z,1029.86
2018-12-26T01:34:29.986Z,1029.91
2018-12-26T01:35:29.986Z,1029.91
2018-12-26T01:36:29.865Z,1029.90
2018-12-26T01:37:29.868Z,1029.85
2018-12-26T01:38:29.749Z,1029.84
2018-12-26T01:39:29.745Z,1029.77
2018-12-26T01:40:29.625Z,1029.76
2018-12-26T01:41:29.624Z,1029.79
2018-12-26T01:42:29.624Z,1029.79
2018-12-26T01:43:29.504Z,1029.80
2018-12-26T01:44:29.508Z,1029.84
2018-12-26T01:45:29.385Z,1029.85
2018-12-26T01:46:29.386Z,1029.86
2018-12-26T01:47:29.347Z,1029.78
2018-12-26T01:48:29.266Z,1029.82
2018-12-26T01:49:29.267Z,1029.77
2018-12-26T01:50:29.145Z,1029.76
2018-12-26T01:51:29.143Z,1029.78
2018-12-26T01:52:29.023Z,1029.77
2018-12-26T01:53:29.023Z,1029.83
2018-12-26T01:54:29.021Z,1029.86
2018-12-26T01:55:28.902Z,1029.89
2018-12-26T01:56:28.901Z,1029.88
2018-12-26T01:57:28.787Z,1029.89
2018-12-26T01:58:28.785Z,1029.90
2018-12-26T01:59:28.663Z,1029.88
2018-12-26T02:00:28.660Z,1029.91
2018-12-26T02:01:28.661Z,1029.86
2018-12-26T02:02:28.549Z,1029.90
2018-12-26T02:03:28.543Z,1029.83
2018-12-26T02:04:28.420Z,1029.86
2018-12-26T02:05:28.419Z,1029.84
2018-12-26T02:06:28.310Z,1029.80
2018-12-26T02:07:28.300Z,1029.75
2018-12-26T02:08:28.299Z,1029.74
2018-12-26T02:09:28.182Z,1029.77
2018-12-26T02:10:28.180Z,1029.73
2018-12-26T02:11:28.059Z,1029.74
2018-12-26T02:12:28.059Z,1029.76
2018-12-26T02:13:27.936Z,1029.77
2018-12-26T02:14:27.945Z,1029.74
2018-12-26T02:15:27.937Z,1029.78
2018-12-26T02:16:28.156Z,1029.72
2018-12-26T02:17:27.820Z,1029.77
2018-12-26T02:18:27.698Z,1029.81
2018-12-26T02:19:27.704Z,1029.86
2018-12-26T02:20:27.579Z,1029.87
2018-12-26T02:21:27.575Z,1029.84
2018-12-26T02:22:27.575Z,1029.85
2018-12-26T02:23:27.456Z,1029.86
2018-12-26T02:24:27.457Z,1029.86
2018-12-26T02:25:27.339Z,1029.84
2018-12-26T02:26:27.335Z,1029.80
2018-12-26T02:27:27.300Z,1029.81
2018-12-26T02:28:27.215Z,1029.80
2018-12-26T02:29:27.214Z,1029.80
2018-12-26T02:30:27.102Z,1029.74
2018-12-26T02:31:27.097Z,1029.79
2018-12-26T02:32:26.980Z,1029.77
2018-12-26T02:33:26.975Z,1029.74
2018-12-26T02:34:26.941Z,1029.74
2018-12-26T02:35:26.869Z,1029.76
2018-12-26T02:36:26.856Z,1029.69
2018-12-26T02:37:26.732Z,1029.73
2018-12-26T02:38:26.734Z,1029.73
2018-12-26T02:39:26.623Z,1029.76
2018-12-26T02:40:26.613Z,1029.72
2018-12-26T02:41:26.615Z,1029.75
2018-12-26T02:42:26.496Z,1029.79
2018-12-26T02:43:26.491Z,1029.77
2018-12-26T02:44:26.454Z,1029.85
2018-12-26T02:45:26.375Z,1029.80
2018-12-26T02:46:26.251Z,1029.79
2018-12-26T02:47:26.251Z,1029.76
2018-12-26T02:48:26.251Z,1029.72
2018-12-26T02:49:26.132Z,1029.71
2018-12-26T02:50:26.131Z,1029.71
2018-12-26T02:51:26.012Z,1029.66
2018-12-26T02:52:26.011Z,1029.69
2018-12-26T02:53:25.894Z,1029.65
2018-12-26T02:54:25.894Z,1029.66
2018-12-26T02:55:25.896Z,1029.62
2018-12-26T02:56:25.770Z,1029.65
2018-12-26T02:57:25.806Z,1029.66
2018-12-26T02:58:25.649Z,1029.66
2018-12-26T02:59:25.648Z,1029.66
2018-12-26T03:00:25.528Z,1029.65
2018-12-26T03:01:25.532Z,1029.66
2018-12-26T03:02:25.533Z,1029.61
2018-12-26T03:03:25.412Z,1029.60
2018-12-26T03:04:25.407Z,1029.57
2018-12-26T03:05:25.290Z,1029.60
2018-12-26T03:06:25.289Z,1029.50
2018-12-26T03:07:25.169Z,1029.50
2018-12-26T03:08:25.167Z,1029.45
2018-12-26T03:09:25.173Z,1029.45
2018-12-26T03:10:25.066Z,1029.42
2018-12-26T03:11:25.050Z,1029.40
2018-12-26T03:12:24.925Z,1029.40
2018-12-26T03:13:24.924Z,1029.37
2018-12-26T03:14:24.811Z,1029.36
2018-12-26T03:15:24.806Z,1029.34
2018-12-26T03:16:24.807Z,1029.30
2018-12-26T03:17:24.689Z,1029.33
2018-12-26T03:18:24.682Z,1029.37
2018-12-26T03:19:24.567Z,1029.38
2018-12-26T03:20:24.564Z,1029.38
2018-12-26T03:21:24.558Z,1029.39
2018-12-26T03:22:24.441Z,1029.40
2018-12-26T03:23:24.448Z,1029.40
2018-12-26T03:24:24.322Z,1029.40
2018-12-26T03:25:24.322Z,1029.42
2018-12-26T03:26:24.203Z,1029.43
2018-12-26T03:27:24.202Z,1029.41
2018-12-26T03:28:24.207Z,1029.40
2018-12-26T03:29:24.080Z,1029.41
2018-12-26T03:30:24.090Z,1029.43
2018-12-26T03:31:23.964Z,1029.43
2018-12-26T03:32:23.967Z,1029.40
2018-12-26T03:33:23.966Z,1029.43
2018-12-26T03:34:23.843Z,1029.46
2018-12-26T03:35:23.840Z,1029.43
2018-12-26T03:36:23.718Z,1029.41
2018-12-26T03:37:23.719Z,1029.43
2018-12-26T03:38:23.603Z,1029.40
2018-12-26T03:39:23.600Z,1029.36
2018-12-26T03:40:23.478Z,1029.38
2018-12-26T03:41:23.480Z,1029.37
2018-12-26T03:42:23.479Z,1029.35
2018-12-26T03:43:23.358Z,1029.32
2018-12-26T03:44:23.360Z,1029.33
2018-12-26T03:45:23.332Z,1029.27
2018-12-26T03:46:23.239Z,1029.27
2018-12-26T03:47:23.119Z,1029.29
2018-12-26T03:48:23.119Z,1029.26
2018-12-26T03:49:23.117Z,1029.27
2018-12-26T03:50:23.000Z,1029.31
2018-12-26T03:51:23.001Z,1029.31
2018-12-26T03:52:22.875Z,1029.28
2018-12-26T03:53:22.878Z,1029.31
2018-12-26T03:54:22.756Z,1029.27
2018-12-26T03:55:22.755Z,1029.27
2018-12-26T03:56:22.758Z,1029.27
2018-12-26T03:57:22.639Z,1029.27
2018-12-26T03:58:22.639Z,1029.28
2018-12-26T03:59:22.517Z,1029.28
2018-12-26T04:00:22.516Z,1029.29
2018-12-26T04:01:22.483Z,1029.31
2018-12-26T04:02:22.398Z,1029.33
2018-12-26T04:03:22.396Z,1029.31
2018-12-26T04:04:22.273Z,1029.30
2018-12-26T04:05:22.275Z,1029.31
2018-12-26T04:06:22.156Z,1029.31
2018-12-26T04:07:22.155Z,1029.33
2018-12-26T04:08:22.154Z,1029.34
2018-12-26T04:09:22.035Z,1029.30
2018-12-26T04:10:22.033Z,1029.30
2018-12-26T04:11:21.918Z,1029.29
2018-12-26T04:12:21.917Z,1029.29
2018-12-26T04:13:21.792Z,1029.25
2018-12-26T04:14:21.792Z,1029.21
2018-12-26T04:15:21.798Z,1029.23
2018-12-26T04:16:21.674Z,1029.19
2018-12-26T04:17:21.674Z,1029.20
2018-12-26T04:18:21.550Z,1029.18
2018-12-26T04:19:21.754Z,1029.15
2018-12-26T04:20:21.434Z,1029.09
2018-12-26T04:21:21.435Z,1029.12
2018-12-26T04:22:21.428Z,1029.11
2018-12-26T04:23:21.332Z,1029.07
2018-12-26T04:24:21.308Z,1029.07
2018-12-26T04:25:21.191Z,1029.03
2018-12-26T04:26:21.193Z,1028.99
2018-12-26T04:27:21.072Z,1029.03
2018-12-26T04:28:21.080Z,1029.01
2018-12-26T04:29:21.068Z,1029.03
2018-12-26T04:30:20.951Z,1029.03
2018-12-26T04:31:20.948Z,1029.00
2018-12-26T04:32:20.835Z,1029.05
2018-12-26T04:33:20.829Z,1029.04
2018-12-26T04:34:20.834Z,1029.03
2018-12-26T04:35:20.740Z,1029.04
2018-12-26T04:36:20.709Z,1029.09
2018-12-26T04:37:20.596Z,1029.10
2018-12-26T04:38:20.586Z,1029.09
2018-12-26T04:39:20.468Z,1029.08
2018-12-26T04:40:20.466Z,1029.12
2018-12-26T04:41:20.471Z,1029.06
2018-12-26T04:42:20.346Z,1029.07
2018-12-26T04:43:20.346Z,1029.07
2018-12-26T04:44:20.228Z,1029.02
2018-12-26T04:45:20.228Z,1028.95
2018-12-26T04:46:20.106Z,1028.95
2018-12-26T04:47:20.105Z,1029.02
2018-12-26T04:48:20.106Z,1028.95
2018-12-26T04:49:19.987Z,1028.99
2018-12-26T04:50:19.986Z,1028.98
2018-12-26T04:51:19.865Z,1028.98
2018-12-26T04:52:19.865Z,1028.96
2018-12-26T04:53:19.869Z,1028.96
2018-12-26T04:54:19.751Z,1028.92
2018-12-26T04:55:19.745Z,1028.92
2018-12-26T04:56:19.627Z,1028.98
2018-12-26T04:57:24.672Z,1029.00
2018-12-26T04:58:19.512Z,1028.99
2018-12-26T04:59:19.503Z,1028.95
2018-12-26T05:00:19.503Z,1028.92
2018-12-26T05:01:19.383Z,1028.94
2018-12-26T05:02:19.383Z,1028.95
2018-12-26T05:03:19.261Z,1029.02
2018-12-26T05:04:19.265Z,1029.03
2018-12-26T05:05:19.143Z,1029.02
2018-12-26T05:06:19.144Z,1029.06
2018-12-26T05:07:19.231Z,1029.03
2018-12-26T05:08:19.024Z,1029.09
2018-12-26T05:09:19.022Z,1029.12
2018-12-26T05:10:18.903Z,1029.12
2018-12-26T05:11:18.900Z,1029.10
2018-12-26T05:12:18.779Z,1029.13
2018-12-26T05:13:18.783Z,1029.10
2018-12-26T05:14:18.779Z,1029.14
2018-12-26T05:15:18.662Z,1029.12
2018-12-26T05:16:18.661Z,1029.10
2018-12-26T05:17:18.539Z,1029.13
2018-12-26T05:18:18.539Z,1029.16
2018-12-26T05:19:18.502Z,1029.17
2018-12-26T05:20:22.142Z,1029.17
2018-12-26T05:21:18.420Z,1029.19
2018-12-26T05:22:18.297Z,1029.18
2018-12-26T05:23:18.296Z,1029.20
2018-12-26T05:24:18.177Z,1029.19
2018-12-26T05:25:18.180Z,1029.15
2018-12-26T05:26:18.176Z,1029.11
2018-12-26T05:27:18.062Z,1029.09
2018-12-26T05:28:18.058Z,1029.12
2018-12-26T05:29:17.936Z,1029.05
2018-12-26T05:30:17.935Z,1029.06
2018-12-26T05:31:17.819Z,1029.03
2018-12-26T05:32:17.814Z,1029.01
2018-12-26T05:33:17.813Z,1029.00
2018-12-26T05:34:17.697Z,1029.00
2018-12-26T05:35:17.700Z,1029.03
2018-12-26T05:36:17.574Z,1028.99
2018-12-26T05:37:17.575Z,1028.98
2018-12-26T05:38:17.539Z,1029.00
2018-12-26T05:39:17.454Z,1029.02
2018-12-26T05:40:17.455Z,1029.00
2018-12-26T05:41:17.335Z,1029.01
2018-12-26T05:42:17.333Z,1029.05
2018-12-26T05:43:17.215Z,1029.02
2018-12-26T05:44:17.214Z,1029.03
2018-12-26T05:45:17.233Z,1029.03
2018-12-26T05:46:17.094Z,1029.09
2018-12-26T05:47:17.095Z,1029.05
2018-12-26T05:48:16.973Z,1029.09
2018-12-26T05:49:16.971Z,1029.09
2018-12-26T05:50:16.849Z,1029.12
2018-12-26T05:51:16.851Z,1029.11
2018-12-26T05:52:16.852Z,1029.14
2018-12-26T05:53:16.730Z,1029.15
2018-12-26T05:54:16.731Z,1029.17
2018-12-26T05:55:16.693Z,1029.17
2018-12-26T05:56:16.609Z,1029.16
2018-12-26T05:57:16.604Z,1029.15
2018-12-26T05:58:16.491Z,1029.18
2018-12-26T05:59:16.488Z,1029.15
2018-12-26T06:00:16.368Z,1029.16
2018-12-26T06:01:16.377Z,1029.21
2018-12-26T06:02:16.332Z,1029.21
2018-12-26T06:03:16.254Z,1029.18
2018-12-26T06:04:16.248Z,1029.20
2018-12-26T06:05:16.128Z,1029.21
2018-12-26T06:06:16.132Z,1029.24
2018-12-26T06:07:16.128Z,1029.24
2018-12-26T06:08:16.010Z,1029.18
2018-12-26T06:09:15.886Z,1029.25
2018-12-26T06:10:15.887Z,1029.24
2018-12-26T06:11:15.886Z,1029.25
2018-12-26T06:12:15.767Z,1029.21
2018-12-26T06:13:15.765Z,1029.23
2018-12-26T06:14:15.644Z,1029.26
2018-12-26T06:15:15.666Z,1029.22
2018-12-26T06:16:15.644Z,1029.27
2018-12-26T06:17:15.534Z,1029.21
2018-12-26T06:18:15.525Z,1029.25
2018-12-26T06:19:15.404Z,1029.25
2018-12-26T06:20:15.454Z,1029.20
2018-12-26T06:21:15.283Z,1029.20
2018-12-26T06:22:15.285Z,1029.18
2018-12-26T06:23:15.286Z,1029.17
2018-12-26T06:24:15.165Z,1029.07
2018-12-26T06:25:15.250Z,1029.14
2018-12-26T06:26:15.044Z,1029.09
2018-12-26T06:27:15.044Z,1029.13
2018-12-26T06:28:15.038Z,1029.09
2018-12-26T06:29:14.922Z,1029.09
2018-12-26T06:30:15.030Z,1029.11
2018-12-26T06:31:14.884Z,1029.15
2018-12-26T06:32:14.801Z,1029.15
2018-12-26T06:33:14.681Z,1029.18
2018-12-26T06:34:14.693Z,1029.22
2018-12-26T06:35:14.686Z,1029.22
2018-12-26T06:36:14.563Z,1029.23
2018-12-26T06:37:14.561Z,1029.24
2018-12-26T06:38:14.441Z,1029.19
2018-12-26T06:39:14.442Z,1029.15
2018-12-26T06:40:15.005Z,1029.17
2018-12-26T06:41:14.320Z,1029.16
2018-12-26T06:42:15.257Z,1029.17
2018-12-26T06:43:14.199Z,1029.16
2018-12-26T06:44:14.197Z,1029.19
2018-12-26T06:45:14.080Z,1029.14
2018-12-26T06:46:14.077Z,1029.18
2018-12-26T06:47:14.080Z,1029.20
2018-12-26T06:48:13.959Z,1029.13
2018-12-26T06:49:13.963Z,1029.18
2018-12-26T06:50:13.840Z,1029.18
2018-12-26T06:51:13.838Z,1029.20
2018-12-26T06:52:13.719Z,1029.19
2018-12-26T06:53:13.748Z,1029.23
2018-12-26T06:54:13.718Z,1029.26
2018-12-26T06:55:13.596Z,1029.30
2018-12-26T06:56:13.595Z,1029.28
2018-12-26T06:57:13.479Z,1029.31
2018-12-26T06:58:13.476Z,1029.27
2018-12-26T06:59:13.355Z,1029.21
2018-12-26T07:00:13.355Z,1029.27
2018-12-26T07:01:13.355Z,1029.19
2018-12-26T07:02:13.240Z,1029.22
2018-12-26T07:03:13.234Z,1029.20
2018-12-26T07:04:13.116Z,1029.20
2018-12-26T07:05:13.118Z,1029.20
2018-12-26T07:06:13.083Z,1029.23
2018-12-26T07:07:12.994Z,1029.21
2018-12-26T07:08:12.994Z,1029.21
2018-12-26T07:09:12.879Z,1029.21
2018-12-26T07:10:12.873Z,1029.20
2018-12-26T07:11:12.758Z,1029.20
2018-12-26T07:12:12.752Z,1029.24
2018-12-26T07:13:12.753Z,1029.22
2018-12-26T07:14:12.639Z,1029.22
2018-12-26T07:15:12.638Z,1029.22
2018-12-26T07:16:14.416Z,1029.30
2018-12-26T07:17:12.515Z,1029.25
2018-12-26T07:18:12.395Z,1029.30
2018-12-26T07:19:12.397Z,1029.24
2018-12-26T07:20:12.390Z,1029.25
2018-12-26T07:21:12.273Z,1029.23
2018-12-26T07:22:12.270Z,1029.19
2018-12-26T07:23:12.150Z,1029.21
2018-12-26T07:24:12.156Z,1029.18
2018-12-26T07:25:12.112Z,1029.18
2018-12-26T07:26:12.029Z,1029.23
2018-12-26T07:27:12.029Z,1029.20
2018-12-26T07:28:11.908Z,1029.25
2018-12-26T07:29:11.910Z,1029.27
2018-12-26T07:30:11.789Z,1029.23
2018-12-26T07:31:11.789Z,1029.34
2018-12-26T07:32:11.795Z,1029.26
2018-12-26T07:33:11.669Z,1029.29
2018-12-26T07:34:11.668Z,1029.33
2018-12-26T07:35:11.547Z,1029.32
2018-12-26T07:36:11.548Z,1029.30
2018-12-26T07:37:11.427Z,1029.32
2018-12-26T07:38:11.427Z,1029.30
2018-12-26T07:39:11.433Z,1029.32
2018-12-26T07:40:11.309Z,1029.29
2018-12-26T07:41:11.314Z,1029.32
2018-12-26T07:42:11.195Z,1029.29
2018-12-26T07:43:11.194Z,1029.31
2018-12-26T07:44:11.151Z,1029.33
2018-12-26T07:45:11.066Z,1029.35
2018-12-26T07:46:11.066Z,1029.33
2018-12-26T07:47:10.947Z,1029.39
2018-12-26T07:48:10.945Z,1029.35
2018-12-26T07:49:10.824Z,1029.37
2018-12-26T07:50:10.824Z,1029.42
2018-12-26T07:51:10.825Z,1029.39
2018-12-26T07:52:10.706Z,1029.39
2018-12-26T07:53:10.703Z,1029.39
2018-12-26T07:54:10.709Z,1029.45
2018-12-26T07:55:10.585Z,1029.44
2018-12-26T07:56:10.467Z,1029.47
2018-12-26T07:57:10.470Z,1029.48
2018-12-26T07:58:17.621Z,1029.44
2018-12-26T07:59:10.341Z,1029.45
2018-12-26T08:00:10.346Z,1029.50
2018-12-26T08:01:10.226Z,1029.48
2018-12-26T08:02:10.222Z,1029.51
2018-12-26T08:03:10.186Z,1029.51
2018-12-26T08:04:10.103Z,1029.53
2018-12-26T08:05:10.102Z,1029.52
2018-12-26T08:06:09.981Z,1029.52
2018-12-26T08:07:09.993Z,1029.52
2018-12-26T08:08:09.862Z,1029.56
2018-12-26T08:09:10.477Z,1029.50
2018-12-26T08:10:09.859Z,1029.51
2018-12-26T08:11:09.742Z,1029.55
2018-12-26T08:12:09.739Z,1029.58
2018-12-26T08:13:09.620Z,1029.53
2018-12-26T08:14:09.621Z,1029.57
2018-12-26T08:15:10.796Z,1029.57
2018-12-26T08:16:09.500Z,1029.59
2018-12-26T08:17:09.501Z,1029.58
2018-12-26T08:18:09.379Z,1029.57
2018-12-26T08:19:09.381Z,1029.60
2018-12-26T08:20:09.262Z,1029.58
2018-12-26T08:21:09.260Z,1029.59
2018-12-26T08:22:09.260Z,1029.63
2018-12-26T08:23:09.137Z,1029.60
2018-12-26T08:24:09.138Z,1029.60
2018-12-26T08:25:09.017Z,1029.62
2018-12-26T08:26:09.017Z,1029.61
2018-12-26T08:27:08.897Z,1029.57
2018-12-26T08:28:08.897Z,1029.57
2018-12-26T08:29:08.896Z,1029.53
2018-12-26T08:30:08.777Z,1029.50
2018-12-26T08:31:08.777Z,1029.49
2018-12-26T08:32:08.774Z,1029.49
2018-12-26T08:33:08.655Z,1029.47
2018-12-26T08:34:08.623Z,1029.46
2018-12-26T08:35:08.536Z,1029.46
2018-12-26T08:36:08.542Z,1029.46
2018-12-26T08:37:08.417Z,1029.42
2018-12-26T08:38:08.423Z,1029.44
2018-12-26T08:39:08.295Z,1029.39
2018-12-26T08:40:08.292Z,1029.39
2018-12-26T08:41:08.294Z,1029.40
2018-12-26T08:42:08.174Z,1029.40
2018-12-26T08:43:08.175Z,1029.42
2018-12-26T08:44:08.065Z,1029.40
2018-12-26T08:45:08.055Z,1029.37
2018-12-26T08:46:07.936Z,1029.38
2018-12-26T08:47:07.944Z,1029.45
2018-12-26T08:48:07.940Z,1029.40
2018-12-26T08:49:07.815Z,1029.45
2018-12-26T08:50:07.813Z,1029.41
2018-12-26T08:51:07.693Z,1029.46
2018-12-26T08:52:07.692Z,1029.48
2018-12-26T08:53:07.694Z,1029.44
2018-12-26T08:54:07.574Z,1029.47
2018-12-26T08:55:07.578Z,1029.49
2018-12-26T08:56:07.452Z,1029.43
2018-12-26T08:57:07.535Z,1029.53
2018-12-26T08:58:07.417Z,1029.53
2018-12-26T08:59:07.335Z,1029.50
2018-12-26T09:00:07.432Z,1029.51
2018-12-26T09:01:07.218Z,1029.50
2018-12-26T09:02:07.210Z,1029.58
2018-12-26T09:03:07.093Z,1029.57
2018-12-26T09:04:07.088Z,1029.52
2018-12-26T09:05:07.089Z,1029.53
2018-12-26T09:06:06.970Z,1029.54
2018-12-26T09:07:06.972Z,1029.54
2018-12-26T09:08:06.847Z,1029.51
2018-12-26T09:09:06.849Z,1029.54
2018-12-26T09:10:06.733Z,1029.55
2018-12-26T09:11:06.731Z,1029.56
2018-12-26T09:12:06.726Z,1029.52
2018-12-26T09:13:06.610Z,1029.57
2018-12-26T09:14:06.606Z,1029.54
2018-12-26T09:15:06.487Z,1029.55
2018-12-26T09:16:06.487Z,1029.53
2018-12-26T09:17:06.482Z,1029.53
2018-12-26T09:18:06.363Z,1029.54
2018-12-26T09:19:06.363Z,1029.51
2018-12-26T09:20:06.246Z,1029.51
2018-12-26T09:21:06.244Z,1029.52
2018-12-26T09:22:06.133Z,1029.55
2018-12-26T09:23:06.126Z,1029.57
2018-12-26T09:25:06.006Z,1029.58
2018-12-26T09:26:06.004Z,1029.56
2018-12-26T09:27:05.884Z,1029.55
2018-12-26T09:28:05.897Z,1029.60
2018-12-26T09:29:05.845Z,1029.59
2018-12-26T09:30:05.762Z,1029.64
2018-12-26T09:31:05.762Z,1029.62
2018-12-26T09:32:05.646Z,1029.68
2018-12-26T09:33:05.650Z,1029.65
2018-12-26T09:34:05.521Z,1029.67
2018-12-26T09:35:05.521Z,1029.68
2018-12-26T09:36:05.522Z,1029.66
2018-12-26T09:37:05.401Z,1029.63
2018-12-26T09:38:05.402Z,1029.62
2018-12-26T09:39:05.281Z,1029.63
2018-12-26T09:40:05.285Z,1029.64
2018-12-26T09:41:05.288Z,1029.63
2018-12-26T09:42:05.167Z,1029.58
2018-12-26T09:43:05.160Z,1029.58
2018-12-26T09:44:05.039Z,1029.60
2018-12-26T09:45:05.040Z,1029.58
2018-12-26T09:46:04.918Z,1029.60
2018-12-26T09:47:04.918Z,1029.57
2018-12-26T09:48:04.917Z,1029.54
2018-12-26T09:49:04.799Z,1029.51
2018-12-26T09:50:04.815Z,1029.53
2018-12-26T09:51:04.677Z,1029.52
2018-12-26T09:52:04.678Z,1029.48
2018-12-26T09:53:04.677Z,1029.45
2018-12-26T09:54:04.648Z,1029.43
2018-12-26T09:55:04.556Z,1029.45
2018-12-26T09:56:04.438Z,1029.42
2018-12-26T09:57:04.436Z,1029.51
2018-12-26T09:58:04.314Z,1029.48
2018-12-26T09:59:04.316Z,1029.51
2018-12-26T10:00:04.317Z,1029.51
2018-12-26T10:01:04.194Z,1029.55
2018-12-26T10:02:04.198Z,1029.52
2018-12-26T10:03:04.080Z,1029.51
2018-12-26T10:04:04.074Z,1029.55
2018-12-26T10:05:04.074Z,1029.55
2018-12-26T10:06:03.961Z,1029.54
2018-12-26T10:07:03.954Z,1029.56
2018-12-26T10:08:03.834Z,1029.57
2018-12-26T10:09:03.839Z,1029.58
2018-12-26T10:10:03.712Z,1029.62
2018-12-26T10:11:03.711Z,1029.63
2018-12-26T10:12:03.712Z,1029.62
2018-12-26T10:13:03.592Z,1029.64
2018-12-26T10:14:03.592Z,1029.65
2018-12-26T10:15:03.480Z,1029.63
2018-12-26T10:16:03.471Z,1029.61
2018-12-26T10:17:03.472Z,1029.57
2018-12-26T10:18:03.350Z,1029.60
2018-12-26T10:19:03.353Z,1029.57
2018-12-26T10:20:03.230Z,1029.57
2018-12-26T10:21:03.230Z,1029.53
2018-12-26T10:22:03.228Z,1029.56
2018-12-26T10:23:03.109Z,1029.52
2018-12-26T10:24:03.108Z,1029.55
2018-12-26T10:25:02.998Z,1029.57
2018-12-26T10:26:02.989Z,1029.57
2018-12-26T10:27:02.906Z,1029.54
2018-12-26T10:28:02.869Z,1029.57
2018-12-26T10:29:02.870Z,1029.59
2018-12-26T10:30:02.752Z,1029.52
2018-12-26T10:31:02.747Z,1029.55
2018-12-26T10:32:02.709Z,1029.53
2018-12-26T10:33:02.635Z,1029.54
2018-12-26T10:34:02.627Z,1029.53
2018-12-26T10:35:02.510Z,1029.49
2018-12-26T10:36:02.509Z,1029.47
2018-12-26T10:37:02.389Z,1029.45
2018-12-26T10:38:02.390Z,1029.46
2018-12-26T10:39:02.349Z,1029.45
2018-12-26T10:40:02.265Z,1029.47
2018-12-26T10:41:02.265Z,1029.47
2018-12-26T10:42:02.146Z,1029.44
2018-12-26T10:43:02.149Z,1029.43
2018-12-26T10:44:02.024Z,1029.42
2018-12-26T10:45:02.038Z,1029.42
2018-12-26T10:46:02.025Z,1029.39
2018-12-26T10:47:01.909Z,1029.43
2018-12-26T10:48:01.916Z,1029.32
2018-12-26T10:49:01.796Z,1029.46
2018-12-26T10:50:01.784Z,1029.38
2018-12-26T10:51:01.784Z,1029.39
2018-12-26T10:52:01.668Z,1029.39
2018-12-26T10:53:01.665Z,1029.39
2018-12-26T10:54:01.542Z,1029.37
2018-12-26T10:55:01.544Z,1029.39
2018-12-26T10:56:01.505Z,1029.38
2018-12-26T10:57:01.425Z,1029.36
2018-12-26T10:58:01.420Z,1029.37
2018-12-26T10:59:09.731Z,1029.26
2018-12-26T11:00:01.315Z,1029.31
2018-12-26T11:01:01.181Z,1029.31
2018-12-26T11:02:01.181Z,1029.26
2018-12-26T11:03:01.182Z,1029.33
2018-12-26T11:04:01.060Z,1029.28
2018-12-26T11:05:01.067Z,1029.27
2018-12-26T11:06:00.943Z,1029.26
2018-12-26T11:07:00.942Z,1029.28
2018-12-26T11:08:00.941Z,1029.27
2018-12-26T11:09:00.821Z,1029.27
2018-12-26T11:10:00.819Z,1029.27
2018-12-26T11:11:00.707Z,1029.25
2018-12-26T11:12:00.702Z,1029.24
2018-12-26T11:13:00.706Z,1029.23
2018-12-26T11:14:00.579Z,1029.24
2018-12-26T11:15:00.581Z,1029.21
2018-12-26T11:16:00.459Z,1029.23
2018-12-26T11:17:00.457Z,1029.20
2018-12-26T11:18:00.338Z,1029.22
2018-12-26T11:19:00.337Z,1029.16
2018-12-26T11:20:00.340Z,1029.12
2018-12-26T11:21:00.216Z,1029.07
2018-12-26T11:22:00.238Z,1029.03
2018-12-26T11:23:00.097Z,1029.05
2018-12-26T11:24:00.096Z,1029.06
2018-12-26T11:25:00.153Z,1029.03
2018-12-26T11:25:59.977Z,1028.99
2018-12-26T11:26:59.975Z,1028.98
2018-12-26T11:27:59.860Z,1028.94
2018-12-26T11:28:59.869Z,1028.94
2018-12-26T11:29:59.817Z,1028.91
2018-12-26T11:30:59.734Z,1028.90
2018-12-26T11:31:59.735Z,1028.89
2018-12-26T11:33:01.402Z,1028.86
2018-12-26T11:33:59.615Z,1028.84
2018-12-26T11:34:59.493Z,1028.86
2018-12-26T11:35:59.505Z,1028.82
2018-12-26T11:36:59.492Z,1028.80
2018-12-26T11:37:59.375Z,1028.81
2018-12-26T11:38:59.373Z,1028.81
2018-12-26T11:39:59.253Z,1028.81
2018-12-26T11:40:59.251Z,1028.85
2018-12-26T11:41:59.252Z,1028.85
2018-12-26T11:42:59.137Z,1028.79
2018-12-26T11:43:59.141Z,1028.81
2018-12-26T11:44:59.011Z,1028.78
2018-12-26T11:45:59.011Z,1028.77
2018-12-26T11:46:59.011Z,1028.76
2018-12-26T11:47:58.892Z,1028.81
2018-12-26T11:48:58.890Z,1028.73
2018-12-26T11:49:58.771Z,1028.73
2018-12-26T11:50:58.779Z,1028.73
2018-12-26T11:51:58.771Z,1028.74
2018-12-26T11:52:58.654Z,1028.75
2018-12-26T11:53:58.662Z,1028.74
2018-12-26T11:54:58.529Z,1028.72
2018-12-26T11:55:58.554Z,1028.73
2018-12-26T11:56:58.410Z,1028.70
2018-12-26T11:57:58.408Z,1028.70
2018-12-26T11:58:58.408Z,1028.70
2018-12-26T11:59:58.300Z,1028.68
2018-12-26T12:00:58.292Z,1028.68
2018-12-26T12:01:58.170Z,1028.67
2018-12-26T12:02:58.175Z,1028.66
2018-12-26T12:03:58.168Z,1028.70
2018-12-26T12:04:58.048Z,1028.68
2018-12-26T12:05:58.048Z,1028.70