createdAt,value
2022-10-12T00:00:39.474Z,8.02
2022-10-12T00:03:24.687Z,8.07
2022-10-12T00:06:11.043Z,8.82
2022-10-12T00:08:55.894Z,7.55
2022-10-12T00:11:40.800Z,8.27
2022-10-12T00:14:25.652Z,7.53
2022-10-12T00:17:10.563Z,9.90
2022-10-12T00:19:55.552Z,8.25
2022-10-12T00:22:40.400Z,8.82
2022-10-12T00:25:25.891Z,9.43
2022-10-12T00:28:10.831Z,9.52
2022-10-12T00:30:56.168Z,8.57
2022-10-12T00:33:41.796Z,10.00
2022-10-12T00:36:29.545Z,9.40
2022-10-12T00:39:14.499Z,8.07
2022-10-12T00:41:59.397Z,10.13
2022-10-12T00:44:46.719Z,10.25
2022-10-12T00:47:38.429Z,8.68
2022-10-12T00:50:31.347Z,8.95
2022-10-12T00:53:20.221Z,9.05
2022-10-12T00:56:10.378Z,10.73
2022-10-12T00:59:00.764Z,10.20
2022-10-12T01:01:46.006Z,12.02
2022-10-12T01:04:33.172Z,12.30
2022-10-12T01:07:18.410Z,11.82
2022-10-12T01:10:04.371Z,11.80
2022-10-12T01:12:49.807Z,9.07
2022-10-12T01:15:39.511Z,8.70
2022-10-12T01:18:36.132Z,9.75
2022-10-12T01:21:23.264Z,8.82
2022-10-12T01:24:42.271Z,9.88
2022-10-12T01:27:54.092Z,10.57
2022-10-12T01:30:46.654Z,10.13
2022-10-12T01:33:36.853Z,9.30
2022-10-12T01:36:42.816Z,10.13
2022-10-12T01:39:32.306Z,9.45
2022-10-12T01:42:27.239Z,10.48
2022-10-12T01:45:15.846Z,10.65
2022-10-12T01:48:02.283Z,12.90
2022-10-12T01:50:56.748Z,12.80
2022-10-12T01:53:54.817Z,12.80
2022-10-12T02:00:00.600Z,10.43
2022-10-12T02:02:55.019Z,10.75
2022-10-12T02:05:57.071Z,12.02
2022-10-12T02:08:50.252Z,12.50
2022-10-12T02:11:40.516Z,12.02
2022-10-12T02:14:34.840Z,13.15
2022-10-12T02:17:23.646Z,13.35
2022-10-12T02:20:12.851Z,12.27
2022-10-12T02:22:58.424Z,12.60
2022-10-12T02:25:45.009Z,12.80
2022-10-12T02:28:34.796Z,13.73
2022-10-12T02:31:32.256Z,13.32
2022-10-12T02:34:31.684Z,13.75
2022-10-12T02:37:41.759Z,12.90
2022-10-12T02:40:34.931Z,13.60
2022-10-12T02:43:40.361Z,14.38
2022-10-12T02:46:27.098Z,13.65
2022-10-12T02:49:13.311Z,13.80
2022-10-12T02:51:58.792Z,13.32
2022-10-12T02:54:43.710Z,12.98
2022-10-12T02:57:28.572Z,13.00
2022-10-12T03:00:13.901Z,13.20
2022-10-12T03:02:58.746Z,13.40
2022-10-12T03:05:43.721Z,13.07
2022-10-12T03:08:28.973Z,12.85
2022-10-12T03:11:14.018Z,13.43
2022-10-12T03:13:58.795Z,13.27
2022-10-12T03:16:44.021Z,14.38
2022-10-12T03:19:29.009Z,14.25
2022-10-12T03:22:13.841Z,14.43
2022-10-12T03:24:58.742Z,13.10
2022-10-12T03:27:43.580Z,13.80
2022-10-12T03:30:28.684Z,13.95
2022-10-12T03:33:13.897Z,12.90
2022-10-12T03:35:59.192Z,14.32
2022-10-12T03:38:44.252Z,12.82
2022-10-12T03:41:29.206Z,12.60
2022-10-12T03:44:14.211Z,12.70
2022-10-12T03:46:59.078Z,10.48
2022-10-12T03:49:44.640Z,12.52
2022-10-12T03:52:29.552Z,12.52
2022-10-12T03:55:14.655Z,14.55
2022-10-12T03:58:00.115Z,13.88
2022-10-12T04:00:45.406Z,14.52
2022-10-12T04:03:30.282Z,11.43
2022-10-12T04:06:15.108Z,13.15
2022-10-12T04:09:00.284Z,11.85
2022-10-12T04:11:45.436Z,11.50
2022-10-12T04:14:30.858Z,13.40
2022-10-12T04:17:16.506Z,12.90
2022-10-12T04:20:01.787Z,13.35
2022-10-12T04:22:47.418Z,13.25
2022-10-12T04:25:33.102Z,13.40
2022-10-12T04:28:18.548Z,13.27
2022-10-12T04:31:04.070Z,13.02
2022-10-12T04:33:49.326Z,13.32
2022-10-12T04:36:34.190Z,13.75
2022-10-12T04:39:19.218Z,13.60
2022-10-12T04:42:04.586Z,13.18
2022-10-12T04:44:49.351Z,13.65
2022-10-12T04:47:35.001Z,13.80
2022-10-12T04:50:20.234Z,13.18
2022-10-12T04:53:05.103Z,12.93
2022-10-12T04:55:50.240Z,14.55
2022-10-12T04:58:35.485Z,13.10
2022-10-12T05:01:20.522Z,15.90
2022-10-12T05:04:05.850Z,15.18
2022-10-12T05:06:50.616Z,15.20
2022-10-12T05:09:35.522Z,14.38
2022-10-12T05:12:20.346Z,14.68
2022-10-12T05:15:05.844Z,14.70
2022-10-12T05:17:50.990Z,16.17
2022-10-12T05:20:36.718Z,16.52
2022-10-12T05:23:21.552Z,16.13
2022-10-12T05:26:06.716Z,14.77
2022-10-12T05:28:51.748Z,14.27
2022-10-12T05:31:37.196Z,14.07
2022-10-12T05:34:22.657Z,13.65
2022-10-12T05:37:07.870Z,14.05
2022-10-12T05:39:53.064Z,16.55
2022-10-12T05:42:38.320Z,15.20
2022-10-12T05:45:23.954Z,13.70
2022-10-12T05:48:08.873Z,13.90
2022-10-12T05:50:54.837Z,14.35
2022-10-12T05:53:40.231Z,15.20
2022-10-12T05:56:25.539Z,16.13
2022-10-12T05:59:11.377Z,15.27
2022-10-12T06:01:56.444Z,14.93
2022-10-12T06:04:41.976Z,13.60
2022-10-12T06:07:27.560Z,13.50
2022-10-12T06:10:12.354Z,14.18
2022-10-12T06:12:57.803Z,12.77
2022-10-12T06:15:44.996Z,14.10
2022-10-12T06:18:29.902Z,13.85
2022-10-12T06:21:32.405Z,13.38
2022-10-12T06:24:18.393Z,12.77
2022-10-12T06:27:04.201Z,14.45
2022-10-12T06:29:30.693Z,13.90
2022-10-12T06:31:57.149Z,14.35
2022-10-12T06:34:23.673Z,14.52
2022-10-12T06:36:50.232Z,12.65
2022-10-12T06:39:16.720Z,11.90
2022-10-12T06:41:43.248Z,13.05
2022-10-12T06:44:10.151Z,12.93
2022-10-12T06:46:36.654Z,13.90
2022-10-12T06:49:03.431Z,13.15
2022-10-12T06:51:30.061Z,14.10
2022-10-12T06:53:56.589Z,13.52
2022-10-12T06:56:23.242Z,14.38
2022-10-12T06:58:56.993Z,12.52
2022-10-12T07:01:23.645Z,12.43
2022-10-12T07:03:50.304Z,13.30
2022-10-12T07:06:17.178Z,12.20
2022-10-12T07:08:43.897Z,11.70
2022-10-12T07:11:13.031Z,11.73
2022-10-12T07:13:39.724Z,10.90
2022-10-12T07:16:07.145Z,10.77
2022-10-12T07:18:34.122Z,10.85
2022-10-12T07:21:00.701Z,10.20
2022-10-12T07:23:27.569Z,11.93
2022-10-12T07:25:54.578Z,11.20
2022-10-12T07:28:21.299Z,13.60
2022-10-12T07:30:47.782Z,11.68
2022-10-12T07:33:14.324Z,10.73
2022-10-12T07:36:03.165Z,11.43
2022-10-12T07:38:27.755Z,9.85
2022-10-12T07:40:54.288Z,9.55
2022-10-12T07:43:20.825Z,12.35
2022-10-12T07:45:47.398Z,12.85
2022-10-12T07:48:13.913Z,13.23
2022-10-12T07:50:40.552Z,12.65
2022-10-12T07:53:07.017Z,11.38
2022-10-12T07:55:33.661Z,13.80
2022-10-12T07:58:00.622Z,12.63
2022-10-12T08:00:28.049Z,12.93
2022-10-12T08:02:54.807Z,11.30
2022-10-12T08:05:21.349Z,11.25
2022-10-12T08:07:49.540Z,9.93
2022-10-12T08:12:42.761Z,8.95
2022-10-12T08:15:09.702Z,10.15
2022-10-12T08:17:36.451Z,10.27
2022-10-12T08:20:03.774Z,11.85
2022-10-12T08:22:30.279Z,10.20
2022-10-12T08:24:56.844Z,10.38
2022-10-12T08:27:23.508Z,11.43
2022-10-12T08:29:49.989Z,11.20
2022-10-12T08:32:16.539Z,12.80
2022-10-12T08:34:43.143Z,10.57
2022-10-12T08:37:09.701Z,10.98
2022-10-12T08:39:36.441Z,9.50
2022-10-12T08:42:34.968Z,9.90
2022-10-12T08:45:30.446Z,7.22
2022-10-12T08:48:22.017Z,8.25
2022-10-12T08:51:00.197Z,9.57
2022-10-12T08:53:42.873Z,10.20
2022-10-12T08:56:09.485Z,9.48
2022-10-12T08:58:38.486Z,9.25
2022-10-12T09:01:20.520Z,10.88
2022-10-12T09:03:58.592Z,11.95
2022-10-12T09:06:59.997Z,10.93
2022-10-12T09:09:44.740Z,12.25
2022-10-12T09:12:50.535Z,10.77
2022-10-12T09:15:19.880Z,10.18
2022-10-12T09:17:58.761Z,10.20
2022-10-12T09:20:30.700Z,9.98
2022-10-12T09:23:04.879Z,9.90
2022-10-12T09:25:31.394Z,11.27
2022-10-12T09:28:13.045Z,10.15
2022-10-12T09:30:45.592Z,12.60
2022-10-12T09:33:26.492Z,10.50
2022-10-12T09:35:53.222Z,11.07
2022-10-12T09:38:19.709Z,10.10
2022-10-12T09:40:46.331Z,12.00
2022-10-12T09:43:14.340Z,9.95
2022-10-12T09:45:41.771Z,12.45
2022-10-12T09:48:19.048Z,9.85
2022-10-12T09:50:58.799Z,11.80
2022-10-12T09:53:29.741Z,13.73
2022-10-12T09:55:59.959Z,14.00
2022-10-12T09:58:27.994Z,12.82
2022-10-12T10:03:42.222Z,10.48
2022-10-12T10:06:08.775Z,10.25
2022-10-12T10:08:45.500Z,11.85
2022-10-12T10:11:23.899Z,10.10
2022-10-12T10:13:53.314Z,7.97
2022-10-12T10:16:25.819Z,9.95
2022-10-12T10:18:58.255Z,10.60
2022-10-12T10:21:31.911Z,8.60
2022-10-12T10:24:02.330Z,9.02
2022-10-12T10:26:31.066Z,12.48
2022-10-12T10:29:21.931Z,10.70
2022-10-12T10:31:48.590Z,12.23
2022-10-12T10:34:18.148Z,13.05
2022-10-12T10:36:51.925Z,13.35
2022-10-12T10:39:22.761Z,14.60
2022-10-12T10:41:50.315Z,11.23
2022-10-12T10:44:30.916Z,11.32
2022-10-12T10:47:02.156Z,9.82
2022-10-12T10:49:49.686Z,9.55
2022-10-12T10:55:16.429Z,9.13
2022-10-12T10:57:49.755Z,10.90
2022-10-12T11:00:37.871Z,13.75
2022-10-12T11:03:13.058Z,13.75
2022-10-12T11:05:51.996Z,14.27
2022-10-12T11:08:30.859Z,12.35
2022-10-12T11:11:21.726Z,14.95
2022-10-12T11:13:56.998Z,15.32
2022-10-12T11:16:36.431Z,13.27
2022-10-12T11:19:17.780Z,13.30
2022-10-12T11:22:02.846Z,12.82
2022-10-12T11:24:40.431Z,10.45
2022-10-12T11:27:31.776Z,10.60
2022-10-12T11:30:09.155Z,12.90
2022-10-12T11:32:43.910Z,10.85
2022-10-12T11:35:16.240Z,11.32
2022-10-12T11:37:49.383Z,9.70
2022-10-12T11:40:47.878Z,8.95
2022-10-12T11:43:15.905Z,9.25
2022-10-12T11:45:46.632Z,9.00
2022-10-12T11:48:29.502Z,8.50
2022-10-12T11:51:03.661Z,10.20
2022-10-12T11:53:46.461Z,10.43
2022-10-12T11:56:45.268Z,9.93
2022-10-12T11:59:26.461Z,9.40
2022-10-12T12:02:04.862Z,7.82
2022-10-12T12:04:43.899Z,8.10
2022-10-12T12:07:22.934Z,7.85
2022-10-12T12:09:51.177Z,7.18
2022-10-12T12:12:25.387Z,7.85
2022-10-12T12:14:54.712Z,8.15
2022-10-12T12:17:21.127Z,7.18
2022-10-12T12:19:48.436Z,8.35
2022-10-12T12:22:32.414Z,7.93
2022-10-12T12:25:09.765Z,8.82
2022-10-12T12:27:44.959Z,11.60
2022-10-12T12:30:17.579Z,8.45
2022-10-12T12:33:03.062Z,10.07
2022-10-12T12:35:57.102Z,9.50
2022-10-12T12:38:33.533Z,9.27
2022-10-12T12:41:07.415Z,12.23
2022-10-12T12:43:38.776Z,14.02
2022-10-12T12:46:07.789Z,11.73
2022-10-12T12:48:43.406Z,9.63
2022-10-12T12:51:35.821Z,11.23
2022-10-12T12:54:06.952Z,9.70
2022-10-12T12:56:45.453Z,11.73
2022-10-12T12:59:34.022Z,8.45
2022-10-12T13:02:12.713Z,11.70
2022-10-12T13:05:14.479Z,11.38
2022-10-12T13:08:20.126Z,11.25
2022-10-12T13:11:01.561Z,11.10
2022-10-12T13:13:43.101Z,10.13
2022-10-12T13:17:23.555Z,10.95
2022-10-12T13:21:52.390Z,9.40
2022-10-12T13:24:30.278Z,11.32
2022-10-12T13:29:59.466Z,10.40
2022-10-12T13:32:39.058Z,9.93
2022-10-12T13:35:14.302Z,11.20
2022-10-12T13:37:40.759Z,9.82
2022-10-12T13:40:28.003Z,8.25
2022-10-12T13:42:54.545Z,9.88
2022-10-12T13:45:21.154Z,9.43
2022-10-12T13:47:47.692Z,10.25
2022-10-12T13:50:21.008Z,9.45
2022-10-12T13:52:54.501Z,9.55
2022-10-12T13:55:25.757Z,11.10
2022-10-12T13:57:52.398Z,10.68
2022-10-12T14:00:21.683Z,9.93
2022-10-12T14:02:59.717Z,7.75
2022-10-12T14:05:28.411Z,10.50
2022-10-12T14:07:59.936Z,8.55
2022-10-12T14:10:31.496Z,10.73
2022-10-12T14:12:59.152Z,9.90
2022-10-12T14:15:32.192Z,9.60
2022-10-12T14:17:58.684Z,10.40
2022-10-12T14:20:37.236Z,10.35
2022-10-12T14:23:12.375Z,8.85
2022-10-12T14:25:50.579Z,10.32
2022-10-12T14:28:34.745Z,10.18
2022-10-12T14:31:01.973Z,8.90
2022-10-12T14:33:30.532Z,9.65
2022-10-12T14:36:22.965Z,9.73
2022-10-12T14:38:51.023Z,9.57
2022-10-12T14:44:10.850Z,6.90
2022-10-12T14:46:40.569Z,7.72
2022-10-12T14:49:16.443Z,7.72
2022-10-12T14:51:43.288Z,7.88
2022-10-12T14:54:11.082Z,8.45
2022-10-12T14:56:37.808Z,6.45
2022-10-12T14:59:04.446Z,7.00
2022-10-12T15:01:31.016Z,8.70
2022-10-12T15:03:57.619Z,7.40
2022-10-12T15:06:24.151Z,7.15
2022-10-12T15:08:50.763Z,7.00
2022-10-12T15:11:17.230Z,7.40
2022-10-12T15:13:44.082Z,5.97
2022-10-12T15:16:24.391Z,7.70
2022-10-12T15:18:50.971Z,6.88
2022-10-12T15:21:18.544Z,7.50
2022-10-12T15:23:45.554Z,8.82
2022-10-12T15:26:13.782Z,7.90
2022-10-12T15:28:40.332Z,6.97
2022-10-12T15:31:22.263Z,7.80
2022-10-12T15:33:49.064Z,7.55
2022-10-12T15:36:15.809Z,6.70
2022-10-12T15:38:42.259Z,9.07
2022-10-12T15:41:17.953Z,7.75
2022-10-12T15:43:44.459Z,5.80
2022-10-12T15:46:12.084Z,7.38
2022-10-12T15:48:38.617Z,6.22
2022-10-12T15:51:09.097Z,6.88
2022-10-12T15:53:35.654Z,6.63
2022-10-12T15:56:02.216Z,6.75
2022-10-12T15:58:28.693Z,6.00
2022-10-12T16:00:55.343Z,6.85
2022-10-12T16:03:26.022Z,6.70
2022-10-12T16:05:53.444Z,7.05
2022-10-12T16:08:20.046Z,5.93
2022-10-12T16:10:47.065Z,6.03
2022-10-12T16:13:13.660Z,5.57
2022-10-12T16:15:41.862Z,7.72
2022-10-12T16:20:37.326Z,7.45
2022-10-12T16:23:06.891Z,5.93
2022-10-12T16:25:34.857Z,6.68
2022-10-12T16:28:01.546Z,5.60
2022-10-12T16:30:28.355Z,7.72
2022-10-12T16:32:55.031Z,7.85
2022-10-12T16:35:21.661Z,6.53
2022-10-12T16:37:48.454Z,7.50
2022-10-12T16:40:15.806Z,6.95
2022-10-12T16:42:43.128Z,6.33
2022-10-12T16:45:10.669Z,6.17
2022-10-12T16:47:42.556Z,6.68
2022-10-12T16:50:09.602Z,7.15
2022-10-12T16:52:36.072Z,7.88
2022-10-12T16:55:03.123Z,6.97
2022-10-12T16:57:29.787Z,5.68
2022-10-12T16:59:56.312Z,5.65
2022-10-12T17:02:22.777Z,5.10
2022-10-12T17:04:49.329Z,5.97
2022-10-12T17:07:16.256Z,7.47
2022-10-12T17:09:42.868Z,7.53
2022-10-12T17:12:09.563Z,7.15
2022-10-12T17:14:36.054Z,6.03
2022-10-12T17:17:02.839Z,7.00
2022-10-12T17:19:34.697Z,6.78
2022-10-12T17:22:03.794Z,6.40
2022-10-12T17:24:33.347Z,6.78
2022-10-12T17:27:00.493Z,6.05
2022-10-12T17:29:28.566Z,5.18
2022-10-12T17:31:56.167Z,5.47
2022-10-12T17:34:28.791Z,6.28
2022-10-12T17:36:57.401Z,7.45
2022-10-12T17:39:24.932Z,7.07
2022-10-12T17:41:51.438Z,6.93
2022-10-12T17:44:20.984Z,7.13
2022-10-12T17:46:50.100Z,6.65
2022-10-12T17:49:24.424Z,6.82
2022-10-12T17:51:51.754Z,7.32
2022-10-12T17:54:19.439Z,6.75
2022-10-12T17:56:46.211Z,6.30
2022-10-12T17:59:18.094Z,7.22
2022-10-12T18:01:45.140Z,6.22
2022-10-12T18:04:12.872Z,7.45
2022-10-12T18:06:40.278Z,7.25
2022-10-12T18:09:08.675Z,7.10
2022-10-12T18:11:36.615Z,7.80
2022-10-12T18:14:03.718Z,7.53
2022-10-12T18:16:32.719Z,6.20
2022-10-12T18:19:00.825Z,6.07
2022-10-12T18:23:55.686Z,5.93
2022-10-12T18:26:22.281Z,5.78
2022-10-12T18:28:50.311Z,5.68
2022-10-12T18:33:48.031Z,6.40
2022-10-12T18:36:16.284Z,7.28
2022-10-12T18:38:45.789Z,8.90
2022-10-12T18:41:18.497Z,9.13
2022-10-12T18:43:45.311Z,9.07
2022-10-12T18:46:14.477Z,7.88
2022-10-12T18:48:41.290Z,8.85
2022-10-12T18:51:14.253Z,7.95
2022-10-12T18:53:41.196Z,7.40
2022-10-12T18:56:07.977Z,7.07
2022-10-12T18:58:34.619Z,6.97
2022-10-12T19:01:01.228Z,7.00
2022-10-12T19:03:27.996Z,7.15
2022-10-12T19:06:07.754Z,7.93
2022-10-12T19:08:34.656Z,6.95
2022-10-12T19:11:04.522Z,10.98
2022-10-12T19:13:31.030Z,9.68
2022-10-12T19:15:57.537Z,8.27
2022-10-12T19:18:23.989Z,8.18
2022-10-12T19:20:50.541Z,9.18
2022-10-12T19:23:16.993Z,9.13
2022-10-12T19:25:43.530Z,11.38
2022-10-12T19:28:10.019Z,10.05
2022-10-12T19:30:39.463Z,10.15
2022-10-12T19:33:06.072Z,10.00
2022-10-12T19:35:36.711Z,8.50
2022-10-12T19:38:03.384Z,7.88
2022-10-12T19:40:29.915Z,6.03
2022-10-12T19:42:56.435Z,6.82
2022-10-12T19:45:22.905Z,7.68
2022-10-12T19:47:49.520Z,6.82
2022-10-12T19:50:16.104Z,6.43
2022-10-12T19:52:42.660Z,6.43
2022-10-12T19:55:09.436Z,5.20
2022-10-12T19:57:38.759Z,6.38
2022-10-12T20:00:06.154Z,6.63
2022-10-12T20:02:38.243Z,6.38
2022-10-12T20:05:05.121Z,6.65
2022-10-12T20:07:31.736Z,6.68
2022-10-12T20:09:58.224Z,6.50
2022-10-12T20:12:25.518Z,7.10
2022-10-12T20:14:52.137Z,5.53
2022-10-12T20:17:29.061Z,6.57
2022-10-12T20:19:55.753Z,6.32
2022-10-12T20:22:22.451Z,6.88
2022-10-12T20:24:48.943Z,6.47
2022-10-12T20:27:15.492Z,5.90
2022-10-12T20:29:43.128Z,6.40
2022-10-12T20:32:09.969Z,5.72
2022-10-12T20:34:36.600Z,5.57
2022-10-12T20:37:03.083Z,6.00
2022-10-12T20:39:29.668Z,4.63
2022-10-12T20:41:56.314Z,6.70
2022-10-12T20:44:22.833Z,8.68
2022-10-12T20:46:54.834Z,11.05
2022-10-12T20:49:21.559Z,10.27
2022-10-12T20:51:48.086Z,11.38
2022-10-12T20:54:15.983Z,10.45
2022-10-12T20:56:43.151Z,7.20
2022-10-12T20:59:10.749Z,8.05
2022-10-12T21:01:37.548Z,7.38
2022-10-12T21:04:04.176Z,8.52
2022-10-12T21:06:30.736Z,7.57
2022-10-12T21:08:57.944Z,7.32
2022-10-12T21:11:24.979Z,5.22
2022-10-12T21:13:51.977Z,6.72
2022-10-12T21:16:19.068Z,4.47
2022-10-12T21:18:45.746Z,5.85
2022-10-12T21:21:15.428Z,5.13
2022-10-12T21:23:44.754Z,4.85
2022-10-12T21:26:17.064Z,4.93
2022-10-12T21:28:43.964Z,5.47
2022-10-12T21:31:11.987Z,5.65
2022-10-12T21:33:38.840Z,4.53
2022-10-12T21:36:16.599Z,5.40
2022-10-12T21:38:43.739Z,4.93
2022-10-12T21:41:12.653Z,4.80
2022-10-12T21:43:40.623Z,5.85
2022-10-12T21:46:12.255Z,4.90
2022-10-12T21:48:39.564Z,4.60
2022-10-12T21:51:07.406Z,4.73
2022-10-12T21:53:34.669Z,5.35
2022-10-12T21:56:13.098Z,4.80
2022-10-12T21:58:39.618Z,5.15
2022-10-12T22:01:14.624Z,5.32
2022-10-12T22:03:42.748Z,5.13
2022-10-12T22:06:17.692Z,6.05
2022-10-12T22:08:44.799Z,5.00
2022-10-12T22:11:16.996Z,4.43
2022-10-12T22:13:43.596Z,4.68
2022-10-12T22:16:16.632Z,4.82
2022-10-12T22:18:43.891Z,5.57
2022-10-12T22:21:13.262Z,5.03
2022-10-12T22:23:40.176Z,4.28
2022-10-12T22:26:13.884Z,4.55
2022-10-12T22:28:49.044Z,4.80
2022-10-12T22:31:17.791Z,4.55
2022-10-12T22:33:45.244Z,5.93
2022-10-12T22:36:13.331Z,4.47
2022-10-12T22:41:13.977Z,4.88
2022-10-12T22:43:48.222Z,3.63
2022-10-12T22:46:14.831Z,4.32
2022-10-12T22:48:41.447Z,4.63
2022-10-12T22:51:11.871Z,4.25
2022-10-12T22:53:38.511Z,4.93
2022-10-12T22:56:13.621Z,4.43
2022-10-12T22:58:40.219Z,4.38
2022-10-12T23:01:09.038Z,4.55
2022-10-12T23:03:36.796Z,5.65
2022-10-12T23:06:10.298Z,5.40
2022-10-12T23:08:36.847Z,4.00
2022-10-12T23:11:09.166Z,4.57
2022-10-12T23:13:37.109Z,4.32
2022-10-12T23:16:07.676Z,3.97
2022-10-12T23:18:34.384Z,4.93
2022-10-12T23:21:07.369Z,4.65
2022-10-12T23:23:35.309Z,5.40
2022-10-12T23:26:05.663Z,5.47
2022-10-12T23:28:32.230Z,5.80
2022-10-12T23:30:58.962Z,4.63
2022-10-12T23:33:25.520Z,5.18
2022-10-12T23:35:56.489Z,5.22
2022-10-12T23:38:23.274Z,4.53
2022-10-12T23:40:50.604Z,5.68
2022-10-12T23:43:17.153Z,5.07
2022-10-12T23:45:44.266Z,4.78
2022-10-12T23:48:11.086Z,5.25
2022-10-12T23:50:39.092Z,3.88
2022-10-12T23:53:06.720Z,5.30
2022-10-12T23:55:34.111Z,4.57
2022-10-12T23:58:01.091Z,4.23
