createdAt,value
2024-01-24T15:35:41.921Z,59.36
2024-01-24T15:40:50.331Z,59.21
2024-01-24T15:45:59.203Z,59.20
2024-01-24T15:51:26.141Z,58.81
2024-01-24T15:56:34.315Z,59.42
2024-01-24T16:01:55.277Z,58.63
2024-01-24T16:07:06.545Z,59.00
2024-01-24T16:12:18.275Z,58.81
2024-01-24T16:17:29.037Z,58.90
2024-01-24T16:23:03.184Z,58.65
2024-01-24T16:28:15.538Z,58.66
2024-01-24T16:39:06.513Z,58.97
2024-01-24T16:49:55.351Z,58.36
2024-01-24T17:01:25.047Z,57.99
2024-01-24T17:06:43.081Z,58.21
2024-01-24T18:29:21.891Z,58.22
2024-01-24T18:34:38.243Z,58.16
2024-01-24T18:39:46.185Z,58.37
2024-01-24T18:44:56.555Z,58.44
2024-01-24T18:50:04.512Z,58.19
2024-01-24T18:55:13.876Z,58.47
2024-01-24T19:00:25.274Z,58.35
2024-01-24T19:05:37.580Z,58.45
2024-01-24T19:10:47.998Z,58.41
2024-01-24T19:15:58.312Z,58.39
2024-01-24T19:21:06.296Z,58.19
2024-01-24T19:26:13.935Z,58.10
2024-01-24T19:31:25.774Z,57.82
2024-01-24T19:36:33.637Z,58.15
2024-01-24T19:41:41.510Z,57.64
2024-01-24T19:46:53.181Z,57.57
2024-01-24T19:52:01.325Z,57.58
2024-01-24T19:57:09.116Z,57.53
2024-01-24T20:02:19.488Z,57.53
2024-01-24T20:07:27.355Z,57.49
2024-01-24T20:12:35.262Z,57.46
2024-01-24T20:17:46.874Z,57.25
2024-01-24T20:22:55.397Z,57.60
2024-01-24T20:28:05.263Z,57.54
2024-01-24T20:33:15.623Z,57.58
2024-01-24T21:04:49.497Z,58.08
2024-01-24T21:08:21.496Z,57.85
2024-01-24T21:20:20.764Z,58.04
2024-01-24T21:43:32.940Z,58.50
2024-01-24T22:01:56.042Z,58.58
2024-01-24T22:25:49.470Z,58.60
2024-01-24T22:37:32.251Z,58.58
2024-01-24T22:43:23.100Z,58.60
2024-01-24T22:54:10.287Z,58.62
2024-01-24T23:09:49.448Z,58.45
2024-01-24T23:12:54.794Z,58.34
2024-01-24T23:18:02.747Z,58.47
2024-01-24T23:23:10.534Z,58.44
2024-01-24T23:28:21.188Z,58.62
2024-01-24T23:33:43.398Z,58.58
2024-01-24T23:38:54.503Z,58.77
2024-01-24T23:48:11.398Z,58.47
2024-01-24T23:54:49.357Z,58.50
2024-01-24T23:56:16.379Z,58.54
