createdAt,value
2022-12-17T00:01:38.061Z,0
2022-12-17T00:04:04.072Z,0
2022-12-17T00:06:30.222Z,0
2022-12-17T00:08:56.279Z,0
2022-12-17T00:11:22.466Z,0
2022-12-17T00:13:48.578Z,0
2022-12-17T00:16:13.635Z,0
2022-12-17T00:18:38.820Z,0
2022-12-17T00:21:03.771Z,0
2022-12-17T00:23:28.916Z,0
2022-12-17T00:25:55.030Z,0
2022-12-17T00:28:21.078Z,0
2022-12-17T00:30:47.169Z,0
2022-12-17T00:33:13.291Z,0
2022-12-17T00:35:39.365Z,0
2022-12-17T00:38:05.487Z,0
2022-12-17T00:40:31.632Z,0
2022-12-17T00:42:57.874Z,0
2022-12-17T00:45:23.779Z,0
2022-12-17T00:47:49.866Z,0
2022-12-17T00:50:15.985Z,0
2022-12-17T00:52:42.059Z,0
2022-12-17T00:55:07.167Z,0
2022-12-17T00:57:33.278Z,0
2022-12-17T00:59:59.438Z,0
2022-12-17T01:02:25.539Z,0
2022-12-17T01:04:52.159Z,0
2022-12-17T01:07:17.661Z,0
2022-12-17T01:09:43.953Z,0
2022-12-17T01:12:09.050Z,0
2022-12-17T01:14:34.156Z,0
2022-12-17T01:17:00.242Z,0
2022-12-17T01:19:26.191Z,0
2022-12-17T01:21:52.439Z,0
2022-12-17T01:24:18.492Z,0
2022-12-17T01:26:44.484Z,0
2022-12-17T01:29:10.756Z,0
2022-12-17T01:31:36.710Z,0
2022-12-17T01:34:02.804Z,0
2022-12-17T01:36:28.884Z,0
2022-12-17T01:38:54.993Z,0
2022-12-17T01:41:21.085Z,0
2022-12-17T01:43:47.183Z,0
2022-12-17T01:46:12.292Z,0
2022-12-17T01:48:38.401Z,0
2022-12-17T01:51:04.494Z,0
2022-12-17T01:53:30.595Z,0
2022-12-17T01:55:56.694Z,0
2022-12-17T01:58:22.797Z,0
2022-12-17T02:00:48.900Z,0
2022-12-17T02:03:14.020Z,0
2022-12-17T02:05:39.134Z,0
2022-12-17T02:08:04.339Z,0
2022-12-17T02:10:29.358Z,0
2022-12-17T02:12:54.495Z,0
2022-12-17T02:15:19.605Z,0
2022-12-17T02:17:45.700Z,0
2022-12-17T02:20:11.809Z,0
2022-12-17T02:22:37.916Z,0
2022-12-17T02:25:04.011Z,0
2022-12-17T02:27:30.091Z,0
2022-12-17T02:29:56.208Z,0
2022-12-17T02:32:22.307Z,0
2022-12-17T02:34:48.395Z,0
2022-12-17T02:37:14.511Z,0
2022-12-17T02:39:40.601Z,0
2022-12-17T02:42:06.700Z,0
2022-12-17T02:44:32.783Z,0
2022-12-17T02:46:57.915Z,0
2022-12-17T02:49:24.005Z,0
2022-12-17T02:51:50.102Z,0
2022-12-17T02:54:16.201Z,0
2022-12-17T02:56:42.304Z,0
2022-12-17T02:59:08.397Z,0
2022-12-17T03:01:34.504Z,0
2022-12-17T03:03:59.633Z,0
2022-12-17T03:06:24.744Z,0
2022-12-17T03:08:50.850Z,0
2022-12-17T03:11:15.960Z,0
2022-12-17T03:13:41.081Z,0
2022-12-17T03:16:07.179Z,0
2022-12-17T03:18:33.273Z,0
2022-12-17T03:20:59.371Z,0
2022-12-17T03:23:25.470Z,0
2022-12-17T03:25:51.563Z,0
2022-12-17T03:28:17.663Z,0
2022-12-17T03:30:43.772Z,0
2022-12-17T03:33:09.858Z,0
2022-12-17T03:35:35.951Z,0
2022-12-17T03:38:02.055Z,0
2022-12-17T03:40:28.156Z,0
2022-12-17T03:42:54.252Z,0
2022-12-17T03:45:19.359Z,0
2022-12-17T03:47:45.459Z,0
2022-12-17T03:50:11.563Z,0
2022-12-17T03:52:37.648Z,0
2022-12-17T03:55:03.757Z,0
2022-12-17T03:57:29.855Z,0
2022-12-17T03:59:55.960Z,0
2022-12-17T04:02:21.091Z,0
2022-12-17T04:04:46.187Z,0
2022-12-17T04:07:11.312Z,0
2022-12-17T04:09:36.438Z,0
2022-12-17T04:12:02.537Z,0
2022-12-17T04:14:28.629Z,0
2022-12-17T04:16:54.735Z,0
2022-12-17T04:19:20.819Z,0
2022-12-17T04:21:46.936Z,0
2022-12-17T04:24:13.022Z,0
2022-12-17T04:26:39.127Z,0
2022-12-17T04:29:05.232Z,0
2022-12-17T04:31:31.322Z,0
2022-12-17T04:33:57.427Z,0
2022-12-17T04:36:23.515Z,0
2022-12-17T04:38:49.618Z,0
2022-12-17T04:41:14.733Z,0
2022-12-17T04:43:40.835Z,0
2022-12-17T04:46:06.919Z,0
2022-12-17T04:48:33.019Z,0
2022-12-17T04:50:59.114Z,0
2022-12-17T04:53:25.229Z,0
2022-12-17T04:55:51.313Z,0
2022-12-17T04:58:16.435Z,0
2022-12-17T05:00:41.550Z,0
2022-12-17T05:03:06.680Z,0
2022-12-17T05:05:31.801Z,0
2022-12-17T05:07:57.893Z,0
2022-12-17T05:10:23.993Z,0
2022-12-17T05:12:50.076Z,0
2022-12-17T05:15:16.187Z,0
2022-12-17T05:17:42.298Z,0
2022-12-17T05:20:08.391Z,0
2022-12-17T05:22:34.474Z,0
2022-12-17T05:25:00.586Z,0
2022-12-17T05:27:26.696Z,0
2022-12-17T05:29:52.768Z,0
2022-12-17T05:32:18.877Z,0
2022-12-17T05:34:44.973Z,0
2022-12-17T05:37:10.095Z,0
2022-12-17T05:39:36.179Z,0
2022-12-17T05:42:02.283Z,0
2022-12-17T05:44:28.380Z,0
2022-12-17T05:46:54.493Z,0
2022-12-17T05:49:20.591Z,0
2022-12-17T05:51:46.681Z,0
2022-12-17T05:54:11.809Z,0
2022-12-17T05:56:36.912Z,0
2022-12-17T05:59:03.035Z,0
2022-12-17T06:01:29.108Z,0
2022-12-17T06:03:55.209Z,0
2022-12-17T06:06:21.306Z,0
2022-12-17T06:08:47.440Z,0
2022-12-17T06:11:13.507Z,0
2022-12-17T06:13:39.618Z,0
2022-12-17T06:16:05.698Z,0
2022-12-17T06:18:31.805Z,0
2022-12-17T06:20:57.886Z,0
2022-12-17T06:23:24.003Z,0
2022-12-17T06:25:50.087Z,0
2022-12-17T06:28:15.205Z,0
2022-12-17T06:30:41.310Z,0
2022-12-17T06:33:07.399Z,0
2022-12-17T06:35:33.536Z,0
2022-12-17T06:37:59.611Z,0
2022-12-17T06:40:25.679Z,0
2022-12-17T06:42:51.801Z,0
2022-12-17T06:45:16.920Z,0
2022-12-17T06:47:42.054Z,0
2022-12-17T06:50:07.176Z,0
2022-12-17T06:52:32.265Z,0
2022-12-17T07:02:31.201Z,0
2022-12-17T07:04:42.765Z,5
2022-12-17T07:07:07.886Z,5
2022-12-17T07:09:34.102Z,5
2022-12-17T07:12:00.203Z,11
2022-12-17T07:14:26.421Z,11
2022-12-17T07:16:52.527Z,11
2022-12-17T07:19:18.629Z,16
2022-12-17T07:21:44.725Z,16
2022-12-17T07:24:10.822Z,22
2022-12-17T07:26:37.005Z,22
2022-12-17T07:29:03.008Z,28
2022-12-17T07:31:29.151Z,28
2022-12-17T07:33:55.222Z,33
2022-12-17T07:36:21.333Z,33
2022-12-17T07:38:47.432Z,39
2022-12-17T07:41:13.518Z,39
2022-12-17T07:43:39.616Z,45
2022-12-17T07:46:04.724Z,50
2022-12-17T07:48:30.830Z,56
2022-12-17T07:50:56.916Z,61
2022-12-17T07:53:23.015Z,67
2022-12-17T07:55:49.159Z,73
2022-12-17T07:58:15.367Z,73
2022-12-17T08:00:40.502Z,73
2022-12-17T08:03:06.595Z,78
2022-12-17T08:05:32.688Z,84
2022-12-17T08:07:58.786Z,90
2022-12-17T08:10:24.863Z,90
2022-12-17T08:12:50.971Z,90
2022-12-17T08:15:17.067Z,95
2022-12-17T08:17:43.167Z,95
2022-12-17T08:20:09.256Z,101
2022-12-17T08:22:35.364Z,106
2022-12-17T08:25:01.461Z,106
2022-12-17T08:27:27.624Z,112
2022-12-17T08:29:53.669Z,112
2022-12-17T08:32:19.769Z,118
2022-12-17T08:34:45.877Z,123
2022-12-17T08:37:12.091Z,129
2022-12-17T08:39:38.177Z,129
2022-12-17T08:42:04.292Z,135
2022-12-17T08:44:30.369Z,135
2022-12-17T08:46:56.488Z,140
2022-12-17T08:49:21.622Z,140
2022-12-17T08:51:47.820Z,146
2022-12-17T08:54:13.924Z,151
2022-12-17T08:56:40.011Z,157
2022-12-17T08:59:06.118Z,151
2022-12-17T09:01:32.220Z,157
2022-12-17T09:03:58.306Z,168
2022-12-17T09:06:24.408Z,180
2022-12-17T09:08:50.508Z,185
2022-12-17T09:11:16.609Z,180
2022-12-17T09:13:42.707Z,185
2022-12-17T09:16:08.959Z,191
2022-12-17T09:18:34.078Z,191
2022-12-17T09:21:00.319Z,219
2022-12-17T09:23:25.447Z,213
2022-12-17T09:25:51.673Z,213
2022-12-17T09:28:16.815Z,213
2022-12-17T09:30:42.892Z,236
2022-12-17T09:33:08.998Z,230
2022-12-17T09:35:35.091Z,241
2022-12-17T09:38:01.178Z,247
2022-12-17T09:40:27.284Z,247
2022-12-17T09:42:53.363Z,236
2022-12-17T09:45:19.464Z,241
2022-12-17T09:47:45.563Z,253
2022-12-17T09:50:11.665Z,253
2022-12-17T09:52:37.754Z,265
2022-12-17T09:55:03.861Z,265
2022-12-17T09:57:29.971Z,247
2022-12-17T09:59:56.187Z,253
2022-12-17T10:02:22.274Z,276
2022-12-17T10:04:48.361Z,282
2022-12-17T10:07:14.537Z,271
2022-12-17T10:09:40.576Z,271
2022-12-17T10:12:06.674Z,282
2022-12-17T10:14:32.756Z,293
2022-12-17T10:16:58.855Z,287
2022-12-17T10:19:24.948Z,293
2022-12-17T10:21:51.037Z,299
2022-12-17T10:24:17.142Z,304
2022-12-17T10:26:43.233Z,299
2022-12-17T10:29:09.332Z,304
2022-12-17T10:31:35.431Z,304
2022-12-17T10:34:01.536Z,304
2022-12-17T10:36:27.626Z,310
2022-12-17T10:38:53.717Z,310
2022-12-17T10:41:18.846Z,327
2022-12-17T10:43:44.938Z,327
2022-12-17T10:46:11.053Z,338
2022-12-17T10:48:37.146Z,327
2022-12-17T10:51:02.262Z,321
2022-12-17T10:53:28.478Z,321
2022-12-17T10:55:54.589Z,327
2022-12-17T10:58:20.677Z,321
2022-12-17T11:00:46.786Z,316
2022-12-17T11:03:12.885Z,327
2022-12-17T11:05:38.978Z,327
2022-12-17T11:08:05.068Z,327
2022-12-17T11:10:31.187Z,321
2022-12-17T11:12:57.308Z,332
2022-12-17T11:15:23.372Z,344
2022-12-17T11:17:49.473Z,349
2022-12-17T11:20:15.548Z,327
2022-12-17T11:22:41.651Z,321
2022-12-17T11:25:06.765Z,327
2022-12-17T11:27:32.873Z,327
2022-12-17T11:29:58.990Z,332
2022-12-17T11:32:25.068Z,338
2022-12-17T11:34:51.158Z,338
2022-12-17T11:37:17.260Z,332
2022-12-17T11:39:43.354Z,327
2022-12-17T11:42:09.607Z,327
2022-12-17T11:44:34.837Z,327
2022-12-17T11:47:00.965Z,316
2022-12-17T11:49:26.078Z,327
2022-12-17T11:51:52.175Z,338
2022-12-17T11:54:18.271Z,338
2022-12-17T11:56:44.373Z,338
2022-12-17T11:59:10.459Z,344
2022-12-17T12:01:36.579Z,332
2022-12-17T12:04:02.662Z,316
2022-12-17T12:06:28.764Z,316
2022-12-17T12:08:54.858Z,299
2022-12-17T12:11:20.946Z,282
2022-12-17T12:13:47.064Z,265
2022-12-17T12:16:13.159Z,265
2022-12-17T12:18:39.245Z,265
2022-12-17T12:21:04.374Z,265
2022-12-17T12:23:30.468Z,236
2022-12-17T12:25:56.566Z,241
2022-12-17T12:28:22.656Z,247
2022-12-17T12:30:48.763Z,236
2022-12-17T12:33:14.855Z,219
2022-12-17T12:35:40.949Z,213
2022-12-17T12:38:06.075Z,208
2022-12-17T12:40:31.180Z,208
2022-12-17T12:42:56.311Z,208
2022-12-17T12:45:21.420Z,202
2022-12-17T12:47:47.531Z,196
2022-12-17T12:50:13.603Z,202
2022-12-17T12:52:39.717Z,202
2022-12-17T13:41:21.656Z,174
2022-12-17T13:43:46.774Z,168
2022-12-17T13:46:12.866Z,168
2022-12-17T13:48:38.954Z,168
2022-12-17T13:51:05.064Z,163
2022-12-17T13:58:23.339Z,157
2022-12-17T14:00:49.124Z,157
2022-12-17T14:03:13.584Z,151
2022-12-17T14:05:39.723Z,151
2022-12-17T14:08:05.778Z,146
2022-12-17T14:10:32.396Z,140
2022-12-17T14:12:57.957Z,135
2022-12-17T14:15:24.110Z,135
2022-12-17T14:17:50.231Z,129
2022-12-17T14:20:16.277Z,129
2022-12-17T14:22:42.365Z,123
2022-12-17T14:25:08.448Z,118
2022-12-17T14:27:33.624Z,112
2022-12-17T14:29:58.702Z,112
2022-12-17T14:32:24.785Z,106
2022-12-17T14:34:50.891Z,101
2022-12-17T14:37:16.977Z,95
2022-12-17T14:39:43.092Z,90
2022-12-17T14:42:09.191Z,84
2022-12-17T14:44:35.285Z,78
2022-12-17T14:47:01.387Z,73
2022-12-17T14:49:27.477Z,73
2022-12-17T14:51:53.589Z,67
2022-12-17T14:54:18.711Z,61
2022-12-17T14:56:43.842Z,61
2022-12-17T14:59:09.909Z,56
2022-12-17T15:01:36.014Z,50
2022-12-17T15:04:02.112Z,45
2022-12-17T15:06:28.206Z,39
2022-12-17T15:08:54.301Z,33
2022-12-17T15:11:20.407Z,28
2022-12-17T15:13:46.499Z,28
2022-12-17T15:16:12.613Z,22
2022-12-17T15:18:38.733Z,16
2022-12-17T15:21:04.795Z,16
2022-12-17T15:23:29.901Z,11
2022-12-17T15:25:56.091Z,11
2022-12-17T15:28:22.096Z,11
2022-12-17T15:30:48.218Z,5
2022-12-17T15:33:14.308Z,5
2022-12-17T15:35:40.405Z,5
2022-12-17T15:38:06.505Z,0
2022-12-17T15:40:32.598Z,0
2022-12-17T15:42:58.698Z,0
2022-12-17T15:45:23.823Z,0
2022-12-17T15:47:48.936Z,0
2022-12-17T15:50:15.143Z,0
2022-12-17T15:52:41.138Z,0
2022-12-17T15:55:07.239Z,0
2022-12-17T15:57:33.337Z,0
2022-12-17T15:59:59.464Z,0
2022-12-17T16:02:25.519Z,0
2022-12-17T16:04:51.626Z,0
2022-12-17T16:07:17.726Z,0
2022-12-17T16:09:43.815Z,0
2022-12-17T16:12:09.929Z,0
2022-12-17T16:14:36.016Z,0
2022-12-17T16:17:02.111Z,0
2022-12-17T16:19:27.222Z,0
2022-12-17T16:21:53.455Z,0
2022-12-17T16:24:19.424Z,0
2022-12-17T16:26:45.517Z,0
2022-12-17T16:29:11.628Z,0
2022-12-17T16:31:37.727Z,0
2022-12-17T16:34:03.815Z,0
2022-12-17T16:36:29.015Z,0
2022-12-17T16:38:54.089Z,0
2022-12-17T16:41:19.199Z,0
2022-12-17T16:43:44.302Z,0
2022-12-17T16:46:09.431Z,0
2022-12-17T16:48:34.534Z,0
2022-12-17T16:51:00.641Z,0
2022-12-17T16:53:26.740Z,0
2022-12-17T16:55:52.837Z,0
2022-12-17T16:58:18.943Z,0
2022-12-17T17:00:44.062Z,0
2022-12-17T17:03:09.169Z,0
2022-12-17T17:05:35.276Z,0
2022-12-17T17:08:01.367Z,0
2022-12-17T17:10:27.471Z,0
2022-12-17T17:12:53.612Z,0
2022-12-17T17:15:19.688Z,0
2022-12-17T17:17:45.764Z,0
2022-12-17T17:20:11.924Z,0
2022-12-17T17:22:37.966Z,0
2022-12-17T17:25:04.071Z,0
2022-12-17T17:27:30.157Z,0
2022-12-17T17:29:56.415Z,0
2022-12-17T17:32:22.362Z,0
2022-12-17T17:34:47.473Z,0
2022-12-17T17:37:13.618Z,0
2022-12-17T17:42:05.815Z,0
2022-12-17T17:44:31.950Z,0
2022-12-17T17:46:57.986Z,0
2022-12-17T17:49:24.091Z,0
2022-12-17T17:51:50.157Z,0
2022-12-17T17:54:15.293Z,0
2022-12-17T17:56:40.405Z,0
2022-12-17T17:59:05.570Z,0
2022-12-17T18:01:30.654Z,0
2022-12-17T18:03:55.768Z,0
2022-12-17T18:06:20.887Z,0
2022-12-17T18:08:46.986Z,0
2022-12-17T18:11:13.097Z,0
2022-12-17T18:13:39.237Z,0
2022-12-17T18:18:31.470Z,0
2022-12-17T18:20:57.476Z,0
2022-12-17T18:23:23.700Z,0
2022-12-17T18:25:49.688Z,0
2022-12-17T18:28:15.788Z,0
2022-12-17T18:30:41.872Z,0
2022-12-17T18:33:07.977Z,0
2022-12-17T18:35:34.079Z,0
2022-12-17T18:37:59.189Z,0
2022-12-17T18:40:25.296Z,0
2022-12-17T18:42:51.373Z,0
2022-12-17T18:45:17.498Z,0
2022-12-17T18:47:43.583Z,0
2022-12-17T18:50:09.683Z,0
2022-12-17T18:52:35.924Z,0
2022-12-17T18:55:01.889Z,0
2022-12-17T18:57:27.004Z,0
2022-12-17T18:59:52.147Z,0
2022-12-17T19:02:17.242Z,0
2022-12-17T19:04:42.367Z,0
2022-12-17T19:07:07.475Z,0
2022-12-17T19:09:32.609Z,0
2022-12-17T19:11:58.691Z,0
2022-12-17T19:14:24.791Z,0
2022-12-17T19:16:50.908Z,0
2022-12-17T19:19:17.199Z,0
2022-12-17T19:21:43.101Z,0
2022-12-17T19:24:09.218Z,0
2022-12-17T19:26:35.302Z,0
2022-12-17T19:29:01.407Z,0
2022-12-17T19:31:27.509Z,0
2022-12-17T19:33:53.609Z,0
2022-12-17T19:36:19.695Z,0
2022-12-17T19:38:45.786Z,0
2022-12-17T19:41:10.925Z,0
2022-12-17T19:43:37.015Z,0
2022-12-17T19:46:03.088Z,0
2022-12-17T19:48:29.207Z,0
2022-12-17T19:50:55.288Z,0
2022-12-17T19:53:21.398Z,0
2022-12-17T20:03:05.803Z,0
2022-12-17T20:05:30.947Z,0
2022-12-17T20:07:56.033Z,0
2022-12-17T20:10:22.125Z,0
2022-12-17T20:12:47.247Z,0
2022-12-17T20:15:12.396Z,0
2022-12-17T20:17:38.477Z,0
2022-12-17T20:20:04.565Z,0
2022-12-17T20:22:30.663Z,0
2022-12-17T20:24:56.781Z,0
2022-12-17T20:27:22.877Z,0
2022-12-17T20:29:48.985Z,0
2022-12-17T20:32:15.083Z,0
2022-12-17T20:34:41.253Z,0
2022-12-17T20:37:07.418Z,0
2022-12-17T20:39:32.400Z,0
2022-12-17T20:41:57.557Z,0
2022-12-17T20:44:23.614Z,0
2022-12-17T20:46:49.720Z,0
2022-12-17T20:49:15.812Z,0
2022-12-17T20:51:41.908Z,0
2022-12-17T20:54:08.022Z,0
2022-12-17T20:56:34.093Z,0
2022-12-17T20:59:00.227Z,0
2022-12-17T21:01:26.287Z,0
2022-12-17T21:03:52.406Z,0
2022-12-17T21:06:18.491Z,0
2022-12-17T21:08:44.589Z,0
2022-12-17T21:11:10.710Z,0
2022-12-17T21:13:35.819Z,0
2022-12-17T21:16:01.908Z,0
2022-12-17T21:18:28.003Z,0
2022-12-17T21:20:54.090Z,0
2022-12-17T21:23:20.207Z,0
2022-12-17T21:25:46.301Z,0
2022-12-17T21:28:12.403Z,0
2022-12-17T21:30:37.522Z,0
2022-12-17T21:33:02.643Z,0
2022-12-17T21:35:27.761Z,0
2022-12-17T21:37:52.896Z,0
2022-12-17T21:40:19.020Z,0
2022-12-17T21:42:45.081Z,0
2022-12-17T21:45:11.181Z,0
2022-12-17T21:47:37.273Z,0
2022-12-17T21:50:03.430Z,0
2022-12-17T21:52:29.479Z,0
2022-12-17T21:54:55.579Z,0
2022-12-17T21:57:21.680Z,0
2022-12-17T21:59:47.782Z,0
2022-12-17T22:02:13.870Z,0
2022-12-17T22:04:39.995Z,0
2022-12-17T22:07:06.062Z,0
2022-12-17T22:09:31.181Z,0
2022-12-17T22:11:57.278Z,0
2022-12-17T22:14:23.368Z,0
2022-12-17T22:16:49.524Z,0
2022-12-17T22:19:15.583Z,0
2022-12-17T22:21:41.667Z,0
2022-12-17T22:24:07.780Z,0
2022-12-17T22:26:32.929Z,0
2022-12-17T22:28:58.035Z,0
2022-12-17T22:31:24.127Z,0
2022-12-17T22:33:50.218Z,0
2022-12-17T22:36:16.358Z,0
2022-12-17T22:38:42.422Z,0
2022-12-17T22:41:08.516Z,0
2022-12-17T22:43:34.614Z,0
2022-12-17T22:46:00.708Z,0
2022-12-17T22:48:26.817Z,0
2022-12-17T22:50:52.906Z,0
2022-12-17T22:55:45.108Z,0
2022-12-17T22:58:11.194Z,0
2022-12-17T23:00:36.319Z,0
2022-12-17T23:03:02.408Z,0
2022-12-17T23:05:28.532Z,0
2022-12-17T23:08:07.423Z,0
2022-12-17T23:10:20.730Z,0
2022-12-17T23:12:46.813Z,0
2022-12-17T23:15:12.917Z,0
2022-12-17T23:17:39.060Z,0
2022-12-17T23:20:04.173Z,0
2022-12-17T23:22:29.256Z,0
2022-12-17T23:24:54.475Z,0
2022-12-17T23:27:19.492Z,0
2022-12-17T23:29:45.594Z,0
2022-12-17T23:32:10.744Z,0
2022-12-17T23:34:36.816Z,0
2022-12-17T23:37:02.917Z,0
2022-12-17T23:39:29.011Z,0
2022-12-17T23:41:55.185Z,0
2022-12-17T23:44:21.249Z,0
2022-12-17T23:46:47.342Z,0
2022-12-17T23:49:13.414Z,0
2022-12-17T23:51:39.496Z,0
2022-12-17T23:54:05.698Z,0
2022-12-17T23:56:31.719Z,0
2022-12-17T23:58:57.854Z,0
