createdAt,value
2019-05-17T00:00:58.577Z,420.45
2019-05-17T00:01:58.589Z,420.48
2019-05-17T00:02:58.590Z,420.26
2019-05-17T00:03:58.581Z,420.43
2019-05-17T00:04:58.544Z,420.33
2019-05-17T00:05:58.527Z,420.70
2019-05-17T00:06:58.515Z,420.65
2019-05-17T00:07:58.519Z,420.50
2019-05-17T00:08:58.502Z,420.44
2019-05-17T00:09:58.478Z,420.39
2019-05-17T00:10:58.469Z,420.50
2019-05-17T00:11:58.460Z,420.43
2019-05-17T00:12:58.472Z,420.36
2019-05-17T00:13:58.445Z,420.46
2019-05-17T00:14:58.430Z,420.49
2019-05-17T00:15:58.421Z,420.54
2019-05-17T00:16:58.404Z,420.39
2019-05-17T00:17:58.411Z,420.54
2019-05-17T00:18:58.385Z,420.56
2019-05-17T00:19:58.383Z,420.40
2019-05-17T00:20:58.354Z,420.77
2019-05-17T00:21:58.362Z,420.33
2019-05-17T00:22:58.352Z,420.07
2019-05-17T00:23:58.334Z,420.08
2019-05-17T00:24:58.311Z,420.23
2019-05-17T00:25:58.323Z,419.88
2019-05-17T00:26:58.671Z,420.54
2019-05-17T00:27:58.310Z,420.48
2019-05-17T00:28:58.270Z,420.45
2019-05-17T00:29:58.266Z,420.08
2019-05-17T00:30:58.244Z,420.15
2019-05-17T00:31:58.244Z,420.29
2019-05-17T00:32:58.262Z,420.55
2019-05-17T00:33:58.213Z,420.13
2019-05-17T00:34:58.203Z,420.22
2019-05-17T00:35:58.198Z,420.45
2019-05-17T00:36:58.189Z,420.39
2019-05-17T00:37:58.166Z,420.33
2019-05-17T00:38:58.183Z,420.42
2019-05-17T00:39:58.147Z,420.50
2019-05-17T00:40:58.141Z,420.55
2019-05-17T00:41:58.129Z,420.37
2019-05-17T00:42:58.126Z,420.40
2019-05-17T00:43:58.135Z,420.15
2019-05-17T00:44:58.086Z,420.12
2019-05-17T00:45:58.086Z,420.19
2019-05-17T00:46:58.834Z,420.37
2019-05-17T00:47:58.069Z,420.35
2019-05-17T00:48:58.078Z,420.30
2019-05-17T00:49:58.065Z,420.34
2019-05-17T00:51:02.137Z,420.04
2019-05-17T00:51:58.022Z,420.41
2019-05-17T00:52:58.006Z,420.27
2019-05-17T00:53:58.010Z,419.72
2019-05-17T00:54:57.986Z,420.23
2019-05-17T00:55:57.977Z,420.22
2019-05-17T00:56:57.954Z,420.46
2019-05-17T00:57:57.947Z,420.37
2019-05-17T00:58:57.981Z,420.41
2019-05-17T00:59:57.928Z,420.48
2019-05-17T01:00:57.918Z,420.39
2019-05-17T01:01:57.923Z,420.15
2019-05-17T01:02:57.899Z,420.32
2019-05-17T01:03:57.901Z,420.61
2019-05-17T01:04:57.873Z,420.27
2019-05-17T01:05:57.871Z,420.33
2019-05-17T01:06:57.844Z,420.43
2019-05-17T01:07:57.837Z,419.93
2019-05-17T01:09:03.486Z,420.22
2019-05-17T01:09:58.811Z,420.23
2019-05-17T01:10:57.809Z,420.41
2019-05-17T01:11:57.791Z,420.41
2019-05-17T01:12:57.775Z,420.29
2019-05-17T01:13:58.689Z,420.50
2019-05-17T01:14:58.310Z,420.39
2019-05-17T01:15:57.743Z,420.42
2019-05-17T01:16:57.737Z,420.30
2019-05-17T01:17:57.737Z,420.46
2019-05-17T01:18:57.739Z,420.32
2019-05-17T01:19:57.713Z,420.27
2019-05-17T01:20:57.713Z,420.29
2019-05-17T01:21:57.681Z,420.56
2019-05-17T01:22:57.682Z,420.33
2019-05-17T01:23:57.689Z,420.18
2019-05-17T01:24:57.652Z,420.24
2019-05-17T01:25:57.635Z,420.24
2019-05-17T01:26:57.622Z,420.72
2019-05-17T01:27:57.618Z,420.50
2019-05-17T01:28:57.621Z,420.49
2019-05-17T01:29:57.585Z,420.50
2019-05-17T01:30:57.593Z,420.48
2019-05-17T01:31:57.597Z,420.36
2019-05-17T01:32:57.558Z,420.48
2019-05-17T01:33:57.569Z,420.27
2019-05-17T01:34:57.557Z,420.27
2019-05-17T01:35:57.531Z,420.46
2019-05-17T01:36:57.517Z,420.18
2019-05-17T01:37:57.518Z,420.53
2019-05-17T01:38:57.768Z,420.62
2019-05-17T01:39:57.528Z,420.49
2019-05-17T01:40:57.470Z,420.33
2019-05-17T01:41:57.470Z,420.49
2019-05-17T01:42:58.202Z,420.48
2019-05-17T01:43:57.443Z,420.13
2019-05-17T01:44:57.441Z,420.38
2019-05-17T01:45:57.545Z,420.49
2019-05-17T01:46:57.404Z,420.45
2019-05-17T01:47:57.392Z,420.45
2019-05-17T01:48:57.833Z,420.51
2019-05-17T01:49:57.709Z,420.62
2019-05-17T01:50:57.365Z,420.50
2019-05-17T01:51:57.343Z,420.40
2019-05-17T01:52:57.338Z,420.59
2019-05-17T01:53:57.480Z,420.72
2019-05-17T01:54:57.332Z,420.24
2019-05-17T01:55:57.300Z,420.41
2019-05-17T01:56:57.300Z,420.41
2019-05-17T01:57:57.268Z,420.33
2019-05-17T01:58:57.572Z,420.66
2019-05-17T01:59:57.322Z,420.34
2019-05-17T02:00:57.509Z,420.44
2019-05-17T02:01:57.250Z,420.41
2019-05-17T02:02:57.734Z,420.47
2019-05-17T02:03:57.602Z,420.47
2019-05-17T02:04:57.227Z,420.50
2019-05-17T02:05:57.203Z,420.40
2019-05-17T02:06:57.470Z,420.42
2019-05-17T02:07:57.189Z,420.49
2019-05-17T02:08:57.148Z,420.26
2019-05-17T02:09:57.190Z,419.99
2019-05-17T02:10:57.490Z,420.11
2019-05-17T02:11:57.224Z,420.20
2019-05-17T02:12:57.160Z,420.40
2019-05-17T02:13:57.099Z,420.15
2019-05-17T02:14:57.622Z,420.32
2019-05-17T02:15:57.084Z,420.50
2019-05-17T02:16:57.403Z,420.47
2019-05-17T02:17:57.435Z,420.59
2019-05-17T02:18:57.425Z,420.24
2019-05-17T02:19:57.401Z,420.36
2019-05-17T02:20:57.193Z,420.21
2019-05-17T02:21:57.159Z,420.48
2019-05-17T02:22:57.014Z,420.45
2019-05-17T02:23:57.179Z,420.28
2019-05-17T02:24:56.998Z,420.46
2019-05-17T02:25:57.270Z,420.66
2019-05-17T02:26:57.139Z,420.54
2019-05-17T02:27:56.957Z,420.23
2019-05-17T02:28:56.949Z,420.39
2019-05-17T02:29:56.959Z,420.49
2019-05-17T02:30:56.929Z,420.56
2019-05-17T02:31:56.937Z,420.41
2019-05-17T02:32:56.892Z,420.57
2019-05-17T02:33:56.888Z,420.60
2019-05-17T02:34:56.917Z,420.43
2019-05-17T02:35:56.885Z,420.76
2019-05-17T02:36:56.845Z,420.64
2019-05-17T02:37:56.839Z,420.64
2019-05-17T02:38:56.834Z,420.54
2019-05-17T02:40:03.019Z,420.17
2019-05-17T02:40:57.836Z,420.53
2019-05-17T02:41:56.800Z,420.42
2019-05-17T02:42:56.803Z,420.32
2019-05-17T02:43:56.766Z,420.48
2019-05-17T02:44:56.771Z,420.56
2019-05-17T02:45:56.757Z,420.60
2019-05-17T02:46:56.727Z,420.49
2019-05-17T02:47:56.738Z,420.59
2019-05-17T02:48:56.740Z,420.61
2019-05-17T02:49:57.403Z,420.68
2019-05-17T02:50:56.721Z,420.59
2019-05-17T02:51:56.703Z,420.59
2019-05-17T02:52:56.669Z,420.90
2019-05-17T02:53:56.669Z,421.00
2019-05-17T02:54:56.652Z,420.50
2019-05-17T02:55:56.705Z,420.80
2019-05-17T02:56:56.620Z,420.58
2019-05-17T02:57:56.649Z,420.73
2019-05-17T02:58:56.610Z,420.73
2019-05-17T02:59:56.585Z,420.70
2019-05-17T03:00:56.614Z,420.68
2019-05-17T03:01:56.574Z,420.59
2019-05-17T03:02:56.571Z,420.60
2019-05-17T03:03:56.554Z,420.56
2019-05-17T03:04:56.539Z,420.76
2019-05-17T03:05:56.550Z,420.51
2019-05-17T03:06:56.525Z,420.86
2019-05-17T03:07:56.503Z,420.71
2019-05-17T03:08:56.499Z,420.59
2019-05-17T03:10:12.070Z,420.44
2019-05-17T03:10:57.491Z,420.48
2019-05-17T03:11:57.230Z,420.52
2019-05-17T03:12:56.462Z,420.30
2019-05-17T03:13:56.433Z,420.52
2019-05-17T03:14:56.442Z,420.46
2019-05-17T03:15:56.448Z,420.45
2019-05-17T03:16:56.411Z,420.26
2019-05-17T03:17:56.396Z,420.10
2019-05-17T03:18:56.386Z,420.25
2019-05-17T03:19:56.365Z,420.55
2019-05-17T03:20:56.382Z,420.20
2019-05-17T03:21:56.352Z,420.38
2019-05-17T03:22:56.348Z,420.59
2019-05-17T03:23:56.344Z,420.57
2019-05-17T03:24:56.315Z,420.30
2019-05-17T03:25:56.319Z,420.45
2019-05-17T03:26:56.293Z,420.49
2019-05-17T03:27:56.302Z,420.13
2019-05-17T03:28:56.280Z,420.52
2019-05-17T03:29:56.269Z,420.39
2019-05-17T03:30:57.140Z,420.47
2019-05-17T03:32:00.151Z,420.78
2019-05-17T03:32:57.077Z,420.60
2019-05-17T03:33:56.379Z,420.85
2019-05-17T03:34:56.814Z,420.62
2019-05-17T03:35:57.130Z,420.56
2019-05-17T03:36:57.001Z,420.51
2019-05-17T03:37:56.190Z,420.85
2019-05-17T03:38:56.166Z,420.43
2019-05-17T03:39:56.155Z,420.62
2019-05-17T03:41:11.954Z,420.93
2019-05-17T03:41:57.142Z,420.50
2019-05-17T03:42:56.140Z,420.53
2019-05-17T03:43:56.111Z,420.91
2019-05-17T03:44:56.099Z,420.90
2019-05-17T03:45:56.120Z,420.95
2019-05-17T03:46:56.097Z,420.95
2019-05-17T03:47:56.065Z,420.88
2019-05-17T03:48:56.059Z,420.67
2019-05-17T03:49:56.044Z,420.49
2019-05-17T03:50:56.030Z,420.55
2019-05-17T03:51:56.029Z,420.65
2019-05-17T03:52:56.017Z,420.90
2019-05-17T03:53:56.000Z,420.87
2019-05-17T03:54:55.983Z,420.69
2019-05-17T03:55:55.971Z,420.49
2019-05-17T03:56:55.983Z,420.74
2019-05-17T03:57:55.944Z,420.67
2019-05-17T03:58:55.942Z,420.90
2019-05-17T03:59:55.937Z,420.70
2019-05-17T04:00:55.943Z,420.76
2019-05-17T04:01:55.923Z,420.77
2019-05-17T04:02:55.909Z,420.62
2019-05-17T04:03:55.879Z,420.88
2019-05-17T04:04:55.869Z,420.73
2019-05-17T04:05:55.880Z,420.73
2019-05-17T04:06:55.864Z,420.93
2019-05-17T04:07:55.856Z,420.66
2019-05-17T04:08:55.825Z,420.83
2019-05-17T04:09:55.815Z,420.87
2019-05-17T04:10:55.829Z,420.44
2019-05-17T04:11:55.811Z,420.75
2019-05-17T04:12:55.779Z,420.31
2019-05-17T04:13:55.764Z,420.93
2019-05-17T04:14:55.773Z,420.43
2019-05-17T04:15:55.815Z,420.58
2019-05-17T04:16:55.778Z,420.67
2019-05-17T04:17:55.730Z,420.68
2019-05-17T04:18:55.717Z,420.47
2019-05-17T04:19:55.718Z,420.61
2019-05-17T04:20:55.720Z,421.17
2019-05-17T04:21:55.712Z,420.84
2019-05-17T04:22:55.670Z,420.89
2019-05-17T04:23:55.658Z,420.57
2019-05-17T04:24:55.653Z,420.49
2019-05-17T04:25:55.633Z,420.80
2019-05-17T04:26:55.648Z,420.99
2019-05-17T04:27:55.614Z,420.64
2019-05-17T04:28:55.621Z,420.59
2019-05-17T04:29:55.585Z,420.63
2019-05-17T04:30:55.591Z,420.81
2019-05-17T04:31:55.592Z,421.06
2019-05-17T04:32:55.561Z,420.79
2019-05-17T04:33:55.547Z,420.85
2019-05-17T04:34:55.552Z,420.42
2019-05-17T04:35:55.549Z,420.76
2019-05-17T04:36:55.518Z,420.51
2019-05-17T04:37:55.547Z,420.95
2019-05-17T04:38:55.521Z,420.82
2019-05-17T04:39:55.480Z,420.99
2019-05-17T04:40:55.477Z,420.70
2019-05-17T04:41:55.471Z,420.61
2019-05-17T04:42:55.498Z,420.46
2019-05-17T04:43:55.441Z,420.66
2019-05-17T04:44:55.416Z,420.61
2019-05-17T04:45:55.427Z,420.71
2019-05-17T04:46:55.400Z,420.89
2019-05-17T04:47:55.446Z,420.58
2019-05-17T04:48:55.393Z,420.49
2019-05-17T04:49:55.358Z,420.44
2019-05-17T04:50:55.360Z,420.99
2019-05-17T04:51:55.344Z,421.01
2019-05-17T04:52:55.355Z,420.83
2019-05-17T04:53:55.331Z,420.91
2019-05-17T04:54:55.365Z,420.83
2019-05-17T04:55:55.322Z,420.78
2019-05-17T04:56:55.295Z,420.67
2019-05-17T04:57:55.305Z,420.72
2019-05-17T04:58:55.273Z,420.90
2019-05-17T04:59:55.277Z,421.13
2019-05-17T05:00:55.264Z,421.05
2019-05-17T05:01:55.242Z,420.82
2019-05-17T05:02:55.258Z,420.65
2019-05-17T05:03:55.266Z,420.70
2019-05-17T05:04:55.198Z,420.90
2019-05-17T05:05:55.201Z,420.96
2019-05-17T05:06:55.224Z,420.84
2019-05-17T05:07:55.273Z,421.00
2019-05-17T05:08:55.159Z,420.95
2019-05-17T05:09:55.149Z,420.99
2019-05-17T05:10:55.176Z,420.97
2019-05-17T05:12:01.099Z,421.00
2019-05-17T05:12:56.140Z,420.72
2019-05-17T05:13:55.107Z,421.17
2019-05-17T05:14:55.090Z,420.67
2019-05-17T05:15:55.068Z,420.74
2019-05-17T05:16:55.071Z,420.89
2019-05-17T05:17:55.099Z,421.05
2019-05-17T05:18:55.047Z,420.90
2019-05-17T05:19:55.070Z,420.71
2019-05-17T05:20:55.019Z,421.19
2019-05-17T05:21:55.019Z,420.81
2019-05-17T05:22:55.058Z,421.02
2019-05-17T05:23:54.984Z,420.89
2019-05-17T05:24:54.976Z,420.97
2019-05-17T05:25:54.982Z,420.41
2019-05-17T05:26:54.977Z,420.79
2019-05-17T05:27:54.981Z,420.70
2019-05-17T05:28:54.932Z,420.88
2019-05-17T05:29:54.928Z,420.88
2019-05-17T05:30:54.911Z,420.84
2019-05-17T05:31:54.931Z,420.78
2019-05-17T05:32:54.889Z,420.92
2019-05-17T05:33:54.899Z,420.63
2019-05-17T05:34:54.865Z,420.84
2019-05-17T05:35:54.852Z,420.92
2019-05-17T05:36:54.847Z,420.86
2019-05-17T05:37:54.859Z,420.70
2019-05-17T05:38:54.859Z,420.72
2019-05-17T05:39:54.822Z,420.82
2019-05-17T05:40:54.796Z,421.19
2019-05-17T05:42:06.316Z,420.90
2019-05-17T05:42:55.775Z,420.80
2019-05-17T05:43:54.790Z,420.87
2019-05-17T05:44:55.552Z,420.87
2019-05-17T05:45:54.773Z,420.77
2019-05-17T05:46:54.744Z,421.07
2019-05-17T05:47:54.726Z,420.61
2019-05-17T05:48:54.734Z,420.52
2019-05-17T05:49:54.701Z,420.81
2019-05-17T05:50:54.690Z,421.06
2019-05-17T05:51:54.703Z,420.79
2019-05-17T05:52:54.677Z,420.65
2019-05-17T05:53:54.676Z,420.62
2019-05-17T05:54:54.646Z,421.17
2019-05-17T05:55:54.645Z,421.02
2019-05-17T05:56:54.635Z,420.58
2019-05-17T05:57:54.616Z,420.83
2019-05-17T05:58:54.631Z,420.81
2019-05-17T05:59:54.610Z,420.89
2019-05-17T06:00:54.577Z,420.72
2019-05-17T06:01:54.576Z,420.87
2019-05-17T06:02:54.561Z,421.03
2019-05-17T06:03:54.599Z,421.05
2019-05-17T06:04:54.524Z,420.83
2019-05-17T06:05:54.545Z,421.02
2019-05-17T06:06:54.513Z,420.72
2019-05-17T06:07:54.506Z,421.03
2019-05-17T06:08:54.525Z,420.78
2019-05-17T06:09:54.478Z,421.13
2019-05-17T06:10:54.471Z,421.40
2019-05-17T06:11:54.449Z,421.10
2019-05-17T06:12:54.453Z,421.07
2019-05-17T06:13:54.464Z,421.11
2019-05-17T06:14:54.432Z,420.98
2019-05-17T06:15:54.413Z,421.15
2019-05-17T06:16:54.409Z,421.17
2019-05-17T06:17:54.384Z,421.22
2019-05-17T06:18:54.381Z,420.99
2019-05-17T06:19:54.395Z,420.89
2019-05-17T06:20:54.357Z,420.83
2019-05-17T06:21:54.354Z,421.05
2019-05-17T06:22:54.336Z,421.39
2019-05-17T06:23:54.322Z,420.79
2019-05-17T06:24:54.325Z,421.15
2019-05-17T06:25:54.290Z,420.87
2019-05-17T06:26:54.295Z,421.18
2019-05-17T06:27:54.279Z,420.87
2019-05-17T06:28:54.272Z,421.28
2019-05-17T06:29:54.275Z,420.85
2019-05-17T06:30:54.254Z,421.06
2019-05-17T06:31:54.233Z,420.80
2019-05-17T06:32:54.227Z,420.98
2019-05-17T06:33:54.212Z,421.21
2019-05-17T06:34:54.233Z,421.16
2019-05-17T06:35:54.183Z,420.95
2019-05-17T06:36:54.190Z,420.94
2019-05-17T06:37:54.161Z,420.95
2019-05-17T06:38:54.205Z,421.03
2019-05-17T06:39:54.181Z,420.84
2019-05-17T06:40:54.140Z,420.81
2019-05-17T06:41:54.131Z,421.17
2019-05-17T06:42:54.118Z,421.09
2019-05-17T06:43:54.131Z,420.97
2019-05-17T06:44:54.154Z,421.25
2019-05-17T06:45:54.074Z,421.09
2019-05-17T06:46:54.106Z,421.00
2019-05-17T06:47:54.064Z,421.02
2019-05-17T06:48:54.038Z,420.97
2019-05-17T06:49:54.062Z,421.01
2019-05-17T06:50:54.018Z,420.84
2019-05-17T06:51:54.018Z,421.06
2019-05-17T06:52:54.000Z,421.10
2019-05-17T06:53:53.983Z,421.00
2019-05-17T06:54:54.003Z,421.39
2019-05-17T06:55:53.971Z,421.12
2019-05-17T06:56:53.956Z,420.96
2019-05-17T06:57:53.949Z,420.87
2019-05-17T06:58:53.930Z,420.83
2019-05-17T06:59:53.953Z,420.64
2019-05-17T07:00:53.917Z,421.07
2019-05-17T07:01:53.903Z,420.64
2019-05-17T07:02:53.889Z,421.13
2019-05-17T07:03:53.874Z,421.02
2019-05-17T07:04:53.900Z,420.85
2019-05-17T07:05:53.861Z,420.70
2019-05-17T07:06:53.871Z,420.73
2019-05-17T07:07:53.845Z,420.94
2019-05-17T07:08:53.835Z,420.91
2019-05-17T07:09:53.813Z,421.09
2019-05-17T07:10:53.862Z,420.73
2019-05-17T07:11:53.815Z,420.72
2019-05-17T07:12:58.556Z,420.90
2019-05-17T07:13:54.763Z,420.80
2019-05-17T07:14:53.762Z,421.01
2019-05-17T07:15:53.782Z,420.92
2019-05-17T07:16:53.741Z,420.96
2019-05-17T07:17:53.740Z,420.71
2019-05-17T07:18:53.712Z,420.45
2019-05-17T07:19:53.713Z,420.88
2019-05-17T07:20:53.714Z,421.14
2019-05-17T07:21:53.703Z,420.81
2019-05-17T07:22:53.692Z,421.06
2019-05-17T07:23:53.650Z,421.00
2019-05-17T07:24:53.674Z,421.02
2019-05-17T07:25:53.655Z,420.67
2019-05-17T07:26:53.614Z,420.64
2019-05-17T07:27:53.610Z,420.87
2019-05-17T07:28:53.618Z,420.69
2019-05-17T07:29:53.596Z,420.58
2019-05-17T07:30:53.602Z,420.47
2019-05-17T07:31:53.577Z,421.02
2019-05-17T07:32:53.573Z,420.94
2019-05-17T07:33:53.558Z,421.03
2019-05-17T07:34:53.549Z,420.83
2019-05-17T07:35:53.547Z,420.88
2019-05-17T07:36:53.521Z,420.81
2019-05-17T07:37:53.551Z,420.94
2019-05-17T07:38:53.484Z,420.54
2019-05-17T07:40:01.299Z,420.95
2019-05-17T07:40:54.493Z,420.68
2019-05-17T07:41:53.461Z,420.87
2019-05-17T07:43:05.735Z,421.04
2019-05-17T07:43:54.438Z,420.93
2019-05-17T07:44:53.418Z,420.77
2019-05-17T07:45:53.433Z,420.99
2019-05-17T07:46:53.394Z,420.95
2019-05-17T07:47:53.393Z,420.90
2019-05-17T07:48:53.378Z,420.79
2019-05-17T07:49:54.644Z,420.92
2019-05-17T07:50:53.420Z,420.78
2019-05-17T07:51:53.336Z,420.85
2019-05-17T07:52:53.336Z,420.83
2019-05-17T07:53:53.338Z,420.49
2019-05-17T07:54:53.318Z,420.81
2019-05-17T07:55:53.338Z,420.69
2019-05-17T07:56:53.301Z,420.86
2019-05-17T07:57:53.283Z,420.96
2019-05-17T07:58:53.268Z,420.89
2019-05-17T07:59:53.277Z,421.08
2019-05-17T08:00:53.272Z,420.96
2019-05-17T08:01:53.236Z,420.51
2019-05-17T08:02:53.237Z,420.88
2019-05-17T08:03:53.207Z,420.58
2019-05-17T08:04:53.236Z,420.68
2019-05-17T08:05:53.223Z,420.96
2019-05-17T08:06:53.173Z,420.82
2019-05-17T08:07:53.160Z,420.88
2019-05-17T08:08:53.175Z,420.55
2019-05-17T08:09:53.155Z,421.02
2019-05-17T08:10:53.157Z,420.70
2019-05-17T08:11:53.129Z,420.85
2019-05-17T08:12:53.104Z,421.15
2019-05-17T08:13:53.114Z,420.80
2019-05-17T08:14:53.088Z,420.79
2019-05-17T08:15:53.086Z,420.94
2019-05-17T08:16:53.065Z,420.63
2019-05-17T08:17:53.062Z,420.54
2019-05-17T08:18:53.048Z,420.85
2019-05-17T08:19:53.051Z,420.61
2019-05-17T08:20:53.099Z,420.58
2019-05-17T08:21:53.057Z,420.65
2019-05-17T08:22:53.040Z,420.99
2019-05-17T08:23:53.023Z,420.63
2019-05-17T08:24:53.027Z,420.70
2019-05-17T08:25:56.217Z,421.04
2019-05-17T08:26:53.007Z,420.31
2019-05-17T08:27:52.986Z,420.54
2019-05-17T08:28:53.010Z,420.53
2019-05-17T08:29:52.956Z,420.65
2019-05-17T08:30:52.994Z,420.58
2019-05-17T08:31:52.955Z,420.72
2019-05-17T08:32:52.915Z,420.74
2019-05-17T08:33:52.907Z,420.66
2019-05-17T08:34:52.926Z,420.60
2019-05-17T08:35:52.950Z,420.50
2019-05-17T08:36:52.996Z,420.54
2019-05-17T08:37:52.976Z,420.98
2019-05-17T08:38:52.924Z,420.62
2019-05-17T08:39:52.899Z,420.72
2019-05-17T08:40:52.904Z,420.60
2019-05-17T08:41:52.911Z,420.73
2019-05-17T08:42:52.776Z,420.85
2019-05-17T08:43:52.910Z,420.47
2019-05-17T08:44:52.754Z,420.82
2019-05-17T08:45:52.789Z,420.86
2019-05-17T08:46:52.776Z,420.62
2019-05-17T08:47:52.747Z,421.17
2019-05-17T08:48:52.844Z,420.60
2019-05-17T08:49:52.703Z,420.70
2019-05-17T08:50:52.692Z,420.62
2019-05-17T08:51:52.713Z,420.81
2019-05-17T08:52:52.678Z,420.40
2019-05-17T08:53:52.661Z,420.75
2019-05-17T08:54:52.662Z,420.55
2019-05-17T08:55:52.644Z,420.65
2019-05-17T08:56:52.662Z,420.48
2019-05-17T08:57:52.616Z,420.61
2019-05-17T08:58:52.599Z,420.42
2019-05-17T08:59:52.611Z,420.62
2019-05-17T09:00:52.579Z,420.49
2019-05-17T09:01:52.605Z,420.79
2019-05-17T09:02:52.549Z,420.45
2019-05-17T09:03:52.544Z,420.48
2019-05-17T09:04:52.536Z,420.43
2019-05-17T09:05:53.016Z,420.66
2019-05-17T09:06:52.569Z,420.60
2019-05-17T09:07:52.508Z,420.38
2019-05-17T09:08:52.484Z,420.47
2019-05-17T09:09:52.478Z,420.41
2019-05-17T09:10:52.468Z,420.81
2019-05-17T09:11:52.489Z,420.41
2019-05-17T09:12:52.440Z,420.56
2019-05-17T09:13:58.068Z,420.52
2019-05-17T09:14:53.418Z,420.49
2019-05-17T09:15:52.417Z,420.49
2019-05-17T09:16:52.417Z,420.47
2019-05-17T09:17:52.389Z,420.45
2019-05-17T09:18:52.384Z,420.60
2019-05-17T09:19:54.322Z,420.48
2019-05-17T09:20:52.369Z,420.51
2019-05-17T09:21:52.394Z,420.66
2019-05-17T09:22:52.339Z,420.28
2019-05-17T09:23:52.315Z,420.25
2019-05-17T09:24:52.309Z,420.59
2019-05-17T09:25:52.298Z,420.65
2019-05-17T09:26:52.319Z,420.44
2019-05-17T09:27:52.281Z,420.32
2019-05-17T09:28:52.257Z,420.50
2019-05-17T09:29:52.300Z,420.38
2019-05-17T09:30:52.245Z,420.60
2019-05-17T09:31:52.262Z,420.51
2019-05-17T09:32:52.244Z,420.59
2019-05-17T09:33:52.203Z,420.63
2019-05-17T09:34:52.185Z,420.56
2019-05-17T09:35:52.192Z,420.64
2019-05-17T09:36:52.178Z,420.61
2019-05-17T09:37:52.176Z,420.54
2019-05-17T09:38:52.157Z,420.66
2019-05-17T09:39:52.153Z,420.42
2019-05-17T09:40:52.131Z,420.59
2019-05-17T09:41:52.123Z,420.61
2019-05-17T09:42:52.130Z,420.77
2019-05-17T09:43:52.090Z,420.50
2019-05-17T09:44:52.111Z,420.55
2019-05-17T09:45:52.066Z,420.61
2019-05-17T09:46:52.052Z,420.38
2019-05-17T09:47:52.076Z,420.49
2019-05-17T09:48:52.045Z,420.74
2019-05-17T09:49:52.031Z,420.43
2019-05-17T09:50:52.029Z,420.33
2019-05-17T09:51:52.003Z,420.68
2019-05-17T09:52:52.027Z,420.37
2019-05-17T09:53:51.974Z,420.49
2019-05-17T09:54:51.982Z,420.78
2019-05-17T09:55:51.959Z,420.38
2019-05-17T09:56:51.958Z,420.47
2019-05-17T09:57:51.963Z,420.46
2019-05-17T09:58:51.931Z,420.43
2019-05-17T09:59:51.932Z,420.48
2019-05-17T10:00:51.933Z,420.60
2019-05-17T10:01:51.892Z,420.27
2019-05-17T10:02:51.909Z,420.35
2019-05-17T10:03:51.870Z,420.25
2019-05-17T10:04:51.882Z,420.30
2019-05-17T10:05:51.853Z,420.09
2019-05-17T10:06:51.839Z,420.02
2019-05-17T10:07:51.865Z,420.26
2019-05-17T10:08:51.821Z,420.16
2019-05-17T10:09:51.809Z,420.29
2019-05-17T10:11:04.743Z,420.45
2019-05-17T10:11:52.792Z,420.37
2019-05-17T10:12:51.801Z,420.35
2019-05-17T10:13:51.766Z,420.32
2019-05-17T10:14:51.776Z,420.14
2019-05-17T10:15:51.822Z,419.97
2019-05-17T10:16:51.778Z,420.30
2019-05-17T10:17:51.751Z,420.51
2019-05-17T10:18:51.714Z,420.38
2019-05-17T10:19:51.705Z,420.76
2019-05-17T10:20:51.685Z,420.39
2019-05-17T10:21:51.674Z,420.44
2019-05-17T10:22:51.706Z,420.45
2019-05-17T10:23:51.651Z,420.32
2019-05-17T10:24:51.647Z,420.36
2019-05-17T10:25:51.631Z,420.59
2019-05-17T10:26:51.622Z,420.52
2019-05-17T10:27:51.631Z,420.28
2019-05-17T10:28:51.796Z,420.39
2019-05-17T10:29:51.594Z,420.52
2019-05-17T10:30:52.167Z,420.05
2019-05-17T10:31:51.564Z,420.31
2019-05-17T10:32:51.601Z,420.50
2019-05-17T10:33:51.539Z,420.81
2019-05-17T10:34:51.539Z,420.49
2019-05-17T10:35:51.520Z,420.29
2019-05-17T10:36:51.524Z,420.33
2019-05-17T10:37:51.493Z,420.40
2019-05-17T10:38:51.559Z,420.58
2019-05-17T10:39:51.484Z,420.23
2019-05-17T10:40:51.461Z,420.30
2019-05-17T10:41:51.455Z,420.26
2019-05-17T10:42:51.442Z,420.34
2019-05-17T10:43:51.507Z,420.03
2019-05-17T10:44:54.500Z,420.06
2019-05-17T10:45:51.440Z,420.59
2019-05-17T10:46:51.394Z,420.40
2019-05-17T10:47:51.408Z,420.40
2019-05-17T10:48:51.409Z,420.36
2019-05-17T10:49:51.367Z,420.13
2019-05-17T10:50:51.361Z,420.35
2019-05-17T10:51:51.348Z,420.01
2019-05-17T10:52:51.334Z,420.28
2019-05-17T10:53:51.499Z,420.61
2019-05-17T10:54:51.315Z,419.98
2019-05-17T10:55:51.291Z,420.11
2019-05-17T10:56:51.300Z,420.30
2019-05-17T10:57:51.275Z,420.36
2019-05-17T10:58:51.294Z,420.06
2019-05-17T10:59:51.266Z,420.07
2019-05-17T11:00:51.242Z,419.96
2019-05-17T11:01:51.248Z,420.20
2019-05-17T11:02:51.238Z,420.14
2019-05-17T11:03:51.248Z,419.98
2019-05-17T11:04:51.199Z,420.11
2019-05-17T11:05:51.200Z,420.11
2019-05-17T11:06:51.186Z,419.92
2019-05-17T11:07:51.169Z,419.79
2019-05-17T11:08:51.181Z,419.77
2019-05-17T11:09:51.226Z,420.02
2019-05-17T11:10:51.132Z,419.77
2019-05-17T11:11:51.136Z,419.73
2019-05-17T11:12:51.099Z,419.93
2019-05-17T11:13:52.984Z,419.86
2019-05-17T11:15:09.429Z,419.78
2019-05-17T11:15:52.070Z,419.94
2019-05-17T11:16:51.067Z,420.31
2019-05-17T11:17:51.079Z,419.82
2019-05-17T11:18:51.076Z,419.90
2019-05-17T11:19:51.035Z,419.80
2019-05-17T11:20:51.054Z,419.97
2019-05-17T11:21:51.004Z,420.02
2019-05-17T11:22:51.012Z,419.85
2019-05-17T11:23:50.999Z,419.95
2019-05-17T11:24:50.978Z,419.84
2019-05-17T11:25:50.966Z,420.10
2019-05-17T11:26:50.961Z,419.77
2019-05-17T11:27:50.942Z,419.88
2019-05-17T11:28:50.945Z,419.87
2019-05-17T11:29:50.922Z,419.94
2019-05-17T11:30:50.910Z,420.14
2019-05-17T11:31:50.900Z,419.89
2019-05-17T11:32:50.893Z,419.97
2019-05-17T11:33:50.931Z,419.89
2019-05-17T11:34:50.867Z,419.83
2019-05-17T11:35:50.865Z,419.72
2019-05-17T11:36:50.842Z,419.84
2019-05-17T11:37:50.842Z,420.14
2019-05-17T11:38:50.856Z,420.12
2019-05-17T11:39:50.804Z,420.23
2019-05-17T11:40:50.798Z,420.00
2019-05-17T11:41:50.784Z,419.68
2019-05-17T11:42:50.772Z,419.66
2019-05-17T11:43:50.799Z,420.25
2019-05-17T11:44:50.765Z,420.11
2019-05-17T11:45:50.736Z,419.77
2019-05-17T11:46:50.745Z,419.92
2019-05-17T11:47:50.715Z,419.99
2019-05-17T11:48:50.748Z,420.14
2019-05-17T11:49:50.704Z,419.88
2019-05-17T11:50:50.681Z,420.04
2019-05-17T11:51:50.681Z,419.92
2019-05-17T11:52:50.675Z,420.04
2019-05-17T11:53:50.687Z,419.65
2019-05-17T11:54:50.641Z,419.91
2019-05-17T11:55:50.630Z,419.80
2019-05-17T11:56:50.646Z,419.88
2019-05-17T11:57:50.605Z,420.29
2019-05-17T11:58:50.625Z,419.91
2019-05-17T11:59:50.615Z,419.94
2019-05-17T12:00:50.564Z,419.90
2019-05-17T12:01:50.563Z,419.84
2019-05-17T12:02:50.554Z,419.75
2019-05-17T12:03:50.592Z,419.92
2019-05-17T12:04:50.536Z,419.63
2019-05-17T12:05:50.517Z,419.87
2019-05-17T12:06:50.503Z,420.24
2019-05-17T12:07:50.504Z,419.85
2019-05-17T12:08:50.490Z,420.03
2019-05-17T12:09:50.499Z,420.21
2019-05-17T12:10:50.595Z,420.17
2019-05-17T12:11:50.453Z,419.52
2019-05-17T12:12:50.443Z,419.81
2019-05-17T12:13:50.439Z,419.76
2019-05-17T12:14:50.435Z,419.75
2019-05-17T12:15:50.419Z,419.75
2019-05-17T12:16:50.409Z,419.78
2019-05-17T12:17:50.392Z,420.07
2019-05-17T12:18:50.383Z,419.84
2019-05-17T12:19:50.388Z,419.87
2019-05-17T12:20:50.354Z,419.75
2019-05-17T12:21:50.339Z,419.71
2019-05-17T12:22:50.331Z,419.76
2019-05-17T12:23:50.329Z,419.69
2019-05-17T12:24:50.322Z,419.99
2019-05-17T12:25:50.301Z,419.79
2019-05-17T12:26:50.318Z,420.01
2019-05-17T12:27:50.272Z,419.81
2019-05-17T12:28:50.270Z,419.93