createdAt,value
2018-03-31T00:02:12.440Z,78.48
2018-03-31T00:04:39.293Z,78.54
2018-03-31T00:07:06.156Z,78.52
2018-03-31T00:09:33.004Z,78.10
2018-03-31T00:11:59.860Z,77.47
2018-03-31T00:14:26.723Z,76.86
2018-03-31T00:16:53.598Z,76.67
2018-03-31T00:19:20.447Z,76.78
2018-03-31T00:21:47.308Z,76.56
2018-03-31T00:24:14.164Z,76.24
2018-03-31T00:26:41.021Z,76.56
2018-03-31T00:29:07.880Z,77.02
2018-03-31T00:31:34.741Z,76.84
2018-03-31T00:34:01.598Z,77.14
2018-03-31T00:36:28.471Z,77.40
2018-03-31T00:38:55.400Z,77.43
2018-03-31T00:41:22.212Z,77.61
2018-03-31T00:43:49.096Z,77.62
2018-03-31T00:46:15.979Z,77.93
2018-03-31T00:48:42.836Z,77.79
2018-03-31T00:51:09.706Z,77.84
2018-03-31T00:53:36.588Z,77.97
2018-03-31T00:56:03.449Z,77.79
2018-03-31T00:58:30.308Z,77.49
2018-03-31T01:00:57.248Z,77.71
2018-03-31T01:03:24.091Z,77.60
2018-03-31T01:05:51.419Z,77.61
2018-03-31T01:08:18.274Z,77.69
2018-03-31T01:10:45.139Z,77.79
2018-03-31T01:13:11.984Z,77.89
2018-03-31T01:15:38.840Z,78.06
2018-03-31T01:18:05.714Z,78.13
2018-03-31T01:20:32.575Z,78.30
2018-03-31T01:22:59.428Z,78.26
2018-03-31T01:25:26.291Z,78.10
2018-03-31T01:27:53.136Z,77.91
2018-03-31T01:30:20.782Z,77.71
2018-03-31T01:32:47.636Z,77.58
2018-03-31T01:35:14.575Z,77.24
2018-03-31T01:37:41.455Z,77.04
2018-03-31T01:40:08.532Z,76.79
2018-03-31T01:42:35.386Z,76.93
2018-03-31T01:45:02.285Z,76.93
2018-03-31T01:47:29.146Z,76.52
2018-03-31T01:49:56.063Z,76.33
2018-03-31T01:52:22.952Z,76.40
2018-03-31T01:54:50.023Z,76.04
2018-03-31T01:57:16.945Z,76.21
2018-03-31T01:59:43.843Z,76.42
2018-03-31T02:02:10.745Z,77.45
2018-03-31T02:04:37.664Z,77.51
2018-03-31T02:07:04.579Z,77.23
2018-03-31T02:09:31.475Z,77.74
2018-03-31T02:11:58.325Z,77.83
2018-03-31T02:14:25.226Z,77.57
2018-03-31T02:16:52.213Z,77.20
2018-03-31T02:19:19.127Z,77.95
2018-03-31T02:21:46.047Z,78.14
2018-03-31T02:24:12.966Z,78.11
2018-03-31T02:26:39.831Z,77.91
2018-03-31T02:29:06.715Z,77.72
2018-03-31T02:31:33.600Z,78.20
2018-03-31T02:34:00.484Z,78.07
2018-03-31T02:36:27.803Z,77.92
2018-03-31T02:38:54.703Z,77.96
2018-03-31T02:41:21.585Z,77.98
2018-03-31T02:43:48.500Z,78.15
2018-03-31T02:46:15.373Z,78.19
2018-03-31T02:48:42.266Z,78.10
2018-03-31T02:51:09.220Z,78.45
2018-03-31T02:53:36.118Z,78.60
2018-03-31T02:56:03.105Z,78.90
2018-03-31T02:58:29.991Z,78.68
2018-03-31T03:00:56.876Z,78.86
2018-03-31T03:03:23.794Z,78.44
2018-03-31T03:05:50.727Z,78.45
2018-03-31T03:08:17.667Z,78.81
2018-03-31T03:10:44.587Z,78.74
2018-03-31T03:13:11.448Z,78.31
2018-03-31T03:15:38.298Z,78.25
2018-03-31T03:18:05.190Z,78.63
2018-03-31T03:20:32.042Z,78.38
2018-03-31T03:22:58.887Z,78.10
2018-03-31T03:25:25.854Z,78.25
2018-03-31T03:27:52.780Z,78.00
2018-03-31T03:30:19.708Z,78.00
2018-03-31T03:32:46.598Z,78.18
2018-03-31T03:35:13.518Z,78.31
2018-03-31T03:37:40.431Z,78.47
2018-03-31T03:40:07.285Z,78.30
2018-03-31T03:42:34.216Z,78.17
2018-03-31T03:45:01.080Z,78.37
2018-03-31T03:47:27.998Z,78.31
2018-03-31T03:49:54.914Z,78.45
2018-03-31T03:52:21.804Z,78.49
2018-03-31T03:54:48.722Z,78.73
2018-03-31T03:57:15.582Z,78.76
2018-03-31T03:59:42.519Z,78.91
2018-03-31T04:02:09.441Z,78.98
2018-03-31T04:04:36.340Z,78.74
2018-03-31T04:07:03.241Z,78.39
2018-03-31T04:09:30.094Z,78.36
2018-03-31T04:11:56.948Z,78.18
2018-03-31T04:14:23.821Z,78.29
2018-03-31T04:16:50.780Z,78.21
2018-03-31T04:19:17.717Z,77.93
2018-03-31T04:21:44.611Z,77.53
2018-03-31T04:24:11.580Z,77.73
2018-03-31T04:26:38.597Z,77.41
2018-03-31T04:29:05.489Z,77.04
2018-03-31T04:31:32.340Z,77.07
2018-03-31T04:33:59.711Z,77.13
2018-03-31T04:36:26.601Z,77.01
2018-03-31T04:38:53.486Z,77.12
2018-03-31T04:41:20.340Z,77.07
2018-03-31T04:43:47.192Z,77.05
2018-03-31T04:46:14.122Z,76.93
2018-03-31T04:48:40.972Z,76.83
2018-03-31T04:51:07.892Z,76.90
2018-03-31T04:53:34.792Z,77.02
2018-03-31T04:56:02.284Z,77.10
2018-03-31T04:58:29.179Z,76.81
2018-03-31T05:00:56.106Z,76.82
2018-03-31T05:03:23.000Z,77.07
2018-03-31T05:05:49.859Z,77.29
2018-03-31T05:08:16.745Z,77.56
2018-03-31T05:10:43.783Z,77.69
2018-03-31T05:13:10.685Z,77.61
2018-03-31T05:15:37.612Z,77.63
2018-03-31T05:18:04.497Z,77.85
2018-03-31T05:20:31.384Z,78.03
2018-03-31T05:22:58.240Z,77.99
2018-03-31T05:25:25.133Z,78.10
2018-03-31T05:27:52.021Z,78.17
2018-03-31T05:30:18.898Z,78.23
2018-03-31T05:32:45.761Z,78.35
2018-03-31T05:35:12.619Z,78.42
2018-03-31T05:37:39.506Z,78.24
2018-03-31T05:40:06.446Z,78.17
2018-03-31T05:42:33.341Z,78.03
2018-03-31T05:45:00.262Z,78.05
2018-03-31T05:47:27.189Z,77.95
2018-03-31T05:49:54.146Z,77.83
2018-03-31T05:52:21.003Z,77.95
2018-03-31T05:54:47.981Z,78.08
2018-03-31T05:57:14.973Z,78.12
2018-03-31T05:59:41.889Z,77.85
2018-03-31T06:02:08.890Z,77.81
2018-03-31T06:04:35.910Z,78.18
2018-03-31T06:07:02.846Z,78.20
2018-03-31T06:09:29.692Z,78.42
2018-03-31T06:11:56.621Z,78.28
2018-03-31T06:14:23.505Z,78.02
2018-03-31T06:16:50.395Z,77.68
2018-03-31T06:19:17.300Z,77.85
2018-03-31T06:21:44.460Z,78.00
2018-03-31T06:24:11.323Z,78.27
2018-03-31T06:26:38.238Z,78.16
2018-03-31T06:29:05.106Z,78.34
2018-03-31T06:31:32.054Z,78.39
2018-03-31T06:33:59.107Z,78.44
2018-03-31T06:36:26.031Z,78.46
2018-03-31T06:38:52.928Z,78.45
2018-03-31T06:41:19.832Z,78.19
2018-03-31T06:43:46.748Z,78.17
2018-03-31T06:46:13.636Z,78.22
2018-03-31T06:48:40.481Z,77.61
2018-03-31T06:51:07.435Z,77.57
2018-03-31T06:53:34.330Z,77.38
2018-03-31T06:56:01.211Z,77.64
2018-03-31T06:58:28.321Z,77.16
2018-03-31T07:00:55.213Z,77.24
2018-03-31T07:03:22.099Z,77.44
2018-03-31T07:05:49.006Z,76.93
2018-03-31T07:08:15.927Z,75.78
2018-03-31T07:10:42.815Z,75.13
2018-03-31T07:13:09.710Z,75.40
2018-03-31T07:15:36.557Z,74.99
2018-03-31T07:18:03.542Z,74.57
2018-03-31T07:20:30.451Z,73.90
2018-03-31T07:22:57.407Z,73.76
2018-03-31T07:25:24.488Z,73.78
2018-03-31T07:27:51.418Z,73.24
2018-03-31T07:30:18.284Z,72.09
2018-03-31T07:32:45.180Z,72.21
2018-03-31T07:35:12.054Z,72.16
2018-03-31T07:37:38.933Z,71.60
2018-03-31T07:40:05.863Z,72.19
2018-03-31T07:42:32.762Z,72.19
2018-03-31T07:44:59.643Z,72.70
2018-03-31T07:47:26.553Z,72.83
2018-03-31T07:49:53.472Z,72.02
2018-03-31T07:52:20.409Z,71.34
2018-03-31T07:54:47.334Z,71.25
2018-03-31T07:57:14.218Z,71.39
2018-03-31T07:59:41.150Z,70.38
2018-03-31T08:02:08.046Z,70.19
2018-03-31T08:04:34.925Z,70.05
2018-03-31T08:07:01.831Z,69.67
2018-03-31T08:09:28.739Z,70.81
2018-03-31T08:11:55.748Z,70.81
2018-03-31T08:14:22.674Z,70.04
2018-03-31T08:16:49.533Z,70.18
2018-03-31T08:19:16.455Z,69.31
2018-03-31T08:21:43.337Z,68.79
2018-03-31T08:24:10.282Z,68.99
2018-03-31T08:26:37.361Z,69.29
2018-03-31T08:29:04.286Z,68.70
2018-03-31T08:31:31.186Z,68.81
2018-03-31T08:33:58.026Z,68.34
2018-03-31T08:36:24.912Z,67.55
2018-03-31T08:38:51.756Z,66.46
2018-03-31T08:41:18.670Z,67.02
2018-03-31T08:43:45.549Z,67.10
2018-03-31T08:46:12.465Z,66.08
2018-03-31T08:48:39.394Z,65.95
2018-03-31T08:51:06.438Z,66.46
2018-03-31T08:53:33.312Z,65.32
2018-03-31T08:56:00.288Z,65.60
2018-03-31T08:58:27.184Z,66.22
2018-03-31T09:00:54.052Z,65.77
2018-03-31T09:03:20.978Z,65.23
2018-03-31T09:05:47.927Z,64.92
2018-03-31T09:08:14.848Z,64.52
2018-03-31T09:10:41.759Z,64.25
2018-03-31T09:13:08.815Z,64.37
2018-03-31T09:15:35.738Z,64.66
2018-03-31T09:18:02.706Z,64.17
2018-03-31T09:20:29.652Z,63.99
2018-03-31T09:22:56.553Z,64.13
2018-03-31T09:25:23.438Z,64.71
2018-03-31T09:27:50.502Z,65.03
2018-03-31T09:30:17.408Z,63.99
2018-03-31T09:32:45.144Z,63.94
2018-03-31T09:35:12.041Z,63.57
2018-03-31T09:37:38.899Z,63.81
2018-03-31T09:40:05.930Z,64.18
2018-03-31T09:42:32.934Z,63.82
2018-03-31T09:44:59.897Z,62.90
2018-03-31T09:47:26.844Z,62.94
2018-03-31T09:49:53.733Z,63.03
2018-03-31T09:52:20.681Z,61.95
2018-03-31T09:54:47.547Z,61.61
2018-03-31T09:57:14.498Z,61.48
2018-03-31T09:59:41.493Z,60.59
2018-03-31T10:02:08.387Z,60.77
2018-03-31T10:04:35.313Z,61.13
2018-03-31T10:07:02.202Z,61.27
2018-03-31T10:09:29.130Z,60.96
2018-03-31T10:11:56.025Z,60.44
2018-03-31T10:14:22.946Z,59.25
2018-03-31T10:16:50.015Z,58.85
2018-03-31T10:19:17.076Z,57.57
2018-03-31T10:21:43.957Z,56.60
2018-03-31T10:24:10.854Z,53.69
2018-03-31T10:26:37.772Z,51.74
2018-03-31T10:29:04.702Z,49.31
2018-03-31T10:31:31.609Z,48.39
2018-03-31T10:33:58.461Z,49.04
2018-03-31T10:36:25.424Z,48.23
2018-03-31T10:38:52.263Z,47.49
2018-03-31T10:41:19.167Z,49.04
2018-03-31T10:43:46.053Z,48.95
2018-03-31T10:46:12.946Z,49.76
2018-03-31T10:48:39.856Z,48.68
2018-03-31T10:51:06.793Z,49.39
2018-03-31T10:53:33.673Z,50.39
2018-03-31T10:56:00.552Z,50.06
2018-03-31T10:58:27.434Z,51.04
2018-03-31T11:00:54.423Z,51.86
2018-03-31T11:03:21.276Z,50.84
2018-03-31T11:05:49.100Z,49.67
2018-03-31T11:08:15.954Z,50.15
2018-03-31T11:10:42.854Z,49.31
2018-03-31T11:13:09.889Z,48.17
2018-03-31T11:15:36.771Z,47.36
2018-03-31T11:18:03.624Z,47.52
2018-03-31T11:20:30.586Z,47.49
2018-03-31T11:22:57.440Z,47.26
2018-03-31T11:25:24.307Z,47.67
2018-03-31T11:27:51.206Z,48.20
2018-03-31T11:30:18.086Z,48.67
2018-03-31T11:32:44.974Z,48.39
2018-03-31T11:35:11.860Z,48.09
2018-03-31T11:37:38.803Z,48.13
2018-03-31T11:40:05.658Z,48.28
2018-03-31T11:42:33.113Z,48.53
2018-03-31T11:44:59.976Z,48.53
2018-03-31T11:47:27.144Z,49.96
2018-03-31T11:49:54.045Z,49.94
2018-03-31T11:52:20.937Z,49.41
2018-03-31T11:54:47.833Z,49.51
2018-03-31T11:57:14.776Z,49.03
2018-03-31T11:59:41.666Z,49.34
2018-03-31T12:02:09.472Z,48.49
2018-03-31T12:04:36.330Z,49.09
2018-03-31T12:07:03.217Z,48.72
2018-03-31T12:09:30.133Z,48.31
2018-03-31T12:11:57.025Z,48.67
2018-03-31T12:14:23.921Z,49.73
2018-03-31T12:16:50.796Z,50.82
2018-03-31T12:19:17.695Z,51.00
2018-03-31T12:21:44.559Z,50.55
2018-03-31T12:24:11.489Z,50.34
2018-03-31T12:26:38.725Z,50.90
2018-03-31T12:29:05.693Z,51.17
2018-03-31T12:31:32.542Z,51.68
2018-03-31T12:33:59.454Z,52.11
2018-03-31T12:36:26.362Z,53.07
2018-03-31T12:38:53.351Z,53.44
2018-03-31T12:41:20.220Z,53.64
2018-03-31T12:43:47.160Z,53.44
2018-03-31T12:46:14.046Z,53.38
2018-03-31T12:48:40.949Z,53.91
2018-03-31T12:51:07.812Z,55.22
2018-03-31T12:53:34.781Z,55.66
2018-03-31T12:56:01.661Z,55.03
2018-03-31T12:58:28.710Z,55.00
2018-03-31T13:00:55.579Z,55.42
2018-03-31T13:03:22.473Z,55.84
2018-03-31T13:05:49.369Z,55.70
2018-03-31T13:08:16.282Z,54.28
2018-03-31T13:10:43.177Z,52.03
2018-03-31T13:13:10.073Z,52.01
2018-03-31T13:15:37.002Z,51.28
2018-03-31T13:18:03.875Z,51.37
2018-03-31T13:20:30.779Z,51.46
2018-03-31T13:22:57.674Z,50.42
2018-03-31T13:25:24.565Z,50.74
2018-03-31T13:27:51.461Z,51.43
2018-03-31T13:30:18.308Z,53.03
2018-03-31T13:32:45.200Z,54.40
2018-03-31T13:35:12.123Z,56.12
2018-03-31T13:37:39.022Z,57.24
2018-03-31T13:40:05.970Z,58.45
2018-03-31T13:42:32.912Z,60.42
2018-03-31T13:44:59.804Z,61.69
2018-03-31T13:47:26.659Z,62.54
2018-03-31T13:49:53.559Z,63.60
2018-03-31T13:52:20.494Z,65.06
2018-03-31T13:54:47.392Z,64.37
2018-03-31T13:57:14.320Z,63.70
2018-03-31T13:59:41.212Z,64.40
2018-03-31T14:02:08.139Z,64.01
2018-03-31T14:04:35.098Z,62.98
2018-03-31T14:07:02.038Z,60.98
2018-03-31T14:09:28.928Z,61.33
2018-03-31T14:11:55.825Z,61.59
2018-03-31T14:14:23.458Z,62.23
2018-03-31T14:16:50.358Z,61.86
2018-03-31T14:19:17.204Z,62.88
2018-03-31T14:21:44.101Z,62.41
2018-03-31T14:24:11.022Z,63.33
2018-03-31T14:26:37.916Z,62.75
2018-03-31T14:29:04.864Z,63.17
2018-03-31T14:31:31.813Z,63.14
2018-03-31T14:33:58.665Z,63.47
2018-03-31T14:36:25.620Z,63.79
2018-03-31T14:38:52.573Z,63.36
2018-03-31T14:41:19.502Z,63.72
2018-03-31T14:43:46.394Z,63.84
2018-03-31T14:46:13.289Z,63.12
2018-03-31T14:48:40.331Z,62.67
2018-03-31T14:51:07.222Z,63.61
2018-03-31T14:53:34.151Z,64.27
2018-03-31T14:56:01.011Z,65.35
2018-03-31T14:58:27.904Z,64.86
2018-03-31T15:00:54.843Z,64.23
2018-03-31T15:03:21.699Z,63.68
2018-03-31T15:05:49.166Z,63.36
2018-03-31T15:08:16.090Z,63.11
2018-03-31T15:10:43.035Z,62.83
2018-03-31T15:13:09.909Z,62.87
2018-03-31T15:15:36.785Z,61.89
2018-03-31T15:18:03.711Z,60.61
2018-03-31T15:20:30.593Z,59.91
2018-03-31T15:22:57.530Z,58.66
2018-03-31T15:25:24.438Z,58.22
2018-03-31T15:27:51.333Z,58.15
2018-03-31T15:30:18.398Z,57.31
2018-03-31T15:32:45.297Z,55.65
2018-03-31T15:35:12.154Z,53.76
2018-03-31T15:37:39.148Z,52.68
2018-03-31T15:40:06.076Z,51.90
2018-03-31T15:42:33.013Z,51.61
2018-03-31T15:44:59.931Z,50.92
2018-03-31T15:47:26.845Z,51.39
2018-03-31T15:49:53.776Z,50.85
2018-03-31T15:52:20.681Z,51.21
2018-03-31T15:54:47.641Z,50.70
2018-03-31T15:57:14.496Z,50.47
2018-03-31T15:59:41.444Z,51.59
2018-03-31T16:02:08.368Z,52.18
2018-03-31T16:04:35.294Z,52.68
2018-03-31T16:07:02.224Z,51.63
2018-03-31T16:09:29.204Z,51.95
2018-03-31T16:11:56.097Z,51.87
2018-03-31T16:14:23.474Z,51.71
2018-03-31T16:16:50.453Z,51.93
2018-03-31T16:19:17.374Z,52.19
2018-03-31T16:21:44.263Z,51.87
2018-03-31T16:24:11.113Z,52.30
2018-03-31T16:26:38.038Z,52.21
2018-03-31T16:29:04.929Z,52.58
2018-03-31T16:31:31.882Z,53.15
2018-03-31T16:33:58.814Z,53.49
2018-03-31T16:36:25.697Z,52.64
2018-03-31T16:38:52.618Z,52.55
2018-03-31T16:41:19.483Z,51.78
2018-03-31T16:43:46.357Z,51.95
2018-03-31T16:46:13.286Z,53.05
2018-03-31T16:48:40.165Z,53.85
2018-03-31T16:51:07.016Z,54.39
2018-03-31T16:53:33.885Z,54.28
2018-03-31T16:56:00.820Z,54.01
2018-03-31T16:58:27.732Z,53.89
2018-03-31T17:00:54.638Z,54.49
2018-03-31T17:03:21.504Z,54.56
2018-03-31T17:05:48.402Z,54.70
2018-03-31T17:08:15.333Z,54.17
2018-03-31T17:10:42.294Z,54.31
2018-03-31T17:13:09.164Z,54.95
2018-03-31T17:15:36.079Z,55.38
2018-03-31T17:18:02.961Z,55.81
2018-03-31T17:20:29.856Z,55.46
2018-03-31T17:22:56.773Z,56.22
2018-03-31T17:25:23.629Z,56.30
2018-03-31T17:27:50.571Z,57.02
2018-03-31T17:30:17.432Z,57.35
2018-03-31T17:32:44.333Z,57.16
2018-03-31T17:35:11.325Z,56.73
2018-03-31T17:37:38.227Z,56.95
2018-03-31T17:40:05.182Z,57.16
2018-03-31T17:42:32.123Z,57.15
2018-03-31T17:44:59.056Z,57.34
2018-03-31T17:47:25.925Z,57.72
2018-03-31T17:49:52.808Z,57.96
2018-03-31T17:52:19.725Z,57.66
2018-03-31T17:54:46.689Z,58.22
2018-03-31T17:57:13.496Z,58.18
2018-03-31T17:59:40.401Z,58.28
2018-03-31T18:02:07.370Z,58.70
2018-03-31T18:04:34.283Z,59.36
2018-03-31T18:07:01.181Z,59.60
2018-03-31T18:09:28.053Z,59.88
2018-03-31T18:11:54.900Z,60.10
2018-03-31T18:14:21.748Z,60.52
2018-03-31T18:16:48.604Z,60.50
2018-03-31T18:19:15.499Z,60.85
2018-03-31T18:21:42.358Z,61.78
2018-03-31T18:24:09.314Z,62.16
2018-03-31T18:26:36.389Z,62.54
2018-03-31T18:29:03.294Z,63.14
2018-03-31T18:31:30.140Z,62.94
2018-03-31T18:33:57.022Z,63.07
2018-03-31T18:36:23.876Z,63.18
2018-03-31T18:38:50.805Z,64.06
2018-03-31T18:41:17.666Z,64.34
2018-03-31T18:43:44.617Z,64.40
2018-03-31T18:46:11.465Z,64.75
2018-03-31T18:48:38.361Z,65.34
2018-03-31T18:51:05.214Z,65.39
2018-03-31T18:53:32.065Z,65.18
2018-03-31T18:55:58.915Z,65.48
2018-03-31T18:58:25.805Z,66.15
2018-03-31T19:00:52.700Z,66.71
2018-03-31T19:03:19.592Z,66.85
2018-03-31T19:05:46.520Z,67.32
2018-03-31T19:08:13.457Z,67.66
2018-03-31T19:10:40.344Z,67.72
2018-03-31T19:13:07.251Z,67.66
2018-03-31T19:15:34.157Z,67.60
2018-03-31T19:18:01.029Z,67.53
2018-03-31T19:20:27.923Z,67.50
2018-03-31T19:22:54.799Z,67.58
2018-03-31T19:25:27.206Z,67.84
2018-03-31T19:27:54.083Z,68.27
2018-03-31T19:30:21.008Z,68.36
2018-03-31T19:32:47.868Z,68.51
2018-03-31T19:35:14.774Z,68.63
2018-03-31T19:37:41.629Z,68.80
2018-03-31T19:40:08.510Z,69.06
2018-03-31T19:42:35.368Z,69.11
2018-03-31T19:45:02.223Z,69.40
2018-03-31T19:47:29.191Z,69.57
2018-03-31T19:49:56.107Z,69.90
2018-03-31T19:52:23.031Z,70.44
2018-03-31T19:54:49.963Z,70.84
2018-03-31T19:57:16.882Z,70.87
2018-03-31T19:59:43.816Z,71.12
2018-03-31T20:02:10.690Z,71.67
2018-03-31T20:04:37.599Z,71.84
2018-03-31T20:07:04.518Z,71.67
2018-03-31T20:09:31.407Z,71.45
2018-03-31T20:11:58.314Z,71.02
2018-03-31T20:14:25.168Z,70.75
2018-03-31T20:16:52.062Z,69.89
2018-03-31T20:19:18.998Z,70.63
2018-03-31T20:21:45.926Z,71.80
2018-03-31T20:24:12.783Z,72.42
2018-03-31T20:26:39.688Z,73.07
2018-03-31T20:29:06.598Z,73.25
2018-03-31T20:34:35.942Z,74.11
2018-03-31T20:37:02.863Z,74.69
2018-03-31T20:39:29.750Z,74.70
2018-03-31T20:41:56.687Z,75.20
2018-03-31T20:44:23.564Z,75.16
2018-03-31T20:46:50.578Z,74.85
2018-03-31T20:49:17.506Z,74.78
2018-03-31T20:51:44.381Z,74.50
2018-03-31T20:54:11.324Z,74.41
2018-03-31T20:56:38.212Z,75.30
2018-03-31T20:59:05.097Z,75.04
2018-03-31T21:01:31.976Z,74.75
2018-03-31T21:03:59.042Z,74.52
2018-03-31T21:06:25.975Z,75.35
2018-03-31T21:08:52.885Z,75.78
2018-03-31T21:11:20.082Z,76.66
2018-03-31T21:13:47.032Z,76.32
2018-03-31T21:16:13.934Z,76.46
2018-03-31T21:18:40.782Z,76.82
2018-03-31T21:21:07.628Z,77.54
2018-03-31T21:23:34.517Z,78.57
2018-03-31T21:26:01.401Z,78.82
2018-03-31T21:28:28.323Z,78.69
2018-03-31T21:30:55.219Z,78.91
2018-03-31T21:33:22.118Z,78.64
2018-03-31T21:35:49.048Z,78.36
2018-03-31T21:38:15.916Z,78.31
2018-03-31T21:40:42.810Z,78.23
2018-03-31T21:43:10.313Z,77.97
2018-03-31T21:45:37.250Z,78.38
2018-03-31T21:48:04.177Z,78.13
2018-03-31T21:50:31.175Z,77.40
2018-03-31T21:52:58.050Z,77.45
2018-03-31T21:55:24.979Z,76.96
2018-03-31T21:57:51.957Z,76.73
2018-03-31T22:00:18.963Z,76.63
2018-03-31T22:02:45.886Z,76.35
2018-03-31T22:05:13.241Z,76.49
2018-03-31T22:07:40.304Z,76.67
2018-03-31T22:10:07.179Z,76.30
2018-03-31T22:12:34.070Z,75.87
2018-03-31T22:15:06.529Z,75.68
2018-03-31T22:17:33.389Z,75.82
2018-03-31T22:20:00.248Z,76.16
2018-03-31T22:22:27.212Z,75.58
2018-03-31T22:24:54.129Z,75.71
2018-03-31T22:27:21.950Z,75.26
2018-03-31T22:29:48.836Z,76.10
2018-03-31T22:32:15.713Z,76.58
2018-03-31T22:34:42.564Z,75.40
2018-03-31T22:37:09.467Z,75.10
2018-03-31T22:39:36.350Z,74.58
2018-03-31T22:42:03.243Z,74.91
2018-03-31T22:44:30.107Z,75.63
2018-03-31T22:46:56.985Z,75.65
2018-03-31T22:49:23.912Z,74.71
2018-03-31T22:51:50.820Z,75.34
2018-03-31T22:54:17.769Z,74.92
2018-03-31T22:56:44.657Z,74.80
2018-03-31T22:59:11.581Z,74.41
2018-03-31T23:01:39.056Z,75.35
2018-03-31T23:04:05.904Z,75.54
2018-03-31T23:06:32.794Z,75.56
2018-03-31T23:08:59.662Z,75.30
2018-03-31T23:11:26.571Z,73.75
2018-03-31T23:13:53.473Z,74.28
2018-03-31T23:16:20.350Z,74.51
2018-03-31T23:18:47.264Z,74.54
2018-03-31T23:21:14.749Z,74.77
2018-03-31T23:23:41.655Z,75.03
2018-03-31T23:26:08.537Z,74.69
2018-03-31T23:28:35.460Z,74.44
2018-03-31T23:31:02.337Z,74.59
2018-03-31T23:33:29.262Z,74.48
2018-03-31T23:35:56.163Z,74.81
2018-03-31T23:38:23.173Z,74.56
2018-03-31T23:40:50.071Z,74.38
2018-03-31T23:43:16.920Z,74.67
2018-03-31T23:45:43.815Z,74.74
2018-03-31T23:48:10.692Z,74.72
2018-03-31T23:50:37.750Z,74.88
2018-03-31T23:53:04.663Z,75.04
2018-03-31T23:55:31.520Z,74.32
2018-03-31T23:57:58.808Z,74.58
