createdAt,value
2022-11-03T00:01:48.463Z,65.00
2022-11-03T00:04:17.966Z,65.00
2022-11-03T00:06:48.042Z,65.00
2022-11-03T00:09:17.330Z,65.00
2022-11-03T00:11:46.690Z,65.60
2022-11-03T00:14:15.385Z,65.60
2022-11-03T00:16:43.394Z,64.90
2022-11-03T00:19:11.638Z,65.00
2022-11-03T00:21:39.343Z,64.90
2022-11-03T00:24:07.084Z,65.00
2022-11-03T00:26:36.112Z,64.90
2022-11-03T00:29:14.590Z,65.00
2022-11-03T00:31:44.421Z,65.00
2022-11-03T00:34:12.341Z,64.90
2022-11-03T00:36:42.468Z,65.00
2022-11-03T00:39:10.944Z,65.00
2022-11-03T00:41:39.167Z,64.90
2022-11-03T00:44:06.988Z,64.90
2022-11-03T00:46:35.728Z,64.90
2022-11-03T00:49:05.049Z,64.90
2022-11-03T00:51:34.581Z,64.90
2022-11-03T00:54:04.283Z,64.90
2022-11-03T00:56:33.950Z,65.00
2022-11-03T00:59:02.829Z,65.00
2022-11-03T01:01:33.003Z,65.00
2022-11-03T01:04:20.155Z,65.00
2022-11-03T01:06:50.717Z,65.00
2022-11-03T01:09:31.829Z,65.00
2022-11-03T01:12:00.741Z,65.00
2022-11-03T01:14:31.885Z,65.00
2022-11-03T01:16:59.214Z,65.00
2022-11-03T01:19:26.680Z,65.00
2022-11-03T01:21:54.947Z,65.00
2022-11-03T01:24:22.874Z,65.00
2022-11-03T01:26:50.916Z,65.00
2022-11-03T01:29:18.946Z,65.00
2022-11-03T01:31:46.353Z,64.90
2022-11-03T01:34:19.708Z,65.00
2022-11-03T01:36:47.900Z,65.00
2022-11-03T01:39:17.596Z,64.90
2022-11-03T01:41:48.069Z,65.00
2022-11-03T01:44:15.508Z,65.00
2022-11-03T01:46:47.714Z,65.00
2022-11-03T01:49:22.529Z,65.00
2022-11-03T01:51:55.975Z,64.90
2022-11-03T01:54:26.551Z,65.00
2022-11-03T01:56:54.908Z,65.00
2022-11-03T01:59:24.260Z,65.00
2022-11-03T02:01:52.022Z,65.00
2022-11-03T02:04:32.296Z,64.90
2022-11-03T02:07:23.222Z,64.90
2022-11-03T02:09:50.952Z,64.90
2022-11-03T02:12:21.466Z,65.00
2022-11-03T02:15:10.508Z,64.90
2022-11-03T02:17:39.983Z,64.90
2022-11-03T02:20:15.234Z,65.00
2022-11-03T02:23:07.435Z,65.00
2022-11-03T02:25:42.462Z,65.00
2022-11-03T02:28:10.967Z,65.00
2022-11-03T02:31:02.793Z,65.00
2022-11-03T02:33:41.968Z,65.00
2022-11-03T02:36:15.534Z,65.00
2022-11-03T02:38:54.483Z,65.00
2022-11-03T02:41:22.931Z,65.00
2022-11-03T02:43:51.217Z,65.00
2022-11-03T02:46:19.674Z,65.00
2022-11-03T02:48:49.154Z,65.00
2022-11-03T02:51:16.821Z,65.00
2022-11-03T02:53:59.051Z,65.00
2022-11-03T02:56:26.597Z,64.90
2022-11-03T02:59:07.165Z,64.90
2022-11-03T03:01:48.871Z,64.90
2022-11-03T03:04:20.415Z,64.90
2022-11-03T03:07:04.628Z,64.90
2022-11-03T03:09:44.884Z,64.90
2022-11-03T03:12:14.546Z,64.90
2022-11-03T03:14:46.069Z,65.00
2022-11-03T03:17:24.509Z,64.90
2022-11-03T03:20:28.911Z,64.90
2022-11-03T03:23:14.341Z,64.90
2022-11-03T03:25:47.097Z,64.90
2022-11-03T03:28:31.996Z,65.00
2022-11-03T03:31:02.878Z,65.50
2022-11-03T03:33:32.123Z,65.00
2022-11-03T03:36:01.941Z,65.00
2022-11-03T03:38:36.133Z,64.90
2022-11-03T03:41:10.376Z,64.90
2022-11-03T03:43:38.526Z,64.90
2022-11-03T03:46:10.358Z,64.90
2022-11-03T03:48:38.123Z,64.90
2022-11-03T03:51:06.981Z,64.90
2022-11-03T03:53:34.504Z,64.90
2022-11-03T03:56:02.000Z,64.90
2022-11-03T03:58:29.359Z,64.90
2022-11-03T04:00:56.778Z,64.90
2022-11-03T04:03:26.418Z,64.90
2022-11-03T04:05:56.843Z,64.90
2022-11-03T04:08:24.243Z,64.90
2022-11-03T04:11:09.905Z,64.90
2022-11-03T04:13:55.684Z,64.90
2022-11-03T04:16:41.354Z,65.10
2022-11-03T04:19:30.132Z,64.90
2022-11-03T04:22:15.725Z,64.90
2022-11-03T04:24:48.031Z,65.00
2022-11-03T04:27:31.859Z,64.90
2022-11-03T04:30:19.433Z,64.90
2022-11-03T04:32:52.069Z,64.90
2022-11-03T04:35:28.304Z,64.90
2022-11-03T04:38:16.763Z,64.90
2022-11-03T04:41:03.634Z,65.00
2022-11-03T04:43:36.094Z,65.00
2022-11-03T04:46:03.905Z,65.00
2022-11-03T04:48:32.023Z,65.00
2022-11-03T04:51:01.182Z,65.00
2022-11-03T04:53:31.978Z,65.00
2022-11-03T04:56:04.482Z,65.00
2022-11-03T04:58:36.457Z,65.00
2022-11-03T05:01:05.087Z,65.00
2022-11-03T05:03:37.759Z,65.00
2022-11-03T05:06:22.904Z,65.00
2022-11-03T05:08:53.469Z,65.00
2022-11-03T05:11:41.641Z,65.00
2022-11-03T05:14:36.864Z,65.00
2022-11-03T05:17:16.209Z,65.00
2022-11-03T05:19:44.377Z,65.00
2022-11-03T05:22:22.096Z,65.60
2022-11-03T05:24:56.831Z,64.90
2022-11-03T05:27:24.870Z,64.90
2022-11-03T05:29:57.922Z,65.00
2022-11-03T05:32:33.648Z,65.00
2022-11-03T05:35:01.405Z,65.00
2022-11-03T05:37:33.685Z,65.10
2022-11-03T05:40:10.456Z,65.10
2022-11-03T05:42:42.707Z,65.10
2022-11-03T05:45:24.831Z,65.10
2022-11-03T05:47:55.562Z,65.10
2022-11-03T05:50:25.537Z,65.10
2022-11-03T05:53:12.305Z,65.10
2022-11-03T05:55:40.968Z,65.10
2022-11-03T05:58:38.450Z,65.10
2022-11-03T06:01:26.223Z,65.10
2022-11-03T06:03:53.799Z,65.10
2022-11-03T06:06:21.121Z,65.10
2022-11-03T06:08:49.533Z,65.00
2022-11-03T06:11:28.879Z,65.00
2022-11-03T06:13:59.286Z,65.00
2022-11-03T06:16:52.604Z,65.00
2022-11-03T06:19:27.284Z,65.00
2022-11-03T06:21:58.335Z,65.00
2022-11-03T06:24:32.001Z,65.00
2022-11-03T06:26:59.454Z,64.90
2022-11-03T06:29:26.906Z,65.00
2022-11-03T06:31:58.137Z,65.00
2022-11-03T06:34:45.272Z,65.10
2022-11-03T06:37:26.073Z,65.10
2022-11-03T06:40:02.069Z,65.10
2022-11-03T06:42:33.420Z,65.10
2022-11-03T06:45:02.795Z,65.10
2022-11-03T06:47:30.254Z,65.10
2022-11-03T06:49:59.816Z,65.10
2022-11-03T06:52:33.011Z,65.10
2022-11-03T06:55:15.579Z,65.20
2022-11-03T06:57:47.276Z,65.10
2022-11-03T07:00:40.986Z,65.10
2022-11-03T07:03:38.110Z,65.20
2022-11-03T07:06:11.504Z,65.20
2022-11-03T07:08:50.928Z,65.30
2022-11-03T07:11:25.593Z,65.20
2022-11-03T07:13:56.790Z,65.30
2022-11-03T07:16:33.664Z,65.20
2022-11-03T07:19:04.004Z,65.20
2022-11-03T07:21:51.395Z,65.20
2022-11-03T07:24:25.741Z,65.20
2022-11-03T07:27:22.217Z,65.30
2022-11-03T07:29:51.624Z,65.30
2022-11-03T07:32:24.959Z,65.30
2022-11-03T07:35:11.155Z,65.30
2022-11-03T07:37:38.547Z,65.30
2022-11-03T07:40:12.488Z,65.30
2022-11-03T07:42:39.909Z,65.30
2022-11-03T07:45:38.746Z,65.30
2022-11-03T07:48:45.426Z,65.30
2022-11-03T07:51:33.310Z,65.40
2022-11-03T07:54:14.157Z,65.40
2022-11-03T07:56:50.289Z,65.30
2022-11-03T07:59:22.013Z,65.40
2022-11-03T08:01:54.138Z,65.30
2022-11-03T08:04:28.826Z,65.30
2022-11-03T08:06:56.350Z,65.30
2022-11-03T08:09:23.944Z,65.40
2022-11-03T08:11:51.908Z,65.30
2022-11-03T08:14:19.403Z,65.30
2022-11-03T08:16:46.800Z,65.40
2022-11-03T08:19:14.216Z,65.50
2022-11-03T08:21:41.651Z,65.70
2022-11-03T08:24:09.095Z,65.60
2022-11-03T08:26:36.485Z,65.70
2022-11-03T08:29:04.010Z,65.80
2022-11-03T08:31:31.413Z,65.60
2022-11-03T08:33:58.831Z,65.50
2022-11-03T08:36:26.301Z,65.40
2022-11-03T08:38:53.737Z,65.40
2022-11-03T08:41:21.104Z,65.30
2022-11-03T08:43:48.462Z,65.30
2022-11-03T08:46:18.097Z,65.10
2022-11-03T08:48:46.957Z,65.10
2022-11-03T08:51:15.364Z,65.00
2022-11-03T08:53:43.380Z,64.90
2022-11-03T08:56:13.397Z,64.80
2022-11-03T08:58:41.727Z,64.70
2022-11-03T09:01:09.128Z,64.60
2022-11-03T09:03:36.672Z,64.80
2022-11-03T09:06:04.161Z,64.40
2022-11-03T09:11:19.022Z,64.00
2022-11-03T09:13:46.504Z,63.70
2022-11-03T09:16:13.916Z,63.50
2022-11-03T09:18:41.317Z,63.30
2022-11-03T09:21:09.058Z,63.20
2022-11-03T09:23:36.581Z,63.20
2022-11-03T09:26:05.925Z,63.20
2022-11-03T09:28:33.570Z,63.10
2022-11-03T09:31:00.971Z,63.00
2022-11-03T09:33:28.449Z,62.90
2022-11-03T09:35:55.809Z,62.80
2022-11-03T09:38:23.216Z,62.50
2022-11-03T09:40:50.674Z,62.30
2022-11-03T09:43:18.628Z,62.20
2022-11-03T09:45:46.050Z,62.00
2022-11-03T09:48:13.847Z,61.90
2022-11-03T09:50:41.667Z,61.80
2022-11-03T09:53:14.644Z,61.60
2022-11-03T09:55:42.145Z,61.50
2022-11-03T09:58:17.760Z,61.50
2022-11-03T10:00:46.187Z,61.60
2022-11-03T10:03:15.831Z,61.70
2022-11-03T10:05:45.415Z,61.70
2022-11-03T10:08:31.999Z,61.80
2022-11-03T10:11:00.991Z,61.80
2022-11-03T10:13:33.493Z,61.90
2022-11-03T10:16:07.251Z,61.80
2022-11-03T10:18:35.771Z,61.60
2022-11-03T10:21:28.546Z,61.50
2022-11-03T10:23:56.029Z,61.40
2022-11-03T10:26:23.507Z,61.40
2022-11-03T10:28:59.879Z,61.50
2022-11-03T10:31:41.875Z,61.50
2022-11-03T10:34:24.580Z,61.10
2022-11-03T10:37:12.751Z,61.00
2022-11-03T10:39:40.106Z,61.00
2022-11-03T10:42:30.593Z,61.10
2022-11-03T10:45:18.259Z,61.00
2022-11-03T10:48:00.811Z,61.00
2022-11-03T10:50:28.723Z,61.10
2022-11-03T10:52:56.897Z,61.10
2022-11-03T10:55:25.907Z,61.10
2022-11-03T10:57:58.197Z,61.10
2022-11-03T11:00:25.890Z,61.20
2022-11-03T11:02:59.038Z,61.10
2022-11-03T11:05:27.629Z,61.10
2022-11-03T11:07:55.740Z,61.30
2022-11-03T11:10:26.048Z,61.10
2022-11-03T11:13:18.955Z,61.20
2022-11-03T11:15:48.065Z,61.30
2022-11-03T11:18:38.715Z,61.40
2022-11-03T11:21:18.094Z,61.30
2022-11-03T11:23:47.193Z,61.30
2022-11-03T11:26:20.701Z,61.50
2022-11-03T11:29:15.915Z,61.60
2022-11-03T11:31:44.545Z,61.50
2022-11-03T11:34:21.457Z,61.50
2022-11-03T11:36:55.788Z,61.50
2022-11-03T11:39:31.501Z,61.50
2022-11-03T11:42:08.374Z,61.60
2022-11-03T11:44:50.141Z,61.60
2022-11-03T11:47:23.639Z,61.70
2022-11-03T11:50:06.655Z,61.70
2022-11-03T11:52:48.758Z,61.70
2022-11-03T11:55:37.445Z,61.80
2022-11-03T11:58:51.953Z,61.80
2022-11-03T12:01:19.351Z,61.80
2022-11-03T12:03:47.430Z,62.00
2022-11-03T12:06:15.484Z,62.00
2022-11-03T12:08:44.018Z,62.00
2022-11-03T12:11:14.617Z,62.10
2022-11-03T12:13:51.579Z,62.10
2022-11-03T12:16:38.293Z,62.20
2022-11-03T12:19:36.627Z,62.10
2022-11-03T12:22:12.494Z,62.20
2022-11-03T12:25:04.121Z,62.20
2022-11-03T12:27:32.020Z,62.30
2022-11-03T12:30:02.712Z,62.30
2022-11-03T12:32:33.480Z,62.40
2022-11-03T12:35:05.471Z,62.60
2022-11-03T12:37:33.146Z,62.40
2022-11-03T12:40:00.771Z,62.30
2022-11-03T12:42:28.227Z,62.30
2022-11-03T12:44:56.184Z,62.10
2022-11-03T12:47:23.713Z,62.10
2022-11-03T12:49:51.185Z,62.20
2022-11-03T12:52:18.601Z,62.10
2022-11-03T12:54:46.021Z,62.10
2022-11-03T12:57:14.080Z,62.20
2022-11-03T12:59:41.758Z,62.20
2022-11-03T13:02:10.986Z,62.30
2022-11-03T13:04:39.638Z,62.30
2022-11-03T13:07:07.083Z,62.40
2022-11-03T13:09:36.133Z,62.40
2022-11-03T13:12:22.339Z,62.50
2022-11-03T13:14:49.892Z,62.50
2022-11-03T13:17:17.320Z,62.60
2022-11-03T13:19:44.710Z,62.60
2022-11-03T13:22:12.185Z,62.80
2022-11-03T13:24:40.685Z,63.00
2022-11-03T13:27:08.088Z,62.90
2022-11-03T13:29:36.414Z,62.80
2022-11-03T13:32:04.782Z,62.50
2022-11-03T13:34:32.297Z,62.80
2022-11-03T13:36:59.918Z,63.00
2022-11-03T13:39:27.336Z,63.30
2022-11-03T13:41:54.753Z,63.00
2022-11-03T13:44:22.208Z,63.00
2022-11-03T13:46:49.630Z,63.00
2022-11-03T13:52:04.703Z,63.00
2022-11-03T14:00:09.190Z,63.20
2022-11-03T14:05:24.170Z,63.20
2022-11-03T14:07:51.596Z,63.20
2022-11-03T14:10:19.176Z,63.00
2022-11-03T14:12:46.678Z,63.10
2022-11-03T14:15:15.172Z,63.00
2022-11-03T14:17:42.587Z,63.10
2022-11-03T14:20:13.101Z,63.10
2022-11-03T14:22:41.015Z,63.10
2022-11-03T14:25:09.799Z,63.10
2022-11-03T14:27:37.298Z,63.20
2022-11-03T14:30:05.360Z,63.20
2022-11-03T14:32:32.824Z,63.20
2022-11-03T14:35:00.329Z,63.20
2022-11-03T14:37:28.842Z,63.30
2022-11-03T14:39:56.378Z,63.30
2022-11-03T14:42:23.807Z,63.30
2022-11-03T14:47:23.613Z,63.40
2022-11-03T14:49:51.115Z,63.40
2022-11-03T14:52:18.901Z,63.40
2022-11-03T14:54:46.347Z,63.30
2022-11-03T14:57:16.811Z,63.30
2022-11-03T14:59:46.727Z,63.40
2022-11-03T15:02:16.912Z,63.40
2022-11-03T15:04:44.468Z,63.40
2022-11-03T15:07:11.959Z,63.50
2022-11-03T15:09:39.349Z,63.50
2022-11-03T15:12:06.933Z,63.40
2022-11-03T15:14:34.497Z,63.40
2022-11-03T15:17:02.228Z,63.40
2022-11-03T15:19:29.640Z,63.50
2022-11-03T15:21:57.111Z,63.40
2022-11-03T15:27:13.177Z,63.40
2022-11-03T15:29:40.641Z,63.20
2022-11-03T15:32:08.043Z,63.20
2022-11-03T15:34:35.516Z,63.20
2022-11-03T15:37:02.908Z,63.20
2022-11-03T15:39:30.404Z,63.20
2022-11-03T15:42:00.291Z,63.80
2022-11-03T15:44:27.931Z,63.20
2022-11-03T15:46:55.407Z,63.30
2022-11-03T15:49:22.813Z,63.30
2022-11-03T15:51:50.267Z,63.30
2022-11-03T15:54:17.789Z,63.30
2022-11-03T15:56:45.194Z,63.30
2022-11-03T15:59:12.604Z,63.10
2022-11-03T16:01:40.086Z,63.20
2022-11-03T16:04:07.748Z,63.10
2022-11-03T16:07:01.603Z,63.00
2022-11-03T16:09:22.636Z,63.10
2022-11-03T16:11:50.033Z,63.00
2022-11-03T16:14:17.514Z,63.00
2022-11-03T16:16:45.228Z,63.20
2022-11-03T16:19:12.646Z,63.10
2022-11-03T16:21:40.096Z,63.10
2022-11-03T16:24:08.954Z,63.10
2022-11-03T16:26:36.349Z,63.20
2022-11-03T16:29:03.931Z,63.10
2022-11-03T16:31:31.873Z,63.20
2022-11-03T16:33:59.375Z,63.20
2022-11-03T16:36:26.841Z,63.20
2022-11-03T16:38:54.337Z,63.90
2022-11-03T16:41:21.756Z,63.30
2022-11-03T16:43:50.008Z,63.20
2022-11-03T16:46:17.439Z,63.10
2022-11-03T16:48:44.904Z,63.10
2022-11-03T16:51:12.432Z,63.40
2022-11-03T16:53:39.912Z,63.20
2022-11-03T16:56:07.544Z,63.10
2022-11-03T16:58:35.109Z,63.10
2022-11-03T17:01:02.593Z,63.20
2022-11-03T17:03:30.279Z,63.20
2022-11-03T17:05:58.150Z,63.20
2022-11-03T17:08:51.108Z,63.20
2022-11-03T17:11:13.246Z,63.30
2022-11-03T17:13:40.798Z,63.20
2022-11-03T17:16:08.286Z,63.40
2022-11-03T17:18:35.705Z,63.50
2022-11-03T17:21:03.092Z,63.40
2022-11-03T17:23:30.561Z,63.40
2022-11-03T17:26:01.408Z,63.50
2022-11-03T17:28:28.873Z,63.50
2022-11-03T17:30:56.316Z,63.50
2022-11-03T17:33:23.827Z,63.60
2022-11-03T17:35:51.242Z,63.50
2022-11-03T17:38:19.178Z,63.50
2022-11-03T17:40:48.544Z,63.50
2022-11-03T17:43:34.657Z,63.60
2022-11-03T17:46:02.073Z,63.60
2022-11-03T17:48:29.481Z,63.60
2022-11-03T17:50:57.726Z,63.60
2022-11-03T17:53:28.846Z,63.60
2022-11-03T17:56:27.723Z,63.60
2022-11-03T17:58:47.163Z,63.70
2022-11-03T18:01:22.825Z,63.80
2022-11-03T18:03:50.582Z,63.70
2022-11-03T18:06:19.852Z,63.70
2022-11-03T18:08:48.407Z,63.70
2022-11-03T18:11:48.669Z,63.70
2022-11-03T18:14:16.722Z,63.70
2022-11-03T18:16:44.353Z,63.70
2022-11-03T18:19:16.899Z,63.70
2022-11-03T18:21:44.987Z,63.80
2022-11-03T18:24:17.985Z,63.70
2022-11-03T18:26:45.576Z,63.60
2022-11-03T18:29:13.120Z,64.30
2022-11-03T18:31:50.830Z,63.60
2022-11-03T18:34:27.867Z,63.60
2022-11-03T18:36:55.508Z,63.70
2022-11-03T18:39:26.458Z,63.70
2022-11-03T18:41:55.772Z,63.70
2022-11-03T18:44:29.335Z,63.80
2022-11-03T18:46:59.639Z,63.80
2022-11-03T18:49:27.775Z,63.70
2022-11-03T18:52:04.408Z,63.70
2022-11-03T18:54:34.976Z,63.70
2022-11-03T18:57:03.698Z,63.70
2022-11-03T18:59:35.170Z,63.70
2022-11-03T19:02:07.465Z,63.70
2022-11-03T19:04:36.808Z,63.70
2022-11-03T19:07:09.356Z,63.70
2022-11-03T19:09:36.885Z,63.80
2022-11-03T19:12:04.886Z,63.80
2022-11-03T19:14:35.843Z,63.80
2022-11-03T19:17:27.680Z,63.80
2022-11-03T19:19:56.336Z,64.50
2022-11-03T19:22:27.670Z,63.90
2022-11-03T19:24:55.273Z,63.90
2022-11-03T19:27:31.873Z,63.90
2022-11-03T19:30:02.508Z,63.90
2022-11-03T19:32:34.782Z,64.00
2022-11-03T19:35:04.725Z,63.90
2022-11-03T19:37:35.703Z,63.90
2022-11-03T19:40:09.175Z,63.80
2022-11-03T19:42:37.225Z,63.80
2022-11-03T19:45:08.330Z,64.40
2022-11-03T19:47:47.797Z,63.90
2022-11-03T19:50:26.615Z,64.90
2022-11-03T19:52:57.161Z,64.10
2022-11-03T19:55:28.768Z,63.80
2022-11-03T19:58:00.978Z,63.70
2022-11-03T20:00:28.532Z,63.60
2022-11-03T20:02:55.940Z,63.50
2022-11-03T20:05:23.421Z,63.60
2022-11-03T20:07:50.808Z,63.50
2022-11-03T20:10:21.409Z,63.50
2022-11-03T20:12:48.865Z,63.50
2022-11-03T20:15:19.212Z,63.50
2022-11-03T20:17:47.994Z,63.80
2022-11-03T20:20:17.875Z,63.50
2022-11-03T20:22:49.592Z,63.90
2022-11-03T20:25:21.228Z,63.70
2022-11-03T20:27:49.829Z,63.50
2022-11-03T20:30:18.895Z,63.40
2022-11-03T20:32:47.190Z,63.40
2022-11-03T20:35:23.017Z,63.40
2022-11-03T20:37:55.223Z,63.30
2022-11-03T20:40:26.023Z,63.30
2022-11-03T20:42:58.684Z,63.30
2022-11-03T20:45:29.738Z,63.30
2022-11-03T20:47:58.333Z,63.50
2022-11-03T20:50:26.535Z,63.50
2022-11-03T20:52:54.549Z,63.40
2022-11-03T20:55:24.852Z,63.30
2022-11-03T20:57:53.632Z,63.30
2022-11-03T21:00:24.350Z,63.40
2022-11-03T21:02:52.363Z,63.40
2022-11-03T21:05:22.521Z,63.30
2022-11-03T21:07:50.532Z,64.00
2022-11-03T21:10:20.975Z,63.30
2022-11-03T21:12:49.261Z,63.30
2022-11-03T21:16:10.586Z,63.30
2022-11-03T21:18:50.580Z,63.30
2022-11-03T21:21:24.733Z,63.40
2022-11-03T21:23:52.136Z,64.00
2022-11-03T21:26:19.513Z,63.30
2022-11-03T21:28:46.889Z,63.30
2022-11-03T21:31:14.636Z,63.30
2022-11-03T21:33:42.121Z,63.70
2022-11-03T21:36:09.918Z,63.50
2022-11-03T21:38:37.536Z,63.40
2022-11-03T21:41:26.628Z,63.40
2022-11-03T21:44:12.448Z,63.50
2022-11-03T21:46:40.142Z,63.40
2022-11-03T21:49:26.065Z,63.50
2022-11-03T21:51:53.520Z,63.50
2022-11-03T21:54:21.330Z,63.60
2022-11-03T21:56:48.706Z,63.70
2022-11-03T21:59:16.126Z,63.60
2022-11-03T22:01:43.571Z,63.60
2022-11-03T22:04:11.153Z,63.60
2022-11-03T22:06:38.558Z,63.70
2022-11-03T22:09:06.037Z,63.70
2022-11-03T22:11:33.456Z,63.70
2022-11-03T22:14:01.929Z,63.70
2022-11-03T22:16:40.932Z,63.60
2022-11-03T22:19:37.766Z,63.70
2022-11-03T22:22:34.431Z,63.70
2022-11-03T22:25:20.130Z,63.70
2022-11-03T22:27:47.663Z,63.80
2022-11-03T22:30:33.682Z,63.80
2022-11-03T22:33:01.039Z,63.80
2022-11-03T22:35:46.854Z,63.80
2022-11-03T22:38:16.914Z,63.80
2022-11-03T22:41:06.263Z,63.80
2022-11-03T22:43:52.982Z,63.90
2022-11-03T22:46:21.006Z,63.90
2022-11-03T22:48:48.402Z,63.90
2022-11-03T22:51:16.976Z,63.90
2022-11-03T22:54:02.965Z,63.90
2022-11-03T22:56:30.886Z,63.90
2022-11-03T22:58:58.361Z,64.00
2022-11-03T23:01:27.081Z,64.00
2022-11-03T23:03:55.006Z,64.00
2022-11-03T23:06:24.878Z,64.10
2022-11-03T23:08:54.601Z,64.00
2022-11-03T23:11:27.202Z,64.10
2022-11-03T23:13:57.989Z,64.10
2022-11-03T23:16:33.170Z,64.10
2022-11-03T23:19:19.793Z,64.10
2022-11-03T23:21:49.393Z,64.10
2022-11-03T23:24:38.044Z,64.10
2022-11-03T23:27:08.407Z,64.10
2022-11-03T23:29:36.080Z,64.20
2022-11-03T23:32:03.786Z,64.20
2022-11-03T23:34:31.286Z,64.20
2022-11-03T23:36:59.181Z,64.20
2022-11-03T23:39:26.570Z,64.20
2022-11-03T23:41:53.951Z,64.20
2022-11-03T23:44:21.483Z,64.10
2022-11-03T23:47:07.713Z,64.20
2022-11-03T23:49:35.099Z,64.20
2022-11-03T23:52:02.448Z,64.20
2022-11-03T23:54:29.942Z,64.20
2022-11-03T23:57:15.962Z,64.20
