createdAt,value
2019-03-20T00:00:37.106Z,5.87
2019-03-20T00:03:06.581Z,7.87
2019-03-20T00:05:37.197Z,7.37
2019-03-20T00:08:06.631Z,7.87
2019-03-20T00:10:36.228Z,8.47
2019-03-20T00:13:05.726Z,8.67
2019-03-20T00:15:35.115Z,7.17
2019-03-20T00:18:04.930Z,7.20
2019-03-20T00:20:34.283Z,7.27
2019-03-20T00:23:03.741Z,6.67
2019-03-20T00:25:33.091Z,6.90
2019-03-20T00:28:02.526Z,9.17
2019-03-20T00:30:31.897Z,6.63
2019-03-20T00:33:01.261Z,8.43
2019-03-20T00:35:30.624Z,9.23
2019-03-20T00:38:00.009Z,7.87
2019-03-20T00:40:29.359Z,7.80
2019-03-20T00:42:58.707Z,8.33
2019-03-20T00:45:28.762Z,7.93
2019-03-20T00:47:58.122Z,8.40
2019-03-20T00:50:30.139Z,8.40
2019-03-20T00:52:59.511Z,8.37
2019-03-20T00:55:28.867Z,6.20
2019-03-20T00:57:58.493Z,7.63
2019-03-20T01:00:28.049Z,8.90
2019-03-20T01:02:57.405Z,7.23
2019-03-20T01:05:26.764Z,7.33
2019-03-20T01:07:57.189Z,9.13
2019-03-20T01:10:26.619Z,8.93
2019-03-20T01:12:56.120Z,17.67
2019-03-20T01:15:28.262Z,13.80
2019-03-20T01:17:57.607Z,8.70
2019-03-20T01:20:26.962Z,7.67
2019-03-20T01:22:56.340Z,9.67
2019-03-20T01:25:25.708Z,6.97
2019-03-20T01:27:56.618Z,8.90
2019-03-20T01:30:36.814Z,12.20
2019-03-20T01:33:11.628Z,8.80
2019-03-20T01:35:41.727Z,9.10
2019-03-20T01:38:11.636Z,9.67
2019-03-20T01:40:41.218Z,9.03
2019-03-20T01:43:10.825Z,7.90
2019-03-20T01:45:40.414Z,9.73
2019-03-20T01:48:09.849Z,8.50
2019-03-20T01:50:39.299Z,8.00
2019-03-20T01:53:08.672Z,8.30
2019-03-20T02:14:31.047Z,8.67
2019-03-20T02:17:00.408Z,8.07
2019-03-20T02:19:29.760Z,8.23
2019-03-20T02:21:59.139Z,7.40
2019-03-20T02:24:28.499Z,9.83
2019-03-20T02:26:57.901Z,10.78
2019-03-20T02:29:27.304Z,12.97
2019-03-20T02:31:56.682Z,10.03
2019-03-20T02:34:26.054Z,8.90
2019-03-20T02:36:55.815Z,7.80
2019-03-20T02:39:25.182Z,9.27
2019-03-20T02:41:54.533Z,11.50
2019-03-20T02:44:23.918Z,9.33
2019-03-20T02:46:53.283Z,9.50
2019-03-20T02:49:22.639Z,9.50
2019-03-20T02:51:52.009Z,10.93
2019-03-20T02:54:21.373Z,8.97
2019-03-20T02:56:50.743Z,7.80
2019-03-20T02:59:20.157Z,7.90
2019-03-20T03:01:49.872Z,8.00
2019-03-20T03:04:19.238Z,9.83
2019-03-20T03:06:48.631Z,8.50
2019-03-20T03:09:17.991Z,9.07
2019-03-20T03:11:47.343Z,9.57
2019-03-20T03:14:16.731Z,7.10
2019-03-20T03:16:47.637Z,9.20
2019-03-20T03:19:16.998Z,8.37
2019-03-20T03:21:46.398Z,9.10
2019-03-20T03:24:15.739Z,9.50
2019-03-20T03:26:45.119Z,9.30
2019-03-20T03:29:14.548Z,8.27
2019-03-20T03:31:43.903Z,8.27
2019-03-20T03:34:13.327Z,10.83
2019-03-20T03:36:42.721Z,8.83
2019-03-20T03:39:12.094Z,8.73
2019-03-20T03:41:41.442Z,8.33
2019-03-20T03:44:11.344Z,9.53
2019-03-20T03:46:40.705Z,11.23
2019-03-20T03:49:10.074Z,9.03
2019-03-20T03:51:39.486Z,9.33
2019-03-20T03:54:08.841Z,7.40
2019-03-20T03:56:38.243Z,10.73
2019-03-20T03:59:07.668Z,8.97
2019-03-20T04:01:37.039Z,8.93
2019-03-20T04:04:06.403Z,8.43
2019-03-20T04:06:36.350Z,8.58
2019-03-20T04:09:07.610Z,10.37
2019-03-20T04:11:36.991Z,9.50
2019-03-20T04:14:06.423Z,11.83
2019-03-20T04:16:35.779Z,8.07
2019-03-20T04:19:05.938Z,8.43
2019-03-20T04:21:35.324Z,9.17
2019-03-20T04:24:04.871Z,8.60
2019-03-20T04:26:34.232Z,9.50
2019-03-20T04:29:03.717Z,8.00
2019-03-20T04:31:33.060Z,9.00
2019-03-20T04:34:02.485Z,8.37
2019-03-20T04:36:31.866Z,9.37
2019-03-20T04:39:01.282Z,11.50
2019-03-20T04:41:30.636Z,9.63
2019-03-20T04:44:00.006Z,9.07
2019-03-20T04:46:29.364Z,12.10
2019-03-20T04:48:58.721Z,11.40
2019-03-20T04:51:28.710Z,9.27
2019-03-20T04:53:58.041Z,11.27
2019-03-20T04:56:27.401Z,8.67
2019-03-20T04:58:56.781Z,9.17
2019-03-20T05:01:26.168Z,10.17
2019-03-20T05:03:55.531Z,11.53
2019-03-20T05:06:24.939Z,11.90
2019-03-20T05:08:54.837Z,8.93
2019-03-20T05:11:24.353Z,8.27
2019-03-20T05:13:54.130Z,10.20
2019-03-20T05:16:23.480Z,9.97
2019-03-20T05:18:52.839Z,13.63
2019-03-20T05:21:22.681Z,13.17
2019-03-20T05:23:52.080Z,11.03
2019-03-20T05:26:21.456Z,11.97
2019-03-20T05:28:50.917Z,15.17
2019-03-20T05:31:20.276Z,15.87
2019-03-20T05:33:49.635Z,12.53
2019-03-20T05:36:19.025Z,14.67
2019-03-20T05:38:48.410Z,13.17
2019-03-20T05:41:17.797Z,10.08
2019-03-20T05:43:47.186Z,14.70
2019-03-20T05:46:16.524Z,16.67
2019-03-20T05:48:45.892Z,14.07
2019-03-20T05:51:15.270Z,11.20
2019-03-20T05:53:44.630Z,12.30
2019-03-20T05:56:13.993Z,8.77
2019-03-20T05:58:45.305Z,19.30
2019-03-20T06:01:14.663Z,19.47
2019-03-20T06:03:44.066Z,15.50
2019-03-20T06:06:13.504Z,11.60
2019-03-20T06:08:42.870Z,13.93
2019-03-20T06:11:13.296Z,17.83
2019-03-20T06:13:42.571Z,11.33
2019-03-20T06:16:11.938Z,10.27
2019-03-20T06:18:41.295Z,12.73
2019-03-20T06:21:11.169Z,10.40
2019-03-20T06:23:41.685Z,10.03
2019-03-20T06:26:11.046Z,16.83
2019-03-20T06:28:40.489Z,13.53
2019-03-20T06:31:09.843Z,18.62
2019-03-20T06:33:39.216Z,14.00
2019-03-20T06:36:08.589Z,11.17
2019-03-20T06:38:37.948Z,14.00
2019-03-20T06:41:07.523Z,12.67
2019-03-20T06:43:36.936Z,14.93
2019-03-20T06:46:06.286Z,21.67
2019-03-20T06:48:35.656Z,15.97
2019-03-20T06:51:05.134Z,15.10
2019-03-20T06:53:34.500Z,16.70
2019-03-20T06:56:03.981Z,10.93
2019-03-20T06:58:33.402Z,12.50
2019-03-20T07:01:15.880Z,12.35
2019-03-20T07:04:04.758Z,11.57
2019-03-20T07:06:38.754Z,13.60
2019-03-20T07:09:15.678Z,14.57
2019-03-20T07:11:45.065Z,12.90
2019-03-20T07:14:14.445Z,14.37
2019-03-20T07:16:43.852Z,23.50
2019-03-20T07:19:13.249Z,14.10
2019-03-20T07:21:42.611Z,13.07
2019-03-20T07:24:12.602Z,12.80
2019-03-20T07:26:42.592Z,13.87
2019-03-20T07:29:12.013Z,11.40
2019-03-20T07:31:41.350Z,16.03
2019-03-20T07:34:10.712Z,13.00
2019-03-20T07:36:40.096Z,15.00
2019-03-20T07:39:10.559Z,15.23
2019-03-20T07:41:39.958Z,14.20
2019-03-20T07:44:09.307Z,13.87
2019-03-20T07:46:39.078Z,12.37
2019-03-20T07:49:13.187Z,13.03
2019-03-20T07:51:42.537Z,15.27
2019-03-20T07:54:11.925Z,16.67
2019-03-20T07:56:41.278Z,13.07
2019-03-20T07:59:10.657Z,14.77
2019-03-20T08:01:41.975Z,15.53
2019-03-20T08:04:11.339Z,14.90
2019-03-20T08:06:40.705Z,14.15
2019-03-20T08:09:10.178Z,15.47
2019-03-20T08:11:39.535Z,19.57
2019-03-20T08:14:11.824Z,17.27
2019-03-20T08:16:41.222Z,12.43
2019-03-20T08:19:10.583Z,12.87
2019-03-20T08:21:39.938Z,19.70
2019-03-20T08:24:09.684Z,12.27
2019-03-20T08:26:41.745Z,14.53
2019-03-20T08:29:12.285Z,19.30
2019-03-20T08:31:41.677Z,16.43
2019-03-20T08:34:11.063Z,16.97
2019-03-20T08:36:40.428Z,15.17
2019-03-20T08:39:12.986Z,12.70
2019-03-20T08:41:42.375Z,14.53
2019-03-20T08:44:11.749Z,16.40
2019-03-20T08:46:41.156Z,16.87
2019-03-20T08:49:10.583Z,15.37
2019-03-20T08:51:42.913Z,11.43
2019-03-20T08:54:12.312Z,13.73
2019-03-20T08:56:41.966Z,13.70
2019-03-20T08:59:11.357Z,12.57
2019-03-20T09:01:41.212Z,12.73
2019-03-20T09:04:10.569Z,16.50
2019-03-20T09:06:39.943Z,15.57
2019-03-20T09:09:09.404Z,17.00
2019-03-20T09:11:38.766Z,16.48
2019-03-20T09:14:08.730Z,14.67
2019-03-20T09:16:37.936Z,12.25
2019-03-20T09:19:07.308Z,16.70
2019-03-20T09:21:36.661Z,8.67
2019-03-20T09:24:06.135Z,9.93
2019-03-20T09:26:35.498Z,11.10
2019-03-20T09:29:05.030Z,9.03
2019-03-20T09:31:34.733Z,11.00
2019-03-20T09:34:04.516Z,12.23
2019-03-20T09:36:42.759Z,7.50
2019-03-20T09:39:08.143Z,10.17
2019-03-20T09:41:37.525Z,5.63
2019-03-20T09:44:06.902Z,7.13
2019-03-20T09:46:36.306Z,10.53
2019-03-20T09:49:05.741Z,10.27
2019-03-20T09:51:35.107Z,8.07
2019-03-20T09:54:04.855Z,8.50
2019-03-20T09:56:34.886Z,10.57
2019-03-20T09:59:04.316Z,9.20
2019-03-20T10:01:34.245Z,5.90
2019-03-20T10:04:03.696Z,7.03
2019-03-20T10:06:33.065Z,10.93
2019-03-20T10:09:02.472Z,8.97
2019-03-20T10:11:31.834Z,8.85
2019-03-20T10:14:01.215Z,8.23
2019-03-20T10:16:30.616Z,6.77
2019-03-20T10:18:59.975Z,8.27
2019-03-20T10:21:29.335Z,8.27
2019-03-20T10:23:59.107Z,11.30
2019-03-20T10:26:28.475Z,12.17
2019-03-20T10:28:57.838Z,6.43
2019-03-20T10:31:27.237Z,8.03
2019-03-20T10:33:58.870Z,8.50
2019-03-20T10:36:28.225Z,6.67
2019-03-20T10:39:06.027Z,6.73
2019-03-20T10:41:28.828Z,4.23
2019-03-20T10:43:58.174Z,6.53
2019-03-20T10:46:28.564Z,8.60
2019-03-20T10:48:57.915Z,6.73
2019-03-20T10:51:27.283Z,6.00
2019-03-20T10:53:56.693Z,5.53
2019-03-20T10:56:26.062Z,8.97
2019-03-20T10:58:55.432Z,9.00
2019-03-20T11:01:24.836Z,7.00
2019-03-20T11:03:54.190Z,7.77
2019-03-20T11:06:23.621Z,6.47
2019-03-20T11:08:53.098Z,7.90
2019-03-20T11:11:27.020Z,9.53
2019-03-20T11:13:53.694Z,7.10
2019-03-20T11:16:23.090Z,6.70
2019-03-20T11:18:52.445Z,9.47
2019-03-20T11:21:21.834Z,6.23
2019-03-20T11:23:51.202Z,7.43
2019-03-20T11:26:21.126Z,9.33
2019-03-20T11:28:52.906Z,6.37
2019-03-20T11:31:22.957Z,7.73
2019-03-20T11:33:52.326Z,9.77
2019-03-20T11:36:22.255Z,5.80
2019-03-20T11:38:51.633Z,8.07
2019-03-20T11:41:22.732Z,5.77
2019-03-20T11:43:52.106Z,7.53
2019-03-20T11:46:21.502Z,5.90
2019-03-20T11:48:51.433Z,7.90
2019-03-20T11:51:20.790Z,8.20
2019-03-20T11:53:50.829Z,7.70
2019-03-20T11:56:20.200Z,6.60
2019-03-20T11:58:49.559Z,5.50
2019-03-20T12:01:18.956Z,5.07
2019-03-20T12:03:48.323Z,7.40
2019-03-20T12:06:17.689Z,5.43
2019-03-20T12:08:47.072Z,8.47
2019-03-20T12:11:16.443Z,7.07
2019-03-20T12:13:45.815Z,9.23
2019-03-20T12:16:15.312Z,7.47
2019-03-20T12:18:44.653Z,8.43
2019-03-20T12:21:14.051Z,6.10
2019-03-20T12:23:43.453Z,7.33
2019-03-20T12:26:12.949Z,5.93
2019-03-20T12:28:42.315Z,6.47
2019-03-20T12:31:11.750Z,5.43
2019-03-20T12:33:41.103Z,6.50
2019-03-20T12:36:10.477Z,4.33
2019-03-20T12:38:40.274Z,6.03
2019-03-20T12:41:09.640Z,6.17
2019-03-20T12:43:39.004Z,5.53
2019-03-20T12:46:08.387Z,7.87
2019-03-20T12:48:37.749Z,6.93
2019-03-20T12:51:07.114Z,5.37
2019-03-20T12:53:37.191Z,3.80
2019-03-20T12:56:06.552Z,4.00
2019-03-20T12:58:35.927Z,5.83
2019-03-20T13:01:06.721Z,4.97
2019-03-20T13:03:36.094Z,4.97
2019-03-20T13:06:06.125Z,5.87
2019-03-20T13:08:35.496Z,4.87
2019-03-20T13:11:05.008Z,7.83
2019-03-20T13:13:34.369Z,5.33
2019-03-20T13:16:03.818Z,5.73
2019-03-20T13:18:33.169Z,6.47
2019-03-20T13:21:02.562Z,6.27
2019-03-20T13:23:36.560Z,5.10
2019-03-20T13:26:06.132Z,7.00
2019-03-20T13:28:35.506Z,6.67
2019-03-20T13:31:24.387Z,7.67
2019-03-20T13:33:56.512Z,7.27
2019-03-20T13:36:25.877Z,5.37
2019-03-20T13:38:56.644Z,5.63
2019-03-20T13:41:27.608Z,6.03
2019-03-20T13:43:56.975Z,6.73
2019-03-20T13:46:26.375Z,5.30
2019-03-20T13:48:55.729Z,4.63
2019-03-20T13:51:25.089Z,3.10
2019-03-20T13:53:54.484Z,3.83
2019-03-20T13:56:23.846Z,3.23
2019-03-20T13:58:56.137Z,3.60
2019-03-20T14:01:26.048Z,4.73
2019-03-20T14:03:55.405Z,5.73
2019-03-20T14:06:24.760Z,8.47
2019-03-20T14:08:54.140Z,5.57
2019-03-20T14:11:25.048Z,6.07
2019-03-20T14:13:54.408Z,5.07
2019-03-20T14:16:23.787Z,4.93
2019-03-20T14:18:53.165Z,3.07
2019-03-20T14:21:22.551Z,7.60
2019-03-20T14:23:52.341Z,4.30
2019-03-20T14:26:21.735Z,6.97
2019-03-20T14:28:51.094Z,4.43
2019-03-20T14:31:20.757Z,5.20
2019-03-20T14:33:50.137Z,4.20
2019-03-20T14:36:19.525Z,6.73
2019-03-20T14:38:48.895Z,3.93
2019-03-20T14:41:21.708Z,4.00
2019-03-20T14:43:49.939Z,4.70
2019-03-20T14:46:19.674Z,3.60
2019-03-20T14:48:49.042Z,8.03
2019-03-20T14:51:18.432Z,5.83
2019-03-20T14:53:47.805Z,6.37
2019-03-20T14:56:18.280Z,3.77
2019-03-20T14:58:47.844Z,3.37
2019-03-20T15:01:17.235Z,10.47
2019-03-20T15:03:48.653Z,7.43
2019-03-20T15:06:17.736Z,4.63
2019-03-20T15:08:47.891Z,4.50
2019-03-20T15:11:17.335Z,5.03
2019-03-20T15:13:46.701Z,5.03
2019-03-20T15:16:16.089Z,4.80
2019-03-20T15:18:45.562Z,5.30
2019-03-20T15:21:14.918Z,5.57
2019-03-20T15:23:47.054Z,5.13
2019-03-20T15:26:16.818Z,5.67
2019-03-20T15:28:46.167Z,7.30
2019-03-20T15:31:15.591Z,8.93
2019-03-20T15:33:44.983Z,7.93
2019-03-20T15:36:14.358Z,10.03
2019-03-20T15:38:43.810Z,7.33
2019-03-20T15:41:14.044Z,6.90
2019-03-20T15:43:43.511Z,5.13
2019-03-20T15:46:13.223Z,5.50
2019-03-20T15:48:42.598Z,6.73
2019-03-20T15:51:11.979Z,8.83
2019-03-20T15:53:41.389Z,5.97
2019-03-20T15:56:10.743Z,8.53
2019-03-20T15:58:40.108Z,10.03
2019-03-20T16:01:09.568Z,8.33
2019-03-20T16:03:46.626Z,7.70
2019-03-20T16:06:16.029Z,7.10
2019-03-20T16:08:45.392Z,6.47
2019-03-20T16:11:14.758Z,8.43
2019-03-20T16:13:44.847Z,6.87
2019-03-20T16:16:14.217Z,6.80
2019-03-20T16:18:43.580Z,6.00
2019-03-20T16:21:13.022Z,5.77
2019-03-20T16:23:42.415Z,6.43
2019-03-20T16:26:11.823Z,11.63
2019-03-20T16:28:41.204Z,5.33
2019-03-20T16:31:10.608Z,5.70
2019-03-20T16:33:40.019Z,6.27
2019-03-20T16:36:09.775Z,4.73
2019-03-20T16:38:39.163Z,4.03
2019-03-20T16:41:16.403Z,4.13
2019-03-20T16:43:39.735Z,4.83
2019-03-20T16:46:09.128Z,2.90
2019-03-20T16:48:38.785Z,5.37
2019-03-20T16:51:08.173Z,3.80
2019-03-20T16:53:37.560Z,2.70
2019-03-20T16:56:06.990Z,2.80
2019-03-20T16:58:36.441Z,2.70
2019-03-20T17:01:05.932Z,4.30
2019-03-20T17:03:35.300Z,3.77
2019-03-20T17:06:04.768Z,3.60
2019-03-20T17:08:34.131Z,4.53
2019-03-20T17:11:03.571Z,3.17
2019-03-20T17:13:32.942Z,4.13
2019-03-20T17:16:02.320Z,3.53
2019-03-20T17:18:31.706Z,5.03
2019-03-20T17:21:01.797Z,3.97
2019-03-20T17:23:31.172Z,5.73
2019-03-20T17:26:00.559Z,5.10
2019-03-20T17:28:29.940Z,4.27
2019-03-20T17:30:59.309Z,4.43
2019-03-20T17:33:30.199Z,4.43
2019-03-20T17:35:59.609Z,3.63
2019-03-20T17:38:29.203Z,3.70
2019-03-20T17:40:58.574Z,5.07
2019-03-20T17:43:28.367Z,4.07
2019-03-20T17:46:00.571Z,4.90
2019-03-20T17:48:29.955Z,3.50
2019-03-20T17:50:59.785Z,5.43
2019-03-20T17:53:29.163Z,4.33
2019-03-20T17:55:58.526Z,3.60
2019-03-20T17:58:27.907Z,5.80
2019-03-20T18:00:57.633Z,3.30
2019-03-20T18:03:26.993Z,4.37
2019-03-20T18:05:57.132Z,4.50
2019-03-20T18:08:26.480Z,4.43
2019-03-20T18:11:01.724Z,5.73
2019-03-20T18:13:31.256Z,4.80
2019-03-20T18:16:00.619Z,5.20
2019-03-20T18:18:30.049Z,6.57
2019-03-20T18:20:59.903Z,5.57
2019-03-20T18:23:29.254Z,5.10
2019-03-20T18:25:58.642Z,4.60
2019-03-20T18:28:28.013Z,5.07
2019-03-20T18:30:57.399Z,5.23
2019-03-20T18:33:26.786Z,7.07
2019-03-20T18:35:56.280Z,9.23
2019-03-20T18:38:25.664Z,8.50
2019-03-20T18:40:55.098Z,8.00
2019-03-20T18:43:24.528Z,5.20
2019-03-20T18:45:53.915Z,4.20
2019-03-20T18:48:23.295Z,5.10
2019-03-20T18:50:52.710Z,5.97
2019-03-20T19:01:23.400Z,5.53
2019-03-20T19:03:52.839Z,3.60
2019-03-20T19:06:27.304Z,5.47
2019-03-20T19:08:56.654Z,6.27
2019-03-20T19:11:26.138Z,3.97
2019-03-20T19:13:56.068Z,6.93
2019-03-20T19:16:25.544Z,6.07
2019-03-20T19:18:55.352Z,8.07
2019-03-20T19:21:24.712Z,6.47
2019-03-20T19:23:57.089Z,6.93
2019-03-20T19:26:26.491Z,5.30
2019-03-20T19:28:55.849Z,6.87
2019-03-20T19:31:25.281Z,6.43
2019-03-20T19:33:54.777Z,7.47
2019-03-20T19:36:26.863Z,5.90
2019-03-20T19:38:56.242Z,6.87
2019-03-20T19:41:25.680Z,5.67
2019-03-20T19:43:55.040Z,6.50
2019-03-20T19:46:24.398Z,6.20
2019-03-20T19:48:55.317Z,4.47
2019-03-20T19:51:24.672Z,5.50
2019-03-20T19:53:54.032Z,3.87
2019-03-20T19:56:24.125Z,4.13
2019-03-20T19:58:53.490Z,3.40
2019-03-20T20:01:25.537Z,6.10
2019-03-20T20:03:55.284Z,7.20
2019-03-20T20:06:24.655Z,3.07
2019-03-20T20:08:54.013Z,5.77
2019-03-20T20:11:23.439Z,6.37
2019-03-20T20:13:55.554Z,7.97
2019-03-20T20:16:24.910Z,4.40
2019-03-20T20:18:54.340Z,6.83
2019-03-20T20:21:23.713Z,8.27
2019-03-20T20:23:53.076Z,4.60
2019-03-20T20:26:24.055Z,4.77
2019-03-20T20:28:53.415Z,5.97
2019-03-20T20:31:22.779Z,6.53
2019-03-20T20:33:52.175Z,7.07
2019-03-20T20:36:21.526Z,9.23
2019-03-20T20:38:54.033Z,12.80
2019-03-20T20:41:23.397Z,14.83
2019-03-20T20:43:52.756Z,12.73
2019-03-20T20:46:22.119Z,9.87
2019-03-20T20:48:51.547Z,12.07
2019-03-20T20:51:21.138Z,8.93
2019-03-20T20:53:50.496Z,8.47
2019-03-20T20:56:22.458Z,6.80
2019-03-20T20:58:51.271Z,12.30
2019-03-20T21:01:39.975Z,8.13
2019-03-20T21:04:09.335Z,7.93
2019-03-20T21:06:38.709Z,7.13
2019-03-20T21:09:08.944Z,6.30
2019-03-20T21:11:38.317Z,8.20
2019-03-20T21:14:07.705Z,6.63
2019-03-20T21:16:37.092Z,10.10
2019-03-20T21:19:35.745Z,11.03
2019-03-20T21:22:33.432Z,7.40
2019-03-20T21:25:02.795Z,6.43
2019-03-20T21:28:29.176Z,7.33
2019-03-20T21:31:03.151Z,8.23
2019-03-20T21:34:11.475Z,10.33
2019-03-20T21:37:21.421Z,7.50
2019-03-20T21:39:50.795Z,6.60
2019-03-20T21:43:06.830Z,10.33
2019-03-20T21:45:54.976Z,7.67
2019-03-20T21:48:23.944Z,8.20
2019-03-20T21:51:00.761Z,10.93
2019-03-20T21:53:46.310Z,11.00
2019-03-20T21:56:48.722Z,9.37
2019-03-20T21:59:54.231Z,8.53
2019-03-20T22:02:41.511Z,10.00
2019-03-20T22:05:33.161Z,7.97
2019-03-20T22:08:02.543Z,8.07
2019-03-20T22:11:18.902Z,9.13
2019-03-20T22:13:55.566Z,9.00
2019-03-20T22:16:57.770Z,11.20
2019-03-20T22:19:56.031Z,8.23
2019-03-20T22:23:02.613Z,9.63
2019-03-20T22:25:59.118Z,10.87
2019-03-20T22:29:06.318Z,8.10
2019-03-20T22:31:40.312Z,6.85
2019-03-20T22:34:54.919Z,10.70
2019-03-20T22:37:24.888Z,9.07
2019-03-20T22:40:18.065Z,11.37
2019-03-20T22:43:09.955Z,7.60
2019-03-20T22:46:11.020Z,13.40
2019-03-20T22:49:13.905Z,7.53
2019-03-20T22:51:53.675Z,8.40
2019-03-20T22:55:03.903Z,7.77
2019-03-20T22:57:46.667Z,8.87
2019-03-20T23:00:16.077Z,7.70
2019-03-20T23:02:52.652Z,10.43
2019-03-20T23:05:22.031Z,10.00
2019-03-20T23:07:51.384Z,11.17
2019-03-20T23:10:20.755Z,9.03
2019-03-20T23:12:50.616Z,10.03
2019-03-20T23:15:21.874Z,7.40
2019-03-20T23:17:51.242Z,9.63
2019-03-20T23:20:29.198Z,17.90
2019-03-20T23:22:58.577Z,18.23
2019-03-20T23:25:27.947Z,10.93
2019-03-20T23:27:57.698Z,11.03
2019-03-20T23:30:33.389Z,8.93
2019-03-20T23:33:02.745Z,9.37
2019-03-20T23:35:32.122Z,7.90
2019-03-20T23:38:01.644Z,10.57
2019-03-20T23:40:31.008Z,6.90
2019-03-20T23:43:08.101Z,6.57
2019-03-20T23:45:37.449Z,9.13
2019-03-20T23:48:20.734Z,12.07
2019-03-20T23:50:54.720Z,9.90
2019-03-20T23:53:24.103Z,9.40
2019-03-20T23:55:53.539Z,8.07
2019-03-20T23:58:22.899Z,8.70
