createdAt,value
2019-04-26T00:01:42.084Z,10.90
2019-04-26T00:04:14.076Z,10.90
2019-04-26T00:06:45.744Z,10.90
2019-04-26T00:09:30.985Z,10.90
2019-04-26T00:12:18.721Z,10.90
2019-04-26T00:15:08.139Z,10.90
2019-04-26T00:17:46.261Z,10.90
2019-04-26T00:20:17.121Z,10.80
2019-04-26T00:22:47.892Z,10.90
2019-04-26T00:25:18.660Z,10.80
2019-04-26T00:27:49.189Z,10.90
2019-04-26T00:30:19.681Z,10.80
2019-04-26T00:32:49.986Z,10.80
2019-04-26T00:35:20.339Z,10.80
2019-04-26T00:37:50.646Z,10.80
2019-04-26T00:40:21.127Z,10.80
2019-04-26T00:42:52.205Z,10.70
2019-04-26T00:45:23.964Z,10.70
2019-04-26T00:47:54.822Z,10.70
2019-04-26T00:50:25.292Z,10.60
2019-04-26T00:52:56.720Z,10.60
2019-04-26T00:55:27.233Z,10.60
2019-04-26T00:57:58.437Z,10.60
2019-04-26T01:00:28.901Z,10.60
2019-04-26T01:02:59.252Z,10.50
2019-04-26T01:05:31.248Z,10.50
2019-04-26T01:08:01.561Z,10.50
2019-04-26T01:10:31.908Z,10.40
2019-04-26T01:13:02.226Z,10.40
2019-04-26T01:15:32.602Z,10.40
2019-04-26T01:18:02.984Z,10.40
2019-04-26T01:20:35.520Z,10.30
2019-04-26T01:23:08.732Z,10.40
2019-04-26T01:25:55.265Z,10.30
2019-04-26T01:28:35.408Z,10.30
2019-04-26T01:31:07.694Z,10.30
2019-04-26T01:33:39.961Z,10.20
2019-04-26T01:36:13.356Z,10.20
2019-04-26T01:38:43.650Z,10.20
2019-04-26T01:41:22.132Z,10.10
2019-04-26T01:43:58.448Z,10.10
2019-04-26T01:46:35.944Z,10.10
2019-04-26T01:49:09.233Z,10.10
2019-04-26T01:52:01.002Z,10.00
2019-04-26T01:54:37.160Z,10.00
2019-04-26T01:57:07.892Z,10.00
2019-04-26T01:59:42.552Z,10.00
2019-04-26T02:02:32.049Z,9.90
2019-04-26T02:05:05.776Z,9.90
2019-04-26T02:07:39.322Z,9.90
2019-04-26T02:10:12.480Z,9.90
2019-04-26T02:12:45.524Z,9.90
2019-04-26T02:15:19.220Z,9.90
2019-04-26T02:17:51.684Z,9.90
2019-04-26T02:20:52.020Z,9.90
2019-04-26T02:23:27.978Z,9.90
2019-04-26T02:25:59.911Z,9.90
2019-04-26T02:28:30.379Z,9.80
2019-04-26T02:31:00.907Z,9.80
2019-04-26T02:33:33.264Z,9.80
2019-04-26T02:36:03.446Z,9.80
2019-04-26T02:38:34.788Z,9.80
2019-04-26T02:41:06.184Z,9.80
2019-04-26T02:43:38.850Z,9.80
2019-04-26T02:46:28.490Z,9.70
2019-04-26T02:49:19.018Z,9.70
2019-04-26T02:51:59.815Z,9.70
2019-04-26T02:54:46.789Z,9.60
2019-04-26T02:57:25.000Z,9.60
2019-04-26T03:00:02.464Z,9.60
2019-04-26T03:02:36.147Z,9.50
2019-04-26T03:05:09.269Z,9.50
2019-04-26T03:07:52.056Z,9.50
2019-04-26T03:10:34.608Z,9.50
2019-04-26T03:13:05.737Z,9.60
2019-04-26T03:16:06.048Z,9.60
2019-04-26T03:19:02.692Z,9.60
2019-04-26T03:22:13.546Z,9.60
2019-04-26T03:24:54.106Z,9.60
2019-04-26T03:27:53.933Z,9.60
2019-04-26T03:30:39.158Z,9.60
2019-04-26T03:33:25.278Z,9.70
2019-04-26T03:36:24.321Z,9.80
2019-04-26T03:39:20.856Z,9.80
2019-04-26T03:42:22.973Z,9.90
2019-04-26T03:45:05.462Z,9.90
2019-04-26T03:47:41.980Z,10.00
2019-04-26T03:50:21.952Z,10.10
2019-04-26T03:53:40.409Z,10.20
2019-04-26T03:56:53.042Z,10.30
2019-04-26T04:00:03.740Z,10.40
2019-04-26T04:03:26.785Z,10.50
2019-04-26T04:06:00.097Z,10.60
2019-04-26T04:08:39.840Z,10.80
2019-04-26T04:11:12.977Z,11.00
2019-04-26T04:13:51.811Z,11.10
2019-04-26T04:16:58.110Z,11.40
2019-04-26T04:20:28.669Z,11.70
2019-04-26T04:23:32.685Z,11.90
2019-04-26T04:26:06.397Z,12.20
2019-04-26T04:29:18.481Z,12.40
2019-04-26T04:31:53.359Z,12.60
2019-04-26T04:34:31.080Z,12.70
2019-04-26T04:37:04.969Z,12.80
2019-04-26T04:39:51.290Z,12.90
2019-04-26T04:43:06.867Z,13.00
2019-04-26T04:46:02.948Z,13.20
2019-04-26T04:49:05.321Z,13.40
2019-04-26T04:52:22.116Z,13.70
2019-04-26T04:55:06.720Z,13.90
2019-04-26T04:57:43.866Z,14.20
2019-04-26T05:00:51.411Z,14.30
2019-04-26T05:03:43.557Z,14.50
2019-04-26T05:06:49.049Z,14.60
2019-04-26T05:09:33.283Z,14.70
2019-04-26T05:12:28.169Z,14.90
2019-04-26T05:15:46.354Z,15.00
2019-04-26T05:19:05.381Z,15.10
2019-04-26T05:21:55.021Z,15.30
2019-04-26T05:25:08.212Z,15.50
2019-04-26T05:28:05.170Z,15.50
2019-04-26T05:31:16.243Z,15.70
2019-04-26T05:34:26.097Z,15.70
2019-04-26T05:37:37.226Z,15.90
2019-04-26T05:40:27.897Z,16.00
2019-04-26T05:43:35.864Z,16.20
2019-04-26T05:46:47.405Z,16.30
2019-04-26T05:49:53.772Z,16.40
2019-04-26T05:52:51.495Z,16.50
2019-04-26T05:56:24.985Z,16.60
2019-04-26T05:59:03.884Z,16.80
2019-04-26T06:02:57.292Z,17.00
2019-04-26T06:05:52.303Z,17.10
2019-04-26T06:08:57.468Z,17.30
2019-04-26T06:11:37.665Z,17.50
2019-04-26T06:14:42.611Z,17.80
2019-04-26T06:17:55.309Z,17.90
2019-04-26T06:20:52.923Z,18.00
2019-04-26T06:23:49.996Z,18.00
2019-04-26T06:26:49.252Z,18.20
2019-04-26T06:29:35.788Z,18.30
2019-04-26T06:32:30.937Z,18.50
2019-04-26T06:35:44.216Z,18.70
2019-04-26T06:39:20.580Z,18.90
2019-04-26T06:42:09.467Z,19.10
2019-04-26T06:45:46.813Z,19.30
2019-04-26T06:48:56.173Z,19.30
2019-04-26T06:51:34.441Z,19.50
2019-04-26T06:54:33.300Z,19.60
2019-04-26T06:57:30.722Z,19.70
2019-04-26T07:00:23.783Z,20.00
2019-04-26T07:03:38.341Z,20.00
2019-04-26T07:06:12.091Z,20.20
2019-04-26T07:08:58.093Z,20.20
2019-04-26T07:12:16.261Z,20.40
2019-04-26T07:14:59.472Z,20.60
2019-04-26T07:18:26.929Z,20.70
2019-04-26T07:21:42.792Z,20.90
2019-04-26T07:25:06.569Z,21.00
2019-04-26T07:28:16.808Z,21.20
2019-04-26T07:31:27.032Z,21.20
2019-04-26T07:34:40.060Z,21.50
2019-04-26T07:38:07.164Z,21.50
2019-04-26T07:41:23.704Z,21.60
2019-04-26T07:44:29.137Z,21.90
2019-04-26T07:47:25.585Z,22.10
2019-04-26T07:50:51.061Z,22.10
2019-04-26T07:53:48.129Z,22.30
2019-04-26T07:56:42.323Z,22.60
2019-04-26T07:59:51.733Z,22.80
2019-04-26T08:02:46.116Z,22.90
2019-04-26T08:05:27.210Z,23.00
2019-04-26T08:08:00.608Z,23.10
2019-04-26T08:10:33.925Z,23.30
2019-04-26T08:13:08.394Z,23.40
2019-04-26T08:15:55.875Z,23.40
2019-04-26T08:18:36.396Z,23.50
2019-04-26T08:21:31.931Z,23.70
2019-04-26T08:24:27.850Z,23.80
2019-04-26T08:27:23.601Z,24.00
2019-04-26T08:29:59.015Z,24.00
2019-04-26T08:32:33.420Z,24.20
2019-04-26T08:35:26.279Z,24.20
2019-04-26T08:38:08.077Z,24.20
2019-04-26T08:40:37.081Z,24.10
2019-04-26T08:43:43.325Z,24.20
2019-04-26T08:46:48.361Z,24.10
2019-04-26T08:49:47.581Z,24.10
2019-04-26T08:52:21.950Z,24.10
2019-04-26T08:54:55.932Z,24.40
2019-04-26T08:57:30.537Z,24.50
2019-04-26T09:00:03.904Z,24.60
2019-04-26T09:03:11.621Z,24.40
2019-04-26T09:06:10.848Z,24.60
2019-04-26T09:08:43.806Z,25.00
2019-04-26T09:11:26.035Z,24.70
2019-04-26T09:13:51.559Z,24.50
2019-04-26T09:16:22.838Z,24.80
2019-04-26T09:18:57.292Z,24.90
2019-04-26T09:21:47.496Z,25.00
2019-04-26T09:24:37.914Z,25.10
2019-04-26T09:27:17.190Z,25.40
2019-04-26T09:30:07.464Z,25.40
2019-04-26T09:32:45.629Z,25.50
2019-04-26T09:35:17.018Z,25.50
2019-04-26T09:37:47.506Z,25.70
2019-04-26T09:40:21.543Z,25.70
2019-04-26T09:43:10.592Z,25.90
2019-04-26T09:45:59.098Z,25.80
2019-04-26T09:48:40.377Z,25.60
2019-04-26T09:51:10.777Z,25.60
2019-04-26T09:53:43.357Z,25.70
2019-04-26T09:56:13.060Z,25.60
2019-04-26T09:58:43.339Z,25.70
2019-04-26T10:01:13.792Z,25.70
2019-04-26T10:03:44.145Z,25.60
2019-04-26T10:06:14.503Z,25.80
2019-04-26T10:08:47.018Z,25.90
2019-04-26T10:11:18.572Z,26.00
2019-04-26T10:13:57.186Z,26.00
2019-04-26T10:16:44.235Z,26.30
2019-04-26T10:19:18.982Z,26.30
2019-04-26T10:21:49.431Z,26.20
2019-04-26T10:24:19.808Z,26.40
2019-04-26T10:26:50.165Z,26.40
2019-04-26T10:29:21.782Z,26.40
2019-04-26T10:31:52.912Z,26.20
2019-04-26T10:34:23.586Z,26.40
2019-04-26T10:36:56.775Z,26.30
2019-04-26T10:39:28.502Z,26.60
2019-04-26T10:41:58.024Z,26.50
2019-04-26T10:44:28.454Z,26.60
2019-04-26T10:46:59.934Z,26.80
2019-04-26T10:49:45.933Z,27.00
2019-04-26T10:52:36.484Z,27.20
2019-04-26T10:55:30.386Z,27.10
2019-04-26T10:58:16.385Z,27.10
2019-04-26T11:00:52.545Z,27.30
2019-04-26T11:03:20.605Z,27.20
2019-04-26T11:05:53.659Z,27.40
2019-04-26T11:08:23.217Z,27.10
2019-04-26T11:10:53.729Z,27.20
2019-04-26T11:13:24.115Z,26.90
2019-04-26T11:15:54.623Z,27.00
2019-04-26T11:18:27.745Z,27.30
2019-04-26T11:20:57.282Z,27.50
2019-04-26T11:23:27.676Z,27.30
2019-04-26T11:26:01.383Z,27.20
2019-04-26T11:28:30.039Z,27.30
2019-04-26T11:31:00.533Z,27.20
2019-04-26T11:33:30.887Z,27.30
2019-04-26T11:36:03.427Z,27.30
2019-04-26T11:38:33.496Z,27.30
2019-04-26T11:41:06.440Z,27.50
2019-04-26T11:43:35.888Z,27.50
2019-04-26T11:46:07.619Z,27.80
2019-04-26T11:48:37.952Z,27.90
2019-04-26T11:51:08.316Z,27.60
2019-04-26T11:53:40.657Z,27.50
2019-04-26T11:56:12.114Z,27.80
2019-04-26T11:58:42.698Z,28.00
2019-04-26T12:01:14.660Z,28.20
2019-04-26T12:04:03.861Z,28.30
2019-04-26T12:06:55.874Z,28.50
2019-04-26T12:09:45.071Z,28.60
2019-04-26T12:12:15.412Z,28.40
2019-04-26T12:14:45.809Z,27.70
2019-04-26T12:17:16.670Z,27.40
2019-04-26T12:19:48.210Z,27.40
2019-04-26T12:22:19.041Z,27.50
2019-04-26T12:24:49.468Z,27.50
2019-04-26T12:27:19.890Z,27.00
2019-04-26T12:29:50.241Z,26.90
2019-04-26T12:32:20.522Z,27.20
2019-04-26T12:34:51.023Z,27.50
2019-04-26T12:37:21.544Z,27.70
2019-04-26T12:39:51.983Z,27.70
2019-04-26T12:42:22.440Z,27.40
2019-04-26T12:45:00.633Z,27.50
2019-04-26T12:47:43.065Z,27.60
2019-04-26T12:50:13.624Z,27.70
2019-04-26T12:52:43.994Z,27.90
2019-04-26T12:55:18.491Z,28.30
2019-04-26T12:57:46.473Z,28.60
2019-04-26T13:00:21.703Z,28.60
2019-04-26T13:02:54.211Z,28.50
2019-04-26T13:05:24.129Z,28.10
2019-04-26T13:07:55.073Z,28.10
2019-04-26T13:10:50.305Z,28.70
2019-04-26T13:13:30.300Z,28.90
2019-04-26T13:16:21.508Z,29.30
2019-04-26T13:18:51.655Z,29.90
2019-04-26T13:21:22.131Z,30.50
2019-04-26T13:23:52.643Z,32.50
2019-04-26T13:26:22.975Z,33.20
2019-04-26T13:28:57.100Z,34.70
2019-04-26T13:31:31.373Z,35.50
2019-04-26T13:33:58.359Z,36.60
2019-04-26T13:36:30.611Z,34.80
2019-04-26T13:39:01.087Z,32.30
2019-04-26T13:41:34.914Z,31.60
2019-04-26T13:44:05.737Z,32.00
2019-04-26T13:46:50.816Z,31.10
2019-04-26T13:49:34.814Z,32.20
2019-04-26T13:52:05.372Z,34.20
2019-04-26T13:54:35.625Z,36.30
2019-04-26T13:57:10.041Z,37.00
2019-04-26T13:59:38.731Z,36.10
2019-04-26T14:02:11.618Z,36.00
2019-04-26T14:04:42.640Z,36.00
2019-04-26T14:07:14.530Z,36.80
2019-04-26T14:09:45.166Z,37.20
2019-04-26T14:12:18.608Z,33.30
2019-04-26T14:14:47.853Z,31.70
2019-04-26T14:17:47.574Z,30.80
2019-04-26T14:20:28.648Z,29.80
2019-04-26T14:23:15.417Z,29.00
2019-04-26T14:26:05.151Z,29.20
2019-04-26T14:28:34.899Z,31.00
2019-04-26T14:31:05.511Z,31.50
2019-04-26T14:33:35.919Z,30.10
2019-04-26T14:36:17.050Z,30.00
2019-04-26T14:38:40.197Z,29.50
2019-04-26T14:41:13.345Z,28.60
2019-04-26T14:43:42.445Z,28.10
2019-04-26T14:46:14.548Z,27.70
2019-04-26T14:49:00.316Z,27.40
2019-04-26T14:51:28.563Z,27.30
2019-04-26T14:53:59.065Z,30.40
2019-04-26T14:56:30.843Z,31.80
2019-04-26T14:59:07.959Z,33.90
2019-04-26T15:01:46.785Z,32.00
2019-04-26T15:04:34.664Z,30.10
2019-04-26T15:07:06.370Z,29.10
2019-04-26T15:09:36.793Z,28.30
2019-04-26T15:12:11.640Z,28.30
2019-04-26T15:14:39.670Z,27.80
2019-04-26T15:17:10.065Z,28.00
2019-04-26T15:19:43.925Z,28.40
2019-04-26T15:22:12.468Z,27.80
2019-04-26T15:24:42.856Z,27.90
2019-04-26T15:27:13.245Z,27.70
2019-04-26T15:29:43.598Z,27.70
2019-04-26T15:32:13.905Z,27.70
2019-04-26T15:34:44.177Z,27.70
2019-04-26T15:37:16.054Z,27.90
2019-04-26T15:40:08.389Z,27.80
2019-04-26T15:43:01.303Z,27.90
2019-04-26T15:45:50.069Z,27.50
2019-04-26T15:48:38.229Z,27.30
2019-04-26T15:51:08.643Z,27.30
2019-04-26T15:53:39.085Z,27.30
2019-04-26T15:56:10.169Z,27.20
2019-04-26T15:58:47.245Z,27.00
2019-04-26T16:01:13.823Z,26.90
2019-04-26T16:03:44.748Z,26.80
2019-04-26T16:06:15.260Z,26.60
2019-04-26T16:08:45.632Z,26.60
2019-04-26T16:11:15.945Z,26.40
2019-04-26T16:13:53.819Z,26.20
2019-04-26T16:16:20.555Z,26.10
2019-04-26T16:18:55.938Z,25.90
2019-04-26T16:21:22.385Z,25.70
2019-04-26T16:23:55.291Z,25.60
2019-04-26T16:26:25.009Z,25.50
2019-04-26T16:29:18.405Z,25.40
2019-04-26T16:32:26.561Z,25.20
2019-04-26T16:34:56.939Z,25.10
2019-04-26T16:37:27.464Z,24.90
2019-04-26T16:39:57.844Z,24.80
2019-04-26T16:42:28.354Z,24.70
2019-04-26T16:45:04.181Z,24.60
2019-04-26T16:47:35.403Z,24.50
2019-04-26T16:50:03.696Z,24.40
2019-04-26T16:52:42.274Z,24.30
2019-04-26T16:55:15.436Z,24.10
2019-04-26T16:57:43.897Z,23.90
2019-04-26T17:00:10.876Z,23.80
2019-04-26T17:02:43.463Z,23.50
2019-04-26T17:05:20.959Z,23.30
2019-04-26T17:07:45.967Z,23.10
2019-04-26T17:10:20.701Z,22.90
2019-04-26T17:12:50.705Z,22.60
2019-04-26T17:15:21.137Z,22.50
2019-04-26T17:17:52.744Z,22.40
2019-04-26T17:20:23.303Z,22.30
2019-04-26T17:23:08.437Z,22.20
2019-04-26T17:26:04.088Z,22.00
2019-04-26T17:28:34.547Z,21.90
2019-04-26T17:31:06.212Z,21.70
2019-04-26T17:33:36.489Z,21.60
2019-04-26T17:36:06.824Z,21.50
2019-04-26T17:38:39.228Z,21.30
2019-04-26T17:41:10.977Z,21.10
2019-04-26T17:43:47.038Z,21.00
2019-04-26T17:46:14.504Z,20.80
2019-04-26T17:48:49.493Z,20.60
2019-04-26T17:51:19.225Z,20.50
2019-04-26T17:53:58.785Z,20.40
2019-04-26T17:56:21.661Z,20.20
2019-04-26T17:58:54.715Z,20.00
2019-04-26T18:01:41.815Z,19.90
2019-04-26T18:04:00.186Z,19.80
2019-04-26T18:06:30.705Z,19.60
2019-04-26T18:09:01.126Z,19.60
2019-04-26T18:11:32.942Z,19.40
2019-04-26T18:14:06.838Z,19.40
2019-04-26T18:16:37.636Z,19.30
2019-04-26T18:19:35.623Z,19.20
2019-04-26T18:22:28.158Z,19.10
2019-04-26T18:24:56.619Z,19.00
2019-04-26T18:27:29.985Z,18.80
2019-04-26T18:29:59.821Z,18.80
2019-04-26T18:32:33.993Z,18.60
2019-04-26T18:35:03.098Z,18.50
2019-04-26T18:37:36.478Z,18.40
2019-04-26T18:40:05.821Z,18.30
2019-04-26T18:42:37.588Z,18.20
2019-04-26T18:45:08.734Z,18.10
2019-04-26T18:47:43.883Z,18.00
2019-04-26T18:50:14.167Z,17.90
2019-04-26T18:53:19.725Z,17.80
2019-04-26T18:55:50.986Z,17.70
2019-04-26T18:58:21.382Z,17.60
2019-04-26T19:00:53.104Z,17.50
2019-04-26T19:03:26.135Z,17.40
2019-04-26T19:05:58.485Z,17.40
2019-04-26T19:08:28.897Z,17.20
2019-04-26T19:11:01.811Z,17.20
2019-04-26T19:13:49.536Z,17.10
2019-04-26T19:16:46.386Z,17.10
2019-04-26T19:19:41.944Z,17.00
2019-04-26T19:22:15.899Z,16.90
2019-04-26T19:24:44.954Z,16.80
2019-04-26T19:27:15.691Z,16.80
2019-04-26T19:29:46.090Z,16.70
2019-04-26T19:32:16.496Z,16.70
2019-04-26T19:34:46.836Z,16.70
2019-04-26T19:37:17.204Z,16.60
2019-04-26T19:39:47.607Z,16.70
2019-04-26T19:42:18.027Z,16.60
2019-04-26T19:44:50.890Z,16.60
2019-04-26T19:47:31.620Z,16.60
2019-04-26T19:50:21.910Z,16.70
2019-04-26T19:53:21.033Z,16.60
2019-04-26T19:56:24.865Z,16.60
2019-04-26T19:58:57.628Z,16.60
2019-04-26T20:01:44.691Z,16.60
2019-04-26T20:04:16.008Z,16.60
2019-04-26T20:06:48.466Z,16.50
2019-04-26T20:09:22.793Z,16.50
2019-04-26T20:11:57.131Z,16.50
2019-04-26T20:14:35.607Z,16.50
2019-04-26T20:16:54.803Z,16.50
2019-04-26T20:19:34.010Z,16.60
2019-04-26T20:21:57.317Z,16.60
2019-04-26T20:24:28.637Z,16.60
2019-04-26T20:27:01.450Z,16.60
2019-04-26T20:29:32.398Z,16.50
2019-04-26T20:32:24.730Z,16.50
2019-04-26T20:35:08.845Z,16.50
2019-04-26T20:37:39.249Z,16.50
2019-04-26T20:40:20.121Z,16.40
2019-04-26T20:42:42.254Z,16.40
2019-04-26T20:45:15.302Z,16.40
2019-04-26T20:47:46.825Z,16.30
2019-04-26T20:50:17.273Z,16.20
2019-04-26T20:52:47.737Z,16.20
2019-04-26T20:55:18.237Z,16.20
2019-04-26T20:57:48.640Z,16.20
2019-04-26T21:00:19.429Z,16.10
2019-04-26T21:02:55.414Z,16.10
2019-04-26T21:05:22.426Z,16.10
2019-04-26T21:07:52.833Z,15.90
2019-04-26T21:10:25.698Z,16.00
2019-04-26T21:12:55.317Z,15.90
2019-04-26T21:15:25.745Z,15.90
2019-04-26T21:17:56.612Z,15.90
2019-04-26T21:20:34.509Z,15.80
2019-04-26T21:23:02.244Z,15.80
2019-04-26T21:25:39.201Z,15.80
2019-04-26T21:28:15.362Z,15.80
2019-04-26T21:31:08.630Z,15.70
2019-04-26T21:33:48.806Z,15.70
2019-04-26T21:36:30.056Z,15.50
2019-04-26T21:39:19.281Z,15.40
2019-04-26T21:41:49.601Z,15.30
2019-04-26T21:44:19.955Z,15.20
2019-04-26T21:46:55.899Z,15.10
2019-04-26T21:49:24.231Z,15.10
2019-04-26T21:51:54.471Z,14.90
2019-04-26T21:54:25.264Z,14.90
2019-04-26T21:56:55.917Z,14.80
2019-04-26T21:59:26.371Z,14.70
2019-04-26T22:01:59.167Z,14.70
2019-04-26T22:04:33.430Z,14.60
2019-04-26T22:07:05.200Z,14.60
2019-04-26T22:10:01.227Z,14.50
2019-04-26T22:12:32.348Z,14.50
2019-04-26T22:15:20.152Z,14.40
2019-04-26T22:17:54.602Z,14.40
2019-04-26T22:20:33.617Z,14.40
2019-04-26T22:23:35.298Z,14.40
2019-04-26T22:26:08.553Z,14.40
2019-04-26T22:28:39.107Z,14.30
2019-04-26T22:31:09.432Z,14.30
2019-04-26T22:33:39.796Z,14.30
2019-04-26T22:36:10.304Z,14.30
2019-04-26T22:38:40.596Z,14.20
2019-04-26T22:41:10.963Z,14.10
2019-04-26T22:44:13.791Z,14.20
2019-04-26T22:47:03.583Z,14.10
2019-04-26T22:49:41.669Z,14.10
2019-04-26T22:52:11.150Z,14.00
2019-04-26T22:54:42.810Z,14.00
2019-04-26T22:57:14.651Z,14.00
2019-04-26T22:59:49.946Z,13.90
2019-04-26T23:02:18.383Z,13.90
2019-04-26T23:04:49.357Z,13.80
2019-04-26T23:07:23.262Z,13.80
2019-04-26T23:09:55.364Z,13.80
2019-04-26T23:12:46.722Z,13.70
2019-04-26T23:15:34.958Z,13.70
2019-04-26T23:18:33.469Z,13.60
2019-04-26T23:21:12.011Z,13.60
2019-04-26T23:23:44.294Z,13.50
2019-04-26T23:26:14.858Z,13.40
2019-04-26T23:28:45.229Z,13.40
2019-04-26T23:31:15.595Z,13.40
2019-04-26T23:33:45.873Z,13.30
2019-04-26T23:36:18.451Z,13.30
2019-04-26T23:38:48.120Z,13.20
2019-04-26T23:41:18.449Z,13.10
2019-04-26T23:43:48.780Z,13.10
2019-04-26T23:46:22.867Z,13.00
2019-04-26T23:48:51.064Z,12.90
2019-04-26T23:51:21.349Z,12.90
2019-04-26T23:53:54.999Z,12.80
2019-04-26T23:56:25.327Z,12.80
2019-04-26T23:58:55.815Z,12.70
