createdAt,value
2019-05-02T00:01:17.798Z,19.70
2019-05-02T00:03:52.041Z,20.20
2019-05-02T00:06:26.356Z,20.40
2019-05-02T00:08:59.776Z,20.20
2019-05-02T00:11:34.574Z,20.20
2019-05-02T00:14:10.014Z,20.40
2019-05-02T00:16:45.186Z,20.60
2019-05-02T00:19:19.479Z,20.70
2019-05-02T00:21:53.493Z,20.10
2019-05-02T00:24:26.862Z,20.30
2019-05-02T00:27:01.339Z,20.00
2019-05-02T00:29:35.633Z,19.60
2019-05-02T00:32:10.133Z,19.60
2019-05-02T00:34:43.868Z,19.40
2019-05-02T00:37:18.807Z,18.90
2019-05-02T00:39:52.877Z,18.60
2019-05-02T00:42:26.583Z,18.80
2019-05-02T00:45:00.308Z,19.10
2019-05-02T00:47:47.924Z,19.50
2019-05-02T00:50:19.087Z,20.00
2019-05-02T00:52:53.307Z,20.00
2019-05-02T00:55:28.844Z,19.90
2019-05-02T00:58:03.246Z,19.80
2019-05-02T01:00:54.857Z,19.50
2019-05-02T01:03:32.082Z,19.60
2019-05-02T01:06:13.969Z,20.00
2019-05-02T01:08:42.358Z,20.00
2019-05-02T01:11:16.552Z,20.10
2019-05-02T01:13:55.646Z,20.40
2019-05-02T01:16:25.680Z,20.70
2019-05-02T01:18:59.151Z,20.80
2019-05-02T01:21:34.136Z,20.20
2019-05-02T01:24:09.191Z,19.70
2019-05-02T01:26:48.808Z,19.70
2019-05-02T01:29:37.241Z,19.90
2019-05-02T01:32:17.507Z,20.10
2019-05-02T01:35:05.252Z,20.10
2019-05-02T01:38:15.740Z,20.00
2019-05-02T01:40:53.370Z,19.60
2019-05-02T01:43:28.229Z,18.80
2019-05-02T01:46:02.222Z,18.60
2019-05-02T01:48:40.168Z,18.60
2019-05-02T01:51:12.104Z,19.00
2019-05-02T01:53:46.536Z,18.90
2019-05-02T01:56:20.750Z,18.40
2019-05-02T01:58:57.712Z,18.10
2019-05-02T02:01:29.127Z,17.70
2019-05-02T02:04:03.195Z,17.10
2019-05-02T02:06:38.861Z,16.80
2019-05-02T02:09:13.207Z,16.90
2019-05-02T02:11:46.995Z,17.00
2019-05-02T02:14:20.676Z,17.00
2019-05-02T02:16:53.896Z,17.00
2019-05-02T02:19:43.163Z,16.60
2019-05-02T02:22:39.247Z,16.00
2019-05-02T02:25:32.175Z,16.10
2019-05-02T02:28:03.796Z,16.40
2019-05-02T02:30:37.998Z,16.40
2019-05-02T02:33:11.834Z,16.80
2019-05-02T02:35:50.368Z,16.90
2019-05-02T02:38:26.904Z,17.50
2019-05-02T02:40:56.424Z,17.80
2019-05-02T02:43:34.579Z,17.60
2019-05-02T02:46:37.018Z,17.40
2019-05-02T02:49:05.809Z,17.40
2019-05-02T02:51:40.001Z,17.10
2019-05-02T02:54:13.157Z,16.80
2019-05-02T02:56:46.991Z,16.40
2019-05-02T02:59:26.131Z,16.00
2019-05-02T03:01:56.575Z,16.10
2019-05-02T03:04:29.757Z,16.50
2019-05-02T03:07:03.571Z,16.60
2019-05-02T03:09:37.666Z,16.80
2019-05-02T03:12:28.795Z,16.30
2019-05-02T03:15:03.717Z,16.20
2019-05-02T03:17:37.333Z,16.20
2019-05-02T03:20:09.678Z,15.90
2019-05-02T03:22:43.931Z,16.20
2019-05-02T03:25:24.390Z,16.10
2019-05-02T03:27:52.952Z,15.90
2019-05-02T03:30:35.310Z,15.70
2019-05-02T03:33:09.604Z,15.40
2019-05-02T03:35:48.156Z,14.80
2019-05-02T03:38:14.102Z,14.60
2019-05-02T03:40:48.317Z,14.30
2019-05-02T03:43:25.829Z,14.20
2019-05-02T03:45:58.026Z,14.50
2019-05-02T03:48:32.122Z,14.60
2019-05-02T03:51:19.545Z,14.60
2019-05-02T03:53:40.978Z,14.60
2019-05-02T03:56:15.160Z,14.60
2019-05-02T03:58:56.392Z,15.30
2019-05-02T04:01:24.401Z,15.20
2019-05-02T04:03:57.244Z,15.20
2019-05-02T04:06:31.529Z,15.10
2019-05-02T04:09:06.877Z,15.40
2019-05-02T04:11:41.271Z,16.00
2019-05-02T04:14:23.360Z,15.70
2019-05-02T04:16:55.180Z,15.60
2019-05-02T04:19:28.772Z,15.70
2019-05-02T04:22:08.974Z,15.80
2019-05-02T04:24:39.732Z,16.20
2019-05-02T04:27:15.432Z,16.50
2019-05-02T04:29:49.033Z,16.90
2019-05-02T04:32:22.399Z,16.70
2019-05-02T04:34:57.982Z,17.30
2019-05-02T04:37:34.241Z,18.10
2019-05-02T04:40:11.259Z,17.80
2019-05-02T04:42:41.589Z,17.80
2019-05-02T04:45:28.306Z,17.80
2019-05-02T04:47:58.623Z,17.20
2019-05-02T04:50:28.561Z,16.70
2019-05-02T04:53:01.214Z,16.30
2019-05-02T04:55:37.909Z,16.30
2019-05-02T04:58:11.293Z,16.50
2019-05-02T05:00:50.166Z,17.10
2019-05-02T05:03:21.253Z,17.30
2019-05-02T05:06:01.539Z,17.80
2019-05-02T05:08:32.088Z,18.20
2019-05-02T05:11:07.767Z,18.30
2019-05-02T05:13:41.812Z,18.30
2019-05-02T05:16:15.845Z,18.40
2019-05-02T05:18:53.142Z,17.80
2019-05-02T05:21:28.591Z,17.10
2019-05-02T05:24:20.872Z,16.90
2019-05-02T05:26:57.853Z,17.20
2019-05-02T05:29:33.248Z,17.10
2019-05-02T05:32:09.771Z,17.30
2019-05-02T05:34:40.848Z,17.00
2019-05-02T05:37:14.060Z,16.40
2019-05-02T05:39:52.416Z,16.40
2019-05-02T05:42:30.207Z,16.70
2019-05-02T05:45:03.938Z,16.40
2019-05-02T05:47:34.268Z,16.30
2019-05-02T05:50:08.359Z,16.20
2019-05-02T05:52:42.911Z,16.70
2019-05-02T05:55:20.405Z,16.40
2019-05-02T05:57:59.634Z,16.10
2019-05-02T06:00:28.447Z,16.10
2019-05-02T06:03:13.076Z,16.10
2019-05-02T06:05:40.978Z,16.40
2019-05-02T06:08:18.390Z,16.80
2019-05-02T06:10:50.068Z,16.70
2019-05-02T06:13:24.444Z,17.50
2019-05-02T06:16:02.560Z,17.70
2019-05-02T06:18:36.329Z,17.50
2019-05-02T06:21:10.788Z,17.30
2019-05-02T06:23:45.202Z,17.10
2019-05-02T06:26:18.912Z,17.00
2019-05-02T06:28:52.718Z,17.20
2019-05-02T06:31:26.799Z,17.30
2019-05-02T06:34:02.211Z,17.30
2019-05-02T06:36:36.813Z,17.30
2019-05-02T06:39:11.951Z,18.00
2019-05-02T06:41:45.489Z,17.80
2019-05-02T06:44:24.169Z,17.40
2019-05-02T06:46:59.110Z,17.50
2019-05-02T06:49:30.736Z,17.50
2019-05-02T06:52:04.486Z,17.10
2019-05-02T06:54:38.638Z,16.90
2019-05-02T06:57:12.589Z,17.00
2019-05-02T06:59:49.998Z,17.30
2019-05-02T07:02:22.534Z,17.80
2019-05-02T07:04:56.120Z,17.60
2019-05-02T07:07:34.214Z,17.60
2019-05-02T07:10:07.365Z,17.60
2019-05-02T07:12:41.021Z,17.20
2019-05-02T07:15:33.652Z,17.20
2019-05-02T07:18:12.253Z,17.10
2019-05-02T07:20:45.069Z,16.90
2019-05-02T07:23:18.694Z,16.80
2019-05-02T07:25:52.812Z,17.30
2019-05-02T07:28:26.072Z,17.40
2019-05-02T07:31:00.312Z,17.30
2019-05-02T07:33:37.536Z,17.20
2019-05-02T07:36:09.439Z,17.00
2019-05-02T07:38:43.651Z,17.60
2019-05-02T07:41:17.385Z,17.40
2019-05-02T07:43:56.270Z,17.50
2019-05-02T07:46:25.993Z,18.10
2019-05-02T07:48:58.982Z,17.90
2019-05-02T07:51:32.301Z,17.80
2019-05-02T07:54:05.356Z,17.70
2019-05-02T07:56:37.312Z,17.40
2019-05-02T07:59:10.265Z,17.40
2019-05-02T08:01:44.920Z,17.30
2019-05-02T08:04:19.906Z,17.20
2019-05-02T08:06:54.100Z,17.50
2019-05-02T08:09:26.787Z,17.60
2019-05-02T08:12:00.154Z,17.80
2019-05-02T08:14:34.476Z,17.70
2019-05-02T08:17:16.330Z,18.00
2019-05-02T08:19:43.282Z,18.50
2019-05-02T08:22:16.837Z,18.40
2019-05-02T08:24:50.941Z,18.40
2019-05-02T08:27:43.290Z,18.40
2019-05-02T08:30:28.152Z,18.20
2019-05-02T08:33:02.058Z,17.80
2019-05-02T08:35:35.869Z,17.90
2019-05-02T08:38:12.686Z,18.10
2019-05-02T08:40:47.702Z,18.40
2019-05-02T08:43:21.285Z,18.70
2019-05-02T08:45:55.022Z,18.80
2019-05-02T08:48:28.780Z,18.90
2019-05-02T08:51:02.112Z,19.10
2019-05-02T08:53:36.327Z,18.90
2019-05-02T08:56:09.901Z,18.50
2019-05-02T08:58:44.873Z,18.40
2019-05-02T09:01:19.406Z,18.80
2019-05-02T09:03:56.701Z,19.10
2019-05-02T09:06:28.706Z,19.30
2019-05-02T09:09:02.726Z,19.20
2019-05-02T09:11:36.942Z,19.40
2019-05-02T09:14:12.463Z,19.20
2019-05-02T09:16:46.014Z,19.20
2019-05-02T09:19:21.380Z,19.40
2019-05-02T09:21:55.849Z,19.90
2019-05-02T09:24:28.720Z,19.90
2019-05-02T09:27:02.483Z,19.90
2019-05-02T09:29:37.337Z,19.60
2019-05-02T09:32:12.457Z,19.50
2019-05-02T09:34:44.869Z,19.50
2019-05-02T09:37:18.513Z,19.90
2019-05-02T09:39:52.524Z,20.30
2019-05-02T09:42:25.996Z,20.90
2019-05-02T09:45:00.149Z,21.60
2019-05-02T09:47:46.761Z,21.50
2019-05-02T09:50:13.073Z,20.70
2019-05-02T09:52:45.399Z,20.50
2019-05-02T09:55:19.945Z,20.00
2019-05-02T09:57:52.074Z,19.60
2019-05-02T10:00:46.554Z,19.80
2019-05-02T10:03:19.698Z,19.80
2019-05-02T10:05:53.332Z,19.70
2019-05-02T10:08:27.431Z,19.70
2019-05-02T10:11:02.812Z,19.90
2019-05-02T10:13:37.274Z,19.90
2019-05-02T10:16:12.244Z,19.70
2019-05-02T10:18:45.523Z,19.80
2019-05-02T10:21:19.399Z,19.60
2019-05-02T10:23:58.899Z,19.50
2019-05-02T10:26:28.758Z,19.90
2019-05-02T10:29:02.359Z,20.00
2019-05-02T10:31:37.858Z,20.10
2019-05-02T10:34:16.213Z,19.80
2019-05-02T10:36:46.142Z,19.60
2019-05-02T10:39:20.395Z,19.90
2019-05-02T10:41:54.058Z,20.60
2019-05-02T10:44:32.650Z,20.60
2019-05-02T10:47:03.252Z,20.90
2019-05-02T10:49:59.271Z,20.80
2019-05-02T10:52:34.232Z,21.00
2019-05-02T10:55:07.880Z,20.60
2019-05-02T10:57:42.143Z,20.40
2019-05-02T11:00:18.052Z,20.60
2019-05-02T11:03:22.529Z,20.70
2019-05-02T11:06:05.424Z,21.40
2019-05-02T11:08:42.236Z,22.10
2019-05-02T11:11:12.938Z,22.70
2019-05-02T11:14:00.790Z,22.90
2019-05-02T11:16:52.526Z,22.50
2019-05-02T11:19:52.366Z,22.00
2019-05-02T11:22:26.217Z,21.40
2019-05-02T11:25:01.840Z,21.40
2019-05-02T11:27:35.365Z,21.90
2019-05-02T11:30:12.282Z,21.90
2019-05-02T11:32:47.903Z,21.80
2019-05-02T11:35:22.376Z,21.90
2019-05-02T11:37:56.244Z,21.90
2019-05-02T11:40:32.027Z,21.80
2019-05-02T11:43:06.883Z,22.10
2019-05-02T11:45:42.477Z,22.10
2019-05-02T11:48:16.444Z,22.90
2019-05-02T11:50:49.697Z,22.90
2019-05-02T11:53:28.467Z,23.20
2019-05-02T11:55:58.256Z,23.70
2019-05-02T11:58:33.102Z,23.40
2019-05-02T12:01:05.788Z,23.00
2019-05-02T12:03:46.066Z,22.90
2019-05-02T12:06:19.822Z,22.80
2019-05-02T12:08:53.617Z,22.90
2019-05-02T12:11:26.891Z,22.80
2019-05-02T12:14:01.775Z,23.10
2019-05-02T12:16:34.995Z,23.50
2019-05-02T12:19:11.352Z,23.50
2019-05-02T12:21:42.053Z,23.20
2019-05-02T12:24:15.269Z,23.00
2019-05-02T12:26:48.995Z,22.80
2019-05-02T12:29:30.039Z,22.50
2019-05-02T12:32:04.264Z,22.70
2019-05-02T12:34:38.574Z,22.90
2019-05-02T12:37:14.441Z,23.00
2019-05-02T12:39:48.574Z,23.20
2019-05-02T12:42:23.945Z,23.40
2019-05-02T12:44:57.692Z,23.20
2019-05-02T12:47:31.909Z,22.90
2019-05-02T12:50:05.763Z,22.80
2019-05-02T12:52:39.534Z,22.60
2019-05-02T12:55:13.829Z,22.90
2019-05-02T12:57:48.467Z,23.70
2019-05-02T13:00:22.875Z,23.90
2019-05-02T13:03:18.307Z,24.10
2019-05-02T13:05:52.226Z,24.70
2019-05-02T13:08:27.079Z,25.40
2019-05-02T13:11:17.679Z,25.60
2019-05-02T13:13:51.231Z,25.70
2019-05-02T13:16:24.679Z,26.00
2019-05-02T13:18:57.248Z,26.10
2019-05-02T13:21:42.205Z,25.80
2019-05-02T13:24:42.310Z,25.50
2019-05-02T13:27:18.846Z,25.30
2019-05-02T13:29:52.409Z,25.00
2019-05-02T13:32:42.822Z,25.20
2019-05-02T13:35:22.271Z,25.20
2019-05-02T13:37:58.120Z,24.40
2019-05-02T13:40:38.115Z,23.90
2019-05-02T13:43:12.524Z,23.50
2019-05-02T13:46:02.830Z,23.40
2019-05-02T13:48:36.133Z,23.00
2019-05-02T13:51:11.767Z,23.10
2019-05-02T13:53:57.977Z,23.90
2019-05-02T13:56:49.875Z,24.80
2019-05-02T13:59:24.391Z,24.60
2019-05-02T14:01:58.748Z,24.00
2019-05-02T14:04:32.692Z,24.10
2019-05-02T14:07:11.864Z,23.90
2019-05-02T14:09:53.016Z,24.40
2019-05-02T14:12:45.624Z,24.90
2019-05-02T14:15:23.349Z,25.20
2019-05-02T14:17:56.406Z,25.50
2019-05-02T14:20:30.619Z,25.20
2019-05-02T14:23:04.862Z,25.70
2019-05-02T14:25:39.048Z,26.20
2019-05-02T14:28:13.304Z,26.50
2019-05-02T14:30:47.510Z,27.10
2019-05-02T14:33:23.675Z,27.20
2019-05-02T14:35:57.789Z,27.10
2019-05-02T14:38:32.123Z,26.80
2019-05-02T14:41:13.873Z,26.80
2019-05-02T14:43:56.883Z,26.80
2019-05-02T14:46:35.476Z,26.80
2019-05-02T14:49:06.480Z,26.90
2019-05-02T14:51:41.740Z,26.70
2019-05-02T14:54:15.391Z,26.90
2019-05-02T14:56:53.489Z,26.90
2019-05-02T14:59:29.008Z,26.40
2019-05-02T15:02:07.612Z,26.40
2019-05-02T15:04:44.579Z,27.10
2019-05-02T15:07:17.548Z,27.70
2019-05-02T15:09:57.085Z,28.40
2019-05-02T15:12:28.564Z,28.80
2019-05-02T15:15:02.635Z,28.60
2019-05-02T15:17:37.790Z,27.60
2019-05-02T15:20:13.023Z,27.20
2019-05-02T15:22:47.093Z,27.40
2019-05-02T15:25:21.753Z,27.80
2019-05-02T15:28:00.001Z,27.90
2019-05-02T15:30:31.448Z,28.30
2019-05-02T15:33:12.633Z,28.40
2019-05-02T15:35:52.662Z,27.90
2019-05-02T15:38:28.213Z,27.70
2019-05-02T15:41:07.096Z,27.60
2019-05-02T15:43:39.408Z,27.30
2019-05-02T15:46:15.650Z,26.90
2019-05-02T15:48:46.604Z,27.10
2019-05-02T15:51:20.400Z,26.40
2019-05-02T15:54:08.138Z,25.90
2019-05-02T15:57:00.137Z,25.80
2019-05-02T15:59:37.557Z,25.60
2019-05-02T16:02:17.635Z,25.80
2019-05-02T16:04:52.135Z,26.20
2019-05-02T16:07:25.431Z,26.20
2019-05-02T16:10:01.239Z,26.70
2019-05-02T16:12:36.193Z,27.00
2019-05-02T16:15:18.189Z,27.40
2019-05-02T16:17:46.935Z,27.10
2019-05-02T16:20:34.062Z,26.40
2019-05-02T16:23:08.106Z,26.40
2019-05-02T16:25:42.883Z,26.20
2019-05-02T16:28:16.808Z,25.80
2019-05-02T16:30:52.549Z,25.80
2019-05-02T16:33:26.890Z,25.70
2019-05-02T16:36:02.668Z,25.40
2019-05-02T16:38:36.228Z,25.40
2019-05-02T16:41:11.393Z,25.40
2019-05-02T16:43:45.873Z,25.50
2019-05-02T16:46:21.599Z,25.40
2019-05-02T16:48:55.426Z,25.50
2019-05-02T16:51:32.353Z,25.70
2019-05-02T16:54:05.134Z,25.70
2019-05-02T16:56:44.432Z,25.50
2019-05-02T16:59:16.876Z,25.50
2019-05-02T17:01:52.633Z,25.60
2019-05-02T17:04:25.121Z,25.40
2019-05-02T17:07:02.151Z,25.60
2019-05-02T17:09:43.280Z,25.20
2019-05-02T17:12:16.985Z,25.20
2019-05-02T17:15:07.833Z,25.30
2019-05-02T17:17:54.194Z,25.70
2019-05-02T17:20:26.291Z,25.90
2019-05-02T17:23:05.160Z,25.70
2019-05-02T17:25:34.997Z,25.40
2019-05-02T17:28:10.517Z,25.60
2019-05-02T17:30:43.709Z,25.70
2019-05-02T17:33:17.552Z,25.90
2019-05-02T17:35:53.758Z,25.20
2019-05-02T17:38:29.140Z,24.80
2019-05-02T17:41:04.705Z,23.60
2019-05-02T17:43:42.143Z,23.50
2019-05-02T17:46:18.658Z,23.20
2019-05-02T17:48:52.747Z,23.90
2019-05-02T17:51:37.694Z,24.30
2019-05-02T17:54:12.027Z,24.40
2019-05-02T17:56:45.596Z,24.00
2019-05-02T17:59:19.675Z,24.40
2019-05-02T18:01:53.774Z,24.20
2019-05-02T18:04:28.111Z,24.40
2019-05-02T18:07:02.020Z,24.30
2019-05-02T18:09:36.157Z,24.40
2019-05-02T18:12:12.650Z,24.50
2019-05-02T18:14:45.682Z,25.00
2019-05-02T18:17:21.907Z,25.50
2019-05-02T18:19:56.608Z,25.50
2019-05-02T18:22:34.686Z,25.80
2019-05-02T18:25:05.795Z,25.80
2019-05-02T18:27:38.208Z,26.00
2019-05-02T18:30:17.236Z,26.00
2019-05-02T18:32:47.802Z,25.40
2019-05-02T18:35:21.911Z,25.40
2019-05-02T18:37:54.369Z,24.90
2019-05-02T18:40:29.812Z,24.50
2019-05-02T18:43:05.364Z,24.50
2019-05-02T18:45:38.390Z,24.50
2019-05-02T18:48:12.572Z,24.40
2019-05-02T18:50:47.645Z,24.40
2019-05-02T18:53:24.279Z,24.20
2019-05-02T18:55:56.825Z,23.30
2019-05-02T18:58:31.788Z,23.00
2019-05-02T19:01:08.378Z,22.90
2019-05-02T19:03:41.824Z,23.30
2019-05-02T19:06:14.546Z,23.20
2019-05-02T19:08:52.235Z,23.80
2019-05-02T19:11:26.721Z,23.20
2019-05-02T19:13:58.757Z,22.40
2019-05-02T19:16:32.111Z,22.70
2019-05-02T19:19:05.886Z,23.10
2019-05-02T19:21:39.556Z,23.20
2019-05-02T19:24:13.994Z,23.30
2019-05-02T19:26:49.412Z,23.60
2019-05-02T19:29:27.674Z,23.90
2019-05-02T19:31:59.945Z,24.00
2019-05-02T19:34:33.468Z,24.30
2019-05-02T19:37:07.263Z,24.50
2019-05-02T19:39:44.708Z,24.40
2019-05-02T19:42:17.074Z,24.40
2019-05-02T19:44:52.788Z,24.50
2019-05-02T19:47:25.894Z,24.50
2019-05-02T19:49:59.853Z,24.30
2019-05-02T19:52:38.880Z,24.10
2019-05-02T19:55:14.222Z,24.30
2019-05-02T19:57:44.514Z,24.60
2019-05-02T20:00:17.238Z,24.70
2019-05-02T20:02:52.153Z,24.70
2019-05-02T20:05:25.774Z,24.40
2019-05-02T20:07:57.905Z,24.20
2019-05-02T20:10:32.165Z,24.10
2019-05-02T20:13:05.434Z,23.80
2019-05-02T20:15:42.243Z,23.60
2019-05-02T20:18:15.621Z,23.00
2019-05-02T20:20:59.684Z,23.00
2019-05-02T20:23:35.554Z,23.30
2019-05-02T20:26:09.390Z,23.20
2019-05-02T20:28:42.249Z,23.10
2019-05-02T20:31:15.848Z,22.80
2019-05-02T20:33:49.256Z,22.50
2019-05-02T20:36:22.779Z,22.20
2019-05-02T20:38:57.519Z,22.10
2019-05-02T20:41:30.085Z,22.20
2019-05-02T20:44:02.704Z,22.60
2019-05-02T20:46:35.605Z,22.60
2019-05-02T20:49:08.642Z,22.50
2019-05-02T20:51:42.400Z,22.80
2019-05-02T20:54:16.125Z,22.90
2019-05-02T20:56:48.073Z,23.20
2019-05-02T20:59:21.924Z,23.10
2019-05-02T21:01:54.808Z,23.00
2019-05-02T21:04:27.381Z,22.50
2019-05-02T21:07:09.697Z,22.30
2019-05-02T21:10:01.984Z,22.60
2019-05-02T21:12:36.411Z,22.70
2019-05-02T21:15:12.325Z,22.40
2019-05-02T21:17:43.971Z,22.40
2019-05-02T21:20:16.949Z,22.70
2019-05-02T21:22:50.217Z,23.00
2019-05-02T21:25:23.427Z,23.10
2019-05-02T21:27:55.911Z,23.30
2019-05-02T21:30:32.123Z,23.00
2019-05-02T21:33:04.117Z,22.80
2019-05-02T21:35:36.644Z,23.10
2019-05-02T21:38:09.044Z,23.20
2019-05-02T21:40:42.292Z,23.50
2019-05-02T21:43:16.086Z,23.50
2019-05-02T21:45:48.059Z,23.50
2019-05-02T21:48:23.612Z,23.50
2019-05-02T21:51:08.316Z,23.10
2019-05-02T21:53:56.077Z,23.20
2019-05-02T21:56:36.968Z,23.10
2019-05-02T21:59:12.180Z,23.20
2019-05-02T22:01:51.929Z,22.70
2019-05-02T22:04:25.657Z,22.40
2019-05-02T22:06:59.060Z,22.60
2019-05-02T22:09:32.429Z,22.30
2019-05-02T22:12:05.539Z,22.60
2019-05-02T22:14:38.026Z,22.70
2019-05-02T22:17:12.588Z,23.00
2019-05-02T22:19:45.569Z,23.10
2019-05-02T22:22:18.327Z,23.20
2019-05-02T22:24:52.818Z,23.30
2019-05-02T22:27:26.945Z,23.20
2019-05-02T22:30:01.950Z,23.00
2019-05-02T22:32:34.973Z,23.00
2019-05-02T22:35:07.130Z,23.00
2019-05-02T22:37:41.151Z,23.00
2019-05-02T22:40:15.920Z,22.40
2019-05-02T22:42:48.352Z,22.50
2019-05-02T22:45:21.831Z,22.40
2019-05-02T22:47:54.420Z,22.30
2019-05-02T22:50:28.641Z,22.30
2019-05-02T22:53:01.499Z,22.30
2019-05-02T22:55:35.379Z,22.40
2019-05-02T22:58:09.045Z,22.50
2019-05-02T23:00:42.742Z,22.20
2019-05-02T23:03:16.550Z,21.90
2019-05-02T23:05:52.151Z,22.10
2019-05-02T23:08:25.743Z,22.30
2019-05-02T23:10:59.477Z,22.00
2019-05-02T23:13:33.146Z,21.60
2019-05-02T23:16:07.426Z,21.50
2019-05-02T23:18:42.620Z,21.70
2019-05-02T23:21:16.034Z,21.90
2019-05-02T23:23:49.765Z,22.00
2019-05-02T23:26:37.982Z,21.20
2019-05-02T23:29:12.829Z,21.00
2019-05-02T23:31:46.821Z,21.10
2019-05-02T23:34:23.330Z,21.20
2019-05-02T23:36:56.821Z,21.10
2019-05-02T23:39:32.273Z,21.10
2019-05-02T23:42:05.366Z,21.10
2019-05-02T23:44:39.539Z,21.20
2019-05-02T23:47:12.873Z,20.70
2019-05-02T23:49:45.729Z,20.20
2019-05-02T23:52:19.600Z,20.10
2019-05-02T23:54:53.403Z,20.40
2019-05-02T23:57:26.120Z,20.70
2019-05-02T23:59:59.826Z,20.60
